createdAt,value
2022-09-18T00:00:45.266Z,76.80
2022-09-18T00:03:12.303Z,77.20
2022-09-18T00:05:39.404Z,77.10
2022-09-18T00:08:06.840Z,76.90
2022-09-18T00:10:35.610Z,76.60
2022-09-18T00:13:02.473Z,76.80
2022-09-18T00:15:29.354Z,76.70
2022-09-18T00:17:56.205Z,76.80
2022-09-18T00:20:23.135Z,76.80
2022-09-18T00:22:49.994Z,76.50
2022-09-18T00:25:16.908Z,76.30
2022-09-18T00:27:43.887Z,76.10
2022-09-18T00:30:10.921Z,76.40
2022-09-18T00:32:37.874Z,76.20
2022-09-18T00:35:04.848Z,76.10
2022-09-18T00:37:31.691Z,76.00
2022-09-18T00:39:58.853Z,75.60
2022-09-18T00:42:25.755Z,75.90
2022-09-18T00:44:52.699Z,75.70
2022-09-18T00:47:26.954Z,75.10
2022-09-18T00:49:56.814Z,75.50
2022-09-18T00:52:24.949Z,75.30
2022-09-18T00:54:53.170Z,75.10
2022-09-18T00:57:22.137Z,75.20
2022-09-18T00:59:50.235Z,75.30
2022-09-18T01:02:17.228Z,75.50
2022-09-18T01:04:44.217Z,75.30
2022-09-18T01:07:15.367Z,75.60
2022-09-18T01:10:00.954Z,75.20
2022-09-18T01:12:30.861Z,75.40
2022-09-18T01:15:02.529Z,75.60
2022-09-18T01:17:32.164Z,75.60
2022-09-18T01:20:18.103Z,75.40
2022-09-18T01:23:03.427Z,75.40
2022-09-18T01:25:35.029Z,75.20
2022-09-18T01:28:08.756Z,74.80
2022-09-18T01:30:36.365Z,74.80
2022-09-18T01:33:05.147Z,75.20
2022-09-18T01:35:42.762Z,75.60
2022-09-18T01:38:16.660Z,75.70
2022-09-18T01:41:13.222Z,75.50
2022-09-18T01:43:40.069Z,75.40
2022-09-18T01:46:08.642Z,75.60
2022-09-18T01:48:52.730Z,75.60
2022-09-18T01:51:20.835Z,75.70
2022-09-18T01:53:48.663Z,75.70
2022-09-18T01:56:41.501Z,75.90
2022-09-18T01:59:10.137Z,76.20
2022-09-18T02:01:38.024Z,77.50
2022-09-18T02:04:07.276Z,77.30
2022-09-18T02:06:39.105Z,77.70
2022-09-18T02:09:05.987Z,77.80
2022-09-18T02:11:33.298Z,77.60
2022-09-18T02:14:02.630Z,77.40
2022-09-18T02:16:33.448Z,77.20
2022-09-18T02:19:01.410Z,77.10
2022-09-18T02:21:29.216Z,77.00
2022-09-18T02:24:06.248Z,76.90
2022-09-18T02:26:33.188Z,77.00
2022-09-18T02:29:00.184Z,76.90
2022-09-18T02:31:27.117Z,76.60
2022-09-18T02:33:54.287Z,76.60
2022-09-18T02:36:27.197Z,76.30
2022-09-18T02:39:17.083Z,76.20
2022-09-18T02:41:51.816Z,76.60
2022-09-18T02:44:38.948Z,76.80
2022-09-18T02:47:31.905Z,77.00
2022-09-18T02:50:08.069Z,77.40
2022-09-18T02:52:55.160Z,77.50
2022-09-18T02:55:23.488Z,77.70
2022-09-18T02:57:52.673Z,77.60
2022-09-18T03:00:20.049Z,77.80
2022-09-18T03:02:47.659Z,77.80
2022-09-18T03:05:14.649Z,77.90
2022-09-18T03:07:41.552Z,77.80
2022-09-18T03:10:09.551Z,77.80
2022-09-18T03:12:36.408Z,77.70
2022-09-18T03:15:03.407Z,77.70
2022-09-18T03:17:30.239Z,77.70
2022-09-18T03:19:57.175Z,77.90
2022-09-18T03:22:24.049Z,77.80
2022-09-18T03:24:50.900Z,78.00
2022-09-18T03:27:18.271Z,78.10
2022-09-18T03:29:45.410Z,78.20
2022-09-18T03:32:12.287Z,78.00
2022-09-18T03:34:39.320Z,78.00
2022-09-18T03:37:06.242Z,78.00
2022-09-18T03:39:33.038Z,78.00
2022-09-18T03:41:59.883Z,77.60
2022-09-18T03:44:27.239Z,77.60
2022-09-18T03:46:54.206Z,78.00
2022-09-18T03:49:21.201Z,78.30
2022-09-18T03:51:48.014Z,78.30
2022-09-18T03:54:15.033Z,78.20
2022-09-18T03:56:42.338Z,78.30
2022-09-18T03:59:09.222Z,78.30
2022-09-18T04:01:36.111Z,78.20
2022-09-18T04:04:03.064Z,78.40
2022-09-18T04:06:29.912Z,78.30
2022-09-18T04:08:56.725Z,78.90
2022-09-18T04:11:23.551Z,78.40
2022-09-18T04:13:50.472Z,78.70
2022-09-18T04:16:17.370Z,78.50
2022-09-18T04:18:44.305Z,78.50
2022-09-18T04:21:11.207Z,78.60
2022-09-18T04:23:38.018Z,78.40
2022-09-18T04:26:09.541Z,78.40
2022-09-18T04:28:36.752Z,78.40
2022-09-18T04:31:03.723Z,78.20
2022-09-18T04:33:30.610Z,77.90
2022-09-18T04:35:57.491Z,77.90
2022-09-18T04:38:27.797Z,77.70
2022-09-18T04:40:57.485Z,77.40
2022-09-18T04:43:30.228Z,77.60
2022-09-18T04:45:57.236Z,78.20
2022-09-18T04:48:24.076Z,78.60
2022-09-18T04:50:50.972Z,78.90
2022-09-18T04:53:17.979Z,78.60
2022-09-18T04:55:45.232Z,78.20
2022-09-18T04:58:12.581Z,78.70
2022-09-18T05:00:39.541Z,79.00
2022-09-18T05:03:06.517Z,78.90
2022-09-18T05:05:33.351Z,78.20
2022-09-18T05:08:00.653Z,78.30
2022-09-18T05:10:27.599Z,78.50
2022-09-18T05:12:57.130Z,78.50
2022-09-18T05:15:23.955Z,78.40
2022-09-18T05:17:58.484Z,78.00
2022-09-18T05:20:25.456Z,78.20
2022-09-18T05:22:52.306Z,77.90
2022-09-18T05:25:20.763Z,77.60
2022-09-18T05:27:57.519Z,76.80
2022-09-18T05:30:24.469Z,76.20
2022-09-18T05:32:59.071Z,76.10
2022-09-18T05:35:26.615Z,76.10
2022-09-18T05:37:57.718Z,76.50
2022-09-18T05:40:25.521Z,76.40
2022-09-18T05:42:55.172Z,76.60
2022-09-18T05:45:22.342Z,76.60
2022-09-18T05:47:56.190Z,76.60
2022-09-18T05:50:23.694Z,75.90
2022-09-18T05:53:02.817Z,75.80
2022-09-18T05:55:31.853Z,75.90
2022-09-18T05:57:59.782Z,75.60
2022-09-18T06:00:26.952Z,74.90
2022-09-18T06:02:53.966Z,74.70
2022-09-18T06:05:20.949Z,74.20
2022-09-18T06:07:48.065Z,72.70
2022-09-18T06:10:15.359Z,72.40
2022-09-18T06:12:42.311Z,71.90
2022-09-18T06:15:09.655Z,71.30
2022-09-18T06:17:36.541Z,70.70
2022-09-18T06:20:03.856Z,70.70
2022-09-18T06:22:31.233Z,70.70
2022-09-18T06:24:58.309Z,69.70
2022-09-18T06:27:25.306Z,69.80
2022-09-18T06:29:53.277Z,69.40
2022-09-18T06:32:20.697Z,69.10
2022-09-18T06:34:47.743Z,68.60
2022-09-18T06:37:14.751Z,68.20
2022-09-18T06:39:42.154Z,67.50
2022-09-18T06:42:09.334Z,67.90
2022-09-18T06:44:36.254Z,67.40
2022-09-18T06:47:03.247Z,67.70
2022-09-18T06:49:30.320Z,67.40
2022-09-18T06:51:57.203Z,67.20
2022-09-18T06:54:24.069Z,67.50
2022-09-18T06:56:51.021Z,68.10
2022-09-18T06:59:17.914Z,68.70
2022-09-18T07:01:46.556Z,67.90
2022-09-18T07:04:13.507Z,66.70
2022-09-18T07:06:40.700Z,64.40
2022-09-18T07:09:07.560Z,61.40
2022-09-18T07:11:36.192Z,58.40
2022-09-18T07:14:05.411Z,54.90
2022-09-18T07:16:32.409Z,51.80
2022-09-18T07:18:59.386Z,49.90
2022-09-18T07:21:26.853Z,46.90
2022-09-18T07:23:53.746Z,43.50
2022-09-18T07:26:20.611Z,42.20
2022-09-18T07:28:47.546Z,40.70
2022-09-18T07:31:14.612Z,39.00
2022-09-18T07:33:41.615Z,37.90
2022-09-18T07:36:08.596Z,36.90
2022-09-18T07:38:35.586Z,36.10
2022-09-18T07:41:02.731Z,35.70
2022-09-18T07:43:29.902Z,35.10
2022-09-18T07:45:56.848Z,34.90
2022-09-18T07:48:24.384Z,34.40
2022-09-18T07:50:51.381Z,33.30
2022-09-18T07:53:18.899Z,31.50
2022-09-18T07:55:47.592Z,31.90
2022-09-18T07:58:14.514Z,31.20
2022-09-18T08:00:42.130Z,31.00
2022-09-18T08:03:09.637Z,30.80
2022-09-18T08:05:36.632Z,30.20
2022-09-18T08:08:13.114Z,29.90
2022-09-18T08:10:40.429Z,29.60
2022-09-18T08:13:07.306Z,29.50
2022-09-18T08:15:34.319Z,29.40
2022-09-18T08:18:01.399Z,28.90
2022-09-18T08:20:28.312Z,28.50
2022-09-18T08:22:55.258Z,28.50
2022-09-18T08:25:23.272Z,27.90
2022-09-18T08:27:50.224Z,28.00
2022-09-18T08:30:17.304Z,27.40
2022-09-18T08:32:44.196Z,27.00
2022-09-18T08:35:13.730Z,27.80
2022-09-18T08:37:46.811Z,27.00
2022-09-18T08:40:14.194Z,27.00
2022-09-18T08:42:44.188Z,26.80
2022-09-18T08:45:17.330Z,26.30
2022-09-18T08:47:45.450Z,26.30
2022-09-18T08:50:15.983Z,26.30
2022-09-18T08:52:43.770Z,26.40
2022-09-18T08:55:22.667Z,26.00
2022-09-18T08:57:54.158Z,25.60
2022-09-18T09:00:22.520Z,26.00
2022-09-18T09:02:50.093Z,25.20
2022-09-18T09:05:37.319Z,25.10
2022-09-18T09:08:07.332Z,25.00
2022-09-18T09:10:37.311Z,24.20
2022-09-18T09:13:10.593Z,24.50
2022-09-18T09:15:56.635Z,24.00
2022-09-18T09:18:24.096Z,24.00
2022-09-18T09:20:51.914Z,23.30
2022-09-18T09:23:20.044Z,23.90
2022-09-18T09:25:50.163Z,23.90
2022-09-18T09:28:18.773Z,23.90
2022-09-18T09:30:46.901Z,23.60
2022-09-18T09:33:19.193Z,23.50
2022-09-18T09:35:47.115Z,23.00
2022-09-18T09:38:32.834Z,23.00
2022-09-18T09:41:00.725Z,22.40
2022-09-18T09:43:28.281Z,23.00
2022-09-18T09:45:55.926Z,23.10
2022-09-18T09:48:22.873Z,22.10
2022-09-18T09:51:08.163Z,22.30
2022-09-18T09:53:35.367Z,22.20
2022-09-18T09:56:05.377Z,22.70
2022-09-18T09:58:47.706Z,22.30
2022-09-18T10:01:16.055Z,22.10
2022-09-18T10:03:46.158Z,22.70
2022-09-18T10:06:16.881Z,21.70
2022-09-18T10:08:46.984Z,21.60
2022-09-18T10:11:14.321Z,22.10
2022-09-18T10:13:42.108Z,21.80
2022-09-18T10:16:24.810Z,22.10
2022-09-18T10:18:51.912Z,21.90
2022-09-18T10:21:19.720Z,21.40
2022-09-18T10:24:09.346Z,20.90
2022-09-18T10:29:19.560Z,21.00
2022-09-18T10:31:56.668Z,21.40
2022-09-18T10:34:34.094Z,21.50
2022-09-18T10:37:01.255Z,21.70
2022-09-18T10:39:32.505Z,21.20
2022-09-18T10:41:59.862Z,20.40
2022-09-18T10:44:27.593Z,20.30
2022-09-18T10:46:58.193Z,20.00
2022-09-18T10:49:29.805Z,19.90
2022-09-18T10:52:15.530Z,19.40
2022-09-18T10:54:55.688Z,19.90
2022-09-18T10:57:27.236Z,19.60
2022-09-18T10:59:54.247Z,20.10
2022-09-18T11:02:21.458Z,20.30
2022-09-18T11:04:48.873Z,19.90
2022-09-18T11:07:15.797Z,19.90
2022-09-18T11:09:42.859Z,19.40
2022-09-18T11:12:14.543Z,19.70
2022-09-18T11:14:42.045Z,19.10
2022-09-18T11:17:15.101Z,19.30
2022-09-18T11:19:42.002Z,19.50
2022-09-18T11:22:28.846Z,19.90
2022-09-18T11:25:22.112Z,20.00
2022-09-18T11:27:49.147Z,20.00
2022-09-18T11:30:17.430Z,19.70
2022-09-18T11:32:45.348Z,20.10
2022-09-18T11:35:17.045Z,20.00
2022-09-18T11:37:48.080Z,19.80
2022-09-18T11:40:17.676Z,20.10
2022-09-18T11:42:45.330Z,19.90
2022-09-18T11:45:24.633Z,20.20
2022-09-18T11:47:52.505Z,19.40
2022-09-18T11:50:19.502Z,19.30
2022-09-18T11:52:56.584Z,18.90
2022-09-18T11:55:34.369Z,19.30
2022-09-18T11:58:19.905Z,19.40
2022-09-18T12:01:09.932Z,19.50
2022-09-18T12:03:49.533Z,19.40
2022-09-18T12:06:36.637Z,20.00
2022-09-18T12:09:09.067Z,19.60
2022-09-18T12:11:56.519Z,20.00
2022-09-18T12:14:26.124Z,19.30
2022-09-18T12:17:02.579Z,19.50
2022-09-18T12:19:48.252Z,18.90
2022-09-18T12:22:25.587Z,19.60
2022-09-18T12:24:52.474Z,19.90
2022-09-18T12:27:35.744Z,20.10
2022-09-18T12:30:18.734Z,20.10
2022-09-18T12:32:57.818Z,19.00
2022-09-18T12:35:24.743Z,19.20
2022-09-18T12:38:10.413Z,19.20
2022-09-18T12:40:44.276Z,18.70
2022-09-18T12:43:20.098Z,19.40
2022-09-18T12:45:46.933Z,19.40
2022-09-18T12:48:32.488Z,19.60
2022-09-18T12:51:02.249Z,19.80
2022-09-18T12:53:32.106Z,19.70
2022-09-18T12:56:11.232Z,19.60
2022-09-18T12:58:42.576Z,19.50
2022-09-18T13:01:14.630Z,18.80
2022-09-18T13:03:41.512Z,19.00
2022-09-18T13:06:10.423Z,19.20
2022-09-18T13:08:39.601Z,19.80
2022-09-18T13:11:09.779Z,19.20
2022-09-18T13:13:36.832Z,19.80
2022-09-18T13:16:07.046Z,19.50
2022-09-18T13:18:42.807Z,19.30
2022-09-18T13:21:16.321Z,19.20
2022-09-18T13:23:43.296Z,19.70
2022-09-18T13:26:11.116Z,19.00
2022-09-18T13:28:40.359Z,19.60
2022-09-18T13:31:13.482Z,19.50
2022-09-18T13:33:40.488Z,19.80
2022-09-18T13:36:07.434Z,19.60
2022-09-18T13:38:34.495Z,19.90
2022-09-18T13:41:02.372Z,19.40
2022-09-18T13:43:29.248Z,19.70
2022-09-18T13:45:56.556Z,19.60
2022-09-18T13:48:27.046Z,19.50
2022-09-18T13:50:55.220Z,19.20
2022-09-18T13:53:41.668Z,19.60
2022-09-18T13:56:12.273Z,19.70
2022-09-18T13:58:56.096Z,19.60
2022-09-18T14:01:41.547Z,19.50
2022-09-18T14:04:27.306Z,19.40
2022-09-18T14:06:54.182Z,19.60
2022-09-18T14:09:41.016Z,19.60
2022-09-18T14:12:13.486Z,19.90
2022-09-18T14:14:42.854Z,20.10
2022-09-18T14:17:13.456Z,21.20
2022-09-18T14:19:40.761Z,21.90
2022-09-18T14:22:21.437Z,22.50
2022-09-18T14:24:51.419Z,23.00
2022-09-18T14:27:32.190Z,22.40
2022-09-18T14:29:59.765Z,23.00
2022-09-18T14:32:26.868Z,23.70
2022-09-18T14:35:12.636Z,23.50
2022-09-18T14:37:39.562Z,24.10
2022-09-18T14:40:12.768Z,24.30
2022-09-18T14:42:40.004Z,24.40
2022-09-18T14:45:13.325Z,24.50
2022-09-18T14:47:40.627Z,24.40
2022-09-18T14:50:26.666Z,25.00
2022-09-18T14:52:53.790Z,24.60
2022-09-18T14:55:22.348Z,24.90
2022-09-18T14:57:59.227Z,25.30
2022-09-18T15:00:26.648Z,26.00
2022-09-18T15:02:58.629Z,26.40
2022-09-18T15:05:25.759Z,25.60
2022-09-18T15:08:13.020Z,25.80
2022-09-18T15:10:39.934Z,26.00
2022-09-18T15:13:08.514Z,26.40
2022-09-18T15:15:36.462Z,26.70
2022-09-18T15:18:03.728Z,27.20
2022-09-18T15:20:31.120Z,26.70
2022-09-18T15:22:58.078Z,26.70
2022-09-18T15:25:32.068Z,27.00
2022-09-18T15:28:00.324Z,27.20
2022-09-18T15:30:27.190Z,27.30
2022-09-18T15:33:02.096Z,26.90
2022-09-18T15:35:29.747Z,26.40
2022-09-18T15:38:02.652Z,26.60
2022-09-18T15:40:39.307Z,26.80
2022-09-18T15:43:07.127Z,27.20
2022-09-18T15:45:34.432Z,27.50
2022-09-18T15:48:02.152Z,27.20
2022-09-18T15:50:30.183Z,27.30
2022-09-18T15:53:01.758Z,27.50
2022-09-18T15:55:32.005Z,27.50
2022-09-18T15:57:58.837Z,28.20
2022-09-18T16:00:26.465Z,28.40
2022-09-18T16:02:58.295Z,28.50
2022-09-18T16:05:25.679Z,29.00
2022-09-18T16:07:58.037Z,28.70
2022-09-18T16:10:34.067Z,29.30
2022-09-18T16:13:21.325Z,30.20
2022-09-18T16:15:48.501Z,30.80
2022-09-18T16:18:16.125Z,31.50
2022-09-18T16:20:43.740Z,32.70
2022-09-18T16:23:10.795Z,32.80
2022-09-18T16:25:41.565Z,33.10
2022-09-18T16:28:27.116Z,33.90
2022-09-18T16:30:55.750Z,34.60
2022-09-18T16:33:26.682Z,35.40
2022-09-18T16:35:55.221Z,36.20
2022-09-18T16:38:22.381Z,36.90
2022-09-18T16:40:49.272Z,37.50
2022-09-18T16:43:16.502Z,38.00
2022-09-18T16:45:44.206Z,37.90
2022-09-18T16:48:11.194Z,38.70
2022-09-18T16:50:39.127Z,39.60
2022-09-18T16:53:06.311Z,40.00
2022-09-18T16:55:33.253Z,40.90
2022-09-18T16:58:01.060Z,41.20
2022-09-18T17:00:27.982Z,41.30
2022-09-18T17:02:55.894Z,41.70
2022-09-18T17:05:22.768Z,41.70
2022-09-18T17:07:49.718Z,42.30
2022-09-18T17:10:16.761Z,43.20
2022-09-18T17:12:43.703Z,43.70
2022-09-18T17:15:10.878Z,44.10
2022-09-18T17:17:37.773Z,44.40
2022-09-18T17:20:05.284Z,44.40
2022-09-18T17:22:32.390Z,44.20
2022-09-18T17:24:59.663Z,44.70
2022-09-18T17:27:26.678Z,45.10
2022-09-18T17:29:53.659Z,45.20
2022-09-18T17:32:20.535Z,44.40
2022-09-18T17:34:47.441Z,45.10
2022-09-18T17:37:14.509Z,45.40
2022-09-18T17:39:42.331Z,45.30
2022-09-18T17:42:09.288Z,44.80
2022-09-18T17:44:37.324Z,45.30
2022-09-18T17:47:04.444Z,45.90
2022-09-18T17:49:32.604Z,45.70
2022-09-18T17:51:59.631Z,45.80
2022-09-18T17:54:26.655Z,46.20
2022-09-18T17:56:53.479Z,46.40
2022-09-18T17:59:20.423Z,46.60
2022-09-18T18:01:48.865Z,46.60
2022-09-18T18:04:15.856Z,47.00
2022-09-18T18:06:42.933Z,47.10
2022-09-18T18:09:10.217Z,47.30
2022-09-18T18:11:37.550Z,48.20
2022-09-18T18:14:05.558Z,47.90
2022-09-18T18:16:32.688Z,48.30
2022-09-18T18:19:01.221Z,48.60
2022-09-18T18:21:28.431Z,49.00
2022-09-18T18:23:56.196Z,49.40
2022-09-18T18:26:23.134Z,49.30
2022-09-18T18:28:50.476Z,49.40
2022-09-18T18:31:17.593Z,49.60
2022-09-18T18:33:44.797Z,49.80
2022-09-18T18:36:12.016Z,50.20
2022-09-18T18:38:39.291Z,50.40
2022-09-18T18:41:06.893Z,50.50
2022-09-18T18:43:34.923Z,50.40
2022-09-18T18:46:02.944Z,50.60
2022-09-18T18:48:34.136Z,50.70
2022-09-18T18:51:04.998Z,51.00
2022-09-18T18:53:32.169Z,51.50
2022-09-18T18:56:06.076Z,51.70
2022-09-18T18:58:33.060Z,51.90
2022-09-18T19:01:06.495Z,52.10
2022-09-18T19:03:38.092Z,52.10
2022-09-18T19:06:06.967Z,52.40
2022-09-18T19:08:35.828Z,52.40
2022-09-18T19:11:02.719Z,52.50
2022-09-18T19:13:29.656Z,52.90
2022-09-18T19:15:56.664Z,52.70
2022-09-18T19:18:23.625Z,52.60
2022-09-18T19:20:53.788Z,53.00
2022-09-18T19:23:21.087Z,52.90
2022-09-18T19:25:47.961Z,53.10
2022-09-18T19:28:16.715Z,53.20
2022-09-18T19:30:43.694Z,53.00
2022-09-18T19:33:16.705Z,53.60
2022-09-18T19:35:43.904Z,54.20
2022-09-18T19:38:19.194Z,54.60
2022-09-18T19:40:48.490Z,54.70
2022-09-18T19:43:17.693Z,54.80
2022-09-18T19:45:48.395Z,55.00
2022-09-18T19:48:22.367Z,55.10
2022-09-18T19:50:49.426Z,54.90
2022-09-18T19:53:16.675Z,54.80
2022-09-18T19:55:47.598Z,55.00
2022-09-18T19:58:15.477Z,55.00
2022-09-18T20:00:43.367Z,55.00
2022-09-18T20:03:12.707Z,54.80
2022-09-18T20:05:39.638Z,54.90
2022-09-18T20:08:07.041Z,55.30
2022-09-18T20:10:34.786Z,55.40
2022-09-18T20:13:01.892Z,55.40
2022-09-18T20:15:28.933Z,55.40
2022-09-18T20:17:56.840Z,55.50
2022-09-18T20:20:24.206Z,55.60
2022-09-18T20:22:54.807Z,55.80
2022-09-18T20:25:22.055Z,56.00
2022-09-18T20:27:49.030Z,56.00
2022-09-18T20:30:16.220Z,56.70
2022-09-18T20:32:43.490Z,57.20
2022-09-18T20:35:10.509Z,57.80
2022-09-18T20:37:37.351Z,57.60
2022-09-18T20:40:04.837Z,57.80
2022-09-18T20:42:32.125Z,58.10
2022-09-18T20:45:02.587Z,58.10
2022-09-18T20:47:35.116Z,57.90
2022-09-18T20:50:06.863Z,57.90
2022-09-18T20:52:36.407Z,57.80
2022-09-18T20:55:08.975Z,57.70
2022-09-18T20:57:36.416Z,58.00
2022-09-18T21:00:04.851Z,58.00
2022-09-18T21:02:35.504Z,57.80
2022-09-18T21:05:03.262Z,57.80
2022-09-18T21:07:31.680Z,58.00
2022-09-18T21:09:58.943Z,58.00
2022-09-18T21:12:26.068Z,58.10
2022-09-18T21:14:53.035Z,58.30
2022-09-18T21:17:19.964Z,58.60
2022-09-18T21:19:50.347Z,58.80
2022-09-18T21:22:17.657Z,58.60
2022-09-18T21:24:44.611Z,58.70
2022-09-18T21:27:11.561Z,58.90
2022-09-18T21:29:40.815Z,58.80
2022-09-18T21:32:07.777Z,58.90
2022-09-18T21:34:35.129Z,59.10
2022-09-18T21:37:02.809Z,59.50
2022-09-18T21:39:30.073Z,60.00
2022-09-18T21:41:57.632Z,60.30
2022-09-18T21:44:27.270Z,60.20
2022-09-18T21:46:54.716Z,60.10
2022-09-18T21:49:22.878Z,60.10
2022-09-18T21:51:49.788Z,60.20
2022-09-18T21:54:17.791Z,60.10
2022-09-18T21:56:45.111Z,60.10
2022-09-18T21:59:12.324Z,60.30
2022-09-18T22:01:39.295Z,60.90
2022-09-18T22:04:07.503Z,60.60
2022-09-18T22:06:41.887Z,60.40
2022-09-18T22:09:09.973Z,60.20
2022-09-18T22:11:37.340Z,60.30
2022-09-18T22:14:06.673Z,60.50
2022-09-18T22:16:33.716Z,61.00
2022-09-18T22:19:00.748Z,61.50
2022-09-18T22:21:28.606Z,61.50
2022-09-18T22:23:56.735Z,61.60
2022-09-18T22:26:24.337Z,61.50
2022-09-18T22:28:53.019Z,61.20
2022-09-18T22:31:20.032Z,61.20
2022-09-18T22:33:47.556Z,61.30
2022-09-18T22:36:14.905Z,61.50
2022-09-18T22:38:42.199Z,62.00
2022-09-18T22:41:09.478Z,62.10
2022-09-18T22:43:37.520Z,62.40
2022-09-18T22:46:08.915Z,62.30
2022-09-18T22:48:35.899Z,62.00
2022-09-18T22:51:24.492Z,62.10
2022-09-18T22:53:55.193Z,62.10
2022-09-18T22:56:22.541Z,61.70
2022-09-18T22:58:49.923Z,61.80
2022-09-18T23:01:18.639Z,61.80
2022-09-18T23:03:46.028Z,61.90
2022-09-18T23:06:13.457Z,62.10
2022-09-18T23:08:40.699Z,62.30
2022-09-18T23:11:12.010Z,62.60
2022-09-18T23:13:39.104Z,62.70
2022-09-18T23:16:06.983Z,62.90
2022-09-18T23:18:33.851Z,62.80
2022-09-18T23:21:01.833Z,62.80
2022-09-18T23:23:29.287Z,63.10
2022-09-18T23:25:56.164Z,62.80
2022-09-18T23:28:23.070Z,63.30
2022-09-18T23:30:49.965Z,63.50
2022-09-18T23:33:16.906Z,63.70
2022-09-18T23:35:44.116Z,63.80
2022-09-18T23:38:13.319Z,63.70
2022-09-18T23:40:40.199Z,63.80
2022-09-18T23:43:07.079Z,63.90
2022-09-18T23:45:34.866Z,64.50
2022-09-18T23:48:01.822Z,64.40
2022-09-18T23:50:30.813Z,64.40
2022-09-18T23:52:59.033Z,64.30
2022-09-18T23:55:27.282Z,64.40
2022-09-18T23:57:54.414Z,64.40
