createdAt,value
2018-05-16T00:00:16.053Z,0.00
2018-05-16T00:01:16.046Z,0.00
2018-05-16T00:02:16.330Z,0.00
2018-05-16T00:03:16.213Z,0.00
2018-05-16T00:04:16.318Z,0.00
2018-05-16T00:05:16.699Z,0.00
2018-05-16T00:06:16.151Z,0.00
2018-05-16T00:08:15.651Z,0.00
2018-05-16T00:09:15.792Z,0.00
2018-05-16T00:10:22.933Z,0.00
2018-05-16T00:11:16.191Z,0.00
2018-05-16T00:12:15.738Z,0.00
2018-05-16T00:14:16.041Z,0.00
2018-05-16T00:15:28.491Z,0.00
2018-05-16T00:16:15.765Z,0.00
2018-05-16T00:17:15.779Z,0.00
2018-05-16T00:18:19.915Z,0.00
2018-05-16T00:19:17.575Z,0.00
2018-05-16T00:21:16.786Z,0.00
2018-05-16T00:23:15.895Z,0.00
2018-05-16T00:24:15.986Z,0.00
2018-05-16T00:25:15.926Z,0.00
2018-05-16T00:26:15.925Z,0.00
2018-05-16T00:28:17.359Z,0.00
2018-05-16T00:29:16.650Z,0.00
2018-05-16T00:32:18.485Z,0.00
2018-05-16T00:38:35.422Z,0.00
2018-05-16T00:40:21.177Z,0.00
2018-05-16T00:41:01.306Z,0.00
2018-05-16T00:42:00.683Z,0.00
2018-05-16T00:44:01.624Z,0.00
2018-05-16T00:45:00.799Z,0.00
2018-05-16T00:46:00.947Z,0.00
2018-05-16T00:47:01.154Z,0.00
2018-05-16T00:48:01.777Z,0.00
2018-05-16T00:49:01.325Z,0.00
2018-05-16T00:50:01.522Z,0.00
2018-05-16T00:51:01.629Z,0.00
2018-05-16T00:52:00.800Z,0.00
2018-05-16T00:53:01.912Z,0.00
2018-05-16T00:54:27.036Z,0.00
2018-05-16T00:57:02.263Z,0.00
2018-05-16T00:58:01.315Z,0.00
2018-05-16T00:59:00.900Z,0.00
2018-05-16T01:00:01.022Z,0.00
2018-05-16T01:01:01.485Z,0.00
2018-05-16T01:02:01.419Z,0.00
2018-05-16T01:03:04.570Z,0.00
2018-05-16T01:04:00.966Z,0.00
2018-05-16T01:05:02.655Z,0.00
2018-05-16T01:07:14.384Z,0.00
2018-05-16T01:08:01.944Z,0.00
2018-05-16T01:09:01.668Z,0.00
2018-05-16T01:10:08.409Z,0.00
2018-05-16T01:11:01.905Z,0.00
2018-05-16T01:12:01.766Z,0.00
2018-05-16T01:13:01.675Z,0.00
2018-05-16T01:14:01.705Z,0.00
2018-05-16T01:15:01.972Z,0.00
2018-05-16T01:16:02.242Z,0.00
2018-05-16T01:17:01.894Z,0.00
2018-05-16T01:18:02.287Z,0.00
2018-05-16T01:20:01.971Z,0.00
2018-05-16T01:21:01.208Z,0.00
2018-05-16T01:22:02.225Z,0.00
2018-05-16T01:23:01.725Z,0.00
2018-05-16T01:24:14.521Z,0.00
2018-05-16T01:26:03.500Z,0.00
2018-05-16T01:27:01.296Z,0.00
2018-05-16T01:28:01.327Z,0.00
2018-05-16T01:29:01.795Z,0.00
2018-05-16T01:30:02.005Z,0.00
2018-05-16T01:31:02.286Z,0.00
2018-05-16T01:32:02.702Z,0.00
2018-05-16T01:33:02.048Z,0.00
2018-05-16T01:34:02.076Z,0.00
2018-05-16T01:35:02.000Z,0.00
2018-05-16T01:36:01.976Z,0.00
2018-05-16T01:37:02.100Z,0.00
2018-05-16T01:38:02.139Z,0.00
2018-05-16T01:39:01.499Z,0.00
2018-05-16T01:40:01.655Z,0.00
2018-05-16T01:41:01.495Z,0.00
2018-05-16T01:42:02.060Z,0.00
2018-05-16T01:43:02.081Z,0.00
2018-05-16T01:44:02.079Z,0.00
2018-05-16T01:46:02.179Z,0.00
2018-05-16T01:47:02.112Z,0.00
2018-05-16T01:48:01.587Z,0.00
2018-05-16T01:49:01.604Z,0.00
2018-05-16T01:50:02.264Z,0.00
2018-05-16T01:51:02.404Z,0.00
2018-05-16T01:52:01.670Z,0.00
2018-05-16T01:53:02.619Z,0.00
2018-05-16T01:55:02.616Z,0.00
2018-05-16T01:57:21.524Z,0.00
2018-05-16T01:58:01.724Z,0.00
2018-05-16T01:59:01.768Z,0.00
2018-05-16T02:00:01.854Z,0.00
2018-05-16T02:01:01.765Z,0.00
2018-05-16T02:02:01.807Z,0.00
2018-05-16T02:03:01.802Z,0.00
2018-05-16T02:04:01.840Z,0.00
2018-05-16T02:05:01.921Z,0.00
2018-05-16T02:06:01.838Z,0.00
2018-05-16T02:07:01.854Z,0.00
2018-05-16T02:08:01.861Z,0.00
2018-05-16T02:09:01.901Z,0.00
2018-05-16T02:10:02.028Z,0.00
2018-05-16T02:11:01.909Z,0.00
2018-05-16T02:12:01.945Z,0.00
2018-05-16T02:13:01.958Z,0.00
2018-05-16T02:14:01.969Z,0.00
2018-05-16T02:15:02.112Z,0.00
2018-05-16T02:16:01.978Z,0.00
2018-05-16T02:17:01.988Z,0.00
2018-05-16T02:18:02.032Z,0.00
2018-05-16T02:19:02.009Z,0.00
2018-05-16T02:20:02.137Z,0.00
2018-05-16T02:21:02.069Z,0.00
2018-05-16T02:22:02.084Z,0.00
2018-05-16T02:23:02.090Z,0.00
2018-05-16T02:24:02.088Z,0.00
2018-05-16T02:25:03.353Z,0.00
2018-05-16T02:26:02.312Z,0.00
2018-05-16T02:27:02.123Z,0.00
2018-05-16T02:29:03.629Z,0.00
2018-05-16T02:30:02.330Z,0.00
2018-05-16T02:31:02.206Z,0.00
2018-05-16T02:32:02.194Z,0.00
2018-05-16T02:33:02.233Z,0.00
2018-05-16T02:34:02.254Z,0.00
2018-05-16T02:35:02.434Z,0.00
2018-05-16T02:36:04.289Z,0.00
2018-05-16T02:37:02.258Z,0.00
2018-05-16T02:38:02.298Z,0.00
2018-05-16T02:39:02.285Z,0.00
2018-05-16T02:40:02.315Z,0.00
2018-05-16T02:41:02.442Z,0.00
2018-05-16T02:42:02.338Z,0.00
2018-05-16T02:43:02.369Z,0.00
2018-05-16T02:44:02.388Z,0.00
2018-05-16T02:45:02.397Z,0.00
2018-05-16T02:46:02.500Z,0.00
2018-05-16T02:47:02.400Z,0.00
2018-05-16T02:48:02.408Z,0.00
2018-05-16T02:49:02.421Z,0.00
2018-05-16T02:50:02.464Z,0.00
2018-05-16T02:51:02.578Z,0.00
2018-05-16T02:52:02.470Z,0.00
2018-05-16T02:53:02.479Z,0.00
2018-05-16T02:54:02.491Z,0.00
2018-05-16T02:55:02.504Z,0.00
2018-05-16T02:56:02.629Z,0.00
2018-05-16T02:57:02.559Z,0.00
2018-05-16T02:58:02.558Z,0.00
2018-05-16T02:59:02.585Z,0.00
2018-05-16T03:00:02.588Z,0.00
2018-05-16T03:01:02.690Z,0.00
2018-05-16T03:02:02.616Z,0.00
2018-05-16T03:03:02.629Z,0.00
2018-05-16T03:04:02.643Z,0.00
2018-05-16T03:05:02.667Z,0.00
2018-05-16T03:06:02.771Z,0.00
2018-05-16T03:07:02.672Z,0.00
2018-05-16T03:08:02.710Z,0.00
2018-05-16T03:09:02.724Z,0.00
2018-05-16T03:10:02.709Z,0.00
2018-05-16T03:11:02.821Z,0.00
2018-05-16T03:12:02.741Z,0.00
2018-05-16T03:13:02.744Z,0.00
2018-05-16T03:14:02.763Z,0.00
2018-05-16T03:15:02.784Z,0.00
2018-05-16T03:16:02.894Z,0.00
2018-05-16T03:17:02.812Z,0.00
2018-05-16T03:18:04.086Z,0.00
2018-05-16T03:19:03.486Z,0.00
2018-05-16T03:20:02.873Z,0.00
2018-05-16T03:21:02.962Z,0.00
2018-05-16T03:22:02.879Z,0.00
2018-05-16T03:23:02.886Z,0.00
2018-05-16T03:24:02.906Z,0.00
2018-05-16T03:25:02.915Z,0.00
2018-05-16T03:26:03.034Z,0.00
2018-05-16T03:27:02.972Z,0.00
2018-05-16T03:28:02.981Z,0.00
2018-05-16T03:29:02.979Z,0.00
2018-05-16T03:30:02.984Z,0.00
2018-05-16T03:31:03.096Z,0.00
2018-05-16T03:32:03.034Z,0.00
2018-05-16T03:33:03.027Z,0.00
2018-05-16T03:34:03.047Z,0.00
2018-05-16T03:35:03.059Z,0.00
2018-05-16T03:36:03.185Z,0.00
2018-05-16T03:37:03.108Z,0.00
2018-05-16T03:38:03.090Z,0.00
2018-05-16T03:39:03.099Z,0.00
2018-05-16T03:40:03.139Z,0.00
2018-05-16T03:41:03.275Z,0.00
2018-05-16T03:42:03.141Z,0.00
2018-05-16T03:43:03.154Z,0.00
2018-05-16T03:44:03.200Z,0.00
2018-05-16T03:45:03.184Z,0.00
2018-05-16T03:46:03.194Z,0.00
2018-05-16T03:47:03.309Z,0.00
2018-05-16T03:48:04.203Z,0.00
2018-05-16T03:49:16.439Z,0.00
2018-05-16T03:50:03.488Z,0.00
2018-05-16T03:51:03.265Z,0.00
2018-05-16T03:52:03.389Z,0.00
2018-05-16T03:53:03.300Z,0.00
2018-05-16T03:54:03.302Z,0.00
2018-05-16T03:55:03.345Z,0.00
2018-05-16T03:56:03.342Z,0.00
2018-05-16T03:57:03.449Z,0.00
2018-05-16T03:58:03.356Z,0.00
2018-05-16T03:59:03.395Z,0.00
2018-05-16T04:00:03.922Z,0.00
2018-05-16T04:01:03.396Z,0.00
2018-05-16T04:02:03.513Z,0.00
2018-05-16T04:03:03.420Z,0.00
2018-05-16T04:04:03.436Z,0.00
2018-05-16T04:05:03.454Z,0.00
2018-05-16T04:06:03.491Z,0.00
2018-05-16T04:07:03.607Z,0.00
2018-05-16T04:08:03.492Z,0.00
2018-05-16T04:09:03.505Z,0.00
2018-05-16T04:10:03.719Z,0.00
2018-05-16T04:11:03.555Z,0.00
2018-05-16T04:12:03.672Z,0.00
2018-05-16T04:13:03.586Z,0.00
2018-05-16T04:14:04.146Z,0.00
2018-05-16T04:15:05.504Z,0.00
2018-05-16T04:16:03.598Z,0.00
2018-05-16T04:17:03.727Z,0.00
2018-05-16T04:18:03.654Z,0.00
2018-05-16T04:19:03.845Z,0.00
2018-05-16T04:20:03.852Z,0.00
2018-05-16T04:21:03.696Z,0.00
2018-05-16T04:22:04.740Z,0.00
2018-05-16T04:23:04.271Z,0.00
2018-05-16T04:24:03.735Z,0.00
2018-05-16T04:25:38.548Z,0.00
2018-05-16T04:27:03.853Z,0.00
2018-05-16T04:28:03.763Z,0.00
2018-05-16T04:29:03.798Z,0.00
2018-05-16T04:30:03.797Z,0.00
2018-05-16T04:31:03.802Z,0.00
2018-05-16T04:34:04.896Z,0.00
2018-05-16T04:35:03.881Z,0.00
2018-05-16T04:36:03.861Z,0.00
2018-05-16T04:37:03.995Z,0.00
2018-05-16T04:38:03.921Z,0.00
2018-05-16T04:39:03.909Z,0.00
2018-05-16T04:40:03.946Z,0.00
2018-05-16T04:41:03.940Z,0.00
2018-05-16T04:42:04.129Z,0.00
2018-05-16T04:44:06.270Z,0.00
2018-05-16T04:45:04.765Z,0.00
2018-05-16T04:46:04.000Z,0.00
2018-05-16T04:47:04.144Z,0.00
2018-05-16T04:48:04.026Z,0.00
2018-05-16T04:49:04.034Z,0.00
2018-05-16T04:50:04.082Z,0.00
2018-05-16T04:51:04.098Z,0.00
2018-05-16T04:52:04.209Z,0.00
2018-05-16T04:53:04.096Z,0.00
2018-05-16T04:54:04.108Z,0.00
2018-05-16T04:55:04.121Z,0.00
2018-05-16T04:56:04.137Z,0.00
2018-05-16T04:57:04.252Z,0.00
2018-05-16T04:58:04.174Z,0.00
2018-05-16T04:59:04.175Z,0.00
2018-05-16T05:00:04.188Z,0.00
2018-05-16T05:01:04.259Z,0.00
2018-05-16T05:02:04.343Z,0.00
2018-05-16T05:03:04.244Z,0.00
2018-05-16T05:04:04.269Z,0.00
2018-05-16T05:05:04.261Z,0.00
2018-05-16T05:06:04.297Z,0.00
2018-05-16T05:07:04.385Z,0.00
2018-05-16T05:08:04.297Z,0.00
2018-05-16T05:09:04.351Z,0.00
2018-05-16T05:10:04.326Z,0.00
2018-05-16T05:11:04.339Z,0.00
2018-05-16T05:12:04.448Z,0.00
2018-05-16T05:13:04.392Z,0.00
2018-05-16T05:14:04.814Z,0.00
2018-05-16T05:15:05.542Z,0.00
2018-05-16T05:16:04.405Z,0.00
2018-05-16T05:17:04.521Z,0.00
2018-05-16T05:18:04.462Z,0.00
2018-05-16T05:19:04.445Z,0.00
2018-05-16T05:20:04.453Z,0.00
2018-05-16T05:21:04.477Z,0.00
2018-05-16T05:22:04.582Z,0.00
2018-05-16T05:23:04.522Z,0.00
2018-05-16T05:24:04.579Z,0.00
2018-05-16T05:25:04.527Z,0.00
2018-05-16T05:26:04.565Z,0.00
2018-05-16T05:27:04.653Z,0.00
2018-05-16T05:28:04.608Z,0.00
2018-05-16T05:29:04.576Z,0.00
2018-05-16T05:30:04.619Z,0.00
2018-05-16T05:31:04.631Z,0.00
2018-05-16T05:32:04.720Z,0.00
2018-05-16T05:33:04.638Z,0.00
2018-05-16T05:34:04.669Z,0.00
2018-05-16T05:35:04.673Z,0.00
2018-05-16T05:36:05.177Z,0.00
2018-05-16T05:37:06.706Z,0.00
2018-05-16T05:38:04.723Z,0.00
2018-05-16T05:39:04.743Z,0.00
2018-05-16T05:40:04.724Z,0.00
2018-05-16T05:41:04.739Z,0.00
2018-05-16T05:42:04.853Z,0.00
2018-05-16T05:43:04.793Z,0.00
2018-05-16T05:44:04.787Z,0.00
2018-05-16T05:45:04.791Z,0.00
2018-05-16T05:46:04.832Z,0.00
2018-05-16T05:47:04.974Z,0.00
2018-05-16T05:48:04.836Z,0.00
2018-05-16T05:49:04.878Z,0.00
2018-05-16T05:50:04.856Z,0.00
2018-05-16T05:51:04.902Z,0.00
2018-05-16T05:52:04.991Z,0.00
2018-05-16T05:53:04.903Z,0.00
2018-05-16T05:54:04.919Z,0.00
2018-05-16T05:55:04.933Z,0.00
2018-05-16T05:56:04.971Z,0.00
2018-05-16T05:57:05.064Z,0.00
2018-05-16T05:58:04.989Z,0.00
2018-05-16T05:59:04.989Z,0.00
2018-05-16T06:00:05.081Z,0.00
2018-05-16T06:01:05.040Z,0.00
2018-05-16T06:02:05.130Z,0.00
2018-05-16T06:03:05.265Z,0.00
2018-05-16T06:04:05.070Z,0.00
2018-05-16T06:05:05.121Z,0.00
2018-05-16T06:06:05.105Z,0.00
2018-05-16T06:07:05.231Z,0.00
2018-05-16T06:08:05.154Z,0.00
2018-05-16T06:09:05.170Z,0.00
2018-05-16T06:10:05.182Z,0.00
2018-05-16T06:11:05.195Z,0.00
2018-05-16T06:12:05.213Z,0.00
2018-05-16T06:13:05.353Z,0.00
2018-05-16T06:14:05.237Z,0.00
2018-05-16T06:15:05.226Z,0.00
2018-05-16T06:16:05.267Z,0.00
2018-05-16T06:17:05.279Z,0.00
2018-05-16T06:18:05.371Z,0.00
2018-05-16T06:19:05.306Z,0.00
2018-05-16T06:20:05.322Z,0.00
2018-05-16T06:21:05.337Z,0.00
2018-05-16T06:22:05.326Z,0.00
2018-05-16T06:23:05.443Z,0.00
2018-05-16T06:24:05.377Z,0.00
2018-05-16T06:25:05.375Z,0.00
2018-05-16T06:26:05.402Z,0.00
2018-05-16T06:27:05.545Z,0.00
2018-05-16T06:28:05.530Z,0.00
2018-05-16T06:29:05.420Z,0.00
2018-05-16T06:30:05.441Z,0.00
2018-05-16T06:31:05.446Z,0.00
2018-05-16T06:32:05.460Z,0.00
2018-05-16T06:33:05.587Z,0.00
2018-05-16T06:34:05.487Z,0.00
2018-05-16T06:35:05.524Z,0.00
2018-05-16T06:36:05.512Z,0.00
2018-05-16T06:37:05.526Z,0.00
2018-05-16T06:38:05.644Z,0.00
2018-05-16T06:39:05.579Z,0.00
2018-05-16T06:40:05.578Z,0.00
2018-05-16T06:41:05.582Z,0.00
2018-05-16T06:42:05.595Z,0.00
2018-05-16T06:43:05.785Z,0.00
2018-05-16T06:44:05.622Z,0.00
2018-05-16T06:45:05.662Z,0.00
2018-05-16T06:46:05.677Z,0.00
2018-05-16T06:47:05.662Z,0.00
2018-05-16T06:48:05.783Z,0.00
2018-05-16T06:49:05.717Z,0.00
2018-05-16T06:50:07.607Z,0.00
2018-05-16T06:51:10.035Z,0.00
2018-05-16T06:52:05.735Z,0.00
2018-05-16T06:53:05.864Z,0.00
2018-05-16T06:54:05.733Z,0.00
2018-05-16T06:55:05.752Z,0.00
2018-05-16T06:56:05.789Z,0.00
2018-05-16T06:57:05.781Z,0.00
2018-05-16T06:58:05.902Z,0.00
2018-05-16T06:59:05.809Z,0.00
2018-05-16T07:00:05.842Z,0.00
2018-05-16T07:01:05.853Z,0.00
2018-05-16T07:02:05.867Z,0.00
2018-05-16T07:03:05.959Z,0.00
2018-05-16T07:04:05.944Z,0.00
2018-05-16T07:05:05.897Z,0.00
2018-05-16T07:06:05.928Z,0.00
2018-05-16T07:07:05.935Z,0.00
2018-05-16T07:08:06.072Z,0.00
2018-05-16T07:09:05.953Z,0.00
2018-05-16T07:10:05.979Z,0.00
2018-05-16T07:11:05.992Z,0.00
2018-05-16T07:12:05.991Z,0.00
2018-05-16T07:13:06.090Z,0.00
2018-05-16T07:14:05.998Z,0.00
2018-05-16T07:15:06.046Z,0.00
2018-05-16T07:16:06.066Z,0.00
2018-05-16T07:17:06.070Z,0.00
2018-05-16T07:18:06.160Z,0.00
2018-05-16T07:19:06.078Z,0.00
2018-05-16T07:20:06.083Z,0.00
2018-05-16T07:21:06.125Z,0.00
2018-05-16T07:22:06.123Z,0.00
2018-05-16T07:23:06.137Z,0.00
2018-05-16T07:24:06.291Z,0.00
2018-05-16T07:25:06.154Z,0.00
2018-05-16T07:26:06.163Z,0.00
2018-05-16T07:27:06.207Z,0.00
2018-05-16T07:28:06.220Z,0.00
2018-05-16T07:29:06.304Z,0.00
2018-05-16T07:30:06.226Z,0.00
2018-05-16T07:31:06.242Z,0.00
2018-05-16T07:32:06.272Z,0.00
2018-05-16T07:33:06.282Z,0.00
2018-05-16T07:34:06.380Z,0.00
2018-05-16T07:35:06.285Z,0.00
2018-05-16T07:36:06.322Z,0.00
2018-05-16T07:37:06.334Z,0.00
2018-05-16T07:38:06.349Z,0.00
2018-05-16T07:39:06.441Z,0.00
2018-05-16T07:40:06.357Z,0.00
2018-05-16T07:41:06.444Z,0.00
2018-05-16T07:42:06.378Z,0.00
2018-05-16T07:43:06.418Z,0.00
2018-05-16T07:44:06.504Z,0.00
2018-05-16T07:45:06.423Z,0.00
2018-05-16T07:46:06.440Z,0.00
2018-05-16T07:47:06.552Z,0.00
2018-05-16T07:48:06.487Z,0.00
2018-05-16T07:49:06.648Z,0.00
2018-05-16T07:50:06.522Z,0.00
2018-05-16T07:51:06.503Z,0.00
2018-05-16T07:52:06.508Z,0.00
2018-05-16T07:53:06.545Z,0.00
2018-05-16T07:54:06.636Z,0.00
2018-05-16T07:55:06.564Z,0.00
2018-05-16T07:56:06.585Z,0.00
2018-05-16T07:57:06.573Z,0.00
2018-05-16T07:58:06.612Z,0.00
2018-05-16T07:59:06.727Z,0.00
2018-05-16T08:00:06.620Z,0.00
2018-05-16T08:01:06.630Z,0.00
2018-05-16T08:02:06.667Z,0.00
2018-05-16T08:03:06.752Z,0.00
2018-05-16T08:04:06.760Z,0.00
2018-05-16T08:05:06.685Z,0.00
2018-05-16T08:06:06.718Z,0.00
2018-05-16T08:07:06.737Z,0.00
2018-05-16T08:08:06.716Z,0.00
2018-05-16T08:09:06.909Z,0.00
2018-05-16T08:10:06.745Z,0.00
2018-05-16T08:11:06.766Z,0.00
2018-05-16T08:12:06.799Z,0.00
2018-05-16T08:13:07.817Z,0.00
2018-05-16T08:14:06.898Z,0.00
2018-05-16T08:15:06.812Z,0.00
2018-05-16T08:16:06.823Z,0.00
2018-05-16T08:17:06.843Z,0.00
2018-05-16T08:18:06.848Z,0.00
2018-05-16T08:19:06.988Z,0.00
2018-05-16T08:20:06.909Z,0.00
2018-05-16T08:21:06.912Z,0.00
2018-05-16T08:22:06.925Z,0.00
2018-05-16T08:23:06.940Z,0.00
2018-05-16T08:24:07.100Z,0.00
2018-05-16T08:25:06.950Z,0.00
2018-05-16T08:26:06.951Z,0.00
2018-05-16T08:27:06.964Z,0.00
2018-05-16T08:28:06.976Z,0.00
2018-05-16T08:29:07.095Z,0.00
2018-05-16T08:30:07.568Z,0.00
2018-05-16T08:31:10.584Z,0.00
2018-05-16T08:32:07.025Z,0.00
2018-05-16T08:33:07.042Z,0.00
2018-05-16T08:34:07.147Z,0.00
2018-05-16T08:35:07.061Z,0.00
2018-05-16T08:36:07.606Z,0.00
2018-05-16T08:37:07.643Z,0.00
2018-05-16T08:38:07.107Z,0.00
2018-05-16T08:39:07.140Z,0.00
2018-05-16T08:40:07.229Z,0.00
2018-05-16T08:41:07.141Z,0.00
2018-05-16T08:42:07.180Z,0.00
2018-05-16T08:43:07.236Z,0.00
2018-05-16T08:44:07.183Z,0.00
2018-05-16T08:45:07.880Z,0.00
2018-05-16T08:46:07.206Z,0.00
2018-05-16T08:47:07.233Z,0.00
2018-05-16T08:48:07.225Z,0.00
2018-05-16T08:49:07.245Z,0.00
2018-05-16T08:50:07.356Z,0.00
2018-05-16T08:51:07.276Z,0.00
2018-05-16T08:52:07.280Z,0.00
2018-05-16T08:53:07.301Z,0.00
2018-05-16T08:54:07.309Z,0.00
2018-05-16T08:55:07.499Z,0.00
2018-05-16T08:56:07.333Z,0.00
2018-05-16T08:57:07.372Z,0.00
2018-05-16T08:58:07.374Z,0.00
2018-05-16T08:59:07.370Z,0.00
2018-05-16T09:00:07.495Z,0.00
2018-05-16T09:01:07.484Z,0.00
2018-05-16T09:02:07.406Z,0.00
2018-05-16T09:03:07.434Z,0.00
2018-05-16T09:04:07.445Z,0.00
2018-05-16T09:05:07.622Z,0.00
2018-05-16T09:06:07.488Z,0.00
2018-05-16T09:07:07.494Z,0.00
2018-05-16T09:08:07.513Z,0.00
2018-05-16T09:09:07.497Z,0.00
2018-05-16T09:10:08.158Z,0.00
2018-05-16T09:11:07.535Z,0.00
2018-05-16T09:12:07.568Z,0.00
2018-05-16T09:13:07.550Z,0.00
2018-05-16T09:14:07.594Z,0.00
2018-05-16T09:15:07.674Z,0.00
2018-05-16T09:16:07.590Z,0.00
2018-05-16T09:17:07.693Z,0.00
2018-05-16T09:18:07.625Z,0.00
2018-05-16T09:19:07.625Z,0.00
2018-05-16T09:20:07.765Z,0.00
2018-05-16T09:21:07.649Z,0.00
2018-05-16T09:22:07.687Z,0.00
2018-05-16T09:23:07.708Z,0.00
2018-05-16T09:24:07.713Z,0.00
2018-05-16T09:25:07.873Z,0.00
2018-05-16T09:26:07.743Z,0.00
2018-05-16T09:27:07.735Z,5.63
2018-05-16T09:28:07.739Z,5.63
2018-05-16T09:29:07.756Z,5.63
2018-05-16T09:30:07.865Z,5.63
2018-05-16T09:31:07.786Z,5.63
2018-05-16T09:32:07.815Z,11.25
2018-05-16T09:33:07.832Z,11.25
2018-05-16T09:34:07.814Z,11.25
2018-05-16T09:35:07.945Z,11.25
2018-05-16T09:36:07.852Z,16.88
2018-05-16T09:37:07.882Z,16.88
2018-05-16T09:38:07.896Z,16.88
2018-05-16T09:39:07.904Z,22.50
2018-05-16T09:40:07.993Z,22.50
2018-05-16T09:41:07.903Z,28.13
2018-05-16T09:42:07.931Z,28.13
2018-05-16T09:43:08.461Z,28.13
2018-05-16T09:44:08.151Z,33.75
2018-05-16T09:45:08.058Z,33.75
2018-05-16T09:46:07.994Z,39.38
2018-05-16T09:47:07.983Z,39.38
2018-05-16T09:48:07.990Z,45.00
2018-05-16T09:49:08.020Z,45.00
2018-05-16T09:50:08.193Z,50.63
2018-05-16T09:51:08.056Z,56.25
2018-05-16T09:52:08.039Z,61.88
2018-05-16T09:53:08.056Z,67.50
2018-05-16T09:54:08.070Z,73.13
2018-05-16T09:55:08.115Z,78.75
2018-05-16T09:56:08.193Z,84.38
2018-05-16T09:57:08.107Z,84.38
2018-05-16T09:58:08.128Z,90.00
2018-05-16T09:59:08.678Z,95.63
2018-05-16T10:00:08.676Z,101.25
2018-05-16T10:01:09.234Z,106.88
2018-05-16T10:02:08.204Z,118.13
2018-05-16T10:03:08.723Z,123.75
2018-05-16T10:04:08.790Z,135.00
2018-05-16T10:05:08.215Z,135.00
2018-05-16T10:06:09.524Z,140.63
2018-05-16T10:07:09.819Z,135.00
2018-05-16T10:09:08.914Z,140.63
2018-05-16T10:10:10.556Z,151.88
2018-05-16T10:11:09.226Z,151.88
2018-05-16T10:15:08.916Z,174.38
2018-05-16T10:17:09.179Z,191.25
2018-05-16T10:20:09.260Z,191.25
2018-05-16T10:21:09.197Z,191.25
2018-05-16T10:22:12.350Z,191.25
2018-05-16T10:23:09.951Z,191.25
2018-05-16T10:24:09.465Z,174.38
2018-05-16T10:26:09.154Z,135.00
2018-05-16T10:27:09.052Z,135.00
2018-05-16T10:29:09.401Z,118.13
2018-05-16T10:30:09.271Z,112.50
2018-05-16T10:31:09.312Z,112.50
2018-05-16T10:32:12.634Z,112.50
2018-05-16T10:33:09.076Z,112.50
2018-05-16T10:34:09.248Z,112.50
2018-05-16T10:35:08.625Z,112.50
2018-05-16T10:36:09.678Z,112.50
2018-05-16T10:37:09.550Z,112.50
2018-05-16T10:38:10.611Z,112.50
2018-05-16T10:40:09.290Z,118.13
2018-05-16T10:41:09.706Z,123.75
2018-05-16T10:44:10.414Z,151.88
2018-05-16T10:49:09.730Z,174.38
2018-05-16T10:50:09.447Z,174.38
2018-05-16T10:51:11.384Z,180.00
2018-05-16T10:52:09.846Z,180.00
2018-05-16T10:56:09.122Z,191.25
2018-05-16T10:57:09.613Z,191.25
2018-05-16T10:58:12.569Z,191.25
2018-05-16T10:59:22.599Z,196.88
2018-05-16T11:00:10.171Z,202.50
2018-05-16T11:01:09.010Z,208.13
2018-05-16T11:02:09.708Z,219.38
2018-05-16T11:03:09.071Z,236.25
2018-05-16T11:05:09.080Z,264.38
2018-05-16T11:06:09.113Z,275.63
2018-05-16T11:07:09.768Z,281.25
2018-05-16T11:09:09.869Z,303.75
2018-05-16T11:10:10.014Z,315.00
2018-05-16T11:11:09.678Z,326.25
2018-05-16T11:12:09.917Z,337.50
2018-05-16T11:13:09.195Z,360.00
2018-05-16T11:14:09.247Z,376.88
2018-05-16T11:15:09.271Z,376.88
2018-05-16T11:16:09.265Z,382.50
2018-05-16T11:17:09.380Z,393.75
2018-05-16T11:18:09.286Z,410.63
2018-05-16T11:19:09.302Z,427.50
2018-05-16T11:20:09.326Z,444.38
2018-05-16T11:21:09.536Z,444.38
2018-05-16T11:22:09.527Z,444.38
2018-05-16T11:23:09.366Z,438.75
2018-05-16T11:24:09.396Z,433.13
2018-05-16T11:25:09.405Z,433.13
2018-05-16T11:26:09.414Z,438.75
2018-05-16T11:27:09.562Z,444.38
2018-05-16T11:28:09.461Z,450.00
2018-05-16T11:29:22.837Z,444.38
2018-05-16T11:32:10.225Z,466.88
2018-05-16T11:34:11.073Z,466.88
2018-05-16T11:35:17.167Z,461.25
2018-05-16T11:37:23.077Z,450.00
2018-05-16T11:38:10.243Z,450.00
2018-05-16T11:39:13.282Z,438.75
2018-05-16T11:40:10.986Z,433.13
2018-05-16T11:43:10.515Z,405.00
2018-05-16T11:44:10.852Z,410.63
2018-05-16T11:45:13.668Z,421.88
2018-05-16T11:47:11.162Z,427.50
2018-05-16T11:48:29.915Z,438.75
2018-05-16T11:50:36.415Z,438.75
2018-05-16T11:52:10.579Z,427.50
2018-05-16T11:53:11.866Z,421.88
2018-05-16T11:54:11.413Z,416.25
2018-05-16T11:58:11.072Z,405.00
2018-05-16T11:59:10.535Z,416.25
2018-05-16T12:00:11.133Z,421.88
2018-05-16T12:02:11.286Z,433.13
2018-05-16T12:03:14.419Z,438.75
2018-05-16T12:04:10.705Z,444.38
2018-05-16T12:05:10.702Z,455.63
2018-05-16T12:09:10.728Z,517.50
2018-05-16T12:10:10.900Z,534.38
2018-05-16T12:11:12.221Z,556.88
2018-05-16T12:12:13.965Z,573.75
2018-05-16T12:14:10.883Z,618.75
2018-05-16T12:16:11.296Z,703.13
2018-05-16T12:17:12.060Z,720.00
2018-05-16T12:18:10.856Z,680.63
2018-05-16T12:19:10.875Z,658.13
2018-05-16T12:20:11.895Z,658.13
2018-05-16T12:23:11.294Z,703.13
2018-05-16T12:24:11.057Z,798.75
2018-05-16T12:25:11.099Z,753.75
2018-05-16T12:26:17.993Z,658.13
2018-05-16T12:27:11.700Z,652.50
2018-05-16T12:29:11.793Z,624.38
2018-05-16T12:31:11.882Z,618.75
2018-05-16T12:32:11.631Z,624.38
2018-05-16T12:33:10.629Z,630.00
2018-05-16T12:34:10.616Z,624.38
2018-05-16T12:35:10.642Z,635.63
2018-05-16T12:36:10.658Z,708.75
2018-05-16T12:37:10.824Z,1147.50
2018-05-16T12:38:10.727Z,658.13
2018-05-16T12:39:10.728Z,680.63
2018-05-16T12:40:10.741Z,787.50
2018-05-16T12:41:10.750Z,1040.63
2018-05-16T12:42:10.896Z,1023.75
2018-05-16T12:43:10.814Z,984.38
2018-05-16T12:44:10.835Z,888.75
2018-05-16T12:45:10.849Z,939.38
2018-05-16T12:48:12.128Z,1327.50
2018-05-16T12:50:11.739Z,916.88
2018-05-16T12:52:12.676Z,1063.13
2018-05-16T12:54:18.604Z,1164.38
2018-05-16T12:55:12.247Z,1119.38
2018-05-16T12:56:12.127Z,1068.75
2018-05-16T12:58:11.780Z,1361.25
2018-05-16T12:59:15.044Z,1198.13
2018-05-16T13:01:11.957Z,1468.13
2018-05-16T13:02:12.045Z,1884.38
2018-05-16T13:03:12.851Z,1361.25
2018-05-16T13:04:11.192Z,1468.13
2018-05-16T13:05:11.234Z,1254.38
2018-05-16T13:07:12.457Z,1248.75
2018-05-16T13:12:14.077Z,1755.00
2018-05-16T13:13:12.613Z,1535.63
2018-05-16T13:15:12.623Z,2835.00
2018-05-16T13:17:12.254Z,2671.88
2018-05-16T13:18:13.180Z,2621.25
2018-05-16T13:19:12.323Z,2655.00
2018-05-16T13:20:13.001Z,3532.50
2018-05-16T13:21:12.636Z,2919.38
2018-05-16T13:22:13.847Z,1923.75
2018-05-16T13:26:13.560Z,1541.25
2018-05-16T13:27:12.999Z,1462.50
2018-05-16T13:28:12.630Z,1923.75
2018-05-16T13:29:13.621Z,1850.63
2018-05-16T13:30:13.602Z,1794.38
2018-05-16T13:31:13.000Z,1631.25
2018-05-16T13:32:12.408Z,1473.75
2018-05-16T13:34:18.716Z,1321.88
2018-05-16T13:35:12.604Z,1479.38
2018-05-16T13:36:12.630Z,2846.25
2018-05-16T13:37:12.384Z,1333.13
2018-05-16T13:38:15.873Z,1766.25
2018-05-16T13:39:11.954Z,1777.50
2018-05-16T13:40:13.106Z,1518.75
2018-05-16T13:41:12.693Z,1237.50
2018-05-16T13:43:13.746Z,1468.13
2018-05-16T13:44:12.909Z,1850.63
2018-05-16T13:45:12.884Z,1220.63
2018-05-16T13:46:13.089Z,1704.38
2018-05-16T13:49:57.433Z,2925.00
2018-05-16T13:55:42.672Z,1811.25
2018-05-16T14:01:43.347Z,1614.38
2018-05-16T14:03:42.299Z,1710.00
2018-05-16T14:04:42.294Z,3425.63
2018-05-16T14:07:43.586Z,2581.88
2018-05-16T14:10:01.501Z,2025.00
2018-05-16T14:10:43.741Z,3099.38
2018-05-16T14:11:45.434Z,3279.38
2018-05-16T14:12:42.430Z,2891.25
2018-05-16T14:13:42.738Z,2311.88
2018-05-16T14:14:42.411Z,2165.63
2018-05-16T14:15:43.055Z,1816.88
2018-05-16T14:16:42.835Z,1462.50
2018-05-16T14:17:42.509Z,1580.63
2018-05-16T14:20:45.797Z,2120.63
2018-05-16T14:21:42.911Z,2086.88
2018-05-16T14:22:43.639Z,1985.63
2018-05-16T14:25:42.824Z,1749.38
2018-05-16T14:26:42.936Z,2227.50
2018-05-16T14:28:42.786Z,2115.00
2018-05-16T14:30:42.828Z,2047.50
2018-05-16T14:32:42.936Z,1749.38
2018-05-16T14:33:43.539Z,1749.38
2018-05-16T14:34:43.065Z,2238.75
2018-05-16T14:35:43.479Z,2019.38
2018-05-16T14:36:43.239Z,2480.63
2018-05-16T14:37:43.743Z,2328.75
2018-05-16T14:38:43.077Z,2171.25
2018-05-16T14:39:43.285Z,2306.25
2018-05-16T14:40:43.190Z,3015.00
2018-05-16T14:41:43.125Z,2424.38
2018-05-16T14:42:43.796Z,2323.13
2018-05-16T14:43:43.029Z,2998.13
2018-05-16T14:44:43.117Z,3279.38
2018-05-16T14:45:43.509Z,1513.13
2018-05-16T14:46:43.275Z,2992.50
2018-05-16T14:47:42.667Z,3661.88
2018-05-16T14:49:43.763Z,3161.25
2018-05-16T14:50:43.937Z,3020.63
2018-05-16T14:51:45.130Z,3976.88
2018-05-16T14:53:43.377Z,2216.25
2018-05-16T14:55:46.940Z,1670.63