createdAt,value
2022-08-07T00:00:52.524Z,99902.56
2022-08-07T00:03:55.179Z,99897.22
2022-08-07T00:06:57.001Z,99907.13
2022-08-07T00:10:25.621Z,99905.00
2022-08-07T00:13:26.906Z,99902.84
2022-08-07T00:16:28.943Z,99902.31
2022-08-07T00:20:01.665Z,99910.59
2022-08-07T00:22:56.047Z,99904.16
2022-08-07T00:26:02.845Z,99900.16
2022-08-07T00:29:12.566Z,99894.28
2022-08-07T00:32:15.319Z,99888.94
2022-08-07T00:35:21.154Z,99891.59
2022-08-07T00:38:31.047Z,99887.59
2022-08-07T00:41:37.259Z,99895.31
2022-08-07T00:44:47.096Z,99893.44
2022-08-07T00:48:09.129Z,99892.09
2022-08-07T00:51:13.192Z,99884.31
2022-08-07T00:54:15.433Z,99887.53
2022-08-07T00:57:25.730Z,99886.69
2022-08-07T01:00:28.829Z,99882.94
2022-08-07T01:03:56.827Z,99889.66
2022-08-07T01:06:56.676Z,99883.78
2022-08-07T01:10:06.578Z,99887.81
2022-08-07T01:13:16.316Z,99876.84
2022-08-07T01:16:30.478Z,99873.66
2022-08-07T01:19:34.470Z,99871.28
2022-08-07T01:22:46.737Z,99860.84
2022-08-07T01:26:04.104Z,99857.06
2022-08-07T01:29:06.375Z,99858.66
2022-08-07T01:32:13.366Z,99858.09
2022-08-07T01:35:18.357Z,99866.91
2022-08-07T01:38:29.262Z,99868.78
2022-08-07T01:41:36.090Z,99864.00
2022-08-07T01:44:38.918Z,99856.78
2022-08-07T01:48:18.891Z,99859.47
2022-08-07T01:51:24.236Z,99862.66
2022-08-07T01:54:36.556Z,99857.03
2022-08-07T01:58:05.817Z,99846.84
2022-08-07T02:01:59.445Z,99844.69
2022-08-07T02:05:15.958Z,99851.63
2022-08-07T02:08:38.058Z,99844.66
2022-08-07T02:12:03.360Z,99844.31
2022-08-07T02:15:07.521Z,99833.91
2022-08-07T02:18:13.667Z,99833.91
2022-08-07T02:21:17.419Z,99832.28
2022-08-07T02:24:20.786Z,99831.25
2022-08-07T02:27:25.090Z,99821.94
2022-08-07T02:30:27.785Z,99827.59
2022-08-07T02:33:42.145Z,99818.50
2022-08-07T02:36:53.540Z,99818.00
2022-08-07T02:40:02.475Z,99816.16
2022-08-07T02:43:21.255Z,99813.25
2022-08-07T02:46:28.781Z,99804.44
2022-08-07T02:49:57.466Z,99804.19
2022-08-07T02:53:03.229Z,99808.44
2022-08-07T02:56:17.622Z,99801.78
2022-08-07T02:59:27.562Z,99813.25
2022-08-07T03:02:32.810Z,99808.72
2022-08-07T03:05:37.074Z,99806.59
2022-08-07T03:08:39.262Z,99810.59
2022-08-07T03:11:51.650Z,99804.72
2022-08-07T03:14:56.457Z,99792.69
2022-08-07T03:17:58.968Z,99800.97
2022-08-07T03:21:01.750Z,99793.75
2022-08-07T03:24:20.022Z,99800.97
2022-08-07T03:27:30.424Z,99788.41
2022-08-07T03:30:46.877Z,99786.53
2022-08-07T03:33:51.849Z,99785.47
2022-08-07T03:36:54.446Z,99783.06
2022-08-07T03:40:13.438Z,99784.94
2022-08-07T03:43:19.056Z,99770.78
2022-08-07T03:46:26.997Z,99775.31
2022-08-07T03:49:33.155Z,99768.91
2022-08-07T03:52:35.360Z,99766.19
2022-08-07T03:55:52.735Z,99770.75
2022-08-07T03:59:08.138Z,99773.41
2022-08-07T04:02:14.662Z,99771.28
2022-08-07T04:05:20.327Z,99776.94
2022-08-07T04:08:32.095Z,99776.09
2022-08-07T04:12:26.885Z,99771.03
2022-08-07T04:14:59.432Z,99754.94
2022-08-07T04:18:58.299Z,99753.88
2022-08-07T04:21:26.895Z,99760.00
2022-08-07T04:24:39.152Z,99758.16
2022-08-07T04:28:00.251Z,99761.34
2022-08-07T04:31:04.864Z,99758.13
2022-08-07T04:34:16.430Z,99745.56
2022-08-07T04:37:21.154Z,99750.13
2022-08-07T04:40:30.057Z,99746.41
2022-08-07T04:44:10.470Z,99750.94
2022-08-07T04:47:08.524Z,99752.03
2022-08-07T04:50:52.852Z,99747.50
2022-08-07T04:54:07.729Z,99752.31
2022-08-07T04:58:10.352Z,99743.22
2022-08-07T05:01:18.200Z,99745.34
2022-08-07T05:05:01.250Z,99743.75
2022-08-07T05:09:00.169Z,99741.63
2022-08-07T05:11:58.951Z,99747.00
2022-08-07T05:15:23.610Z,99754.19
2022-08-07T05:18:33.218Z,99750.72
2022-08-07T05:21:59.797Z,99747.78
2022-08-07T05:25:00.626Z,99761.94
2022-08-07T05:28:20.480Z,99762.22
2022-08-07T05:31:35.337Z,99761.66
2022-08-07T05:34:43.046Z,99760.81
2022-08-07T05:37:46.242Z,99758.38
2022-08-07T05:41:14.512Z,99751.00
2022-08-07T05:44:29.160Z,99764.34
2022-08-07T05:47:37.866Z,99773.94
2022-08-07T05:50:56.775Z,99772.06
2022-08-07T05:54:13.522Z,99785.19
2022-08-07T05:57:22.066Z,99779.56
2022-08-07T06:00:30.939Z,99784.41
2022-08-07T06:03:56.627Z,99781.50
2022-08-07T06:07:05.833Z,99773.47
2022-08-07T06:10:15.438Z,99779.03
2022-08-07T06:13:31.534Z,99781.34
2022-08-07T06:16:45.447Z,99779.06
2022-08-07T06:20:03.331Z,99778.16
2022-08-07T06:23:25.041Z,99777.56
2022-08-07T06:26:30.316Z,99789.00
2022-08-07T06:29:38.774Z,99770.53
2022-08-07T06:32:41.909Z,99777.72
2022-08-07T06:35:47.990Z,99778.25
2022-08-07T06:40:13.305Z,99787.28
2022-08-07T06:42:37.497Z,99788.53
2022-08-07T06:46:03.402Z,99781.25
2022-08-07T06:49:09.274Z,99777.72
2022-08-07T06:52:15.869Z,99783.06
2022-08-07T06:55:33.155Z,99788.97
2022-08-07T07:00:15.096Z,99781.09
2022-08-07T07:02:16.618Z,99788.00
2022-08-07T07:06:05.180Z,99768.97
2022-08-07T07:09:30.923Z,99772.31
2022-08-07T07:12:53.481Z,99776.56
2022-08-07T07:16:01.102Z,99777.75
2022-08-07T07:19:54.463Z,99773.50
2022-08-07T07:22:36.345Z,99788.13
2022-08-07T07:26:34.089Z,99773.78
2022-08-07T07:29:56.608Z,99801.13
2022-08-07T07:32:38.876Z,99783.31
2022-08-07T07:36:03.989Z,99783.53
2022-08-07T07:39:07.998Z,99778.94
2022-08-07T07:42:13.956Z,99775.25
2022-08-07T07:46:37.119Z,99771.78
2022-08-07T07:48:49.168Z,99783.59
2022-08-07T07:52:03.408Z,99772.16
2022-08-07T07:55:06.296Z,99769.31
2022-08-07T07:58:08.146Z,99774.13
2022-08-07T08:02:01.811Z,99775.00
2022-08-07T08:04:35.562Z,99758.28
2022-08-07T08:07:42.506Z,99777.28
2022-08-07T08:10:53.747Z,99767.03
2022-08-07T08:13:55.911Z,99769.13
2022-08-07T08:17:55.654Z,99767.31
2022-08-07T08:20:23.058Z,99765.19
2022-08-07T08:23:50.073Z,99762.63
2022-08-07T08:27:09.234Z,99761.00
2022-08-07T08:30:14.426Z,99765.22
2022-08-07T08:33:20.499Z,99749.97
2022-08-07T08:36:30.248Z,99763.88
2022-08-07T08:39:39.832Z,99764.53
2022-08-07T08:43:01.067Z,99765.00
2022-08-07T08:46:21.947Z,99789.59
2022-08-07T08:50:02.537Z,99757.53
2022-08-07T08:53:19.827Z,99756.66
2022-08-07T08:56:24.856Z,99762.88
2022-08-07T08:59:42.392Z,99775.25
2022-08-07T09:03:07.561Z,99747.53
2022-08-07T09:06:16.846Z,99753.28
2022-08-07T09:09:43.303Z,99758.84
2022-08-07T09:12:52.956Z,99768.13
2022-08-07T09:16:29.692Z,99766.44
2022-08-07T09:19:57.471Z,99772.50
2022-08-07T09:24:30.374Z,99778.75
2022-08-07T09:27:14.086Z,99760.72
2022-08-07T09:30:20.748Z,99769.84
2022-08-07T09:33:56.612Z,99759.41
2022-08-07T09:37:03.348Z,99783.59
2022-08-07T09:40:43.194Z,99760.44
2022-08-07T09:44:19.332Z,99764.72
2022-08-07T09:47:59.435Z,99756.81
2022-08-07T09:52:10.726Z,99746.91
2022-08-07T09:55:05.175Z,99753.19
2022-08-07T09:58:56.404Z,99744.66
2022-08-07T10:02:29.809Z,99767.28
2022-08-07T10:06:00.748Z,99734.06
2022-08-07T10:09:15.183Z,99748.41
2022-08-07T10:12:52.735Z,99741.84
2022-08-07T10:16:05.144Z,99752.97
2022-08-07T10:19:22.000Z,99783.59
2022-08-07T10:23:03.019Z,99769.13
2022-08-07T10:26:30.971Z,99757.38
2022-08-07T10:30:06.495Z,99764.09
2022-08-07T10:34:14.372Z,99769.16
2022-08-07T10:37:19.395Z,99772.63
2022-08-07T10:40:36.709Z,99774.50
2022-08-07T10:44:07.526Z,99781.56
2022-08-07T10:47:51.315Z,99763.03
2022-08-07T10:50:55.842Z,99763.19
2022-08-07T10:54:07.981Z,99760.91
2022-08-07T10:57:33.960Z,99770.47
2022-08-07T11:00:50.465Z,99761.16
2022-08-07T11:04:31.660Z,99747.53
2022-08-07T11:08:00.366Z,99755.25
2022-08-07T11:11:21.995Z,99744.97
2022-08-07T11:14:57.057Z,99742.97
2022-08-07T11:18:37.142Z,99740.50
2022-08-07T11:22:27.421Z,99731.03
2022-08-07T11:25:47.807Z,99732.28
2022-08-07T11:28:59.059Z,99735.00
2022-08-07T11:32:12.847Z,99743.13
2022-08-07T11:35:26.883Z,99747.06
2022-08-07T11:38:50.568Z,99743.22
2022-08-07T11:42:03.318Z,99747.34
2022-08-07T11:45:36.026Z,99743.84
2022-08-07T11:49:51.626Z,99751.19
2022-08-07T11:52:35.787Z,99744.72
2022-08-07T11:56:14.023Z,99733.31
2022-08-07T12:00:10.821Z,99735.53
2022-08-07T12:03:41.942Z,99749.75
2022-08-07T12:07:07.935Z,99754.53
2022-08-07T12:10:26.578Z,99743.38
2022-08-07T12:13:47.796Z,99759.88
2022-08-07T12:17:04.248Z,99765.81
2022-08-07T12:20:20.811Z,99719.19
2022-08-07T12:24:37.798Z,99748.16
2022-08-07T12:28:08.721Z,99721.66
2022-08-07T12:31:52.905Z,99738.78
2022-08-07T12:35:01.971Z,99734.91
2022-08-07T12:38:10.602Z,99751.88
2022-08-07T12:41:15.154Z,99755.63
2022-08-07T12:44:18.615Z,99749.34
2022-08-07T12:47:39.708Z,99764.16
2022-08-07T12:50:51.747Z,99770.00
2022-08-07T12:54:38.299Z,99770.78
2022-08-07T12:58:00.515Z,99777.41
2022-08-07T13:01:03.283Z,99770.88
2022-08-07T13:04:32.554Z,99777.41
2022-08-07T13:08:13.634Z,99761.03
2022-08-07T13:12:03.332Z,99775.06
2022-08-07T13:15:34.656Z,99750.25
2022-08-07T13:18:44.563Z,99776.97
2022-08-07T13:22:33.163Z,99755.50
2022-08-07T13:25:50.818Z,99767.72
2022-08-07T13:29:13.087Z,99771.13
2022-08-07T13:32:32.861Z,99769.81
2022-08-07T13:35:59.529Z,99769.69
2022-08-07T13:39:28.385Z,99778.38
2022-08-07T13:42:44.198Z,99757.09
2022-08-07T13:46:10.765Z,99759.50
2022-08-07T13:50:31.641Z,99755.84
2022-08-07T13:52:46.993Z,99781.09
2022-08-07T13:55:54.861Z,99760.75
2022-08-07T13:59:01.401Z,99756.31
2022-08-07T14:02:12.865Z,99768.06
2022-08-07T14:05:22.030Z,99757.66
2022-08-07T14:08:25.430Z,99755.63
2022-08-07T14:12:00.431Z,99742.41
2022-08-07T14:15:09.266Z,99764.47
2022-08-07T14:18:28.230Z,99765.19
2022-08-07T14:22:02.519Z,99771.91
2022-08-07T14:25:13.945Z,99796.22
2022-08-07T14:28:17.719Z,99781.69
2022-08-07T14:31:23.474Z,99788.22
2022-08-07T14:34:29.545Z,99793.56
2022-08-07T14:37:36.397Z,99789.22
2022-08-07T14:40:41.652Z,99757.91
2022-08-07T14:43:58.617Z,99745.16
2022-08-07T14:47:14.664Z,99779.81
2022-08-07T14:50:19.893Z,99783.53
2022-08-07T14:54:06.570Z,99786.88
2022-08-07T14:56:47.988Z,99783.63
2022-08-07T15:00:04.827Z,99770.06
2022-08-07T15:03:18.888Z,99764.84
2022-08-07T15:06:25.197Z,99772.63
2022-08-07T15:09:59.210Z,99772.19
2022-08-07T15:12:54.839Z,99769.09
2022-08-07T15:16:10.864Z,99762.13
2022-08-07T15:19:18.874Z,99770.28
2022-08-07T15:22:31.410Z,99788.66
2022-08-07T15:25:38.819Z,99787.06
2022-08-07T15:32:11.779Z,99775.53
2022-08-07T15:38:59.374Z,99770.81
2022-08-07T15:42:44.051Z,99771.59
2022-08-07T15:45:24.979Z,99757.25
2022-08-07T15:49:13.209Z,99732.31
2022-08-07T15:52:15.796Z,99768.72
2022-08-07T15:55:20.059Z,99758.25
2022-08-07T15:58:40.710Z,99749.84
2022-08-07T16:02:01.689Z,99760.66
2022-08-07T16:05:15.352Z,99755.09
2022-08-07T16:08:30.227Z,99759.13
2022-08-07T16:11:55.346Z,99755.88
2022-08-07T16:15:57.268Z,99739.81
2022-08-07T16:19:41.975Z,99769.69
2022-08-07T16:23:05.075Z,99727.94
2022-08-07T16:26:30.471Z,99762.22
2022-08-07T16:30:09.719Z,99745.34
2022-08-07T16:34:02.643Z,99761.22
2022-08-07T16:37:02.630Z,99763.63
2022-08-07T16:41:01.814Z,99762.84
2022-08-07T16:44:40.345Z,99761.16
2022-08-07T16:48:09.411Z,99751.34
2022-08-07T16:51:52.126Z,99785.00
2022-08-07T16:55:15.351Z,99789.53
2022-08-07T16:58:22.109Z,99749.16
2022-08-07T17:01:27.394Z,99752.09
2022-08-07T17:04:50.939Z,99789.22
2022-08-07T17:08:00.431Z,99766.31
2022-08-07T17:11:14.266Z,99750.09
2022-08-07T17:14:45.308Z,99769.38
2022-08-07T17:17:47.769Z,99765.56
2022-08-07T17:20:54.733Z,99754.22
2022-08-07T17:24:15.899Z,99752.03
2022-08-07T17:28:06.639Z,99766.78
2022-08-07T17:31:17.044Z,99786.03
2022-08-07T17:34:34.527Z,99776.00
2022-08-07T17:38:09.341Z,99782.38
2022-08-07T17:42:04.843Z,99792.22
2022-08-07T17:44:49.476Z,99780.91
2022-08-07T17:48:14.848Z,99769.16
2022-08-07T17:51:49.698Z,99784.81
2022-08-07T17:55:02.551Z,99774.19
2022-08-07T17:58:30.257Z,99777.44
2022-08-07T18:01:56.624Z,99780.97
2022-08-07T18:05:20.979Z,99748.94
2022-08-07T18:08:31.186Z,99797.13
2022-08-07T18:12:19.349Z,99790.16
2022-08-07T18:15:42.097Z,99785.03
2022-08-07T18:21:07.526Z,99775.78
2022-08-07T18:22:31.114Z,99782.56
2022-08-07T18:25:40.835Z,99773.88
2022-08-07T18:30:08.031Z,99772.19
2022-08-07T18:32:56.595Z,99774.66
2022-08-07T18:36:33.756Z,99760.19
2022-08-07T18:40:06.518Z,99758.81
2022-08-07T18:43:14.940Z,99783.44
2022-08-07T18:46:43.313Z,99783.28
2022-08-07T18:50:35.199Z,99789.94
2022-08-07T18:53:36.773Z,99785.66
2022-08-07T18:56:57.971Z,99788.44
2022-08-07T19:00:33.201Z,99783.16
2022-08-07T19:04:25.028Z,99794.63
2022-08-07T19:07:59.331Z,99797.75
2022-08-07T19:11:35.965Z,99790.22
2022-08-07T19:14:51.835Z,99808.19
2022-08-07T19:18:02.771Z,99803.72
2022-08-07T19:21:48.046Z,99792.53
2022-08-07T19:24:48.707Z,99800.22
2022-08-07T19:28:58.621Z,99803.31
2022-08-07T19:31:41.736Z,99793.75
2022-08-07T19:34:40.495Z,99796.03
2022-08-07T19:37:55.268Z,99795.59
2022-08-07T19:41:00.648Z,99797.44
2022-08-07T19:44:03.551Z,99802.00
2022-08-07T19:47:29.987Z,99813.31
2022-08-07T19:50:41.026Z,99834.69
2022-08-07T19:54:34.190Z,99834.75
2022-08-07T19:58:04.471Z,99846.66
2022-08-07T20:00:54.080Z,99849.94
2022-08-07T20:03:57.623Z,99855.69
2022-08-07T20:07:00.074Z,99857.56
2022-08-07T20:10:37.793Z,99863.53
2022-08-07T20:13:38.067Z,99865.19
2022-08-07T20:16:48.030Z,99880.81
2022-08-07T20:19:59.046Z,99884.00
2022-08-07T20:23:23.237Z,99882.34
2022-08-07T20:26:44.706Z,99893.31
2022-08-07T20:29:58.497Z,99888.09
2022-08-07T20:33:04.375Z,99889.03
2022-08-07T20:36:12.027Z,99895.13
2022-08-07T20:40:01.421Z,99902.09
2022-08-07T20:42:56.147Z,99899.88
2022-08-07T20:46:27.532Z,99892.47
2022-08-07T20:49:58.082Z,99888.22
2022-08-07T20:52:51.118Z,99875.88
2022-08-07T20:55:58.070Z,99887.03
2022-08-07T20:59:03.186Z,99894.38
2022-08-07T21:02:35.387Z,99868.88
2022-08-07T21:05:54.512Z,99875.03
2022-08-07T21:09:13.749Z,99875.78
2022-08-07T21:12:16.451Z,99888.94
2022-08-07T21:15:57.988Z,99889.88
2022-08-07T21:18:58.173Z,99909.53
2022-08-07T21:22:03.893Z,99903.72
2022-08-07T21:25:16.979Z,99926.03
2022-08-07T21:28:49.464Z,99923.97
2022-08-07T21:32:41.704Z,99924.03
2022-08-07T21:35:34.528Z,99929.63
2022-08-07T21:39:45.320Z,99926.50
2022-08-07T21:43:08.662Z,99930.66
2022-08-07T21:46:39.163Z,99928.28
2022-08-07T21:50:02.337Z,99918.44
2022-08-07T21:53:22.993Z,99898.13
2022-08-07T21:56:47.829Z,99910.72
2022-08-07T22:00:09.831Z,99905.59
2022-08-07T22:03:31.140Z,99907.00
2022-08-07T22:06:37.265Z,99908.31
2022-08-07T22:09:54.062Z,99914.06
2022-08-07T22:13:02.891Z,99914.59
2022-08-07T22:16:45.608Z,99932.34
2022-08-07T22:19:57.212Z,99933.50
2022-08-07T22:23:43.308Z,99924.91
2022-08-07T22:27:16.230Z,99925.75
2022-08-07T22:30:21.994Z,99923.31
2022-08-07T22:33:57.086Z,99919.84
2022-08-07T22:37:12.452Z,99913.88
2022-08-07T22:40:23.562Z,99909.16
2022-08-07T22:43:34.042Z,99902.72
2022-08-07T22:47:03.751Z,99900.59
2022-08-07T22:50:10.624Z,99914.66
2022-08-07T22:54:06.746Z,99912.53
2022-08-07T22:57:25.937Z,99928.13
2022-08-07T23:00:37.729Z,99934.59
2022-08-07T23:03:57.395Z,99934.63
2022-08-07T23:07:25.841Z,99933.88
2022-08-07T23:10:47.766Z,99921.81
2022-08-07T23:14:15.386Z,99929.28
2022-08-07T23:17:37.513Z,99931.97
2022-08-07T23:21:17.564Z,99928.81
2022-08-07T23:24:34.460Z,99933.22
2022-08-07T23:28:22.073Z,99923.59
2022-08-07T23:34:21.201Z,99916.03
2022-08-07T23:35:22.111Z,99907.47
2022-08-07T23:38:56.771Z,99918.22
2022-08-07T23:42:05.676Z,99915.91
2022-08-07T23:46:01.761Z,99914.91
2022-08-07T23:48:50.255Z,99922.16
2022-08-07T23:53:06.104Z,99927.59
2022-08-07T23:55:53.725Z,99934.78
