createdAt,value
2019-03-21T16:47:49.731Z,40.112305
2019-03-21T16:47:53.994Z,39.910889
2019-03-21T16:47:58.324Z,42.614746
2019-03-21T16:48:02.533Z,43.817139
2019-03-21T16:48:09.043Z,42.211914
2019-03-21T16:48:12.058Z,40.911865
2019-03-21T16:48:16.406Z,40.112305
2019-03-21T16:48:20.600Z,39.715576
2019-03-21T16:48:24.866Z,39.111328
2019-03-21T16:48:29.136Z,39.111328
2019-03-21T16:48:33.406Z,38.61084
2019-03-21T16:48:37.755Z,38.7146
2019-03-21T16:48:41.947Z,38.909912
2019-03-21T16:48:46.218Z,39.013672
2019-03-21T16:48:50.485Z,38.311768
2019-03-21T16:48:54.753Z,37.811279
2019-03-21T16:48:59.019Z,37.512207
2019-03-21T16:49:03.300Z,37.310791
2019-03-21T16:49:07.564Z,37.310791
2019-03-21T16:49:11.825Z,37.713623
2019-03-21T16:49:16.101Z,38.110352
2019-03-21T16:49:20.369Z,39.215088
2019-03-21T16:49:24.649Z,39.111328
2019-03-21T16:49:28.926Z,38.7146
2019-03-21T16:49:33.185Z,38.415527
2019-03-21T16:49:37.454Z,38.415527
2019-03-21T16:49:41.724Z,38.415527
2019-03-21T16:49:45.997Z,38.012695
2019-03-21T16:49:50.271Z,37.811279
2019-03-21T16:49:54.548Z,38.110352
2019-03-21T16:49:58.809Z,39.013672
2019-03-21T16:50:03.076Z,39.611816
2019-03-21T16:50:07.365Z,39.611816
2019-03-21T16:50:11.613Z,39.910889
2019-03-21T16:50:15.888Z,40.515137
2019-03-21T16:50:20.157Z,39.910889
2019-03-21T16:50:24.439Z,39.312744
2019-03-21T16:50:28.702Z,39.013672
2019-03-21T16:50:32.970Z,38.7146
2019-03-21T16:50:37.488Z,38.7146
2019-03-21T16:50:41.685Z,38.909912
2019-03-21T16:50:45.895Z,39.013672
2019-03-21T16:50:50.197Z,39.111328
2019-03-21T16:50:54.465Z,39.111328
2019-03-21T16:50:58.762Z,38.311768
2019-03-21T16:51:03.285Z,37.811279
2019-03-21T16:51:07.288Z,38.61084
2019-03-21T16:51:11.551Z,39.013672
2019-03-21T16:51:15.898Z,38.909912
2019-03-21T16:51:20.123Z,39.215088
2019-03-21T16:51:24.369Z,39.51416
2019-03-21T16:51:28.636Z,39.51416
2019-03-21T16:51:32.901Z,38.812256
2019-03-21T16:51:37.246Z,38.214111
2019-03-21T16:51:41.452Z,37.811279
2019-03-21T16:51:45.729Z,37.609863
2019-03-21T16:51:49.985Z,37.414551
2019-03-21T16:51:54.261Z,37.414551
2019-03-21T16:51:58.532Z,37.310791
2019-03-21T16:52:02.800Z,37.310791
2019-03-21T16:52:07.067Z,37.811279
2019-03-21T16:52:11.339Z,37.811279
2019-03-21T16:52:15.612Z,37.609863
2019-03-21T16:52:19.879Z,37.512207
2019-03-21T16:52:24.158Z,38.110352
2019-03-21T16:52:28.425Z,38.232422
2019-03-21T16:52:32.692Z,38.330078
2019-03-21T16:52:36.961Z,38.110352
2019-03-21T16:52:41.233Z,38.415527
2019-03-21T16:52:45.498Z,39.031982
2019-03-21T16:52:49.773Z,38.928223
2019-03-21T16:52:54.049Z,38.73291
2019-03-21T16:52:58.312Z,39.813232
2019-03-21T16:53:02.584Z,39.4104
2019-03-21T16:53:06.852Z,38.61084
2019-03-21T16:53:11.123Z,38.012695
2019-03-21T16:53:15.396Z,37.713623
2019-03-21T16:53:19.663Z,37.512207
2019-03-21T16:53:23.935Z,37.512207
2019-03-21T16:53:28.207Z,37.609863
2019-03-21T16:53:32.476Z,37.512207
2019-03-21T16:53:36.750Z,37.512207
2019-03-21T16:53:43.617Z,37.414551
2019-03-21T16:53:46.280Z,37.414551
2019-03-21T16:53:50.552Z,37.414551
2019-03-21T16:53:54.823Z,37.414551
2019-03-21T16:53:59.249Z,37.414551
2019-03-21T16:54:03.374Z,37.414551
2019-03-21T16:54:16.388Z,37.512207
2019-03-21T16:54:17.222Z,38.012695
2019-03-21T16:54:18.150Z,38.909912
2019-03-21T16:54:22.421Z,39.51416
2019-03-21T16:54:26.689Z,39.813232
2019-03-21T16:54:30.951Z,39.312744
2019-03-21T16:54:35.212Z,39.013672
2019-03-21T16:54:39.608Z,38.909912
2019-03-21T16:54:43.756Z,38.61084
2019-03-21T16:54:48.029Z,38.61084
2019-03-21T16:54:52.300Z,38.61084
2019-03-21T16:54:56.568Z,38.61084
2019-03-21T16:55:00.851Z,38.311768
2019-03-21T16:55:05.298Z,38.012695
2019-03-21T16:55:09.838Z,38.012695
2019-03-21T16:55:13.648Z,37.915039
2019-03-21T16:55:17.982Z,37.713623
2019-03-21T16:55:22.279Z,37.530518
2019-03-21T16:55:26.613Z,37.530518
2019-03-21T16:55:30.968Z,37.530518
2019-03-21T16:55:36.428Z,37.82959
2019-03-21T16:55:40.288Z,38.531494
2019-03-21T16:55:44.546Z,38.433838
2019-03-21T16:55:49.088Z,38.128662
2019-03-21T16:55:53.078Z,37.93335
2019-03-21T16:55:57.341Z,37.93335
2019-03-21T16:56:01.848Z,38.128662
2019-03-21T16:56:06.046Z,38.031006
2019-03-21T16:56:10.584Z,37.82959
2019-03-21T16:56:14.773Z,37.82959
2019-03-21T16:56:18.979Z,37.82959
2019-03-21T16:56:23.361Z,37.628174
2019-03-21T16:56:27.581Z,37.628174
2019-03-21T16:56:31.512Z,37.628174
2019-03-21T16:56:35.786Z,37.731934
2019-03-21T16:56:40.052Z,37.731934
2019-03-21T16:56:44.320Z,37.731934
2019-03-21T16:56:48.600Z,37.731934
2019-03-21T16:56:52.866Z,37.82959
2019-03-21T16:56:57.135Z,38.031006
2019-03-21T16:57:02.022Z,38.031006
2019-03-21T16:57:05.944Z,38.031006
2019-03-21T16:57:10.013Z,38.531494
2019-03-21T16:57:14.351Z,38.73291
2019-03-21T16:57:18.535Z,39.428711
2019-03-21T16:57:22.868Z,39.733887
2019-03-21T16:57:27.023Z,39.532471
2019-03-21T16:57:31.296Z,39.428711
2019-03-21T16:57:35.565Z,39.233398
2019-03-21T16:57:39.837Z,39.031982
2019-03-21T16:57:44.106Z,38.928223
2019-03-21T16:57:48.380Z,38.73291
2019-03-21T16:57:52.650Z,38.62915
2019-03-21T16:57:57.535Z,38.830566
2019-03-21T16:58:01.702Z,39.532471
2019-03-21T16:58:05.942Z,40.130615
2019-03-21T16:58:09.773Z,40.130615
2019-03-21T16:58:14.092Z,40.130615
2019-03-21T16:58:18.372Z,39.532471
2019-03-21T16:58:22.703Z,39.233398
2019-03-21T16:58:26.938Z,41.131592
2019-03-21T16:58:31.165Z,41.033936
2019-03-21T16:58:35.396Z,39.733887
2019-03-21T16:58:39.668Z,38.928223
2019-03-21T16:58:43.945Z,38.433838
2019-03-21T16:58:48.215Z,38.330078
2019-03-21T16:58:52.477Z,38.330078
2019-03-21T16:58:58.764Z,38.830566
2019-03-21T16:59:02.006Z,39.233398
2019-03-21T16:59:06.282Z,39.233398
2019-03-21T16:59:10.554Z,38.62915
