createdAt,value
2023-04-16T00:04:00.888Z,1015.3
2023-04-16T00:08:36.980Z,1015.3
2023-04-16T00:13:43.370Z,1015.2
2023-04-16T00:19:01.448Z,1015.2
2023-04-16T00:24:06.393Z,1015.4
2023-04-16T00:29:03.773Z,1015.4
2023-04-16T00:34:20.177Z,1015.4
2023-04-16T00:39:26.528Z,1015.4
2023-04-16T00:44:32.939Z,1015.5
2023-04-16T00:50:03.414Z,1015.6
2023-04-16T00:54:35.731Z,1015.6
2023-04-16T00:59:42.095Z,1015.6
2023-04-16T01:05:18.579Z,1015.6
2023-04-16T01:09:54.890Z,1015.6
2023-04-16T01:15:11.309Z,1015.6
2023-04-16T01:20:17.691Z,1015.6
2023-04-16T01:25:24.184Z,1015.8
2023-04-16T01:31:18.251Z,1015.9
2023-04-16T01:35:40.503Z,1015.8
2023-04-16T01:40:46.905Z,1015.9
2023-04-16T01:46:31.415Z,1015.8
2023-04-16T01:51:23.722Z,1015.8
2023-04-16T01:56:06.074Z,1015.8
2023-04-16T02:01:12.487Z,1015.8
2023-04-16T02:06:18.835Z,1015.8
2023-04-16T02:11:25.227Z,1015.8
2023-04-16T02:16:31.616Z,1015.8
2023-04-16T02:21:27.982Z,1015.8
2023-04-16T02:26:44.359Z,1015.8
2023-04-16T02:32:26.408Z,1015.8
2023-04-16T02:36:58.800Z,1015.8
2023-04-16T02:42:05.242Z,1015.7
2023-04-16T02:47:11.582Z,1015.7
2023-04-16T02:52:07.931Z,1015.7
2023-04-16T02:57:24.349Z,1015.8
2023-04-16T03:02:31.003Z,1015.8
2023-04-16T03:07:37.469Z,1015.9
2023-04-16T03:12:43.876Z,1015.9
2023-04-16T03:18:10.238Z,1015.9
2023-04-16T03:23:00.596Z,1016.0
2023-04-16T03:27:54.210Z,1016.0
2023-04-16T03:33:10.595Z,1016.0
2023-04-16T03:38:41.127Z,1016.0
2023-04-16T03:43:23.474Z,1016.1
2023-04-16T03:48:29.906Z,1016.1
2023-04-16T03:53:59.491Z,1016.1
2023-04-16T03:58:45.841Z,1016.1
2023-04-16T04:04:29.445Z,1016.2
2023-04-16T04:09:40.831Z,1016.1
2023-04-16T04:15:07.305Z,1016.2
2023-04-16T04:20:00.556Z,1016.3
2023-04-16T04:25:30.106Z,1016.3
2023-04-16T04:31:31.620Z,1016.3
2023-04-16T04:35:43.848Z,1016.3
2023-04-16T04:40:50.351Z,1016.4
2023-04-16T04:45:56.809Z,1016.4
2023-04-16T04:51:07.187Z,1016.5
2023-04-16T04:56:31.795Z,1016.5
2023-04-16T05:01:08.221Z,1016.5
2023-04-16T05:06:43.678Z,1016.6
2023-04-16T05:11:55.075Z,1016.7
2023-04-16T05:16:51.465Z,1016.8
2023-04-16T05:21:43.825Z,1016.9
2023-04-16T05:26:54.236Z,1016.9
2023-04-16T05:31:46.576Z,1016.9
2023-04-16T05:37:03.039Z,1017.0
2023-04-16T05:42:09.462Z,1017.1
2023-04-16T05:47:15.917Z,1017.1
2023-04-16T05:52:22.293Z,1017.1
2023-04-16T05:57:52.740Z,1017.1
2023-04-16T06:02:39.192Z,1017.2
2023-04-16T06:07:55.478Z,1017.2
2023-04-16T06:12:47.861Z,1017.2
2023-04-16T06:17:54.266Z,1017.2
2023-04-16T06:23:04.648Z,1017.2
2023-04-16T06:28:06.994Z,1017.4
2023-04-16T06:33:13.386Z,1017.3
2023-04-16T06:38:19.732Z,1017.4
2023-04-16T06:43:26.116Z,1017.5
2023-04-16T06:48:32.510Z,1017.5
2023-04-16T06:53:38.872Z,1017.5
2023-04-16T06:58:45.275Z,1017.5
2023-04-16T07:03:41.893Z,1017.6
2023-04-16T07:08:57.263Z,1017.6
2023-04-16T07:14:04.653Z,1017.6
2023-04-16T07:19:15.089Z,1017.6
2023-04-16T07:24:07.402Z,1017.7
2023-04-16T07:29:22.797Z,1017.7
2023-04-16T07:34:30.234Z,1017.7
2023-04-16T07:39:26.773Z,1017.7
2023-04-16T07:44:47.183Z,1017.8
2023-04-16T07:49:39.561Z,1017.9
2023-04-16T07:54:44.911Z,1017.8
2023-04-16T08:00:02.340Z,1017.8
2023-04-16T08:05:08.949Z,1017.9
2023-04-16T08:10:15.312Z,1017.9
2023-04-16T08:15:25.707Z,1018.0
2023-04-16T08:20:28.109Z,1018.1
2023-04-16T08:25:24.562Z,1018.1
2023-04-16T08:30:40.969Z,1018.2
2023-04-16T08:35:47.364Z,1018.0
2023-04-16T08:40:53.822Z,1018.1
2023-04-16T08:46:00.323Z,1018.2
2023-04-16T08:51:10.729Z,1018.2
2023-04-16T08:56:13.086Z,1018.1
2023-04-16T09:01:19.489Z,1018.1
2023-04-16T09:06:40.007Z,1018.2
2023-04-16T09:11:39.904Z,1018.2
2023-04-16T09:16:42.300Z,1018.2
2023-04-16T09:21:38.661Z,1018.2
2023-04-16T09:27:09.102Z,1018.3
2023-04-16T09:32:25.493Z,1018.4
2023-04-16T09:37:07.805Z,1018.3
2023-04-16T09:42:34.285Z,1018.3
2023-04-16T09:47:10.710Z,1018.4
2023-04-16T09:52:28.670Z,1018.5
2023-04-16T09:57:59.117Z,1018.4
2023-04-16T10:02:41.728Z,1018.4
2023-04-16T10:07:47.803Z,1018.4
2023-04-16T10:12:54.347Z,1018.4
2023-04-16T10:18:00.778Z,1018.4
2023-04-16T10:23:07.119Z,1018.3
2023-04-16T10:29:25.665Z,1018.4
2023-04-16T10:33:41.547Z,1018.5
2023-04-16T10:39:13.084Z,1018.4
2023-04-16T10:43:37.918Z,1018.5
2023-04-16T10:49:05.519Z,1018.5
2023-04-16T10:53:51.822Z,1018.5
2023-04-16T10:58:58.222Z,1018.5
2023-04-16T11:04:28.807Z,1018.4
2023-04-16T11:09:11.158Z,1018.5
2023-04-16T11:14:17.464Z,1018.5
2023-04-16T11:19:47.931Z,1018.5
2023-04-16T11:24:34.234Z,1018.4
2023-04-16T11:29:40.636Z,1018.5
2023-04-16T11:34:43.049Z,1018.4
2023-04-16T11:40:03.555Z,1018.4
2023-04-16T11:44:55.883Z,1018.4
2023-04-16T11:50:02.319Z,1018.5
2023-04-16T11:55:22.707Z,1018.5
2023-04-16T12:00:15.083Z,1018.5
2023-04-16T12:05:21.429Z,1018.5
2023-04-16T12:10:27.932Z,1018.5
2023-04-16T12:15:34.300Z,1018.6
2023-04-16T12:20:40.674Z,1018.6
2023-04-16T12:25:47.083Z,1018.6
2023-04-16T12:30:53.471Z,1018.6
2023-04-16T12:35:59.850Z,1018.7
2023-04-16T12:41:47.874Z,1018.7
2023-04-16T12:46:16.305Z,1018.6
2023-04-16T12:51:22.670Z,1018.6
2023-04-16T12:56:29.053Z,1018.7
2023-04-16T13:01:35.507Z,1018.7
2023-04-16T13:06:41.815Z,1018.7
2023-04-16T13:11:48.219Z,1018.7
2023-04-16T13:16:54.883Z,1018.6
2023-04-16T13:22:00.128Z,1018.6
2023-04-16T13:27:07.476Z,1018.5
2023-04-16T13:32:13.983Z,1018.5
2023-04-16T13:37:20.256Z,1018.7
2023-04-16T13:42:16.631Z,1018.6
2023-04-16T13:47:33.071Z,1018.5
2023-04-16T13:52:39.632Z,1018.5
2023-04-16T13:57:46.018Z,1018.5
2023-04-16T14:02:52.622Z,1018.5
2023-04-16T14:07:58.757Z,1018.4
2023-04-16T14:13:25.169Z,1018.4
2023-04-16T14:18:11.530Z,1018.5
2023-04-16T14:23:21.450Z,1018.5
2023-04-16T14:28:17.811Z,1018.6
2023-04-16T14:33:34.237Z,1018.5
2023-04-16T14:38:44.597Z,1018.4
2023-04-16T14:43:39.233Z,1018.4
2023-04-16T14:48:53.423Z,1018.4
2023-04-16T14:53:59.772Z,1018.4
2023-04-16T14:59:06.283Z,1018.4
2023-04-16T15:04:12.757Z,1018.4
2023-04-16T15:09:19.053Z,1018.4
2023-04-16T15:14:25.444Z,1018.4
2023-04-16T15:19:31.847Z,1018.2
2023-04-16T15:24:38.220Z,1018.4
2023-04-16T15:29:44.716Z,1018.3
2023-04-16T15:34:51.131Z,1018.3
2023-04-16T15:40:17.567Z,1018.3
2023-04-16T15:45:03.983Z,1018.3
2023-04-16T15:55:16.326Z,1018.4
2023-04-16T16:00:13.835Z,1018.5
2023-04-16T16:05:30.142Z,1018.5
2023-04-16T16:10:36.569Z,1018.6
2023-04-16T16:15:42.975Z,1018.6
2023-04-16T16:20:49.329Z,1018.5
2023-04-16T16:25:55.724Z,1018.6
2023-04-16T16:31:02.242Z,1018.6
2023-04-16T16:36:08.509Z,1018.6
2023-04-16T16:41:18.933Z,1018.6
2023-04-16T16:46:21.301Z,1018.6
2023-04-16T16:51:27.691Z,1018.6
2023-04-16T16:56:38.102Z,1018.6
2023-04-16T17:01:40.483Z,1018.6
2023-04-16T17:06:46.986Z,1018.7
2023-04-16T17:11:53.286Z,1018.7
2023-04-16T17:17:19.817Z,1018.7
2023-04-16T17:22:06.113Z,1018.8
2023-04-16T17:27:12.624Z,1018.8
2023-04-16T17:32:20.756Z,1018.8
2023-04-16T17:37:26.960Z,1018.8
2023-04-16T17:42:23.413Z,1018.9
2023-04-16T17:47:59.845Z,1018.9
2023-04-16T17:52:46.118Z,1018.9
2023-04-16T17:57:52.523Z,1019.0
2023-04-16T18:02:59.129Z,1019.0
2023-04-16T18:07:55.285Z,1019.0
2023-04-16T18:13:11.867Z,1019.1
2023-04-16T18:18:18.301Z,1019.2
2023-04-16T18:23:24.716Z,1019.2
2023-04-16T18:28:31.139Z,1019.3
2023-04-16T18:33:49.969Z,1019.3
2023-04-16T18:38:56.921Z,1019.3
2023-04-16T18:44:24.380Z,1019.4
2023-04-16T18:48:56.815Z,1019.4
2023-04-16T18:54:23.380Z,1019.5
2023-04-16T18:58:59.682Z,1019.5
2023-04-16T19:04:16.174Z,1019.6
2023-04-16T19:09:12.646Z,1019.7
2023-04-16T19:14:42.866Z,1019.8
2023-04-16T19:19:35.251Z,1019.7
2023-04-16T19:24:41.870Z,1019.9
2023-04-16T19:34:55.227Z,1019.9
2023-04-16T19:40:02.565Z,1019.8
2023-04-16T19:45:08.966Z,1019.9
2023-04-16T19:50:15.377Z,1020.0
2023-04-16T19:55:21.887Z,1020.0
2023-04-16T20:01:19.461Z,1019.9
2023-04-16T20:05:57.790Z,1020.0
2023-04-16T20:10:34.112Z,1020.1
2023-04-16T20:15:50.576Z,1020.0
2023-04-16T20:21:17.023Z,1020.1
2023-04-16T20:26:27.473Z,1020.1
2023-04-16T20:31:09.986Z,1020.1
2023-04-16T20:36:16.217Z,1020.1
2023-04-16T20:41:22.679Z,1020.1
2023-04-16T20:46:29.080Z,1020.2
2023-04-16T20:51:37.919Z,1020.2
2023-04-16T20:56:41.777Z,1020.2
2023-04-16T21:01:48.199Z,1020.2
2023-04-16T21:06:54.518Z,1020.3
2023-04-16T21:12:00.930Z,1020.3
2023-04-16T21:17:07.295Z,1020.3
2023-04-16T21:22:13.681Z,1020.3
2023-04-16T21:27:44.125Z,1020.4
2023-04-16T21:32:26.439Z,1020.4
2023-04-16T21:37:32.804Z,1020.3
2023-04-16T21:42:39.193Z,1020.3
2023-04-16T21:47:45.615Z,1020.3
2023-04-16T21:52:41.936Z,1020.3
2023-04-16T21:58:17.530Z,1020.4
2023-04-16T22:03:05.721Z,1020.3
2023-04-16T22:08:23.422Z,1020.3
2023-04-16T22:13:18.354Z,1020.5
2023-04-16T22:18:24.790Z,1020.4
2023-04-16T22:23:31.230Z,1020.4
2023-04-16T22:28:37.632Z,1020.4
2023-04-16T22:33:44.032Z,1020.4
2023-04-16T22:38:50.385Z,1020.4
2023-04-16T22:44:00.816Z,1020.5
2023-04-16T22:48:53.163Z,1020.4
2023-04-16T22:53:59.516Z,1020.4
2023-04-16T22:59:16.058Z,1020.4
2023-04-16T23:04:12.600Z,1020.4
2023-04-16T23:09:28.906Z,1020.4
2023-04-16T23:14:35.305Z,1020.4
2023-04-16T23:19:41.723Z,1020.4
2023-04-16T23:24:38.051Z,1020.5
2023-04-16T23:29:54.560Z,1020.5
2023-04-16T23:35:01.073Z,1020.5
2023-04-16T23:40:07.414Z,1020.5
2023-04-16T23:45:37.434Z,1020.5
2023-04-16T23:50:23.787Z,1020.5
2023-04-16T23:55:30.135Z,1020.6
