createdAt,value
2023-05-10T00:00:32.715Z,59.15
2023-05-10T00:03:11.238Z,58.61
2023-05-10T00:05:39.520Z,59.03
2023-05-10T00:08:07.691Z,59.26
2023-05-10T00:10:35.769Z,59.24
2023-05-10T00:13:03.839Z,59.29
2023-05-10T00:15:31.951Z,59.32
2023-05-10T00:18:00.091Z,58.92
2023-05-10T00:20:28.158Z,59.46
2023-05-10T00:22:56.139Z,59.23
2023-05-10T00:25:24.251Z,59.02
2023-05-10T00:27:53.260Z,59.36
2023-05-10T00:30:21.416Z,59.41
2023-05-10T00:32:50.950Z,59.67
2023-05-10T00:35:18.975Z,59.86
2023-05-10T00:37:46.898Z,59.91
2023-05-10T00:40:15.397Z,59.58
2023-05-10T00:42:44.977Z,59.80
2023-05-10T00:45:13.039Z,59.49
2023-05-10T00:47:41.820Z,59.28
2023-05-10T00:50:10.724Z,59.56
2023-05-10T00:52:38.892Z,59.61
2023-05-10T00:55:12.539Z,60.05
2023-05-10T00:57:40.938Z,59.85
2023-05-10T01:00:09.314Z,59.60
2023-05-10T01:02:37.334Z,59.77
2023-05-10T01:05:06.411Z,59.63
2023-05-10T01:07:34.411Z,59.58
2023-05-10T01:10:02.529Z,59.46
2023-05-10T01:12:31.449Z,59.51
2023-05-10T01:15:01.061Z,59.68
2023-05-10T01:17:29.119Z,59.75
2023-05-10T01:19:57.126Z,59.69
2023-05-10T01:23:11.858Z,59.85
2023-05-10T01:26:04.388Z,59.93
2023-05-10T01:28:47.508Z,59.82
2023-05-10T01:32:01.654Z,59.83
2023-05-10T01:34:43.742Z,59.90
2023-05-10T01:37:26.371Z,59.91
2023-05-10T01:40:20.886Z,59.97
2023-05-10T01:42:53.457Z,60.03
2023-05-10T01:45:29.996Z,60.21
2023-05-10T01:48:06.763Z,60.23
2023-05-10T01:50:38.588Z,60.37
2023-05-10T01:53:09.527Z,60.54
2023-05-10T01:55:47.537Z,60.62
2023-05-10T01:58:21.402Z,60.56
2023-05-10T02:00:51.620Z,61.08
2023-05-10T02:03:24.672Z,61.12
2023-05-10T02:05:54.602Z,61.54
2023-05-10T02:08:24.332Z,61.42
2023-05-10T02:10:54.687Z,61.97
2023-05-10T02:13:25.661Z,61.68
2023-05-10T02:15:56.119Z,61.72
2023-05-10T02:18:26.935Z,61.82
2023-05-10T02:20:56.507Z,61.67
2023-05-10T02:23:26.178Z,61.74
2023-05-10T02:25:56.291Z,61.68
2023-05-10T02:28:27.017Z,61.68
2023-05-10T02:30:56.327Z,61.86
2023-05-10T02:33:25.462Z,62.18
2023-05-10T02:35:55.634Z,61.99
2023-05-10T02:38:24.324Z,62.55
2023-05-10T02:40:53.543Z,63.28
2023-05-10T02:43:24.319Z,63.44
2023-05-10T02:45:52.489Z,64.07
2023-05-10T02:48:20.473Z,64.00
2023-05-10T02:50:53.680Z,63.81
2023-05-10T02:53:32.944Z,63.84
2023-05-10T02:56:05.394Z,63.51
2023-05-10T02:58:33.325Z,63.70
2023-05-10T03:01:01.436Z,63.53
2023-05-10T03:03:29.599Z,63.45
2023-05-10T03:05:59.013Z,63.36
2023-05-10T03:08:27.339Z,63.47
2023-05-10T03:11:18.181Z,63.70
2023-05-10T03:13:50.018Z,63.42
2023-05-10T03:16:28.723Z,63.37
2023-05-10T03:19:14.549Z,63.67
2023-05-10T03:21:46.208Z,63.53
2023-05-10T03:24:16.688Z,63.47
2023-05-10T03:26:46.777Z,63.68
2023-05-10T03:29:19.145Z,64.04
2023-05-10T03:31:47.438Z,64.40
2023-05-10T03:34:15.946Z,64.48
2023-05-10T03:36:43.921Z,64.41
2023-05-10T03:39:11.969Z,64.43
2023-05-10T03:41:39.928Z,64.34
2023-05-10T03:44:07.926Z,64.32
2023-05-10T03:46:35.876Z,64.61
2023-05-10T03:49:04.501Z,64.38
2023-05-10T03:51:32.998Z,64.53
2023-05-10T03:54:00.952Z,64.33
2023-05-10T03:56:29.371Z,64.52
2023-05-10T03:58:57.446Z,64.53
2023-05-10T04:01:25.399Z,64.59
2023-05-10T04:03:53.502Z,64.55
2023-05-10T04:06:21.526Z,64.55
2023-05-10T04:08:50.073Z,64.63
2023-05-10T04:11:18.092Z,65.02
2023-05-10T04:13:46.008Z,65.78
2023-05-10T04:16:14.076Z,66.01
2023-05-10T04:18:42.091Z,65.75
2023-05-10T04:21:13.826Z,65.94
2023-05-10T04:23:42.231Z,65.68
2023-05-10T04:26:10.161Z,66.49
2023-05-10T04:28:38.144Z,66.07
2023-05-10T04:31:07.926Z,66.43
2023-05-10T04:33:36.692Z,66.96
2023-05-10T04:36:05.016Z,67.79
2023-05-10T04:38:32.929Z,68.51
2023-05-10T04:41:11.550Z,67.83
2023-05-10T04:43:39.666Z,67.97
2023-05-10T04:46:08.696Z,67.57
2023-05-10T04:48:36.826Z,66.91
2023-05-10T04:51:05.200Z,66.38
2023-05-10T04:53:33.764Z,65.83
2023-05-10T04:56:01.926Z,64.93
2023-05-10T04:58:29.899Z,65.12
2023-05-10T05:00:57.991Z,64.59
2023-05-10T05:03:26.060Z,64.23
2023-05-10T05:05:54.065Z,63.05
2023-05-10T05:08:22.183Z,63.14
2023-05-10T05:10:51.462Z,62.95
2023-05-10T05:13:19.791Z,62.50
2023-05-10T05:15:47.958Z,62.10
2023-05-10T05:18:16.051Z,62.28
2023-05-10T05:20:44.111Z,61.79
2023-05-10T05:23:12.109Z,61.85
2023-05-10T05:25:39.986Z,61.56
2023-05-10T05:28:07.955Z,60.98
2023-05-10T05:30:35.902Z,60.72
2023-05-10T05:33:04.137Z,60.30
2023-05-10T05:35:32.149Z,60.30
2023-05-10T05:38:00.181Z,59.58
2023-05-10T05:40:28.165Z,59.69
2023-05-10T05:42:56.448Z,59.66
2023-05-10T05:45:24.422Z,59.38
2023-05-10T05:47:52.533Z,59.11
2023-05-10T05:50:20.424Z,58.83
2023-05-10T05:52:48.265Z,58.74
2023-05-10T05:55:16.348Z,58.94
2023-05-10T05:57:44.458Z,58.67
2023-05-10T06:00:12.863Z,58.53
2023-05-10T06:02:41.014Z,58.56
2023-05-10T06:05:09.600Z,58.88
2023-05-10T06:07:37.621Z,58.72
2023-05-10T06:10:06.999Z,58.50
2023-05-10T06:12:35.086Z,58.38
2023-05-10T06:15:03.953Z,58.69
2023-05-10T06:17:32.101Z,58.70
2023-05-10T06:20:00.145Z,58.64
2023-05-10T06:22:28.798Z,58.60
2023-05-10T06:24:56.689Z,58.59
2023-05-10T06:27:24.594Z,58.26
2023-05-10T06:29:59.280Z,57.97
2023-05-10T06:32:33.676Z,57.78
2023-05-10T06:35:01.750Z,57.92
2023-05-10T06:37:29.636Z,57.83
2023-05-10T06:39:57.511Z,57.72
2023-05-10T06:42:26.549Z,57.69
2023-05-10T06:44:54.509Z,57.52
2023-05-10T06:47:23.243Z,57.24
2023-05-10T06:49:51.129Z,56.90
2023-05-10T06:52:19.082Z,56.81
2023-05-10T06:54:46.936Z,56.88
2023-05-10T06:57:30.030Z,56.75
2023-05-10T06:59:59.937Z,56.88
2023-05-10T07:02:28.283Z,57.14
2023-05-10T07:04:57.933Z,56.53
2023-05-10T07:07:26.828Z,56.56
2023-05-10T07:09:54.770Z,56.09
2023-05-10T07:12:22.768Z,55.59
2023-05-10T07:14:50.739Z,56.08
2023-05-10T07:17:18.770Z,55.35
2023-05-10T07:19:46.852Z,54.66
2023-05-10T07:22:14.762Z,54.69
2023-05-10T07:24:42.790Z,54.04
2023-05-10T07:27:10.807Z,53.74
2023-05-10T07:29:38.742Z,53.60
2023-05-10T07:32:07.127Z,54.02
2023-05-10T07:34:35.357Z,52.80
2023-05-10T07:37:03.301Z,52.68
2023-05-10T07:39:31.254Z,52.67
2023-05-10T07:41:59.355Z,52.09
2023-05-10T07:44:27.216Z,52.03
2023-05-10T07:46:55.177Z,52.18
2023-05-10T07:49:25.219Z,51.93
2023-05-10T07:51:53.288Z,52.00
2023-05-10T07:54:21.635Z,51.11
2023-05-10T07:56:49.583Z,50.82
2023-05-10T07:59:18.748Z,51.13
2023-05-10T08:01:46.724Z,51.06
2023-05-10T08:04:14.707Z,50.15
2023-05-10T08:06:42.830Z,49.22
2023-05-10T08:09:12.020Z,48.92
2023-05-10T08:11:40.019Z,49.12
2023-05-10T08:14:08.017Z,48.18
2023-05-10T08:16:36.106Z,48.47
2023-05-10T08:19:04.331Z,48.06
2023-05-10T08:21:32.461Z,47.38
2023-05-10T08:24:00.377Z,46.54
2023-05-10T08:26:28.339Z,46.71
2023-05-10T08:28:56.239Z,46.94
2023-05-10T08:31:24.403Z,46.40
2023-05-10T08:33:53.790Z,46.15
2023-05-10T08:36:23.003Z,45.37
2023-05-10T08:38:56.007Z,45.10
2023-05-10T08:41:26.974Z,44.04
2023-05-10T08:43:55.813Z,44.36
2023-05-10T08:46:24.247Z,43.66
2023-05-10T08:48:53.285Z,42.58
2023-05-10T08:51:27.735Z,42.84
2023-05-10T08:53:56.447Z,43.11
2023-05-10T08:56:25.272Z,41.59
2023-05-10T08:58:53.669Z,41.70
2023-05-10T09:01:22.512Z,41.70
2023-05-10T09:03:51.649Z,40.89
2023-05-10T09:06:19.797Z,40.35
2023-05-10T09:08:48.888Z,40.08
2023-05-10T09:11:18.448Z,40.28
2023-05-10T09:13:48.948Z,40.40
2023-05-10T09:16:21.737Z,40.32
2023-05-10T09:18:50.777Z,40.39
2023-05-10T09:21:21.019Z,38.91
2023-05-10T09:23:51.372Z,39.03
2023-05-10T09:26:24.279Z,39.04
2023-05-10T09:28:53.644Z,38.92
2023-05-10T09:31:21.770Z,38.84
2023-05-10T09:33:50.880Z,37.53
2023-05-10T09:36:18.946Z,37.37
2023-05-10T09:38:52.811Z,37.82
2023-05-10T09:41:22.895Z,37.81
2023-05-10T09:43:52.470Z,38.02
2023-05-10T09:46:20.660Z,37.29
2023-05-10T09:48:49.365Z,37.66
2023-05-10T09:51:36.963Z,37.44
2023-05-10T09:54:17.694Z,37.52
2023-05-10T09:56:46.000Z,37.25
2023-05-10T09:59:14.111Z,36.97
2023-05-10T10:01:42.382Z,37.24
2023-05-10T10:04:12.177Z,35.79
2023-05-10T10:06:41.008Z,36.42
2023-05-10T10:09:10.609Z,36.32
2023-05-10T10:11:40.182Z,35.87
2023-05-10T10:14:08.097Z,36.27
2023-05-10T10:16:36.091Z,36.03
2023-05-10T10:19:04.258Z,35.78
2023-05-10T10:21:33.774Z,35.32
2023-05-10T10:24:02.362Z,35.56
2023-05-10T10:26:30.355Z,35.62
2023-05-10T10:29:05.676Z,35.44
2023-05-10T10:32:04.189Z,35.46
2023-05-10T10:34:33.158Z,34.90
2023-05-10T10:37:06.526Z,34.21
2023-05-10T10:39:37.837Z,34.03
2023-05-10T10:42:06.286Z,34.45
2023-05-10T10:44:34.933Z,33.49
2023-05-10T10:47:09.477Z,33.85
2023-05-10T10:49:46.794Z,33.54
2023-05-10T10:52:36.809Z,33.60
2023-05-10T10:55:05.292Z,34.36
2023-05-10T10:58:01.649Z,34.47
2023-05-10T11:00:32.193Z,34.27
2023-05-10T11:03:09.762Z,34.70
2023-05-10T11:05:42.912Z,34.63
2023-05-10T11:08:13.845Z,33.63
2023-05-10T11:10:54.088Z,33.53
2023-05-10T11:13:32.312Z,33.93
2023-05-10T11:16:11.643Z,32.97
2023-05-10T11:18:39.847Z,33.80
2023-05-10T11:21:11.677Z,32.74
2023-05-10T11:23:50.267Z,32.25
2023-05-10T11:26:19.808Z,32.23
2023-05-10T11:28:49.902Z,31.89
2023-05-10T11:31:18.921Z,32.28
2023-05-10T11:33:51.675Z,31.68
2023-05-10T11:36:22.253Z,31.94
2023-05-10T11:38:50.182Z,31.81
2023-05-10T11:41:20.135Z,32.25
2023-05-10T11:43:50.511Z,31.71
2023-05-10T11:46:21.503Z,31.22
2023-05-10T11:48:59.859Z,30.29
2023-05-10T11:51:28.226Z,30.29
2023-05-10T11:53:58.058Z,30.48
2023-05-10T11:56:27.955Z,30.38
2023-05-10T11:58:58.501Z,29.43
2023-05-10T12:01:28.212Z,29.48
2023-05-10T12:04:00.877Z,29.21
2023-05-10T12:06:32.298Z,29.32
2023-05-10T12:09:00.678Z,29.66
2023-05-10T12:11:29.722Z,30.04
2023-05-10T12:13:57.826Z,29.89
2023-05-10T12:16:29.487Z,29.40
2023-05-10T12:18:59.985Z,29.31
2023-05-10T12:21:31.677Z,29.13
2023-05-10T12:24:04.424Z,28.79
2023-05-10T12:26:33.147Z,28.95
2023-05-10T12:29:18.609Z,28.97
2023-05-10T12:31:59.830Z,28.82
2023-05-10T12:34:32.507Z,28.85
2023-05-10T12:37:01.858Z,28.88
2023-05-10T12:39:47.252Z,28.36
2023-05-10T12:42:15.279Z,27.89
2023-05-10T12:44:43.262Z,27.37
2023-05-10T12:47:11.928Z,28.40
2023-05-10T12:49:39.891Z,27.89
2023-05-10T12:52:07.813Z,27.89
2023-05-10T12:54:36.650Z,27.36
2023-05-10T12:57:04.625Z,27.14
2023-05-10T12:59:32.609Z,27.40
2023-05-10T13:02:00.625Z,27.54
2023-05-10T13:04:28.660Z,27.56
2023-05-10T13:07:00.056Z,27.57
2023-05-10T13:09:30.771Z,27.88
2023-05-10T13:11:58.861Z,27.39
2023-05-10T13:14:26.982Z,27.37
2023-05-10T13:16:55.257Z,26.91
2023-05-10T13:19:23.240Z,27.25
2023-05-10T13:21:51.260Z,27.02
2023-05-10T13:24:19.270Z,26.94
2023-05-10T13:26:47.261Z,27.48
2023-05-10T13:29:16.895Z,26.91
2023-05-10T13:31:45.020Z,27.17
2023-05-10T13:34:12.975Z,27.27
2023-05-10T13:36:40.966Z,27.06
2023-05-10T13:39:09.578Z,26.29
2023-05-10T13:41:38.179Z,27.24
2023-05-10T13:44:06.171Z,26.74
2023-05-10T13:46:34.170Z,26.18
2023-05-10T13:49:02.199Z,26.41
2023-05-10T13:51:30.286Z,26.25
2023-05-10T13:53:59.267Z,27.05
2023-05-10T13:57:24.044Z,26.96
2023-05-10T14:00:11.407Z,26.96
2023-05-10T14:02:39.524Z,26.88
2023-05-10T14:05:07.882Z,26.72
2023-05-10T14:07:35.837Z,26.25
2023-05-10T14:10:04.046Z,26.45
2023-05-10T14:12:32.017Z,26.67
2023-05-10T14:14:59.906Z,27.17
2023-05-10T14:17:28.018Z,26.71
2023-05-10T14:19:55.943Z,26.62
2023-05-10T14:22:23.879Z,26.53
2023-05-10T14:24:51.880Z,26.51
2023-05-10T14:27:20.556Z,26.51
2023-05-10T14:29:48.792Z,26.18
2023-05-10T14:32:16.839Z,25.73
2023-05-10T14:34:44.830Z,26.08
2023-05-10T14:37:16.248Z,26.28
2023-05-10T14:39:44.389Z,26.69
2023-05-10T14:42:13.056Z,26.54
2023-05-10T14:44:41.212Z,26.42
2023-05-10T14:47:10.589Z,25.67
2023-05-10T14:49:40.022Z,25.87
2023-05-10T14:53:04.947Z,26.24
2023-05-10T14:56:09.670Z,25.61
2023-05-10T14:58:37.673Z,25.28
2023-05-10T15:01:06.089Z,25.17
2023-05-10T15:03:34.547Z,25.61
2023-05-10T15:06:03.053Z,25.60
2023-05-10T15:08:31.059Z,25.86
2023-05-10T15:10:59.201Z,25.67
2023-05-10T15:13:27.279Z,26.02
2023-05-10T15:15:55.913Z,26.02
2023-05-10T15:18:27.079Z,26.16
2023-05-10T15:20:56.459Z,26.21
2023-05-10T15:23:24.506Z,26.06
2023-05-10T15:25:56.790Z,25.51
2023-05-10T15:28:25.017Z,25.46
2023-05-10T15:30:53.150Z,25.36
2023-05-10T15:33:21.298Z,25.58
2023-05-10T15:35:49.401Z,25.87
2023-05-10T15:38:17.380Z,25.82
2023-05-10T15:40:47.372Z,25.51
2023-05-10T15:43:16.360Z,25.34
2023-05-10T15:45:44.355Z,25.23
2023-05-10T15:48:12.337Z,25.42
2023-05-10T15:50:41.374Z,25.31
2023-05-10T15:53:09.253Z,25.62
2023-05-10T15:55:37.592Z,25.86
2023-05-10T15:58:05.542Z,26.04
2023-05-10T16:00:33.612Z,26.19
2023-05-10T16:03:02.076Z,26.32
2023-05-10T16:05:33.608Z,26.30
2023-05-10T16:08:02.480Z,25.63
2023-05-10T16:10:33.436Z,25.90
2023-05-10T16:13:02.447Z,26.13
2023-05-10T16:15:30.335Z,26.20
2023-05-10T16:17:58.463Z,25.88
2023-05-10T16:20:27.056Z,25.85
2023-05-10T16:22:55.884Z,26.35
2023-05-10T16:25:23.763Z,26.38
2023-05-10T16:27:51.622Z,26.32
2023-05-10T16:30:20.839Z,26.31
2023-05-10T16:32:50.489Z,26.42
2023-05-10T16:35:18.606Z,26.28
2023-05-10T16:37:47.172Z,26.34
2023-05-10T16:40:15.162Z,26.57
2023-05-10T16:42:43.051Z,26.51
2023-05-10T16:45:11.426Z,26.95
2023-05-10T16:47:40.817Z,26.75
2023-05-10T16:50:09.145Z,26.95
2023-05-10T16:52:37.251Z,26.94
2023-05-10T16:55:05.628Z,26.85
2023-05-10T16:57:33.503Z,26.93
2023-05-10T17:00:01.552Z,27.18
2023-05-10T17:02:29.642Z,27.34
2023-05-10T17:04:57.748Z,27.34
2023-05-10T17:07:26.377Z,27.78
2023-05-10T17:09:54.538Z,27.68
2023-05-10T17:12:22.420Z,27.62
2023-05-10T17:14:50.490Z,27.69
2023-05-10T17:17:18.437Z,28.03
2023-05-10T17:19:46.385Z,27.92
2023-05-10T17:22:14.430Z,28.13
2023-05-10T17:24:43.483Z,28.19
2023-05-10T17:27:11.461Z,28.65
2023-05-10T17:29:39.379Z,28.53
2023-05-10T17:32:09.343Z,28.69
2023-05-10T17:34:38.766Z,28.73
2023-05-10T17:37:09.446Z,28.82
2023-05-10T17:39:38.699Z,29.07
2023-05-10T17:42:08.386Z,29.37
2023-05-10T17:44:36.240Z,29.48
2023-05-10T17:47:04.313Z,29.67
2023-05-10T17:49:32.212Z,29.97
2023-05-10T17:52:00.214Z,30.24
2023-05-10T17:54:28.377Z,30.44
2023-05-10T17:56:58.139Z,30.79
2023-05-10T17:59:26.004Z,30.83
2023-05-10T18:01:54.052Z,31.29
2023-05-10T18:04:21.989Z,31.47
2023-05-10T18:06:49.908Z,31.65
2023-05-10T18:09:20.194Z,31.74
2023-05-10T18:11:48.059Z,32.27
2023-05-10T18:14:20.546Z,32.72
2023-05-10T18:16:56.557Z,32.82
2023-05-10T18:19:25.318Z,33.27
2023-05-10T18:21:53.277Z,33.43
2023-05-10T18:24:36.976Z,33.75
2023-05-10T18:27:08.826Z,33.78
2023-05-10T18:29:37.246Z,33.99
2023-05-10T18:32:05.801Z,34.15
2023-05-10T18:34:34.007Z,34.62
2023-05-10T18:37:07.435Z,34.75
2023-05-10T18:39:39.272Z,34.89
2023-05-10T18:42:09.069Z,35.49
2023-05-10T18:44:37.022Z,36.06
2023-05-10T18:47:05.556Z,36.26
2023-05-10T18:49:33.534Z,36.56
2023-05-10T18:52:01.517Z,36.77
2023-05-10T18:54:30.146Z,36.96
2023-05-10T18:56:58.982Z,37.32
2023-05-10T18:59:28.055Z,38.22
2023-05-10T19:01:57.457Z,38.17
2023-05-10T19:04:25.947Z,38.96
2023-05-10T19:06:53.999Z,38.41
2023-05-10T19:09:22.335Z,38.98
2023-05-10T19:11:51.585Z,39.56
2023-05-10T19:14:20.150Z,39.44
2023-05-10T19:16:51.024Z,39.49
2023-05-10T19:19:19.618Z,39.77
2023-05-10T19:21:48.360Z,39.45
2023-05-10T19:24:16.669Z,39.97
2023-05-10T19:26:46.909Z,40.25
2023-05-10T19:29:14.974Z,40.44
2023-05-10T19:31:44.162Z,40.75
2023-05-10T19:34:12.158Z,40.57
2023-05-10T19:36:40.151Z,40.35
2023-05-10T19:39:08.053Z,40.53
2023-05-10T19:41:36.252Z,40.95
2023-05-10T19:44:04.229Z,41.15
2023-05-10T19:46:32.396Z,41.30
2023-05-10T19:49:00.389Z,41.14
2023-05-10T19:51:28.340Z,41.07
2023-05-10T19:53:56.229Z,41.17
2023-05-10T19:56:24.186Z,41.40
2023-05-10T19:58:52.129Z,41.40
2023-05-10T20:01:20.025Z,41.61
2023-05-10T20:03:48.100Z,41.47
2023-05-10T20:06:16.163Z,41.29
2023-05-10T20:08:44.092Z,41.34
2023-05-10T20:11:12.207Z,41.68
2023-05-10T20:13:40.067Z,41.65
2023-05-10T20:16:08.202Z,41.54
2023-05-10T20:18:37.401Z,41.68
2023-05-10T20:21:05.334Z,41.90
2023-05-10T20:23:33.273Z,42.04
2023-05-10T20:26:01.208Z,41.86
2023-05-10T20:28:29.734Z,42.18
2023-05-10T20:30:57.953Z,42.17
2023-05-10T20:33:25.999Z,42.03
2023-05-10T20:35:53.907Z,42.40
2023-05-10T20:38:24.156Z,42.47
2023-05-10T20:40:52.087Z,42.31
2023-05-10T20:43:21.471Z,42.56
2023-05-10T20:45:49.576Z,42.58
2023-05-10T20:48:17.657Z,42.64
2023-05-10T20:50:45.761Z,42.69
2023-05-10T20:53:14.864Z,43.16
2023-05-10T20:55:42.840Z,43.09
2023-05-10T20:58:10.803Z,43.38
2023-05-10T21:00:38.818Z,43.49
2023-05-10T21:03:06.831Z,43.81
2023-05-10T21:05:34.958Z,43.85
2023-05-10T21:08:02.933Z,44.01
2023-05-10T21:10:30.955Z,43.87
2023-05-10T21:12:58.887Z,44.04
2023-05-10T21:15:27.844Z,44.03
2023-05-10T21:17:55.859Z,44.35
2023-05-10T21:20:23.904Z,44.50
2023-05-10T21:22:51.888Z,44.50
2023-05-10T21:25:19.826Z,44.80
2023-05-10T21:27:48.041Z,44.99
2023-05-10T21:30:16.379Z,44.94
2023-05-10T21:32:44.629Z,45.07
2023-05-10T21:35:12.520Z,45.17
2023-05-10T21:37:40.350Z,45.38
2023-05-10T21:40:08.715Z,45.34
2023-05-10T21:42:36.609Z,45.50
2023-05-10T21:45:04.905Z,45.45
2023-05-10T21:47:32.924Z,45.52
2023-05-10T21:50:00.844Z,45.45
2023-05-10T21:52:28.743Z,45.96
2023-05-10T21:54:56.644Z,46.41
2023-05-10T21:57:24.597Z,46.31
2023-05-10T21:59:52.449Z,46.18
2023-05-10T22:02:20.466Z,46.35
2023-05-10T22:04:48.386Z,46.23
2023-05-10T22:07:17.087Z,46.40
2023-05-10T22:09:45.006Z,45.94
2023-05-10T22:12:13.102Z,46.94
2023-05-10T22:14:41.115Z,46.97
2023-05-10T22:17:09.158Z,46.92
2023-05-10T22:19:37.101Z,47.35
2023-05-10T22:22:05.076Z,47.72
2023-05-10T22:24:32.976Z,48.05
2023-05-10T22:27:01.994Z,47.97
2023-05-10T22:29:30.517Z,47.69
2023-05-10T22:31:58.905Z,47.68
2023-05-10T22:34:26.836Z,48.02
2023-05-10T22:36:54.753Z,48.47
2023-05-10T22:39:23.636Z,48.18
2023-05-10T22:41:51.596Z,48.44
2023-05-10T22:44:19.447Z,48.63
2023-05-10T22:46:47.375Z,48.55
2023-05-10T22:49:15.296Z,48.64
2023-05-10T22:51:43.196Z,48.85
2023-05-10T22:54:11.180Z,49.22
2023-05-10T22:56:39.188Z,49.28
2023-05-10T22:59:07.120Z,49.41
2023-05-10T23:01:35.096Z,49.50
2023-05-10T23:04:02.981Z,49.66
2023-05-10T23:06:30.856Z,49.65
2023-05-10T23:08:59.243Z,49.86
2023-05-10T23:11:27.134Z,49.98
2023-05-10T23:13:55.234Z,50.18
2023-05-10T23:16:23.564Z,50.02
2023-05-10T23:18:51.556Z,50.34
2023-05-10T23:21:19.457Z,50.13
2023-05-10T23:23:47.413Z,49.99
2023-05-10T23:26:15.524Z,50.02
2023-05-10T23:28:43.438Z,50.22
2023-05-10T23:31:11.661Z,50.28
2023-05-10T23:33:39.549Z,50.15
2023-05-10T23:36:07.673Z,50.06
2023-05-10T23:38:35.608Z,49.97
2023-05-10T23:41:03.763Z,50.32
2023-05-10T23:43:31.678Z,50.22
2023-05-10T23:45:59.782Z,50.71
2023-05-10T23:48:27.745Z,51.01
2023-05-10T23:50:55.688Z,50.70
2023-05-10T23:53:23.550Z,51.03
2023-05-10T23:55:51.599Z,50.95
2023-05-10T23:58:19.453Z,51.00
