createdAt,value
2019-06-26T00:00:23.665Z,25.71
2019-06-26T00:02:56.460Z,25.70
2019-06-26T00:05:26.876Z,25.70
2019-06-26T00:07:57.231Z,25.70
2019-06-26T00:10:27.491Z,25.70
2019-06-26T00:12:57.857Z,25.69
2019-06-26T00:15:28.179Z,25.68
2019-06-26T00:17:58.552Z,25.69
2019-06-26T00:20:28.888Z,25.68
2019-06-26T00:22:59.213Z,25.68
2019-06-26T00:25:29.672Z,25.68
2019-06-26T00:27:59.962Z,25.68
2019-06-26T00:30:30.428Z,25.67
2019-06-26T00:33:00.755Z,25.67
2019-06-26T00:35:31.056Z,25.66
2019-06-26T00:38:01.281Z,25.66
2019-06-26T00:40:31.594Z,25.66
2019-06-26T00:43:01.894Z,25.66
2019-06-26T00:45:32.241Z,25.67
2019-06-26T00:48:02.582Z,25.66
2019-06-26T00:50:32.904Z,25.66
2019-06-26T00:53:03.193Z,25.65
2019-06-26T00:55:33.481Z,25.64
2019-06-26T00:58:03.840Z,25.65
2019-06-26T01:00:39.386Z,25.65
2019-06-26T01:03:09.743Z,25.64
2019-06-26T01:05:40.059Z,25.64
2019-06-26T01:08:10.352Z,25.64
2019-06-26T01:10:40.667Z,25.64
2019-06-26T01:13:10.991Z,25.63
2019-06-26T01:15:41.248Z,25.64
2019-06-26T01:18:11.585Z,25.64
2019-06-26T01:20:41.901Z,25.63
2019-06-26T01:23:12.328Z,25.64
2019-06-26T01:25:43.030Z,25.62
2019-06-26T01:28:13.475Z,25.63
2019-06-26T01:30:43.697Z,25.63
2019-06-26T01:33:14.219Z,25.62
2019-06-26T01:35:44.473Z,25.62
2019-06-26T01:38:14.679Z,25.62
2019-06-26T01:40:44.968Z,25.62
2019-06-26T01:43:15.306Z,25.62
2019-06-26T01:45:45.536Z,25.62
2019-06-26T01:48:15.912Z,25.62
2019-06-26T01:50:46.346Z,25.61
2019-06-26T01:53:16.590Z,25.61
2019-06-26T01:55:47.019Z,25.60
2019-06-26T01:58:17.406Z,25.61
2019-06-26T02:00:47.983Z,25.60
2019-06-26T02:03:18.344Z,25.61
2019-06-26T02:05:48.708Z,25.60
2019-06-26T02:08:19.113Z,25.60
2019-06-26T02:10:49.482Z,25.60
2019-06-26T02:13:19.791Z,25.59
2019-06-26T02:15:50.017Z,25.59
2019-06-26T02:18:35.892Z,25.59
2019-06-26T02:21:06.283Z,25.58
2019-06-26T02:23:36.676Z,25.59
2019-06-26T02:26:07.036Z,25.58
2019-06-26T02:28:37.307Z,25.58
2019-06-26T02:31:07.466Z,25.58
2019-06-26T02:33:37.837Z,25.59
2019-06-26T02:36:08.216Z,25.58
2019-06-26T02:38:38.569Z,25.58
2019-06-26T02:41:08.991Z,25.58
2019-06-26T02:43:39.332Z,25.57
2019-06-26T02:46:09.683Z,25.62
2019-06-26T02:48:40.036Z,25.63
2019-06-26T02:51:10.484Z,25.62
2019-06-26T02:53:40.894Z,25.59
2019-06-26T02:56:11.274Z,25.58
2019-06-26T02:58:41.539Z,25.53
2019-06-26T03:01:11.869Z,25.50
2019-06-26T03:03:42.129Z,25.47
2019-06-26T03:06:12.607Z,25.44
2019-06-26T03:08:43.931Z,25.44
2019-06-26T03:11:14.229Z,25.45
2019-06-26T03:13:44.521Z,25.44
2019-06-26T03:16:14.800Z,25.45
2019-06-26T03:18:45.101Z,25.45
2019-06-26T03:21:15.600Z,25.45
2019-06-26T03:23:45.924Z,25.47
2019-06-26T03:26:16.223Z,25.48
2019-06-26T03:28:46.508Z,25.49
2019-06-26T03:31:17.720Z,25.49
2019-06-26T03:33:48.144Z,25.49
2019-06-26T03:36:18.445Z,25.25
2019-06-26T03:38:48.711Z,25.02
2019-06-26T03:41:18.974Z,24.90
2019-06-26T03:43:49.328Z,24.82
2019-06-26T03:46:19.621Z,24.73
2019-06-26T03:48:49.987Z,24.68
2019-06-26T03:51:20.287Z,24.62
2019-06-26T03:53:50.672Z,24.56
2019-06-26T03:56:20.916Z,24.53
2019-06-26T03:58:51.585Z,24.45
2019-06-26T04:01:21.978Z,24.46
2019-06-26T04:03:52.292Z,24.44
2019-06-26T04:06:22.621Z,24.45
2019-06-26T04:08:52.911Z,24.39
2019-06-26T04:11:23.281Z,24.36
2019-06-26T04:13:54.598Z,24.35
2019-06-26T04:16:25.065Z,24.28
2019-06-26T04:18:55.241Z,24.28
2019-06-26T04:21:25.502Z,24.23
2019-06-26T04:23:55.991Z,24.20
2019-06-26T04:26:26.289Z,24.25
2019-06-26T04:28:56.739Z,24.31
2019-06-26T04:31:27.047Z,24.38
2019-06-26T04:33:57.333Z,24.43
2019-06-26T04:36:27.673Z,24.45
2019-06-26T04:38:57.954Z,24.47
2019-06-26T04:41:28.304Z,24.49
2019-06-26T04:43:58.598Z,24.50
2019-06-26T04:46:28.841Z,24.49
2019-06-26T04:48:59.243Z,24.52
2019-06-26T04:51:29.645Z,24.52
2019-06-26T04:53:59.990Z,24.52
2019-06-26T04:56:30.291Z,24.55
2019-06-26T04:59:00.760Z,24.56
2019-06-26T05:01:31.045Z,24.58
2019-06-26T05:04:01.201Z,24.59
2019-06-26T05:06:31.518Z,24.60
2019-06-26T05:09:01.944Z,24.61
2019-06-26T05:11:33.969Z,24.62
2019-06-26T05:14:04.569Z,24.62
2019-06-26T05:16:34.927Z,24.61
2019-06-26T05:19:05.419Z,24.64
2019-06-26T05:21:35.772Z,24.65
2019-06-26T05:24:06.133Z,24.66
2019-06-26T05:26:36.451Z,24.67
2019-06-26T05:29:06.678Z,24.65
2019-06-26T05:31:36.981Z,24.67
2019-06-26T05:34:10.683Z,24.70
2019-06-26T05:36:39.372Z,24.73
2019-06-26T05:39:09.665Z,24.75
2019-06-26T05:41:40.118Z,24.78
2019-06-26T05:44:10.526Z,24.80
2019-06-26T05:46:40.932Z,24.82
2019-06-26T05:49:11.196Z,24.83
2019-06-26T05:51:41.440Z,24.85
2019-06-26T05:54:11.816Z,24.86
2019-06-26T05:56:45.165Z,24.88
2019-06-26T05:59:14.198Z,24.88
2019-06-26T06:01:44.698Z,24.90
2019-06-26T06:04:14.983Z,24.91
2019-06-26T06:06:45.306Z,24.91
2019-06-26T06:09:15.649Z,24.93
2019-06-26T06:11:45.914Z,24.94
2019-06-26T06:14:16.378Z,24.95
2019-06-26T06:16:48.083Z,24.96
2019-06-26T06:19:18.491Z,24.97
2019-06-26T06:21:48.745Z,24.98
2019-06-26T06:24:18.983Z,24.99
2019-06-26T06:26:49.310Z,24.99
2019-06-26T06:29:19.571Z,24.99
2019-06-26T06:31:49.953Z,25.01
2019-06-26T06:34:20.207Z,25.01
2019-06-26T06:36:50.497Z,25.02
2019-06-26T06:39:20.795Z,25.03
2019-06-26T06:41:51.244Z,25.04
2019-06-26T06:44:21.640Z,25.04
2019-06-26T06:47:03.423Z,25.06
2019-06-26T06:49:24.142Z,25.06
2019-06-26T06:51:54.508Z,25.07
2019-06-26T06:54:24.821Z,25.07
2019-06-26T06:56:55.259Z,25.07
2019-06-26T06:59:25.535Z,25.07
2019-06-26T07:01:55.829Z,25.08
2019-06-26T07:04:26.184Z,25.09
2019-06-26T07:06:58.713Z,25.08
2019-06-26T07:09:28.615Z,25.09
2019-06-26T07:11:59.062Z,25.11
2019-06-26T07:14:29.429Z,25.10
2019-06-26T07:17:01.504Z,25.11
2019-06-26T07:19:32.015Z,25.11
2019-06-26T07:22:02.435Z,25.12
2019-06-26T07:24:32.890Z,25.13
2019-06-26T07:27:03.298Z,25.13
2019-06-26T07:29:33.747Z,25.13
2019-06-26T07:32:04.045Z,25.14
2019-06-26T07:34:34.388Z,25.14
2019-06-26T07:37:04.797Z,25.15
2019-06-26T07:39:35.140Z,25.15
2019-06-26T07:42:05.540Z,25.16
2019-06-26T07:44:35.896Z,25.16
2019-06-26T07:47:21.873Z,25.16
2019-06-26T07:49:38.496Z,25.16
2019-06-26T07:52:08.789Z,25.17
2019-06-26T07:54:39.132Z,25.16
2019-06-26T07:57:09.501Z,25.17
2019-06-26T07:59:39.850Z,25.17
2019-06-26T08:02:10.203Z,25.19
2019-06-26T08:04:40.608Z,25.18
2019-06-26T08:07:10.832Z,25.20
2019-06-26T08:09:42.173Z,25.19
2019-06-26T08:12:12.596Z,25.20
2019-06-26T08:14:42.940Z,25.20
2019-06-26T08:17:13.268Z,25.20
2019-06-26T08:19:43.562Z,25.21
2019-06-26T08:22:13.831Z,25.22
2019-06-26T08:24:44.042Z,25.22
2019-06-26T08:27:14.353Z,25.23
2019-06-26T08:29:44.647Z,25.23
2019-06-26T08:32:15.106Z,25.23
2019-06-26T08:34:45.419Z,25.24
2019-06-26T08:37:15.856Z,25.25
2019-06-26T08:39:46.166Z,25.25
2019-06-26T08:42:16.501Z,25.25
2019-06-26T08:44:46.923Z,25.25
2019-06-26T08:47:17.258Z,25.26
2019-06-26T08:49:48.445Z,25.27
2019-06-26T08:52:18.882Z,25.27
2019-06-26T08:54:49.137Z,25.27
2019-06-26T08:57:19.514Z,25.28
2019-06-26T08:59:49.778Z,25.28
2019-06-26T09:02:20.106Z,25.28
2019-06-26T09:04:50.431Z,25.28
2019-06-26T09:07:20.755Z,25.28
2019-06-26T09:09:51.090Z,25.29
2019-06-26T09:12:21.468Z,25.30
2019-06-26T09:14:51.974Z,25.29
2019-06-26T09:17:22.218Z,25.29
2019-06-26T09:19:52.646Z,25.30
2019-06-26T09:22:23.076Z,25.30
2019-06-26T09:24:53.434Z,25.31
2019-06-26T09:27:23.755Z,25.31
2019-06-26T09:29:54.051Z,25.32
2019-06-26T09:32:24.330Z,25.31
2019-06-26T09:34:54.584Z,25.33
2019-06-26T09:37:25.051Z,25.33
2019-06-26T09:39:55.377Z,25.33
2019-06-26T09:42:25.714Z,25.33
2019-06-26T09:44:56.082Z,25.34
2019-06-26T09:47:26.465Z,25.34
2019-06-26T09:49:56.824Z,25.35
2019-06-26T09:52:27.338Z,25.35
2019-06-26T09:54:57.507Z,25.36
2019-06-26T09:57:27.799Z,25.36
2019-06-26T09:59:58.149Z,25.36
2019-06-26T10:02:28.416Z,25.37
2019-06-26T10:04:58.695Z,25.37
2019-06-26T10:07:28.933Z,25.38
2019-06-26T10:09:59.274Z,25.38
2019-06-26T10:12:29.442Z,25.38
2019-06-26T10:14:59.756Z,25.38
2019-06-26T10:17:30.103Z,25.38
2019-06-26T10:20:00.544Z,25.40
2019-06-26T10:22:31.952Z,25.39
2019-06-26T10:25:02.353Z,25.39
2019-06-26T10:27:32.599Z,25.40
2019-06-26T10:30:03.211Z,25.39
2019-06-26T10:32:33.497Z,25.40
2019-06-26T10:35:03.699Z,25.40
2019-06-26T10:37:34.020Z,25.41
2019-06-26T10:40:05.667Z,25.41
2019-06-26T10:42:35.996Z,25.42
2019-06-26T10:45:07.054Z,25.42
2019-06-26T10:47:39.793Z,25.42
2019-06-26T10:50:09.552Z,25.42
2019-06-26T10:52:40.905Z,25.43
2019-06-26T10:55:11.289Z,25.43
2019-06-26T10:57:41.851Z,25.44
2019-06-26T11:00:12.335Z,25.43
2019-06-26T11:02:42.782Z,25.43
2019-06-26T11:05:14.723Z,25.44
2019-06-26T11:07:45.143Z,25.45
2019-06-26T11:10:15.676Z,25.45
2019-06-26T11:12:48.949Z,25.45
2019-06-26T11:15:19.512Z,25.44
2019-06-26T11:17:49.863Z,25.45
2019-06-26T11:20:21.289Z,25.47
2019-06-26T11:22:51.753Z,25.46
2019-06-26T11:25:22.249Z,25.46
2019-06-26T11:27:52.485Z,25.48
2019-06-26T11:30:24.415Z,25.49
2019-06-26T11:32:55.756Z,25.48
2019-06-26T11:35:26.213Z,25.48
2019-06-26T11:37:56.533Z,25.49
2019-06-26T11:40:26.809Z,25.50
2019-06-26T11:42:57.693Z,25.50
2019-06-26T11:45:31.627Z,25.50
2019-06-26T11:48:02.187Z,25.51
2019-06-26T11:50:32.901Z,25.52
2019-06-26T11:53:03.605Z,25.53
2019-06-26T11:55:34.651Z,25.54
2019-06-26T11:58:05.515Z,25.55
2019-06-26T12:00:36.241Z,25.54
2019-06-26T12:03:06.993Z,25.55
2019-06-26T12:05:38.102Z,25.56
2019-06-26T12:08:10.297Z,25.57
2019-06-26T12:10:41.067Z,25.58
2019-06-26T12:13:12.476Z,25.57
2019-06-26T12:15:43.144Z,25.57
2019-06-26T12:18:13.458Z,25.57
2019-06-26T12:20:43.657Z,25.59
2019-06-26T12:23:13.808Z,25.58
2019-06-26T12:25:44.152Z,25.59
2019-06-26T12:28:14.408Z,25.59
2019-06-26T12:30:44.727Z,25.60
2019-06-26T12:33:14.947Z,25.60
2019-06-26T12:35:45.141Z,25.60
2019-06-26T12:38:15.684Z,25.61
2019-06-26T12:40:45.850Z,25.61
2019-06-26T12:43:16.032Z,25.62
2019-06-26T12:45:46.407Z,25.61
2019-06-26T12:48:16.650Z,25.63
2019-06-26T12:50:46.782Z,25.63
2019-06-26T12:53:17.004Z,25.63
2019-06-26T12:55:47.131Z,25.63
2019-06-26T12:58:19.910Z,25.63
2019-06-26T13:00:49.182Z,25.64
2019-06-26T13:03:19.532Z,25.64
2019-06-26T13:05:49.787Z,25.66
2019-06-26T13:08:19.946Z,25.66
2019-06-26T13:10:50.659Z,25.66
2019-06-26T13:13:20.893Z,25.67
2019-06-26T13:15:51.487Z,25.67
2019-06-26T13:18:21.684Z,25.67
2019-06-26T13:20:53.615Z,25.69
2019-06-26T13:23:23.735Z,25.69
2019-06-26T13:25:53.957Z,25.69
2019-06-26T13:28:24.408Z,25.70
2019-06-26T13:30:54.729Z,25.71
2019-06-26T13:33:24.884Z,25.70
2019-06-26T13:35:55.098Z,25.72
2019-06-26T13:38:27.314Z,25.72
2019-06-26T13:40:57.572Z,25.72
2019-06-26T13:43:27.735Z,25.73
2019-06-26T13:45:58.971Z,25.73
2019-06-26T13:48:35.066Z,25.74
2019-06-26T13:51:21.650Z,25.75
2019-06-26T13:53:54.589Z,25.75
2019-06-26T13:56:24.839Z,25.76
2019-06-26T13:58:55.050Z,25.77
2019-06-26T14:01:25.253Z,25.77
2019-06-26T14:03:55.451Z,25.79
2019-06-26T14:06:25.645Z,25.80
2019-06-26T14:08:55.873Z,25.81
2019-06-26T14:11:26.209Z,25.83
2019-06-26T14:13:56.453Z,25.85
2019-06-26T14:16:29.671Z,25.88
2019-06-26T14:18:58.618Z,25.91
2019-06-26T14:21:28.837Z,25.93
2019-06-26T14:23:59.139Z,25.96
2019-06-26T14:26:29.366Z,25.99
2019-06-26T14:28:59.575Z,26.03
2019-06-26T14:31:29.732Z,26.05
2019-06-26T14:33:59.946Z,26.08
2019-06-26T14:36:30.160Z,26.09
2019-06-26T14:39:00.494Z,26.11
2019-06-26T14:41:32.283Z,26.12
2019-06-26T14:44:03.531Z,26.17
2019-06-26T14:46:33.808Z,26.18
2019-06-26T14:49:04.006Z,26.20
2019-06-26T14:51:46.498Z,26.21
2019-06-26T14:54:06.241Z,26.23
2019-06-26T14:56:37.538Z,26.24
2019-06-26T14:59:07.735Z,26.24
2019-06-26T15:01:37.944Z,26.25
2019-06-26T15:04:08.168Z,26.24
2019-06-26T15:06:38.355Z,26.24
2019-06-26T15:09:08.512Z,26.22
2019-06-26T15:11:38.662Z,26.22
2019-06-26T15:14:08.835Z,26.20
2019-06-26T15:16:38.993Z,26.21
2019-06-26T15:19:09.166Z,26.20
2019-06-26T15:21:39.585Z,26.20
2019-06-26T15:24:09.773Z,26.21
2019-06-26T15:26:39.984Z,26.20
2019-06-26T15:29:10.289Z,26.20
2019-06-26T15:31:40.518Z,26.22
2019-06-26T15:34:10.733Z,26.21
2019-06-26T15:36:41.855Z,26.21
2019-06-26T15:39:12.224Z,26.21
2019-06-26T15:41:42.414Z,26.22
2019-06-26T15:44:12.709Z,26.22
2019-06-26T15:46:42.964Z,26.23
2019-06-26T15:49:13.147Z,26.22
2019-06-26T15:51:43.357Z,26.22
2019-06-26T15:54:13.578Z,26.22
2019-06-26T15:56:46.795Z,26.23
2019-06-26T15:59:17.021Z,26.23
2019-06-26T16:01:47.218Z,26.24
2019-06-26T16:04:17.404Z,26.24
2019-06-26T16:06:47.826Z,26.23
2019-06-26T16:09:17.998Z,26.25
2019-06-26T16:11:48.215Z,26.26
2019-06-26T16:14:18.631Z,26.26
2019-06-26T16:16:50.467Z,26.29
2019-06-26T16:19:21.404Z,26.28
2019-06-26T16:21:51.631Z,26.28
2019-06-26T16:24:21.837Z,26.29
2019-06-26T16:26:52.054Z,26.28
2019-06-26T16:29:22.520Z,26.28
2019-06-26T16:31:52.883Z,26.29
2019-06-26T16:34:23.191Z,26.29
2019-06-26T16:36:53.346Z,26.28
2019-06-26T16:39:24.045Z,26.28
2019-06-26T16:41:54.182Z,26.29
2019-06-26T16:44:24.375Z,26.28
2019-06-26T16:46:54.600Z,26.28
2019-06-26T16:49:24.900Z,26.27
2019-06-26T16:51:55.056Z,26.27
2019-06-26T16:54:25.247Z,26.27
2019-06-26T16:56:55.415Z,26.28
2019-06-26T16:59:25.641Z,26.27
2019-06-26T17:01:55.886Z,26.28
2019-06-26T17:04:26.036Z,26.27
2019-06-26T17:06:56.275Z,26.28
2019-06-26T17:09:26.553Z,26.28
2019-06-26T17:11:56.775Z,26.29
2019-06-26T17:14:27.050Z,26.30
2019-06-26T17:16:57.252Z,26.32
2019-06-26T17:19:27.492Z,26.34
2019-06-26T17:21:57.709Z,26.35
2019-06-26T17:24:28.049Z,26.35
2019-06-26T17:26:59.489Z,26.34
2019-06-26T17:29:29.804Z,26.34
2019-06-26T17:31:59.947Z,26.35
2019-06-26T17:34:30.576Z,26.36
2019-06-26T17:37:00.747Z,26.37
2019-06-26T17:39:31.019Z,26.36
2019-06-26T17:42:01.232Z,26.38
2019-06-26T17:44:31.438Z,26.37
2019-06-26T17:47:05.170Z,26.38
2019-06-26T17:49:33.590Z,26.37
2019-06-26T17:52:03.752Z,26.36
2019-06-26T17:54:34.023Z,26.37
2019-06-26T17:57:04.196Z,26.37
2019-06-26T17:59:34.432Z,26.37
2019-06-26T18:02:04.645Z,26.36
2019-06-26T18:04:34.800Z,26.36
2019-06-26T18:07:04.987Z,26.38
2019-06-26T18:09:35.337Z,26.38
2019-06-26T18:12:05.526Z,26.37
2019-06-26T18:14:35.670Z,26.38
2019-06-26T18:17:21.113Z,26.37
2019-06-26T18:19:37.669Z,26.36
2019-06-26T18:22:08.130Z,26.37
2019-06-26T18:24:38.287Z,26.37
2019-06-26T18:27:08.454Z,26.38
2019-06-26T18:29:38.688Z,26.38
2019-06-26T18:32:08.851Z,26.38
2019-06-26T18:34:38.996Z,26.38
2019-06-26T18:37:09.771Z,26.39
2019-06-26T18:39:40.051Z,26.39
2019-06-26T18:42:10.236Z,26.40
2019-06-26T18:44:40.692Z,26.41
2019-06-26T18:47:10.854Z,26.43
2019-06-26T18:49:41.404Z,26.43
2019-06-26T18:52:11.619Z,26.43
2019-06-26T18:54:41.958Z,26.43
2019-06-26T18:57:12.263Z,26.42
2019-06-26T18:59:42.482Z,26.43
2019-06-26T19:02:12.663Z,26.43
2019-06-26T19:04:42.832Z,26.43
2019-06-26T19:07:12.992Z,26.44
2019-06-26T19:09:43.313Z,26.44
2019-06-26T19:12:13.755Z,26.46
2019-06-26T19:14:46.176Z,26.46
2019-06-26T19:17:16.199Z,26.46
2019-06-26T19:19:46.338Z,26.46
2019-06-26T19:22:16.530Z,26.46
2019-06-26T19:24:46.685Z,26.46
2019-06-26T19:27:16.979Z,26.47
2019-06-26T19:29:47.164Z,26.47
2019-06-26T19:32:17.332Z,26.49
2019-06-26T19:34:47.590Z,26.50
2019-06-26T19:37:17.840Z,26.52
2019-06-26T19:39:48.438Z,26.52
2019-06-26T19:42:18.662Z,26.52
2019-06-26T19:44:48.874Z,26.52
2019-06-26T19:47:19.106Z,26.52
2019-06-26T19:49:49.328Z,26.52
2019-06-26T19:52:19.597Z,26.52
2019-06-26T19:54:49.804Z,26.52
2019-06-26T19:57:19.956Z,26.51
2019-06-26T19:59:50.161Z,26.51
2019-06-26T20:02:20.332Z,26.51
2019-06-26T20:04:50.532Z,26.51
2019-06-26T20:07:21.815Z,26.51
2019-06-26T20:09:53.605Z,26.51
2019-06-26T20:12:23.906Z,26.53
2019-06-26T20:14:54.067Z,26.52
2019-06-26T20:17:24.249Z,26.52
2019-06-26T20:19:54.408Z,26.53
2019-06-26T20:22:24.695Z,26.52
2019-06-26T20:24:57.299Z,26.53
2019-06-26T20:27:27.056Z,26.54
2019-06-26T20:29:57.239Z,26.54
2019-06-26T20:32:27.589Z,26.54
2019-06-26T20:34:57.887Z,26.54
2019-06-26T20:37:28.045Z,26.53
2019-06-26T20:39:58.257Z,26.55
2019-06-26T20:42:28.431Z,26.55
2019-06-26T20:44:58.614Z,26.55
2019-06-26T20:47:28.945Z,26.54
2019-06-26T20:49:59.336Z,26.53
2019-06-26T20:52:29.716Z,26.51
2019-06-26T20:55:02.879Z,26.50
2019-06-26T20:57:33.357Z,26.49
2019-06-26T21:00:04.717Z,26.49
2019-06-26T21:02:36.707Z,26.48
2019-06-26T21:05:07.246Z,26.50
2019-06-26T21:07:37.771Z,26.49
2019-06-26T21:10:08.496Z,26.49
2019-06-26T21:12:38.987Z,26.49
2019-06-26T21:15:09.354Z,26.48
2019-06-26T21:17:39.773Z,26.48
2019-06-26T21:20:11.737Z,26.47
2019-06-26T21:22:42.048Z,26.47
2019-06-26T21:25:18.799Z,26.47
2019-06-26T21:27:44.511Z,26.46
2019-06-26T21:30:14.772Z,26.45
2019-06-26T21:32:44.913Z,26.45
2019-06-26T21:35:15.133Z,26.43
2019-06-26T21:37:46.647Z,26.41
2019-06-26T21:40:17.151Z,26.39
2019-06-26T21:42:47.405Z,26.39
2019-06-26T21:45:20.182Z,26.37
2019-06-26T21:47:50.268Z,26.38
2019-06-26T21:50:20.570Z,26.39
2019-06-26T21:52:50.739Z,26.38
2019-06-26T21:55:33.743Z,26.38
2019-06-26T21:58:12.648Z,26.38
2019-06-26T22:01:00.739Z,26.36
2019-06-26T22:03:48.822Z,26.36
2019-06-26T22:06:23.509Z,26.34
2019-06-26T22:09:14.124Z,26.34
2019-06-26T22:11:46.114Z,26.35
2019-06-26T22:14:16.432Z,26.33
2019-06-26T22:16:46.778Z,26.32
2019-06-26T22:19:17.186Z,26.32
2019-06-26T22:21:47.660Z,26.31
2019-06-26T22:24:18.030Z,26.31
2019-06-26T22:26:48.572Z,26.31
2019-06-26T22:29:18.878Z,26.30
2019-06-26T22:31:49.181Z,26.30
2019-06-26T22:34:19.351Z,26.30
2019-06-26T22:36:52.125Z,26.30
2019-06-26T22:39:21.829Z,26.30
2019-06-26T22:41:52.171Z,26.30
2019-06-26T22:44:22.428Z,26.28
2019-06-26T22:46:52.804Z,26.29
2019-06-26T22:49:23.525Z,26.28
2019-06-26T22:51:53.878Z,26.29
2019-06-26T22:54:24.288Z,26.27
2019-06-26T22:56:54.809Z,26.27
2019-06-26T22:59:25.171Z,26.28
2019-06-26T23:01:55.574Z,26.27
2019-06-26T23:04:25.820Z,26.27
2019-06-26T23:06:56.387Z,26.27
2019-06-26T23:09:26.664Z,26.26
2019-06-26T23:11:56.932Z,26.27
2019-06-26T23:14:27.332Z,26.26
2019-06-26T23:16:57.678Z,26.27
2019-06-26T23:19:28.081Z,26.25
2019-06-26T23:21:58.325Z,26.26
2019-06-26T23:24:28.801Z,26.24
2019-06-26T23:26:59.003Z,26.25
2019-06-26T23:29:29.290Z,26.24
2019-06-26T23:32:03.124Z,26.25
2019-06-26T23:34:31.610Z,26.24
2019-06-26T23:37:01.836Z,26.24
2019-06-26T23:39:32.214Z,26.24
2019-06-26T23:42:02.681Z,26.24
2019-06-26T23:44:32.967Z,26.23
2019-06-26T23:47:03.471Z,26.23
2019-06-26T23:49:33.813Z,26.22
2019-06-26T23:52:04.493Z,26.23
2019-06-26T23:54:34.770Z,26.23
2019-06-26T23:57:05.220Z,26.23
2019-06-26T23:59:35.611Z,26.22
