createdAt,value
2023-12-08T00:02:05.066Z,6.35
2023-12-08T00:04:31.549Z,7.90
2023-12-08T00:06:57.969Z,7.13
2023-12-08T00:09:24.411Z,6.85
2023-12-08T00:11:50.897Z,7.60
2023-12-08T00:14:17.563Z,7.82
2023-12-08T00:16:44.386Z,7.63
2023-12-08T00:19:12.110Z,7.50
2023-12-08T00:21:38.755Z,7.22
2023-12-08T00:24:05.480Z,8.38
2023-12-08T00:26:32.082Z,8.85
2023-12-08T00:28:58.558Z,9.05
2023-12-08T00:31:25.075Z,8.93
2023-12-08T00:33:52.966Z,10.82
2023-12-08T00:36:19.842Z,7.40
2023-12-08T00:38:46.369Z,6.38
2023-12-08T00:41:12.858Z,6.80
2023-12-08T00:43:39.348Z,8.18
2023-12-08T00:46:05.905Z,7.45
2023-12-08T00:48:32.507Z,7.82
2023-12-08T00:50:59.043Z,7.47
2023-12-08T00:53:25.559Z,6.88
2023-12-08T00:55:52.007Z,6.90
2023-12-08T00:58:18.542Z,8.20
2023-12-08T01:00:45.508Z,7.25
2023-12-08T01:03:12.365Z,7.65
2023-12-08T01:05:38.984Z,8.63
2023-12-08T01:08:05.613Z,9.98
2023-12-08T01:10:32.116Z,9.57
2023-12-08T01:12:58.755Z,8.30
2023-12-08T01:15:25.191Z,6.97
2023-12-08T01:17:51.647Z,8.80
2023-12-08T01:20:18.598Z,7.25
2023-12-08T01:22:45.031Z,7.07
2023-12-08T01:25:11.476Z,6.75
2023-12-08T01:27:37.956Z,7.53
2023-12-08T01:30:04.713Z,7.80
2023-12-08T01:32:31.418Z,6.43
2023-12-08T01:34:57.952Z,7.40
2023-12-08T01:37:24.679Z,6.70
2023-12-08T01:39:51.223Z,7.65
2023-12-08T01:42:17.763Z,7.15
2023-12-08T01:44:44.459Z,7.85
2023-12-08T01:47:11.660Z,7.57
2023-12-08T01:49:38.766Z,7.47
2023-12-08T01:52:06.494Z,6.90
2023-12-08T01:54:33.408Z,6.60
2023-12-08T01:57:00.975Z,7.90
2023-12-08T02:01:53.790Z,6.47
2023-12-08T02:04:20.363Z,6.15
2023-12-08T02:06:50.210Z,6.75
2023-12-08T02:09:17.277Z,8.30
2023-12-08T02:11:43.826Z,8.95
2023-12-08T02:14:14.679Z,7.10
2023-12-08T02:16:44.097Z,7.55
2023-12-08T02:19:13.389Z,7.70
2023-12-08T02:21:40.289Z,8.27
2023-12-08T02:24:06.941Z,7.53
2023-12-08T02:26:33.633Z,6.97
2023-12-08T02:29:00.292Z,6.45
2023-12-08T02:31:30.249Z,6.93
2023-12-08T02:33:58.050Z,8.00
2023-12-08T02:36:25.662Z,8.38
2023-12-08T02:38:52.413Z,6.60
2023-12-08T02:41:18.974Z,7.30
2023-12-08T02:43:45.549Z,7.28
2023-12-08T02:46:12.234Z,7.40
2023-12-08T02:48:38.905Z,7.63
2023-12-08T02:51:05.681Z,6.78
2023-12-08T02:53:32.317Z,6.72
2023-12-08T02:55:58.794Z,6.85
2023-12-08T02:58:25.220Z,8.35
2023-12-08T03:00:51.839Z,9.48
2023-12-08T03:03:18.401Z,6.80
2023-12-08T03:05:44.934Z,8.65
2023-12-08T03:08:11.449Z,7.93
2023-12-08T03:10:37.905Z,13.05
2023-12-08T03:13:04.426Z,8.80
2023-12-08T03:15:30.943Z,7.57
2023-12-08T03:17:57.477Z,6.90
2023-12-08T03:20:24.060Z,7.35
2023-12-08T03:22:50.534Z,7.85
2023-12-08T03:25:17.179Z,7.00
2023-12-08T03:27:43.600Z,6.90
2023-12-08T03:30:12.380Z,6.55
2023-12-08T03:32:39.015Z,6.43
2023-12-08T03:35:05.735Z,6.43
2023-12-08T03:37:32.268Z,7.18
2023-12-08T03:39:58.729Z,6.63
2023-12-08T03:42:25.197Z,6.80
2023-12-08T03:44:51.742Z,7.65
2023-12-08T03:47:19.873Z,7.05
2023-12-08T03:49:46.540Z,6.18
2023-12-08T03:52:13.041Z,6.50
2023-12-08T03:54:39.466Z,6.43
2023-12-08T03:57:06.070Z,6.47
2023-12-08T03:59:32.649Z,7.13
2023-12-08T04:01:59.237Z,6.30
2023-12-08T04:04:27.385Z,6.53
2023-12-08T04:06:55.632Z,7.50
2023-12-08T04:11:48.593Z,6.38
2023-12-08T04:14:15.092Z,7.38
2023-12-08T04:16:41.557Z,6.90
2023-12-08T04:19:08.205Z,6.38
2023-12-08T04:21:34.704Z,6.68
2023-12-08T04:24:01.241Z,5.97
2023-12-08T04:26:27.735Z,7.97
2023-12-08T04:28:54.436Z,6.60
2023-12-08T04:31:21.356Z,7.43
2023-12-08T04:33:48.953Z,5.57
2023-12-08T04:36:15.706Z,6.50
2023-12-08T04:38:42.203Z,5.85
2023-12-08T04:41:08.894Z,5.72
2023-12-08T04:43:35.356Z,6.18
2023-12-08T04:46:01.802Z,6.15
2023-12-08T04:48:28.395Z,6.10
2023-12-08T04:50:55.440Z,6.05
2023-12-08T04:53:21.952Z,6.78
2023-12-08T04:55:48.408Z,6.20
2023-12-08T04:58:14.897Z,6.13
2023-12-08T05:00:41.369Z,6.25
2023-12-08T05:03:08.474Z,8.35
2023-12-08T05:05:35.289Z,6.85
2023-12-08T05:08:01.757Z,6.30
2023-12-08T05:10:28.193Z,6.80
2023-12-08T05:12:54.637Z,6.90
2023-12-08T05:15:21.402Z,8.45
2023-12-08T05:17:47.980Z,7.95
2023-12-08T05:20:14.641Z,8.35
2023-12-08T05:22:41.167Z,7.00
2023-12-08T05:25:09.339Z,6.93
2023-12-08T05:27:36.185Z,7.32
2023-12-08T05:30:02.739Z,6.63
2023-12-08T05:32:29.837Z,6.70
2023-12-08T05:34:56.404Z,7.60
2023-12-08T05:37:22.911Z,8.63
2023-12-08T05:39:49.352Z,6.70
2023-12-08T05:42:15.789Z,8.77
2023-12-08T05:44:42.278Z,6.70
2023-12-08T05:47:09.591Z,6.80
2023-12-08T05:49:36.193Z,6.22
2023-12-08T05:52:03.669Z,7.43
2023-12-08T05:54:30.830Z,7.20
2023-12-08T05:56:59.713Z,7.53
2023-12-08T05:59:26.210Z,6.18
2023-12-08T06:01:52.703Z,7.57
2023-12-08T06:04:19.142Z,7.40
2023-12-08T06:06:45.681Z,6.40
2023-12-08T06:09:12.273Z,8.20
2023-12-08T06:11:38.883Z,6.68
2023-12-08T06:14:07.571Z,5.88
2023-12-08T06:16:34.026Z,7.07
2023-12-08T06:19:00.910Z,6.50
2023-12-08T06:21:27.579Z,6.78
2023-12-08T06:23:54.043Z,6.82
2023-12-08T06:26:20.629Z,7.00
2023-12-08T06:28:47.076Z,7.72
2023-12-08T06:31:13.633Z,6.95
2023-12-08T06:33:40.448Z,10.05
2023-12-08T06:36:07.226Z,8.15
2023-12-08T06:38:34.761Z,6.20
2023-12-08T06:41:01.209Z,7.55
2023-12-08T06:43:28.043Z,7.00
2023-12-08T06:45:54.489Z,7.88
2023-12-08T06:48:23.331Z,7.72
2023-12-08T06:50:49.962Z,6.32
2023-12-08T06:53:17.562Z,8.57
2023-12-08T06:55:44.526Z,8.88
2023-12-08T06:58:11.061Z,6.32
2023-12-08T07:00:37.596Z,7.43
2023-12-08T07:03:04.965Z,6.45
2023-12-08T07:07:58.727Z,10.45
2023-12-08T07:10:25.376Z,6.75
2023-12-08T07:12:51.792Z,7.28
2023-12-08T07:15:18.455Z,6.80
2023-12-08T07:17:45.251Z,6.88
2023-12-08T07:20:12.171Z,7.10
2023-12-08T07:22:38.649Z,7.47
2023-12-08T07:25:06.136Z,5.80
2023-12-08T07:30:00.374Z,6.82
2023-12-08T07:32:27.096Z,6.72
2023-12-08T07:34:53.579Z,8.30
2023-12-08T07:37:20.076Z,6.68
2023-12-08T07:39:46.568Z,6.80
2023-12-08T07:42:13.089Z,6.85
2023-12-08T07:44:39.648Z,7.68
2023-12-08T07:47:06.158Z,6.03
2023-12-08T07:49:32.784Z,7.40
2023-12-08T07:51:59.417Z,7.45
2023-12-08T07:54:25.974Z,6.65
2023-12-08T07:56:52.510Z,6.50
2023-12-08T07:59:19.007Z,6.57
2023-12-08T08:01:45.427Z,14.68
2023-12-08T08:04:11.893Z,9.20
2023-12-08T08:06:38.456Z,13.30
2023-12-08T08:09:05.235Z,7.75
2023-12-08T08:11:31.807Z,7.80
2023-12-08T08:13:59.482Z,8.63
2023-12-08T08:18:52.496Z,8.35
2023-12-08T08:21:19.220Z,9.68
2023-12-08T08:23:45.813Z,9.13
2023-12-08T08:26:12.285Z,11.20
2023-12-08T08:28:38.747Z,6.35
2023-12-08T08:31:05.324Z,14.02
2023-12-08T08:33:32.247Z,8.15
2023-12-08T08:35:58.842Z,9.02
2023-12-08T08:38:25.288Z,7.35
2023-12-08T08:40:52.187Z,7.00
2023-12-08T08:48:50.218Z,7.32
2023-12-08T08:51:17.879Z,9.75
2023-12-08T08:53:44.835Z,7.93
2023-12-08T08:56:11.447Z,9.02
2023-12-08T08:58:37.941Z,9.27
2023-12-08T09:01:05.515Z,8.18
2023-12-08T09:03:32.718Z,5.38
2023-12-08T09:05:59.285Z,5.93
2023-12-08T09:08:26.062Z,7.03
2023-12-08T09:10:53.940Z,7.30
2023-12-08T09:13:23.122Z,6.90
2023-12-08T09:15:49.900Z,6.47
2023-12-08T09:18:16.866Z,9.77
2023-12-08T09:20:44.838Z,6.53
2023-12-08T09:23:12.943Z,6.53
2023-12-08T09:25:40.257Z,8.05
2023-12-08T09:30:35.981Z,7.43
2023-12-08T09:33:02.687Z,7.18
2023-12-08T09:35:29.379Z,6.15
2023-12-08T09:37:57.945Z,7.28
2023-12-08T09:40:25.214Z,7.35
2023-12-08T09:43:13.454Z,8.15
2023-12-08T09:45:41.172Z,7.55
2023-12-08T09:48:08.761Z,7.80
2023-12-08T09:50:36.108Z,10.27
2023-12-08T09:53:03.044Z,8.50
2023-12-08T09:55:29.580Z,8.52
2023-12-08T09:57:57.044Z,8.30
2023-12-08T10:00:23.811Z,9.20
2023-12-08T10:02:50.757Z,9.82
2023-12-08T10:05:18.304Z,15.00
2023-12-08T10:07:47.423Z,8.68
2023-12-08T10:10:14.095Z,8.50
2023-12-08T10:12:41.249Z,7.68
2023-12-08T10:15:11.651Z,6.97
2023-12-08T10:17:56.731Z,7.80
2023-12-08T10:20:24.435Z,8.18
2023-12-08T10:22:52.424Z,8.30
2023-12-08T10:25:19.936Z,7.60
2023-12-08T10:27:53.418Z,7.53
2023-12-08T10:30:20.881Z,8.85
2023-12-08T10:32:48.039Z,8.50
2023-12-08T10:35:14.876Z,10.13
2023-12-08T10:37:41.697Z,9.82
2023-12-08T10:40:09.515Z,8.77
2023-12-08T10:42:36.287Z,8.25
2023-12-08T10:45:07.276Z,7.85
2023-12-08T10:47:34.047Z,8.60
2023-12-08T10:50:01.589Z,7.32
2023-12-08T10:52:31.001Z,8.40
2023-12-08T10:54:57.444Z,6.90
2023-12-08T10:57:24.551Z,7.65
2023-12-08T10:59:53.923Z,8.30
2023-12-08T11:02:22.228Z,7.30
2023-12-08T11:04:57.042Z,9.48
2023-12-08T11:07:34.133Z,11.88
2023-12-08T11:10:02.424Z,8.80
2023-12-08T11:12:30.598Z,7.07
2023-12-08T11:15:02.590Z,7.57
2023-12-08T11:17:38.661Z,7.85
2023-12-08T11:20:07.363Z,8.90
2023-12-08T11:22:34.386Z,8.65
2023-12-08T11:27:31.443Z,8.50
2023-12-08T11:30:07.164Z,8.20
2023-12-08T11:32:33.699Z,8.25
2023-12-08T11:35:06.060Z,7.90
2023-12-08T11:37:35.702Z,8.50
2023-12-08T11:40:07.978Z,7.88
2023-12-08T11:42:35.750Z,8.07
2023-12-08T11:45:02.364Z,9.07
2023-12-08T11:47:31.153Z,9.18
2023-12-08T11:49:58.224Z,8.68
2023-12-08T11:52:29.329Z,8.85
2023-12-08T11:55:07.948Z,8.10
2023-12-08T11:57:40.371Z,9.38
2023-12-08T12:00:10.770Z,8.90
2023-12-08T12:02:44.403Z,8.27
2023-12-08T12:05:12.077Z,8.57
2023-12-08T12:07:39.300Z,8.02
2023-12-08T12:10:08.572Z,9.05
2023-12-08T12:12:36.256Z,11.90
2023-12-08T12:15:04.437Z,7.28
2023-12-08T12:17:31.648Z,10.65
2023-12-08T12:19:58.218Z,8.48
2023-12-08T12:22:25.594Z,8.57
2023-12-08T12:24:52.266Z,8.98
2023-12-08T12:27:18.983Z,10.20
2023-12-08T12:29:45.806Z,10.18
2023-12-08T12:32:12.444Z,9.30
2023-12-08T12:34:39.919Z,9.43
2023-12-08T12:37:07.006Z,8.77
2023-12-08T12:39:35.164Z,9.25
2023-12-08T12:42:02.811Z,8.90
2023-12-08T12:44:43.540Z,8.70
2023-12-08T12:47:11.098Z,8.02
2023-12-08T12:49:38.942Z,8.48
2023-12-08T12:52:24.409Z,7.80
2023-12-08T12:54:51.071Z,8.15
2023-12-08T12:57:17.932Z,7.38
2023-12-08T12:59:51.110Z,8.77
2023-12-08T13:02:24.860Z,8.40
2023-12-08T13:04:51.663Z,8.60
2023-12-08T13:07:18.364Z,8.70
2023-12-08T13:09:46.062Z,11.85
2023-12-08T13:12:12.769Z,10.20
2023-12-08T13:14:40.178Z,11.02
2023-12-08T13:17:08.489Z,10.40
2023-12-08T13:19:35.249Z,10.98
2023-12-08T13:22:01.791Z,10.43
2023-12-08T13:24:28.354Z,10.35
2023-12-08T13:26:54.966Z,10.57
2023-12-08T13:29:21.587Z,10.93
2023-12-08T13:31:48.101Z,11.05
2023-12-08T13:34:14.794Z,10.20
2023-12-08T13:36:41.616Z,11.45
2023-12-08T13:39:08.341Z,11.90
2023-12-08T13:41:35.188Z,10.45
2023-12-08T13:44:01.722Z,11.05
2023-12-08T13:46:28.478Z,11.27
2023-12-08T13:48:58.097Z,10.02
2023-12-08T13:51:38.622Z,9.95
2023-12-08T13:54:06.994Z,9.30
2023-12-08T13:56:33.661Z,10.25
2023-12-08T13:59:00.239Z,11.05
2023-12-08T14:01:27.391Z,11.45
2023-12-08T14:03:54.158Z,9.73
2023-12-08T14:06:21.083Z,11.73
2023-12-08T14:08:47.818Z,10.00
2023-12-08T14:11:14.480Z,10.35
2023-12-08T14:13:41.313Z,9.52
2023-12-08T14:16:10.074Z,9.95
2023-12-08T14:18:36.927Z,11.18
2023-12-08T14:21:04.524Z,9.52
2023-12-08T14:23:31.274Z,11.57
2023-12-08T14:25:57.803Z,11.02
2023-12-08T14:28:24.315Z,12.13
2023-12-08T14:30:50.834Z,9.80
2023-12-08T14:33:18.443Z,10.35
2023-12-08T14:35:45.309Z,10.90
2023-12-08T14:38:15.047Z,9.57
2023-12-08T14:40:41.684Z,10.07
2023-12-08T14:43:08.536Z,10.23
2023-12-08T14:45:35.079Z,11.30
2023-12-08T14:48:05.077Z,13.23
2023-12-08T14:50:32.266Z,9.93
2023-12-08T14:52:59.107Z,10.07
2023-12-08T14:55:25.575Z,11.57
2023-12-08T14:57:52.037Z,10.32
2023-12-08T15:00:19.395Z,10.25
2023-12-08T15:02:46.269Z,10.23
2023-12-08T15:05:13.676Z,11.45
2023-12-08T15:07:40.383Z,10.63
2023-12-08T15:10:08.879Z,10.88
2023-12-08T15:12:36.942Z,10.52
2023-12-08T15:15:06.997Z,9.02
2023-12-08T15:17:34.545Z,11.82
2023-12-08T15:20:07.251Z,10.60
2023-12-08T15:22:34.062Z,14.63
2023-12-08T15:25:00.702Z,12.00
2023-12-08T15:27:27.910Z,10.80
2023-12-08T15:29:55.109Z,10.55
2023-12-08T15:32:21.752Z,10.43
2023-12-08T15:34:48.412Z,9.82
2023-12-08T15:37:15.032Z,9.95
2023-12-08T15:39:42.055Z,10.35
2023-12-08T15:44:35.497Z,10.18
2023-12-08T15:47:02.038Z,10.10
2023-12-08T15:49:28.707Z,9.48
2023-12-08T15:51:56.776Z,10.45
2023-12-08T15:54:23.966Z,10.05
2023-12-08T15:59:16.996Z,10.35
2023-12-08T16:01:43.905Z,9.35
2023-12-08T16:04:11.255Z,11.15
2023-12-08T16:06:38.149Z,9.57
2023-12-08T16:09:05.078Z,9.88
2023-12-08T16:11:33.165Z,10.38
2023-12-08T16:14:03.801Z,10.40
2023-12-08T16:16:30.552Z,10.57
2023-12-08T16:18:57.201Z,8.90
2023-12-08T16:21:24.866Z,9.90
2023-12-08T16:23:51.541Z,10.82
2023-12-08T16:26:18.098Z,10.40
2023-12-08T16:28:44.656Z,10.20
2023-12-08T16:31:11.241Z,10.90
2023-12-08T16:33:38.259Z,10.88
2023-12-08T16:38:32.609Z,10.93
2023-12-08T16:40:59.423Z,9.30
2023-12-08T16:43:29.453Z,11.40
2023-12-08T16:45:56.748Z,8.30
2023-12-08T16:48:23.575Z,10.30
2023-12-08T16:50:50.261Z,11.88
2023-12-08T16:53:17.080Z,11.40
2023-12-08T16:55:44.179Z,11.45
2023-12-08T17:00:40.256Z,11.25
2023-12-08T17:03:06.974Z,11.90
2023-12-08T17:05:33.554Z,11.65
2023-12-08T17:08:00.138Z,12.43
2023-12-08T17:10:26.800Z,15.10
2023-12-08T17:12:53.392Z,9.63
2023-12-08T17:15:22.278Z,12.82
2023-12-08T17:17:56.602Z,12.15
2023-12-08T17:20:24.576Z,12.20
2023-12-08T17:22:51.544Z,11.02
2023-12-08T17:25:18.156Z,12.45
2023-12-08T17:27:44.647Z,12.75
2023-12-08T17:30:11.505Z,12.90
2023-12-08T17:32:38.363Z,13.75
2023-12-08T17:35:05.293Z,13.27
2023-12-08T17:37:33.392Z,12.07
2023-12-08T17:40:00.688Z,11.15
2023-12-08T17:42:27.585Z,12.57
2023-12-08T17:44:54.634Z,13.32
2023-12-08T17:47:21.202Z,13.55
2023-12-08T17:49:49.146Z,15.48
2023-12-08T17:52:21.754Z,15.10
2023-12-08T17:54:49.580Z,14.38
2023-12-08T17:57:16.141Z,14.38
2023-12-08T17:59:42.660Z,13.02
2023-12-08T18:02:09.472Z,16.20
2023-12-08T18:04:38.286Z,15.77
2023-12-08T18:07:05.137Z,16.77
2023-12-08T18:09:31.701Z,15.65
2023-12-08T18:11:58.829Z,16.10
2023-12-08T18:14:25.457Z,16.75
2023-12-08T18:16:52.195Z,17.08
2023-12-08T18:19:18.890Z,16.00
2023-12-08T18:21:45.578Z,15.48
2023-12-08T18:24:13.810Z,16.90
2023-12-08T18:26:43.136Z,15.30
2023-12-08T18:29:10.457Z,17.42
2023-12-08T18:31:39.163Z,16.98
2023-12-08T18:34:06.049Z,18.40
2023-12-08T18:36:35.379Z,19.17
2023-12-08T18:39:02.445Z,14.52
2023-12-08T18:41:29.874Z,17.20
2023-12-08T18:43:56.430Z,16.83
2023-12-08T18:46:22.970Z,18.90
2023-12-08T18:48:49.572Z,15.82
2023-12-08T18:51:16.293Z,15.80
2023-12-08T18:53:43.165Z,15.20
2023-12-08T18:56:10.193Z,16.30
2023-12-08T18:58:37.153Z,16.48
2023-12-08T19:01:04.455Z,14.48
2023-12-08T19:03:31.501Z,13.98
2023-12-08T19:05:59.009Z,15.82
2023-12-08T19:08:25.847Z,14.02
2023-12-08T19:10:52.577Z,14.02
2023-12-08T19:13:19.220Z,14.23
2023-12-08T19:15:45.850Z,14.50
2023-12-08T19:18:13.090Z,13.45
2023-12-08T19:20:42.282Z,11.77
2023-12-08T19:23:09.302Z,13.15
2023-12-08T19:25:35.919Z,14.85
2023-12-08T19:28:02.601Z,12.95
2023-12-08T19:30:29.692Z,13.75
2023-12-08T19:32:56.263Z,10.30
2023-12-08T19:35:23.046Z,12.07
2023-12-08T19:37:49.706Z,12.38
2023-12-08T19:40:16.255Z,10.88
2023-12-08T19:42:42.902Z,11.82
2023-12-08T19:45:09.839Z,12.20
2023-12-08T19:47:36.538Z,10.55
2023-12-08T19:50:04.439Z,12.55
2023-12-08T19:52:31.835Z,11.48
2023-12-08T19:57:24.936Z,11.40
2023-12-08T19:59:54.012Z,10.13
2023-12-08T20:02:20.890Z,9.25
2023-12-08T20:04:49.234Z,9.32
2023-12-08T20:07:16.036Z,10.82
2023-12-08T20:09:42.655Z,9.63
2023-12-08T20:12:09.715Z,10.88
2023-12-08T20:14:37.771Z,10.23
2023-12-08T20:17:04.994Z,10.38
2023-12-08T20:19:31.723Z,10.48
2023-12-08T20:21:58.597Z,12.40
2023-12-08T20:24:25.510Z,9.43
2023-12-08T20:26:52.276Z,9.10
2023-12-08T20:29:19.278Z,11.52
2023-12-08T20:31:46.208Z,11.38
2023-12-08T20:34:14.148Z,9.82
2023-12-08T20:36:40.891Z,10.93
2023-12-08T20:39:07.401Z,9.93
2023-12-08T20:41:33.890Z,9.85
2023-12-08T20:44:00.611Z,10.88
2023-12-08T20:46:27.154Z,9.90
2023-12-08T20:48:53.993Z,10.00
2023-12-08T20:51:20.793Z,8.63
2023-12-08T20:53:47.435Z,9.52
2023-12-08T20:56:15.594Z,10.43
2023-12-08T20:58:42.113Z,10.70
2023-12-08T21:01:09.068Z,9.05
2023-12-08T21:03:35.857Z,10.63
2023-12-08T21:06:05.937Z,10.35
2023-12-08T21:08:35.863Z,9.27
2023-12-08T21:11:02.746Z,10.85
2023-12-08T21:13:29.722Z,9.80
2023-12-08T21:15:56.422Z,8.88
2023-12-08T21:18:23.400Z,8.93
2023-12-08T21:20:53.059Z,10.05
2023-12-08T21:23:20.243Z,11.05
2023-12-08T21:25:47.271Z,8.95
2023-12-08T21:28:13.744Z,10.35
2023-12-08T21:30:40.388Z,10.48
2023-12-08T21:33:07.092Z,10.68
2023-12-08T21:35:33.830Z,10.07
2023-12-08T21:38:00.474Z,10.40
2023-12-08T21:40:27.015Z,11.20
2023-12-08T21:42:55.825Z,13.07
2023-12-08T21:45:22.995Z,9.75
2023-12-08T21:47:50.642Z,10.18
2023-12-08T21:50:18.490Z,10.35
2023-12-08T21:52:45.396Z,10.30
2023-12-08T21:55:12.013Z,10.45
2023-12-08T21:57:38.570Z,9.48
2023-12-08T22:00:05.922Z,9.07
2023-12-08T22:02:39.170Z,9.60
2023-12-08T22:05:05.776Z,10.70
2023-12-08T22:07:32.420Z,9.00
2023-12-08T22:09:59.010Z,9.73
2023-12-08T22:12:25.511Z,10.77
2023-12-08T22:14:52.207Z,19.42
2023-12-08T22:17:18.892Z,11.50
2023-12-08T22:19:45.420Z,10.85
2023-12-08T22:22:12.114Z,11.05
2023-12-08T22:24:40.095Z,10.18
2023-12-08T22:27:06.787Z,10.00
2023-12-08T22:29:33.473Z,14.43
2023-12-08T22:32:00.006Z,18.40
2023-12-08T22:34:26.614Z,13.10
2023-12-08T22:36:53.415Z,13.48
2023-12-08T22:39:19.968Z,12.07
2023-12-08T22:41:46.588Z,10.30
2023-12-08T22:44:13.119Z,9.85
2023-12-08T22:46:39.699Z,12.88
2023-12-08T22:49:06.232Z,11.35
2023-12-08T22:51:43.233Z,12.40
2023-12-08T22:54:19.569Z,9.95
2023-12-08T22:56:46.149Z,10.85
2023-12-08T22:59:12.795Z,10.52
2023-12-08T23:01:39.935Z,10.25
2023-12-08T23:04:06.816Z,9.02
2023-12-08T23:06:33.510Z,10.63
2023-12-08T23:09:00.061Z,9.40
2023-12-08T23:11:26.579Z,9.88
2023-12-08T23:13:53.119Z,9.68
2023-12-08T23:16:19.642Z,9.23
2023-12-08T23:18:46.233Z,8.38
2023-12-08T23:21:13.975Z,10.48
2023-12-08T23:23:40.487Z,9.45
2023-12-08T23:26:07.323Z,8.70
2023-12-08T23:28:33.822Z,10.77
2023-12-08T23:31:03.166Z,9.48
2023-12-08T23:33:30.869Z,9.18
2023-12-08T23:35:57.698Z,8.52
2023-12-08T23:38:24.208Z,8.75
2023-12-08T23:40:52.244Z,8.07
2023-12-08T23:43:18.912Z,11.02
2023-12-08T23:45:45.425Z,9.95
2023-12-08T23:48:12.091Z,8.50
2023-12-08T23:50:39.477Z,10.45
2023-12-08T23:53:06.130Z,10.00
2023-12-08T23:55:32.611Z,12.57
2023-12-08T23:57:59.221Z,8.88
