createdAt,value
2017-10-21T00:00:33.487Z,79.30
2017-10-21T00:03:01.012Z,79.00
2017-10-21T00:05:28.549Z,78.80
2017-10-21T00:07:56.138Z,78.60
2017-10-21T00:10:24.436Z,79.40
2017-10-21T00:12:52.018Z,79.40
2017-10-21T00:15:19.537Z,79.90
2017-10-21T00:17:47.826Z,81.10
2017-10-21T00:20:16.120Z,81.00
2017-10-21T00:22:43.656Z,80.90
2017-10-21T00:25:11.964Z,79.20
2017-10-21T00:27:39.472Z,79.10
2017-10-21T00:30:06.988Z,79.10
2017-10-21T00:32:34.520Z,79.10
2017-10-21T00:35:02.015Z,78.00
2017-10-21T00:37:29.562Z,77.70
2017-10-21T00:39:57.149Z,78.10
2017-10-21T00:42:24.675Z,79.10
2017-10-21T00:44:52.225Z,80.10
2017-10-21T00:47:19.812Z,80.20
2017-10-21T00:49:47.354Z,80.90
2017-10-21T00:52:14.861Z,81.50
2017-10-21T00:54:42.380Z,81.70
2017-10-21T00:57:09.936Z,82.10
2017-10-21T00:59:37.509Z,82.50
2017-10-21T01:02:05.566Z,83.10
2017-10-21T01:04:33.135Z,84.30
2017-10-21T01:07:00.664Z,84.30
2017-10-21T01:09:28.722Z,85.30
2017-10-21T01:11:57.634Z,85.40
2017-10-21T01:14:25.157Z,85.40
2017-10-21T01:16:52.708Z,85.00
2017-10-21T01:19:20.269Z,85.00
2017-10-21T01:21:47.801Z,84.80
2017-10-21T01:24:15.796Z,84.70
2017-10-21T01:26:43.373Z,84.90
2017-10-21T01:29:11.673Z,86.30
2017-10-21T01:31:39.205Z,86.20
2017-10-21T01:34:07.515Z,86.00
2017-10-21T01:36:35.113Z,86.00
2017-10-21T01:39:02.684Z,85.60
2017-10-21T01:41:30.231Z,85.40
2017-10-21T01:43:57.864Z,85.40
2017-10-21T01:46:25.384Z,85.10
2017-10-21T01:48:53.668Z,85.00
2017-10-21T01:51:21.218Z,85.00
2017-10-21T01:53:49.517Z,85.30
2017-10-21T01:56:17.133Z,85.30
2017-10-21T01:58:44.734Z,85.70
2017-10-21T02:01:12.329Z,85.90
2017-10-21T02:03:39.902Z,86.00
2017-10-21T02:06:07.472Z,85.40
2017-10-21T02:08:34.969Z,85.00
2017-10-21T02:11:02.510Z,84.80
2017-10-21T02:13:30.881Z,84.90
2017-10-21T02:15:58.430Z,84.80
2017-10-21T02:18:25.973Z,85.00
2017-10-21T02:20:53.648Z,84.50
2017-10-21T02:23:21.181Z,84.80
2017-10-21T02:25:48.703Z,84.70
2017-10-21T02:28:17.670Z,84.30
2017-10-21T02:30:45.180Z,84.20
2017-10-21T02:33:12.752Z,84.50
2017-10-21T02:35:40.304Z,84.60
2017-10-21T02:38:08.326Z,84.80
2017-10-21T02:40:35.855Z,84.80
2017-10-21T02:43:03.405Z,85.10
2017-10-21T02:45:30.915Z,85.10
2017-10-21T02:47:59.228Z,86.60
2017-10-21T02:50:26.737Z,86.60
2017-10-21T02:52:54.276Z,86.80
2017-10-21T02:55:21.792Z,86.70
2017-10-21T02:57:49.344Z,86.30
2017-10-21T03:00:16.860Z,86.40
2017-10-21T03:02:44.480Z,85.10
2017-10-21T03:05:12.040Z,85.00
2017-10-21T03:07:39.606Z,85.00
2017-10-21T03:10:07.176Z,85.00
2017-10-21T03:12:34.785Z,85.20
2017-10-21T03:15:02.306Z,85.10
2017-10-21T03:17:29.888Z,84.60
2017-10-21T03:19:58.202Z,85.60
2017-10-21T03:22:25.715Z,85.50
2017-10-21T03:24:53.278Z,85.70
2017-10-21T03:27:20.824Z,85.80
2017-10-21T03:29:48.385Z,86.30
2017-10-21T03:32:15.913Z,86.10
2017-10-21T03:34:43.460Z,86.20
2017-10-21T03:37:10.980Z,86.90
2017-10-21T03:39:38.520Z,86.60
2017-10-21T03:42:06.191Z,87.50
2017-10-21T03:44:33.730Z,87.70
2017-10-21T03:47:01.276Z,89.00
2017-10-21T03:49:28.845Z,88.00
2017-10-21T03:51:56.354Z,88.00
2017-10-21T03:54:23.867Z,88.50
2017-10-21T03:56:52.083Z,89.20
2017-10-21T03:59:20.223Z,89.00
2017-10-21T04:01:47.738Z,89.20
2017-10-21T04:04:15.281Z,89.50
2017-10-21T04:06:42.805Z,89.60
2017-10-21T04:09:10.371Z,89.80
2017-10-21T04:11:37.974Z,89.40
2017-10-21T04:14:05.538Z,88.70
2017-10-21T04:16:33.087Z,88.20
2017-10-21T04:19:00.621Z,87.70
2017-10-21T04:21:28.913Z,87.10
2017-10-21T04:23:56.507Z,87.00
2017-10-21T04:26:24.076Z,86.50
2017-10-21T04:28:51.614Z,86.50
2017-10-21T04:31:19.132Z,85.90
2017-10-21T04:33:47.434Z,85.60
2017-10-21T04:36:14.988Z,85.60
2017-10-21T04:38:42.527Z,85.50
2017-10-21T04:41:10.795Z,85.60
2017-10-21T04:43:38.303Z,85.60
2017-10-21T04:46:05.948Z,85.30
2017-10-21T04:48:33.469Z,85.30
2017-10-21T04:51:00.993Z,85.00
2017-10-21T04:53:28.537Z,85.40
2017-10-21T04:55:56.089Z,85.40
2017-10-21T04:58:23.592Z,85.20
2017-10-21T05:00:51.182Z,85.20
2017-10-21T05:03:18.675Z,85.40
2017-10-21T05:05:46.180Z,85.40
2017-10-21T05:08:13.728Z,85.30
2017-10-21T05:10:41.236Z,85.60
2017-10-21T05:13:08.780Z,84.90
2017-10-21T05:15:37.048Z,85.30
2017-10-21T05:18:05.412Z,85.30
2017-10-21T05:20:33.708Z,84.80
2017-10-21T05:23:01.265Z,84.70
2017-10-21T05:25:29.538Z,85.30
2017-10-21T05:27:57.050Z,85.40
2017-10-21T05:30:24.633Z,84.60
2017-10-21T05:32:52.141Z,84.80
2017-10-21T05:35:19.693Z,84.70
2017-10-21T05:37:47.206Z,84.50
2017-10-21T05:40:14.769Z,84.20
2017-10-21T05:42:42.293Z,83.90
2017-10-21T05:45:10.525Z,83.50
2017-10-21T05:47:38.856Z,83.00
2017-10-21T05:50:06.364Z,82.90
2017-10-21T05:52:34.735Z,83.00
2017-10-21T05:55:03.073Z,83.30
2017-10-21T05:57:30.631Z,83.30
2017-10-21T05:59:58.137Z,83.50
2017-10-21T06:02:26.453Z,83.20
2017-10-21T06:04:53.997Z,83.10
2017-10-21T06:07:21.567Z,82.80
2017-10-21T06:09:49.091Z,82.60
2017-10-21T06:12:17.425Z,83.00
2017-10-21T06:14:44.948Z,83.00
2017-10-21T06:17:12.536Z,83.00
2017-10-21T06:19:40.060Z,83.10
2017-10-21T06:22:08.313Z,83.30
2017-10-21T06:24:36.625Z,82.70
2017-10-21T06:27:04.139Z,82.70
2017-10-21T06:29:31.990Z,82.80
2017-10-21T06:31:59.520Z,82.70
2017-10-21T06:34:27.064Z,82.90
2017-10-21T06:36:54.636Z,83.30
2017-10-21T06:39:22.160Z,82.60
2017-10-21T06:41:50.480Z,82.10
2017-10-21T06:44:17.989Z,82.00
2017-10-21T06:46:45.504Z,81.50
2017-10-21T06:49:13.057Z,81.30
2017-10-21T06:51:40.556Z,81.80
2017-10-21T06:54:08.062Z,80.60
2017-10-21T06:56:35.664Z,80.70
2017-10-21T06:59:03.173Z,79.70
2017-10-21T07:01:30.676Z,77.60
2017-10-21T07:03:58.253Z,77.80
2017-10-21T07:06:25.752Z,77.10
2017-10-21T07:08:53.302Z,77.20
2017-10-21T07:11:20.837Z,76.70
2017-10-21T07:13:48.733Z,77.10
2017-10-21T07:16:16.252Z,76.50
2017-10-21T07:18:43.776Z,76.30
2017-10-21T07:21:11.335Z,76.60
2017-10-21T07:23:38.880Z,75.90
2017-10-21T07:26:06.702Z,74.40
2017-10-21T07:28:34.267Z,73.70
2017-10-21T07:31:02.554Z,70.80
2017-10-21T07:33:30.856Z,69.50
2017-10-21T07:35:58.407Z,69.50
2017-10-21T07:38:26.055Z,67.50
2017-10-21T07:40:53.568Z,66.60
2017-10-21T07:43:21.084Z,66.30
2017-10-21T07:45:48.620Z,66.00
2017-10-21T07:48:16.890Z,66.50
2017-10-21T07:50:44.464Z,66.30
2017-10-21T07:53:13.309Z,69.00
2017-10-21T07:55:40.870Z,69.00
2017-10-21T07:58:08.412Z,69.30
2017-10-21T08:00:36.668Z,68.90
2017-10-21T08:03:04.234Z,67.50
2017-10-21T08:05:31.901Z,66.30
2017-10-21T08:07:59.461Z,65.00
2017-10-21T08:10:27.047Z,65.90
2017-10-21T08:12:54.676Z,66.40
2017-10-21T08:15:22.240Z,65.80
2017-10-21T08:17:49.793Z,66.10
2017-10-21T08:20:17.355Z,65.60
2017-10-21T08:22:44.891Z,62.90
2017-10-21T08:25:12.409Z,60.30
2017-10-21T08:27:39.960Z,59.80
2017-10-21T08:30:07.533Z,57.30
2017-10-21T08:32:35.108Z,56.00
2017-10-21T08:35:02.683Z,53.90
2017-10-21T08:37:30.950Z,51.50
2017-10-21T08:39:58.536Z,51.40
2017-10-21T08:42:26.839Z,48.50
2017-10-21T08:44:54.357Z,48.40
2017-10-21T08:47:22.582Z,44.10
2017-10-21T08:49:50.800Z,43.70
2017-10-21T08:52:18.940Z,43.50
2017-10-21T08:54:46.437Z,44.90
2017-10-21T08:57:13.976Z,44.20
2017-10-21T08:59:41.537Z,42.90
2017-10-21T09:02:09.065Z,39.70
2017-10-21T09:04:36.597Z,39.50
2017-10-21T09:07:04.164Z,39.90
2017-10-21T09:09:31.704Z,40.40
2017-10-21T09:11:59.293Z,41.90
2017-10-21T09:14:26.817Z,43.60
2017-10-21T09:16:54.427Z,44.40
2017-10-21T09:19:21.932Z,45.20
2017-10-21T09:21:49.477Z,43.40
2017-10-21T09:24:17.036Z,43.00
2017-10-21T09:26:44.581Z,43.50
2017-10-21T09:29:12.076Z,42.10
2017-10-21T09:31:39.640Z,40.70
2017-10-21T09:34:07.144Z,40.60
2017-10-21T09:36:34.659Z,39.70
2017-10-21T09:39:02.971Z,38.70
2017-10-21T09:41:30.537Z,38.70
2017-10-21T09:43:58.044Z,38.00
2017-10-21T09:46:26.359Z,38.70
2017-10-21T09:48:53.929Z,38.60
2017-10-21T09:51:21.493Z,38.70
2017-10-21T09:53:49.009Z,37.50
2017-10-21T09:56:17.284Z,38.60
2017-10-21T09:58:44.827Z,38.60
2017-10-21T10:01:12.330Z,40.00
2017-10-21T10:03:39.887Z,42.50
2017-10-21T10:06:07.388Z,43.70
2017-10-21T10:08:34.911Z,46.00
2017-10-21T10:11:02.461Z,46.50
2017-10-21T10:13:30.022Z,45.90
2017-10-21T10:15:57.540Z,45.40
2017-10-21T10:18:25.045Z,45.50
2017-10-21T10:20:52.848Z,46.00
2017-10-21T10:23:20.413Z,46.40
2017-10-21T10:25:47.950Z,47.40
2017-10-21T10:28:15.534Z,47.60
2017-10-21T10:30:43.070Z,46.70
2017-10-21T10:33:10.580Z,44.20
2017-10-21T10:35:38.924Z,40.80
2017-10-21T10:38:06.417Z,40.80
2017-10-21T10:40:34.719Z,40.40
2017-10-21T10:43:02.382Z,40.40
2017-10-21T10:45:29.892Z,39.60
2017-10-21T10:47:57.424Z,38.40
2017-10-21T10:50:24.981Z,39.30
2017-10-21T10:52:52.507Z,38.60
2017-10-21T10:55:20.064Z,39.20
2017-10-21T10:57:47.565Z,38.70
2017-10-21T11:00:15.093Z,39.80
2017-10-21T11:02:42.644Z,40.30
2017-10-21T11:05:10.187Z,41.90
2017-10-21T11:07:37.768Z,41.90
2017-10-21T11:10:05.277Z,41.80
2017-10-21T11:12:32.998Z,42.50
2017-10-21T11:15:00.546Z,43.30
2017-10-21T11:17:28.035Z,44.30
2017-10-21T11:19:55.611Z,44.50
2017-10-21T11:22:23.143Z,44.70
2017-10-21T11:24:50.692Z,45.00
2017-10-21T11:27:18.209Z,45.10
2017-10-21T11:29:45.780Z,45.50
2017-10-21T11:32:14.065Z,44.20
2017-10-21T11:34:41.589Z,44.10
2017-10-21T11:37:09.098Z,43.30
2017-10-21T11:39:36.635Z,42.10
2017-10-21T11:42:04.902Z,42.90
2017-10-21T11:44:33.662Z,42.60
2017-10-21T11:47:01.162Z,42.60
2017-10-21T11:49:28.664Z,41.40
2017-10-21T11:51:56.236Z,41.00
2017-10-21T11:54:23.781Z,42.40
2017-10-21T11:56:51.322Z,41.80
2017-10-21T11:59:18.888Z,42.80
2017-10-21T12:01:46.377Z,43.00
2017-10-21T12:04:13.914Z,41.80
2017-10-21T12:06:41.806Z,42.90
2017-10-21T12:09:09.707Z,41.80
2017-10-21T12:11:37.233Z,42.20
2017-10-21T12:14:04.804Z,42.30
2017-10-21T12:16:32.307Z,42.30
2017-10-21T12:18:59.830Z,43.00
2017-10-21T12:21:27.379Z,42.80
2017-10-21T12:23:54.936Z,42.90
2017-10-21T12:26:22.501Z,43.20
2017-10-21T12:28:49.997Z,43.10
2017-10-21T12:31:18.300Z,42.80
2017-10-21T12:33:45.904Z,42.80
2017-10-21T12:36:13.532Z,43.20
2017-10-21T12:38:41.889Z,43.30
2017-10-21T12:41:09.444Z,43.10
2017-10-21T12:43:37.730Z,44.20
2017-10-21T12:46:05.269Z,44.10
2017-10-21T12:48:33.579Z,43.70
2017-10-21T12:51:01.124Z,43.30
2017-10-21T12:53:28.668Z,42.20
2017-10-21T12:55:56.993Z,43.10
2017-10-21T12:58:24.508Z,43.10
2017-10-21T13:00:52.818Z,43.50
2017-10-21T13:03:20.339Z,43.10
2017-10-21T13:05:48.650Z,44.70
2017-10-21T13:08:16.161Z,44.60
2017-10-21T13:10:43.719Z,44.10
2017-10-21T13:13:12.198Z,46.10
2017-10-21T13:15:39.761Z,45.50
2017-10-21T13:18:07.335Z,45.50
2017-10-21T13:20:35.673Z,46.60
2017-10-21T13:23:03.310Z,46.60
2017-10-21T13:25:30.827Z,46.50
2017-10-21T13:27:58.365Z,46.40
2017-10-21T13:30:25.881Z,46.90
2017-10-21T13:32:53.403Z,46.80
2017-10-21T13:35:20.970Z,46.90
2017-10-21T13:37:49.268Z,46.50
2017-10-21T13:40:16.824Z,46.40
2017-10-21T13:42:44.323Z,47.50
2017-10-21T13:45:11.855Z,48.40
2017-10-21T13:47:39.416Z,48.80
2017-10-21T13:50:06.944Z,49.00
2017-10-21T13:52:34.541Z,50.10
2017-10-21T13:55:02.053Z,50.50
2017-10-21T13:57:30.357Z,51.00
2017-10-21T13:59:57.869Z,50.90
2017-10-21T14:02:25.408Z,50.60
2017-10-21T14:04:52.905Z,50.90
2017-10-21T14:07:20.628Z,51.20
2017-10-21T14:09:48.124Z,49.60
2017-10-21T14:12:16.445Z,50.70
2017-10-21T14:14:44.010Z,50.70
2017-10-21T14:17:11.523Z,51.80
2017-10-21T14:19:39.793Z,51.90
2017-10-21T14:22:07.337Z,51.80
2017-10-21T14:24:34.868Z,51.50
2017-10-21T14:27:02.405Z,51.50
2017-10-21T14:34:57.078Z,51.30
2017-10-21T14:37:24.651Z,51.40
2017-10-21T14:39:52.161Z,52.20
2017-10-21T14:42:19.668Z,52.80
2017-10-21T14:44:47.216Z,53.50
2017-10-21T14:47:14.750Z,52.90
2017-10-21T14:49:42.259Z,54.00
2017-10-21T14:52:09.820Z,54.70
2017-10-21T14:54:37.344Z,54.60
2017-10-21T14:57:04.914Z,54.80
2017-10-21T14:59:32.435Z,54.80
2017-10-21T15:02:00.051Z,54.80
2017-10-21T15:04:28.323Z,55.40
2017-10-21T15:06:55.840Z,55.30
2017-10-21T15:09:23.396Z,56.90
2017-10-21T15:11:50.933Z,56.00
2017-10-21T15:14:18.443Z,56.40
2017-10-21T15:16:46.064Z,57.20
2017-10-21T15:19:13.561Z,56.80
2017-10-21T15:21:41.073Z,57.30
2017-10-21T15:24:08.640Z,57.40
2017-10-21T15:26:36.141Z,58.00
2017-10-21T15:29:03.685Z,58.20
2017-10-21T15:31:31.241Z,58.50
2017-10-21T15:33:58.753Z,59.20
2017-10-21T15:36:26.258Z,58.30
2017-10-21T15:38:53.785Z,59.30
2017-10-21T15:41:21.329Z,58.20
2017-10-21T15:43:48.841Z,58.10
2017-10-21T15:46:16.388Z,57.30
2017-10-21T15:48:43.936Z,57.20
2017-10-21T15:51:11.557Z,56.10
2017-10-21T15:53:39.057Z,55.70
2017-10-21T15:56:06.668Z,55.40
2017-10-21T15:58:34.172Z,55.50
2017-10-21T16:01:01.759Z,54.70
2017-10-21T16:03:29.300Z,54.20
2017-10-21T16:05:56.802Z,54.10
2017-10-21T16:08:24.371Z,54.90
2017-10-21T16:10:51.978Z,56.00
2017-10-21T16:13:19.524Z,56.60
2017-10-21T16:15:47.065Z,58.90
2017-10-21T16:18:14.591Z,59.30
2017-10-21T16:20:42.358Z,59.40
2017-10-21T16:23:10.577Z,59.50
2017-10-21T16:25:38.076Z,60.00
2017-10-21T16:28:05.624Z,62.10
2017-10-21T16:30:33.137Z,64.30
2017-10-21T16:33:00.918Z,64.60
2017-10-21T16:35:28.478Z,64.80
2017-10-21T16:37:56.049Z,65.20
2017-10-21T16:40:23.553Z,65.90
2017-10-21T16:42:51.888Z,67.40
2017-10-21T16:45:19.397Z,67.40
2017-10-21T16:47:47.729Z,68.60
2017-10-21T16:50:15.225Z,68.40
2017-10-21T16:52:43.628Z,70.00
2017-10-21T16:55:11.184Z,69.80
2017-10-21T16:57:38.681Z,70.40
2017-10-21T17:00:06.230Z,70.80
2017-10-21T17:02:33.773Z,70.60
2017-10-21T17:05:01.278Z,70.60
2017-10-21T17:07:28.802Z,71.00
2017-10-21T17:09:56.305Z,71.60
2017-10-21T17:12:23.848Z,72.50
2017-10-21T17:14:51.343Z,72.80
2017-10-21T17:17:18.894Z,72.90
2017-10-21T17:19:47.209Z,74.30
2017-10-21T17:22:14.745Z,74.30
2017-10-21T17:24:43.523Z,76.50
2017-10-21T17:27:11.812Z,76.80
2017-10-21T17:29:40.094Z,79.80
2017-10-21T17:32:07.748Z,79.70
2017-10-21T17:34:36.304Z,84.40
2017-10-21T17:37:03.840Z,84.40
2017-10-21T17:39:31.352Z,86.50
2017-10-21T17:41:58.880Z,88.10
2017-10-21T17:44:26.397Z,87.30
2017-10-21T17:46:53.913Z,89.00
2017-10-21T17:49:22.213Z,88.80
2017-10-21T17:51:49.866Z,88.70
2017-10-21T17:54:17.394Z,91.30
2017-10-21T17:56:44.932Z,91.70
2017-10-21T17:59:12.432Z,91.40
2017-10-21T18:01:40.715Z,87.90
2017-10-21T18:04:09.012Z,88.40
2017-10-21T18:06:36.644Z,88.10
2017-10-21T18:09:04.912Z,89.40
2017-10-21T18:11:33.229Z,88.80
2017-10-21T18:14:00.768Z,88.70
2017-10-21T18:16:28.318Z,90.80
2017-10-21T18:18:55.824Z,88.40
2017-10-21T18:21:23.324Z,87.60
2017-10-21T18:23:50.889Z,87.20
2017-10-21T18:26:19.204Z,88.10
2017-10-21T18:28:46.757Z,88.00
2017-10-21T18:31:14.324Z,85.60
2017-10-21T18:33:41.842Z,87.60
2017-10-21T18:36:09.364Z,87.90
2017-10-21T18:38:36.874Z,85.70
2017-10-21T18:41:04.421Z,85.80
2017-10-21T18:43:32.700Z,88.80
2017-10-21T18:46:01.069Z,89.50
2017-10-21T18:48:29.334Z,86.40
2017-10-21T18:50:57.216Z,86.20
2017-10-21T18:53:25.469Z,89.70
2017-10-21T18:55:53.064Z,89.70
2017-10-21T18:58:20.792Z,88.90
2017-10-21T19:00:48.632Z,89.70
2017-10-21T19:03:16.219Z,89.70
2017-10-21T19:05:44.252Z,90.60
2017-10-21T19:08:11.806Z,91.40
2017-10-21T19:10:39.377Z,90.80
2017-10-21T19:13:06.920Z,89.80
2017-10-21T19:15:34.515Z,89.50
2017-10-21T19:18:02.104Z,87.50
2017-10-21T19:20:29.632Z,89.60
2017-10-21T19:22:57.129Z,88.10
2017-10-21T19:25:25.442Z,89.40
2017-10-21T19:27:52.933Z,89.30
2017-10-21T19:30:20.445Z,88.70
2017-10-21T19:32:48.079Z,88.80
2017-10-21T19:35:15.585Z,89.70
2017-10-21T19:37:43.118Z,89.40
2017-10-21T19:40:10.639Z,89.50
2017-10-21T19:42:38.187Z,90.00
2017-10-21T19:45:05.831Z,89.90
2017-10-21T19:47:33.628Z,90.30
2017-10-21T19:50:01.933Z,89.30
2017-10-21T19:52:29.492Z,89.30
2017-10-21T19:54:57.048Z,89.50
2017-10-21T19:57:24.661Z,89.10
2017-10-21T19:59:52.258Z,89.10
2017-10-21T20:02:19.817Z,89.40
2017-10-21T20:04:48.133Z,89.50
2017-10-21T20:07:15.708Z,89.40
2017-10-21T20:09:43.209Z,89.50
2017-10-21T20:12:11.508Z,89.40
2017-10-21T20:14:39.051Z,89.30
2017-10-21T20:17:07.338Z,88.90
2017-10-21T20:19:34.868Z,88.70
2017-10-21T20:22:02.393Z,88.50
2017-10-21T20:24:29.950Z,90.00
2017-10-21T20:26:57.487Z,89.30
2017-10-21T20:29:25.040Z,90.80
2017-10-21T20:31:52.541Z,90.20
2017-10-21T20:34:20.114Z,89.60
2017-10-21T20:36:47.649Z,88.60
2017-10-21T20:39:15.191Z,87.60
2017-10-21T20:41:42.727Z,87.90
2017-10-21T20:44:11.025Z,89.50
2017-10-21T20:46:38.586Z,89.50
2017-10-21T20:49:06.164Z,87.90
2017-10-21T20:51:33.660Z,89.00
2017-10-21T20:54:01.972Z,89.60
2017-10-21T20:56:29.481Z,89.60
2017-10-21T20:58:57.678Z,90.00
2017-10-21T21:01:25.985Z,90.70
2017-10-21T21:03:54.115Z,90.60
2017-10-21T21:06:21.665Z,89.80
2017-10-21T21:08:49.168Z,90.90
2017-10-21T21:11:16.699Z,89.40
2017-10-21T21:13:44.989Z,89.50
2017-10-21T21:16:12.532Z,89.50
2017-10-21T21:18:40.094Z,90.10
2017-10-21T21:21:08.360Z,89.20
2017-10-21T21:23:35.950Z,89.20
2017-10-21T21:26:03.456Z,89.40
2017-10-21T21:28:30.990Z,88.40
2017-10-21T21:30:58.537Z,87.80
2017-10-21T21:33:26.046Z,87.80
2017-10-21T21:35:53.544Z,87.10
2017-10-21T21:38:21.113Z,87.40
2017-10-21T21:40:48.679Z,86.50
2017-10-21T21:43:16.172Z,86.60
2017-10-21T21:45:43.729Z,86.70
2017-10-21T21:48:11.260Z,87.20
2017-10-21T21:50:38.814Z,87.60
2017-10-21T21:53:06.378Z,86.20
2017-10-21T21:55:33.911Z,86.30
2017-10-21T21:58:02.233Z,87.10
2017-10-21T22:00:29.835Z,87.00
2017-10-21T22:02:57.362Z,87.10
2017-10-21T22:05:24.900Z,86.70
2017-10-21T22:07:52.417Z,87.20
2017-10-21T22:10:20.737Z,87.80
2017-10-21T22:12:48.280Z,87.70
2017-10-21T22:15:15.790Z,88.10
2017-10-21T22:17:43.339Z,88.20
2017-10-21T22:20:10.873Z,87.50
2017-10-21T22:22:38.390Z,87.60
2017-10-21T22:25:06.568Z,87.70
2017-10-21T22:27:34.101Z,87.50
2017-10-21T22:30:01.689Z,87.00
2017-10-21T22:32:29.265Z,86.70
2017-10-21T22:34:56.775Z,86.60
2017-10-21T22:37:24.304Z,87.20
2017-10-21T22:39:51.880Z,88.50
2017-10-21T22:42:19.370Z,88.50
2017-10-21T22:44:47.760Z,87.70
2017-10-21T22:47:15.266Z,87.70
2017-10-21T22:49:42.817Z,88.50
2017-10-21T22:52:10.372Z,87.90
2017-10-21T22:54:37.926Z,88.00
2017-10-21T22:57:06.152Z,87.50
2017-10-21T22:59:33.645Z,87.00
2017-10-21T23:02:01.153Z,87.80
2017-10-21T23:04:28.744Z,88.50
2017-10-21T23:06:56.309Z,88.00
2017-10-21T23:09:23.859Z,88.00
2017-10-21T23:11:51.492Z,88.00
2017-10-21T23:14:19.144Z,88.30
2017-10-21T23:16:46.656Z,86.90
2017-10-21T23:19:14.916Z,87.60
2017-10-21T23:21:42.454Z,87.50
2017-10-21T23:24:09.980Z,86.80
2017-10-21T23:26:37.517Z,86.10
2017-10-21T23:29:05.023Z,86.30
2017-10-21T23:31:32.659Z,86.00
2017-10-21T23:34:00.177Z,85.50
2017-10-21T23:36:28.452Z,85.90
2017-10-21T23:38:56.763Z,85.70
2017-10-21T23:41:24.268Z,85.70
2017-10-21T23:43:51.771Z,85.30
2017-10-21T23:46:19.334Z,85.30
2017-10-21T23:48:46.828Z,84.80
2017-10-21T23:51:14.362Z,85.70
2017-10-21T23:53:41.913Z,85.60
2017-10-21T23:56:09.412Z,85.60
2017-10-21T23:58:36.948Z,85.80
