createdAt,value
2023-02-18T00:00:28.159Z,1008.88
2023-02-18T00:05:28.880Z,1008.95
2023-02-18T00:10:29.636Z,1008.92
2023-02-18T00:15:30.358Z,1008.88
2023-02-18T00:20:31.054Z,1008.96
2023-02-18T00:25:31.783Z,1009.05
2023-02-18T00:30:32.603Z,1009.09
2023-02-18T00:35:33.301Z,1009.03
2023-02-18T00:40:34.029Z,1009.08
2023-02-18T00:45:34.782Z,1009.19
2023-02-18T00:50:35.531Z,1009.22
2023-02-18T00:55:36.229Z,1009.34
2023-02-18T01:00:36.943Z,1009.33
2023-02-18T01:05:37.660Z,1009.28
2023-02-18T01:10:38.496Z,1009.28
2023-02-18T01:15:39.203Z,1009.20
2023-02-18T01:20:40.026Z,1009.22
2023-02-18T01:25:40.798Z,1009.22
2023-02-18T01:30:41.634Z,1009.29
2023-02-18T01:35:42.386Z,1009.24
2023-02-18T01:40:43.151Z,1009.19
2023-02-18T01:45:43.912Z,1009.35
2023-02-18T01:50:44.642Z,1009.30
2023-02-18T01:55:45.517Z,1009.28
2023-02-18T02:00:46.284Z,1009.29
2023-02-18T02:05:47.013Z,1009.22
2023-02-18T02:10:47.775Z,1009.35
2023-02-18T02:15:48.716Z,1009.38
2023-02-18T02:20:49.575Z,1009.35
2023-02-18T02:25:50.347Z,1009.38
2023-02-18T02:30:51.184Z,1009.49
2023-02-18T02:35:51.899Z,1009.51
2023-02-18T02:40:52.599Z,1009.41
2023-02-18T02:45:53.491Z,1009.40
2023-02-18T02:50:54.237Z,1009.32
2023-02-18T02:55:54.947Z,1009.48
2023-02-18T03:00:55.731Z,1009.47
2023-02-18T03:05:56.438Z,1009.49
2023-02-18T03:10:57.183Z,1009.41
2023-02-18T03:15:57.869Z,1009.38
2023-02-18T03:20:58.595Z,1009.39
2023-02-18T03:25:59.337Z,1009.39
2023-02-18T03:31:00.025Z,1009.33
2023-02-18T03:36:00.750Z,1009.24
2023-02-18T03:41:01.484Z,1009.33
2023-02-18T03:46:02.334Z,1009.27
2023-02-18T03:51:03.023Z,1009.29
2023-02-18T03:56:03.745Z,1009.20
2023-02-18T04:01:04.500Z,1009.32
2023-02-18T04:06:06.219Z,1009.40
2023-02-18T04:11:06.042Z,1009.40
2023-02-18T04:16:07.035Z,1009.46
2023-02-18T04:21:07.425Z,1009.46
2023-02-18T04:26:08.377Z,1009.49
2023-02-18T04:31:08.763Z,1009.56
2023-02-18T04:36:09.873Z,1009.60
2023-02-18T04:41:17.240Z,1009.62
2023-02-18T04:46:11.220Z,1009.66
2023-02-18T04:51:11.508Z,1009.63
2023-02-18T04:56:12.239Z,1009.69
2023-02-18T05:01:12.969Z,1009.68
2023-02-18T05:06:13.653Z,1009.67
2023-02-18T05:11:14.413Z,1009.66
2023-02-18T05:16:15.175Z,1009.60
2023-02-18T05:21:15.851Z,1009.69
2023-02-18T05:26:16.601Z,1009.67
2023-02-18T05:31:17.505Z,1009.52
2023-02-18T05:36:18.274Z,1009.50
2023-02-18T05:41:19.028Z,1009.50
2023-02-18T05:46:19.744Z,1009.54
2023-02-18T05:51:20.446Z,1009.43
2023-02-18T05:56:21.242Z,1009.48
2023-02-18T06:01:21.862Z,1009.50
2023-02-18T06:06:22.537Z,1009.56
2023-02-18T06:11:23.209Z,1009.53
2023-02-18T06:16:23.981Z,1009.48
2023-02-18T06:21:24.596Z,1009.52
2023-02-18T06:26:25.279Z,1009.49
2023-02-18T06:31:26.065Z,1009.50
2023-02-18T06:36:26.682Z,1009.51
2023-02-18T06:41:27.365Z,1009.45
2023-02-18T06:46:28.023Z,1009.40
2023-02-18T06:51:28.677Z,1009.35
2023-02-18T06:56:30.974Z,1009.33
2023-02-18T07:01:30.241Z,1009.34
2023-02-18T07:06:30.999Z,1009.35
2023-02-18T07:11:31.773Z,1009.26
2023-02-18T07:16:32.469Z,1009.25
2023-02-18T07:21:33.084Z,1009.25
2023-02-18T07:26:33.859Z,1009.10
2023-02-18T07:31:34.691Z,1009.14
2023-02-18T07:36:35.316Z,1009.14
2023-02-18T07:41:36.107Z,1009.09
2023-02-18T07:46:36.703Z,1008.95
2023-02-18T07:51:37.360Z,1008.94
2023-02-18T07:56:38.048Z,1008.90
2023-02-18T08:01:38.686Z,1008.88
2023-02-18T08:06:39.427Z,1008.91
2023-02-18T08:11:40.127Z,1008.72
2023-02-18T08:16:40.894Z,1008.65
2023-02-18T08:21:41.597Z,1008.57
2023-02-18T08:26:58.091Z,1008.51
2023-02-18T08:31:44.947Z,1008.46
2023-02-18T08:36:43.753Z,1008.41
2023-02-18T08:41:44.531Z,1008.34
2023-02-18T08:46:45.239Z,1008.31
2023-02-18T08:51:45.872Z,1008.35
2023-02-18T08:56:46.597Z,1008.33
2023-02-18T09:01:47.307Z,1008.28
2023-02-18T09:06:47.938Z,1008.20
2023-02-18T09:11:48.627Z,1008.15
2023-02-18T09:16:49.268Z,1007.97
2023-02-18T09:21:50.029Z,1007.93
2023-02-18T09:26:50.707Z,1007.89
2023-02-18T09:31:51.450Z,1007.80
2023-02-18T09:36:52.059Z,1007.77
2023-02-18T09:41:52.750Z,1007.64
2023-02-18T09:46:53.403Z,1007.41
2023-02-18T09:51:54.065Z,1007.30
2023-02-18T09:56:54.762Z,1007.09
2023-02-18T10:01:55.534Z,1007.12
2023-02-18T10:06:56.178Z,1006.94
2023-02-18T10:11:56.865Z,1006.93
2023-02-18T10:16:57.512Z,1006.88
2023-02-18T10:21:58.170Z,1006.71
2023-02-18T10:26:58.884Z,1006.49
2023-02-18T10:31:59.613Z,1006.27
2023-02-18T10:37:00.293Z,1006.13
2023-02-18T10:42:01.066Z,1005.82
2023-02-18T10:47:08.717Z,1005.68
2023-02-18T10:52:02.342Z,1005.52
2023-02-18T10:57:03.026Z,1005.45
2023-02-18T11:02:03.966Z,1005.31
2023-02-18T11:07:04.572Z,1005.15
2023-02-18T11:12:08.626Z,1004.85
2023-02-18T11:17:06.120Z,1004.70
2023-02-18T11:22:06.872Z,1004.58
2023-02-18T11:27:07.563Z,1004.50
2023-02-18T11:32:15.262Z,1004.33
2023-02-18T11:37:08.950Z,1004.07
2023-02-18T11:42:09.698Z,1004.05
2023-02-18T11:47:10.353Z,1003.79
2023-02-18T11:52:11.006Z,1003.70
2023-02-18T11:57:18.717Z,1003.45
2023-02-18T12:02:12.387Z,1003.40
2023-02-18T12:07:13.040Z,1003.40
2023-02-18T12:12:13.712Z,1003.12
2023-02-18T12:17:14.399Z,1003.09
2023-02-18T12:22:15.136Z,1003.00
2023-02-18T12:27:15.810Z,1002.91
2023-02-18T12:32:16.574Z,1002.82
2023-02-18T12:37:17.188Z,1002.70
2023-02-18T12:42:17.855Z,1002.65
2023-02-18T12:47:18.561Z,1002.50
2023-02-18T12:52:19.208Z,1002.51
2023-02-18T12:57:19.871Z,1002.29
2023-02-18T13:02:20.597Z,1002.22
2023-02-18T13:07:21.254Z,1002.16
2023-02-18T13:12:21.909Z,1002.15
2023-02-18T13:17:22.581Z,1002.08
2023-02-18T13:22:23.254Z,1002.00
2023-02-18T13:27:24.052Z,1002.09
2023-02-18T13:32:24.703Z,1002.16
2023-02-18T13:37:25.390Z,1002.14
2023-02-18T13:42:26.036Z,1001.98
2023-02-18T13:47:26.718Z,1001.92
2023-02-18T13:52:27.358Z,1001.85
2023-02-18T13:57:28.023Z,1001.81
2023-02-18T14:02:28.854Z,1001.89
2023-02-18T14:07:29.584Z,1001.74
2023-02-18T14:12:30.220Z,1001.78
2023-02-18T14:17:30.893Z,1001.78
2023-02-18T14:22:31.552Z,1001.99
2023-02-18T14:27:32.229Z,1001.86
2023-02-18T14:32:32.864Z,1001.85
2023-02-18T14:37:33.523Z,1001.82
2023-02-18T14:42:34.198Z,1001.88
2023-02-18T14:47:34.943Z,1002.08
2023-02-18T14:52:35.602Z,1002.16
2023-02-18T14:57:36.271Z,1002.12
2023-02-18T15:02:36.942Z,1002.26
2023-02-18T15:07:37.645Z,1002.15
2023-02-18T15:12:38.319Z,1002.18
2023-02-18T15:17:39.016Z,1002.13
2023-02-18T15:22:39.687Z,1002.05
2023-02-18T15:27:40.359Z,1002.22
2023-02-18T15:32:41.025Z,1002.49
2023-02-18T15:37:41.832Z,1002.57
2023-02-18T15:42:42.459Z,1002.80
2023-02-18T15:47:43.166Z,1003.13
2023-02-18T15:52:43.812Z,1003.05
2023-02-18T15:57:44.499Z,1003.01
2023-02-18T16:02:45.186Z,1003.02
2023-02-18T16:07:45.880Z,1003.31
2023-02-18T16:12:46.552Z,1003.53
2023-02-18T16:17:47.267Z,1003.68
2023-02-18T16:22:47.933Z,1003.48
2023-02-18T16:27:48.649Z,1003.78
2023-02-18T16:32:49.301Z,1003.83
2023-02-18T16:37:50.051Z,1004.08
2023-02-18T16:42:50.681Z,1004.25
2023-02-18T16:47:51.425Z,1004.46
2023-02-18T16:52:52.118Z,1004.53
2023-02-18T16:57:52.785Z,1004.62
2023-02-18T17:02:53.504Z,1004.82
2023-02-18T17:07:54.251Z,1005.08
2023-02-18T17:12:54.951Z,1005.24
2023-02-18T17:17:55.650Z,1005.41
2023-02-18T17:22:56.365Z,1005.62
2023-02-18T17:27:57.099Z,1005.72
2023-02-18T17:32:57.793Z,1005.88
2023-02-18T17:37:58.508Z,1006.01
2023-02-18T17:42:59.222Z,1006.09
2023-02-18T17:47:59.961Z,1006.14
2023-02-18T17:53:00.675Z,1006.22
2023-02-18T17:58:01.379Z,1006.25
2023-02-18T18:03:02.113Z,1006.37
2023-02-18T18:08:02.834Z,1006.44
2023-02-18T18:13:03.568Z,1006.50
2023-02-18T18:18:04.262Z,1006.71
2023-02-18T18:23:04.982Z,1006.76
2023-02-18T18:28:05.734Z,1006.86
2023-02-18T18:33:06.464Z,1006.95
2023-02-18T18:38:07.175Z,1007.05
2023-02-18T18:43:07.898Z,1007.04
2023-02-18T18:48:08.639Z,1007.18
2023-02-18T18:53:09.360Z,1007.15
2023-02-18T18:58:10.086Z,1007.37
2023-02-18T19:03:10.797Z,1007.39
2023-02-18T19:08:11.523Z,1007.50
2023-02-18T19:13:12.308Z,1007.57
2023-02-18T19:18:12.999Z,1007.57
2023-02-18T19:23:13.735Z,1007.71
2023-02-18T19:28:14.491Z,1007.75
2023-02-18T19:33:22.240Z,1007.72
2023-02-18T19:38:15.907Z,1007.79
2023-02-18T19:43:16.629Z,1007.83
2023-02-18T19:48:17.400Z,1007.87
2023-02-18T19:53:18.113Z,1007.90
2023-02-18T19:58:18.824Z,1007.92
2023-02-18T20:03:19.574Z,1007.90
2023-02-18T20:08:20.285Z,1007.95
2023-02-18T20:13:20.985Z,1007.99
2023-02-18T20:18:21.720Z,1008.02
2023-02-18T20:23:22.436Z,1008.07
2023-02-18T20:28:23.204Z,1008.12
2023-02-18T20:33:23.904Z,1008.18
2023-02-18T20:38:24.634Z,1008.20
2023-02-18T20:43:25.382Z,1008.28
2023-02-18T20:48:26.134Z,1008.31
2023-02-18T20:53:26.846Z,1008.31
2023-02-18T20:58:27.577Z,1008.38
2023-02-18T21:03:28.315Z,1008.38
2023-02-18T21:08:29.015Z,1008.37
2023-02-18T21:13:29.737Z,1008.48
2023-02-18T21:18:30.531Z,1008.52
2023-02-18T21:23:31.197Z,1008.52
2023-02-18T21:28:31.930Z,1008.62
2023-02-18T21:33:32.663Z,1008.57
2023-02-18T21:38:33.353Z,1008.61
2023-02-18T21:43:34.094Z,1008.62
2023-02-18T21:48:34.838Z,1008.57
2023-02-18T21:53:35.656Z,1008.61
2023-02-18T21:58:36.377Z,1008.53
2023-02-18T22:03:37.115Z,1008.57
2023-02-18T22:08:37.860Z,1008.66
2023-02-18T22:13:38.581Z,1008.69
2023-02-18T22:18:39.309Z,1008.77
2023-02-18T22:23:40.043Z,1008.82
2023-02-18T22:28:40.740Z,1008.83
2023-02-18T22:33:41.473Z,1008.82
2023-02-18T22:38:42.185Z,1008.77
2023-02-18T22:43:42.914Z,1008.78
2023-02-18T22:48:43.658Z,1008.74
2023-02-18T22:53:44.368Z,1008.69
2023-02-18T22:58:45.099Z,1008.66
2023-02-18T23:03:45.881Z,1008.67
2023-02-18T23:08:46.593Z,1008.69
2023-02-18T23:13:47.313Z,1008.63
2023-02-18T23:18:48.056Z,1008.57
2023-02-18T23:23:48.767Z,1008.62
2023-02-18T23:28:49.497Z,1008.74
2023-02-18T23:33:50.199Z,1008.69
2023-02-18T23:38:50.964Z,1008.64
2023-02-18T23:43:51.670Z,1008.69
2023-02-18T23:48:52.393Z,1008.67
2023-02-18T23:53:53.190Z,1008.59
2023-02-18T23:58:53.890Z,1008.62
