createdAt,value
2019-05-03T00:01:59.067Z,10.35
2019-05-03T00:07:04.299Z,10.23
2019-05-03T00:12:09.114Z,10.21
2019-05-03T00:17:14.287Z,10.16
2019-05-03T00:22:18.992Z,10.14
2019-05-03T00:27:23.632Z,10.16
2019-05-03T00:32:29.753Z,10.10
2019-05-03T00:37:36.075Z,10.07
2019-05-03T00:42:42.384Z,10.00
2019-05-03T00:47:47.160Z,10.03
2019-05-03T00:52:52.116Z,9.95
2019-05-03T00:57:56.822Z,9.83
2019-05-03T01:03:02.151Z,9.86
2019-05-03T01:08:07.955Z,9.87
2019-05-03T01:13:12.615Z,9.76
2019-05-03T01:18:18.824Z,9.70
2019-05-03T01:23:23.444Z,9.61
2019-05-03T01:28:27.997Z,9.67
2019-05-03T01:33:32.565Z,9.55
2019-05-03T01:38:37.074Z,9.55
2019-05-03T01:43:41.930Z,9.53
2019-05-03T01:49:01.590Z,9.28
2019-05-03T01:54:06.314Z,9.30
2019-05-03T01:59:12.317Z,9.25
2019-05-03T02:04:21.650Z,9.19
2019-05-03T02:09:26.098Z,9.25
2019-05-03T02:14:31.737Z,9.21
2019-05-03T02:19:36.445Z,9.19
2019-05-03T02:24:42.212Z,9.08
2019-05-03T02:29:46.859Z,9.06
2019-05-03T02:34:53.516Z,8.94
2019-05-03T02:40:03.909Z,8.90
2019-05-03T02:45:11.662Z,8.85
2019-05-03T02:50:17.379Z,8.70
2019-05-03T02:55:22.054Z,8.56
2019-05-03T03:00:47.624Z,8.58
2019-05-03T03:05:55.934Z,8.50
2019-05-03T03:11:06.608Z,8.50
2019-05-03T03:16:11.384Z,8.54
2019-05-03T03:21:17.718Z,8.51
2019-05-03T03:26:36.766Z,8.57
2019-05-03T03:31:49.705Z,8.60
2019-05-03T03:37:04.515Z,8.56
2019-05-03T03:42:02.137Z,8.66
2019-05-03T03:47:07.638Z,9.04
2019-05-03T03:52:16.017Z,9.51
2019-05-03T03:57:21.047Z,10.26
2019-05-03T04:02:26.492Z,11.50
2019-05-03T04:07:32.079Z,12.40
2019-05-03T04:12:36.924Z,12.65
2019-05-03T04:17:46.658Z,13.88
2019-05-03T04:22:52.321Z,14.89
2019-05-03T04:27:57.959Z,16.03
2019-05-03T04:33:05.686Z,15.68
2019-05-03T04:38:08.946Z,15.61
2019-05-03T04:43:16.280Z,16.40
2019-05-03T04:48:19.810Z,16.42
2019-05-03T04:53:25.993Z,17.95
2019-05-03T04:58:30.684Z,19.44
2019-05-03T05:03:36.224Z,20.55
2019-05-03T05:08:41.958Z,18.64
2019-05-03T05:13:46.588Z,20.19
2019-05-03T05:18:52.872Z,19.45
2019-05-03T05:23:59.373Z,19.51
2019-05-03T05:29:06.657Z,17.27
2019-05-03T05:34:11.228Z,18.97
2019-05-03T05:39:18.710Z,19.65
2019-05-03T05:44:24.769Z,20.70
2019-05-03T05:49:39.932Z,18.14
2019-05-03T05:54:46.183Z,19.73
2019-05-03T05:59:54.439Z,17.65
2019-05-03T06:04:58.797Z,20.35
2019-05-03T06:10:16.679Z,22.03
2019-05-03T06:15:38.147Z,22.42
2019-05-03T06:20:45.166Z,20.22
2019-05-03T06:25:49.977Z,22.90
2019-05-03T06:30:56.229Z,24.21
2019-05-03T06:36:00.867Z,20.29
2019-05-03T06:41:05.576Z,20.57
2019-05-03T06:46:10.207Z,19.63
2019-05-03T06:51:19.908Z,22.77
2019-05-03T06:56:25.046Z,23.32
2019-05-03T07:01:31.622Z,22.79
2019-05-03T07:06:40.638Z,23.18
2019-05-03T07:11:45.150Z,23.15
2019-05-03T07:16:49.714Z,25.23
2019-05-03T07:21:54.680Z,25.04
2019-05-03T07:26:59.500Z,23.21
2019-05-03T07:32:05.180Z,25.57
2019-05-03T07:37:10.008Z,25.28
2019-05-03T07:42:15.656Z,24.89
2019-05-03T07:47:21.379Z,25.59
2019-05-03T07:52:26.040Z,25.84
2019-05-03T07:57:32.153Z,26.41
2019-05-03T08:02:36.946Z,25.26
2019-05-03T08:07:43.923Z,26.50
2019-05-03T08:12:47.720Z,25.60
2019-05-03T08:17:52.234Z,25.46
2019-05-03T08:22:56.800Z,26.86
2019-05-03T08:28:01.441Z,27.83
2019-05-03T08:33:07.812Z,28.04
2019-05-03T08:38:12.428Z,29.36
2019-05-03T08:43:17.144Z,29.05
2019-05-03T08:48:21.955Z,29.03
2019-05-03T08:53:26.633Z,30.72
2019-05-03T08:58:31.230Z,31.16
2019-05-03T09:03:38.308Z,30.22
2019-05-03T09:08:42.205Z,30.13
2019-05-03T09:13:49.078Z,30.77
2019-05-03T09:18:54.912Z,28.16
2019-05-03T09:23:59.717Z,29.10
2019-05-03T09:29:05.529Z,29.93
2019-05-03T09:34:10.291Z,31.42
2019-05-03T09:39:14.989Z,29.96
2019-05-03T09:44:19.603Z,31.37
2019-05-03T09:49:25.352Z,28.96
2019-05-03T09:54:34.736Z,26.56
2019-05-03T09:59:39.444Z,26.74
2019-05-03T10:04:44.609Z,25.91
2019-05-03T10:09:49.315Z,26.31
2019-05-03T10:14:55.448Z,23.53
2019-05-03T10:20:00.018Z,23.82
2019-05-03T10:25:07.882Z,25.80
2019-05-03T10:30:17.020Z,27.74
2019-05-03T10:35:20.215Z,30.12
2019-05-03T10:40:28.269Z,29.54
2019-05-03T10:45:32.924Z,29.98
2019-05-03T10:50:38.607Z,31.03
2019-05-03T10:55:45.184Z,29.85
2019-05-03T11:00:53.323Z,28.19
2019-05-03T11:05:57.689Z,26.95
2019-05-03T11:11:02.269Z,25.11
2019-05-03T11:16:07.368Z,24.43
2019-05-03T11:21:12.102Z,23.38
2019-05-03T11:26:16.670Z,23.73
2019-05-03T11:31:38.674Z,23.58
2019-05-03T11:36:45.475Z,24.14
2019-05-03T11:41:51.688Z,24.16
2019-05-03T11:46:56.335Z,24.65
2019-05-03T11:52:00.996Z,24.22
2019-05-03T11:57:11.631Z,24.32
2019-05-03T12:02:20.840Z,24.71
2019-05-03T12:07:39.428Z,24.91
2019-05-03T12:12:44.035Z,25.05
2019-05-03T12:17:59.072Z,25.00
2019-05-03T12:23:11.437Z,25.25
2019-05-03T12:28:16.517Z,24.74
2019-05-03T12:33:22.843Z,24.90
2019-05-03T12:38:27.459Z,25.05
2019-05-03T12:43:32.078Z,25.03
2019-05-03T12:48:36.810Z,25.64
2019-05-03T12:53:41.460Z,25.25
2019-05-03T12:58:50.743Z,24.80
2019-05-03T13:04:00.125Z,25.13
2019-05-03T13:09:07.414Z,24.37
2019-05-03T13:14:12.322Z,24.46
2019-05-03T13:19:17.000Z,24.54
2019-05-03T13:24:23.413Z,24.78
2019-05-03T13:29:27.814Z,24.81
2019-05-03T13:34:32.519Z,24.87
2019-05-03T13:39:37.135Z,24.90
2019-05-03T13:44:41.732Z,24.67
2019-05-03T13:49:46.353Z,24.64
2019-05-03T13:54:50.945Z,24.40
2019-05-03T13:59:55.563Z,24.14
2019-05-03T14:05:00.209Z,24.52
2019-05-03T14:10:09.257Z,25.10
2019-05-03T14:15:14.924Z,25.13
2019-05-03T14:20:27.266Z,25.22
2019-05-03T14:25:31.927Z,24.41
2019-05-03T14:30:36.546Z,24.23
2019-05-03T14:35:41.098Z,24.02
2019-05-03T14:40:47.346Z,23.93
2019-05-03T14:45:52.090Z,23.12
2019-05-03T14:50:57.505Z,23.28
2019-05-03T14:56:07.845Z,22.93
2019-05-03T15:01:15.470Z,22.78
2019-05-03T15:06:20.101Z,22.90
2019-05-03T15:11:24.649Z,22.51
2019-05-03T15:16:29.271Z,22.93
2019-05-03T15:21:34.652Z,22.97
2019-05-03T15:26:39.333Z,23.19
2019-05-03T15:31:44.752Z,23.17
2019-05-03T15:36:49.461Z,22.87
2019-05-03T15:41:54.455Z,22.36
2019-05-03T15:47:09.609Z,21.82
2019-05-03T15:52:15.517Z,21.56
2019-05-03T15:57:19.998Z,21.43
2019-05-03T16:02:24.787Z,21.25
2019-05-03T16:07:29.323Z,21.33
2019-05-03T16:12:34.425Z,21.25
2019-05-03T16:17:39.283Z,21.14
2019-05-03T16:22:46.668Z,21.30
2019-05-03T16:27:55.645Z,21.19
2019-05-03T16:33:00.334Z,21.23
2019-05-03T16:38:06.148Z,21.18
2019-05-03T16:43:10.756Z,21.04
2019-05-03T16:48:18.299Z,21.01
2019-05-03T16:53:21.968Z,20.81
2019-05-03T16:58:26.625Z,20.62
2019-05-03T17:03:39.227Z,20.47
2019-05-03T17:08:46.326Z,20.42
2019-05-03T17:13:50.895Z,20.39
2019-05-03T17:18:55.572Z,20.27
2019-05-03T17:24:00.239Z,20.10
2019-05-03T17:29:05.007Z,20.00
2019-05-03T17:34:09.455Z,19.93
2019-05-03T17:39:18.575Z,19.77
2019-05-03T17:44:24.902Z,19.53
2019-05-03T17:49:29.479Z,19.34
2019-05-03T17:54:35.817Z,19.12
2019-05-03T17:59:45.866Z,18.78
2019-05-03T18:04:52.130Z,18.58
2019-05-03T18:09:58.717Z,18.31
2019-05-03T18:15:05.612Z,18.12
2019-05-03T18:20:10.277Z,18.12
2019-05-03T18:25:15.011Z,17.83
2019-05-03T18:30:21.014Z,17.97
2019-05-03T18:35:25.802Z,17.91
2019-05-03T18:40:31.986Z,17.89
2019-05-03T18:45:50.330Z,17.89
2019-05-03T18:50:55.036Z,17.95
2019-05-03T18:55:59.681Z,17.89
2019-05-03T19:01:05.349Z,17.89
2019-05-03T19:06:11.662Z,17.81
2019-05-03T19:11:26.974Z,17.65
2019-05-03T19:16:42.793Z,17.65
2019-05-03T19:21:47.484Z,17.28
2019-05-03T19:26:54.289Z,17.28
2019-05-03T19:32:00.333Z,17.14
2019-05-03T19:37:05.355Z,17.17
2019-05-03T19:42:11.142Z,17.04
2019-05-03T19:47:15.830Z,16.95
2019-05-03T19:52:22.098Z,16.81
2019-05-03T19:57:34.916Z,16.67
2019-05-03T20:02:45.375Z,16.63
2019-05-03T20:08:00.876Z,16.39
2019-05-03T20:13:05.578Z,16.12
2019-05-03T20:18:10.402Z,15.98
2019-05-03T20:23:15.938Z,15.83
2019-05-03T20:28:20.811Z,15.26
2019-05-03T20:33:25.630Z,15.33
2019-05-03T20:38:30.154Z,15.30
2019-05-03T20:43:59.041Z,15.30
2019-05-03T20:49:08.732Z,15.44
2019-05-03T20:54:15.260Z,15.51
2019-05-03T20:59:19.892Z,15.57
2019-05-03T21:04:24.883Z,15.64
2019-05-03T21:09:29.563Z,15.72
2019-05-03T21:14:35.056Z,15.69
2019-05-03T21:19:41.418Z,15.61
2019-05-03T21:24:47.624Z,15.36
2019-05-03T21:29:54.879Z,15.34
2019-05-03T21:34:59.185Z,15.15
2019-05-03T21:40:05.593Z,15.00
2019-05-03T21:45:12.307Z,14.85
2019-05-03T21:50:18.416Z,14.71
2019-05-03T21:55:24.769Z,14.61
2019-05-03T22:00:31.296Z,14.44
2019-05-03T22:05:37.443Z,14.33
2019-05-03T22:10:42.099Z,14.16
2019-05-03T22:15:48.384Z,14.08
2019-05-03T22:20:57.638Z,13.96
2019-05-03T22:26:05.028Z,13.86
2019-05-03T22:31:08.978Z,13.81
2019-05-03T22:36:14.511Z,13.78
2019-05-03T22:41:19.070Z,13.71
2019-05-03T22:46:24.934Z,13.69
2019-05-03T22:51:29.647Z,13.69
2019-05-03T22:56:35.601Z,13.63
2019-05-03T23:01:41.331Z,13.61
2019-05-03T23:06:47.103Z,13.61
2019-05-03T23:11:51.820Z,13.58
2019-05-03T23:16:56.388Z,13.56
2019-05-03T23:22:04.666Z,13.51
2019-05-03T23:27:08.918Z,13.52
2019-05-03T23:32:15.160Z,13.56
2019-05-03T23:37:19.965Z,13.49
2019-05-03T23:42:24.605Z,13.50
2019-05-03T23:47:30.786Z,13.61
2019-05-03T23:52:35.620Z,13.68
2019-05-03T23:57:40.201Z,13.67
