createdAt,value
2022-10-19T00:04:43.866Z,97531.16
2022-10-19T00:09:46.494Z,97532.94
2022-10-19T00:14:50.367Z,97540.78
2022-10-19T00:19:52.981Z,97558.22
2022-10-19T00:24:57.564Z,97518.00
2022-10-19T00:30:01.518Z,97486.50
2022-10-19T00:35:04.441Z,97486.50
2022-10-19T00:40:08.513Z,97537.22
2022-10-19T00:45:17.699Z,97566.06
2022-10-19T00:50:20.346Z,97566.94
2022-10-19T00:55:22.887Z,97502.16
2022-10-19T01:00:26.756Z,97519.66
2022-10-19T01:05:29.746Z,97506.53
2022-10-19T01:10:38.700Z,97455.78
2022-10-19T01:15:46.971Z,97428.69
2022-10-19T01:21:16.758Z,97390.19
2022-10-19T01:26:34.868Z,97335.94
2022-10-19T01:31:44.077Z,97265.88
2022-10-19T01:36:51.475Z,97230.00
2022-10-19T01:41:58.915Z,97215.09
2022-10-19T01:47:06.386Z,97192.38
2022-10-19T01:52:10.958Z,97176.59
2022-10-19T01:57:15.459Z,97196.78
2022-10-19T02:02:20.862Z,97188.91
2022-10-19T02:07:23.890Z,97218.69
2022-10-19T02:12:26.789Z,97233.59
2022-10-19T02:17:33.334Z,97208.22
2022-10-19T02:22:36.110Z,97227.47
2022-10-19T02:27:39.669Z,97237.97
2022-10-19T02:32:44.275Z,97214.34
2022-10-19T02:37:46.854Z,97157.47
2022-10-19T02:42:53.542Z,97203.88
2022-10-19T02:48:00.481Z,97267.69
2022-10-19T02:53:03.079Z,97236.22
2022-10-19T02:58:05.623Z,97243.22
2022-10-19T03:03:09.638Z,97278.19
2022-10-19T03:08:12.174Z,97249.31
2022-10-19T03:13:14.732Z,97241.44
2022-10-19T03:18:18.607Z,97252.84
2022-10-19T03:23:21.131Z,97241.47
2022-10-19T03:28:23.668Z,97223.97
2022-10-19T03:33:27.636Z,97229.22
2022-10-19T03:38:30.188Z,97279.03
2022-10-19T03:43:32.731Z,97264.19
2022-10-19T03:48:36.738Z,97306.09
2022-10-19T03:53:40.563Z,97327.94
2022-10-19T03:58:44.704Z,97355.88
2022-10-19T04:03:48.775Z,97340.13
2022-10-19T04:08:51.334Z,97409.16
2022-10-19T04:13:54.984Z,97390.81
2022-10-19T04:18:59.141Z,97481.44
2022-10-19T04:24:03.683Z,97436.13
2022-10-19T04:29:06.274Z,97439.59
2022-10-19T04:34:10.382Z,97490.97
2022-10-19T04:39:13.793Z,97431.63
2022-10-19T04:44:16.418Z,97480.63
2022-10-19T04:49:20.643Z,97499.78
2022-10-19T04:54:23.470Z,97526.84
2022-10-19T04:59:26.147Z,97493.75
2022-10-19T05:04:30.037Z,97484.22
2022-10-19T05:09:32.595Z,97494.63
2022-10-19T05:14:36.805Z,97493.75
2022-10-19T05:19:43.343Z,97508.56
2022-10-19T05:24:45.948Z,97501.66
2022-10-19T05:29:48.603Z,97529.63
2022-10-19T05:34:52.511Z,97557.53
2022-10-19T05:39:55.614Z,97531.38
2022-10-19T05:44:58.167Z,97521.78
2022-10-19T05:50:02.072Z,97493.84
2022-10-19T05:55:05.238Z,97485.97
2022-10-19T06:00:09.028Z,97496.47
2022-10-19T06:05:15.911Z,97439.75
2022-10-19T06:10:19.176Z,97417.91
2022-10-19T06:15:21.728Z,97422.31
2022-10-19T06:20:26.927Z,97414.47
2022-10-19T06:25:30.519Z,97375.16
2022-10-19T06:30:33.106Z,97369.06
2022-10-19T06:35:38.255Z,97397.03
2022-10-19T06:40:41.181Z,97381.28
2022-10-19T06:45:43.732Z,97265.94
2022-10-19T06:50:47.694Z,97254.59
2022-10-19T06:55:50.226Z,97220.50
2022-10-19T07:00:57.013Z,97221.34
2022-10-19T07:06:04.038Z,97199.47
2022-10-19T07:11:08.372Z,96782.97
2022-10-19T07:16:16.055Z,96853.47
2022-10-19T07:21:23.982Z,96826.22
2022-10-19T07:26:30.384Z,96840.34
2022-10-19T07:31:33.117Z,96886.09
2022-10-19T07:36:37.234Z,96777.81
2022-10-19T07:41:40.241Z,96940.63
2022-10-19T07:46:42.960Z,96923.06
2022-10-19T07:51:47.412Z,96940.69
2022-10-19T07:56:49.932Z,96916.03
2022-10-19T08:01:54.237Z,96817.44
2022-10-19T08:06:58.240Z,96816.41
2022-10-19T08:12:00.806Z,96772.41
2022-10-19T08:17:03.772Z,96819.88
2022-10-19T08:22:07.687Z,96844.44
2022-10-19T08:27:10.264Z,96839.94
2022-10-19T08:32:12.806Z,96774.75
2022-10-19T08:37:26.380Z,96717.22
2022-10-19T08:42:47.725Z,96722.31
2022-10-19T08:48:08.833Z,96683.38
2022-10-19T08:53:15.336Z,96682.16
2022-10-19T08:58:29.018Z,96688.16
2022-10-19T09:09:02.594Z,96724.94
2022-10-19T09:14:09.172Z,96693.72
2022-10-19T09:19:16.133Z,96711.91
2022-10-19T09:24:29.519Z,96760.88
2022-10-19T09:29:38.053Z,96845.41
2022-10-19T09:34:43.076Z,96839.25
2022-10-19T09:39:52.406Z,96921.91
2022-10-19T09:44:59.783Z,97009.78
2022-10-19T09:50:16.453Z,97078.16
2022-10-19T09:55:23.321Z,97153.00
2022-10-19T10:00:33.517Z,97222.31
2022-10-19T10:05:38.183Z,97311.97
2022-10-19T10:10:45.906Z,97469.47
2022-10-19T10:15:51.103Z,97567.94
2022-10-19T10:20:59.347Z,97643.53
2022-10-19T10:26:03.975Z,97729.06
2022-10-19T10:31:07.674Z,97842.59
2022-10-19T10:36:10.898Z,97959.75
2022-10-19T10:41:17.504Z,98042.47
2022-10-19T10:46:23.199Z,98149.13
2022-10-19T10:51:33.827Z,98223.03
2022-10-19T10:56:40.607Z,98308.56
2022-10-19T11:01:45.817Z,98275.84
2022-10-19T11:07:01.084Z,98299.66
2022-10-19T11:12:06.420Z,98334.03
2022-10-19T11:17:15.309Z,98374.53
2022-10-19T11:22:24.870Z,98505.19
2022-10-19T11:27:39.483Z,98437.06
2022-10-19T11:32:49.635Z,98448.59
2022-10-19T11:38:18.221Z,98016.53
2022-10-19T11:43:29.273Z,97893.94
2022-10-19T11:48:55.027Z,97468.53
2022-10-19T11:54:08.998Z,97339.06
2022-10-19T11:59:24.192Z,97139.28
2022-10-19T12:04:49.661Z,97170.81
2022-10-19T12:09:59.125Z,97195.44
2022-10-19T12:15:22.513Z,97242.66
2022-10-19T12:20:29.830Z,97382.44
2022-10-19T12:25:33.580Z,97425.81
2022-10-19T12:30:37.694Z,97559.19
2022-10-19T12:35:56.253Z,97756.47
2022-10-19T12:41:05.280Z,97897.56
2022-10-19T12:46:19.026Z,98081.13
2022-10-19T12:51:21.615Z,98209.13
2022-10-19T12:56:25.353Z,98289.44
2022-10-19T13:01:43.865Z,98376.91
2022-10-19T13:06:49.241Z,98465.22
2022-10-19T13:12:29.707Z,98535.88
2022-10-19T13:17:43.726Z,98640.16
2022-10-19T13:22:48.809Z,98682.56
2022-10-19T13:27:51.795Z,98779.66
2022-10-19T13:32:55.674Z,98794.69
2022-10-19T13:38:21.032Z,98830.00
2022-10-19T13:43:25.733Z,98865.25
2022-10-19T13:48:37.943Z,98901.41
2022-10-19T13:53:44.910Z,98961.41
2022-10-19T13:59:14.496Z,99007.19
2022-10-19T14:04:35.262Z,99025.72
2022-10-19T14:10:01.183Z,99021.41
2022-10-19T14:15:14.408Z,99095.22
2022-10-19T14:20:28.246Z,99082.13
2022-10-19T14:25:33.006Z,99092.69
2022-10-19T14:30:37.159Z,99125.00
2022-10-19T14:35:43.404Z,99170.91
2022-10-19T14:40:45.989Z,99188.38
2022-10-19T14:46:04.140Z,99203.97
2022-10-19T14:51:11.212Z,99210.03
2022-10-19T14:56:17.661Z,99221.38
2022-10-19T15:01:20.084Z,99227.38
2022-10-19T15:06:25.935Z,99239.59
2022-10-19T15:11:30.491Z,99253.53
2022-10-19T15:16:36.075Z,99239.50
2022-10-19T15:21:39.971Z,99229.56
2022-10-19T15:27:01.742Z,99213.63
2022-10-19T15:32:15.932Z,99209.88
2022-10-19T15:37:22.605Z,99201.00
2022-10-19T15:42:35.821Z,99206.06
2022-10-19T15:47:38.697Z,99206.66
2022-10-19T15:52:42.558Z,99195.13
2022-10-19T15:57:45.128Z,99195.75
2022-10-19T16:02:47.661Z,99164.97
2022-10-19T16:07:51.774Z,99174.34
2022-10-19T16:12:54.702Z,99165.41
2022-10-19T16:17:59.581Z,99158.16
2022-10-19T16:23:03.453Z,99129.97
2022-10-19T16:28:06.150Z,99120.19
2022-10-19T16:33:08.831Z,99105.22
2022-10-19T16:38:12.863Z,99101.56
2022-10-19T16:43:15.436Z,99079.38
2022-10-19T16:48:20.815Z,99061.63
2022-10-19T16:53:27.663Z,99030.66
2022-10-19T16:58:30.228Z,99023.50
2022-10-19T17:03:32.803Z,98977.03
2022-10-19T17:09:07.403Z,98951.56
2022-10-19T17:14:02.061Z,98930.28
2022-10-19T17:19:05.692Z,98888.97
2022-10-19T17:24:18.429Z,98852.84
2022-10-19T17:29:24.206Z,98818.53
2022-10-19T17:34:27.227Z,98802.59
2022-10-19T17:39:31.243Z,98761.44
2022-10-19T17:44:33.802Z,98731.44
2022-10-19T17:49:36.375Z,98695.47
2022-10-19T17:54:48.872Z,98668.91
2022-10-19T18:00:02.962Z,98621.47
2022-10-19T18:05:14.676Z,98558.13
2022-10-19T18:10:18.784Z,98519.53
2022-10-19T18:15:21.559Z,98473.84
2022-10-19T18:20:24.086Z,98429.06
2022-10-19T18:25:42.514Z,98403.47
2022-10-19T18:30:50.547Z,98318.44
2022-10-19T18:35:53.128Z,98289.38
2022-10-19T18:40:57.043Z,98241.19
2022-10-19T18:46:00.336Z,98184.16
2022-10-19T18:51:04.907Z,98138.59
2022-10-19T18:56:10.919Z,98082.47
2022-10-19T19:01:15.031Z,98047.31
2022-10-19T19:06:20.286Z,97995.56
2022-10-19T19:11:26.079Z,97941.28
2022-10-19T19:16:30.035Z,97892.19
2022-10-19T19:21:33.367Z,97869.38
2022-10-19T19:26:39.551Z,97842.22
2022-10-19T19:31:42.136Z,97804.50
2022-10-19T19:36:47.898Z,97749.31
2022-10-19T19:41:52.550Z,97707.25
2022-10-19T19:46:55.309Z,97672.19
2022-10-19T19:51:57.923Z,97645.00
2022-10-19T19:57:01.827Z,97617.88
2022-10-19T20:02:06.088Z,97605.56
2022-10-19T20:07:08.745Z,97566.19
2022-10-19T20:12:12.626Z,97540.81
2022-10-19T20:17:15.286Z,97534.66
2022-10-19T20:22:18.060Z,97506.63
2022-10-19T20:27:22.054Z,97466.38
2022-10-19T20:32:24.612Z,97462.00
2022-10-19T20:37:27.151Z,97440.94
2022-10-19T20:42:31.041Z,97350.81
2022-10-19T20:47:33.664Z,97329.81
2022-10-19T20:52:36.750Z,97305.31
2022-10-19T20:57:40.898Z,97291.31
2022-10-19T21:02:45.123Z,97299.19
2022-10-19T21:07:47.667Z,97298.31
2022-10-19T21:12:51.531Z,97289.59
2022-10-19T21:17:54.065Z,97253.72
2022-10-19T21:22:56.600Z,97244.97
2022-10-19T21:28:00.468Z,97232.72
2022-10-19T21:33:02.993Z,97214.34
2022-10-19T21:38:05.524Z,97202.09
2022-10-19T21:43:10.932Z,97167.13
2022-10-19T21:48:13.494Z,97141.78
2022-10-19T21:53:20.163Z,97145.28
2022-10-19T21:58:24.021Z,97123.44
2022-10-19T22:03:26.565Z,97098.97
2022-10-19T22:08:30.779Z,97081.50
2022-10-19T22:13:34.997Z,97076.25
2022-10-19T22:18:37.588Z,97063.16
2022-10-19T22:23:40.481Z,97026.44
2022-10-19T22:28:45.134Z,96992.38
2022-10-19T22:33:47.700Z,96957.44
2022-10-19T22:38:50.238Z,96941.69
2022-10-19T22:43:54.143Z,96927.72
2022-10-19T22:48:56.736Z,96936.50
2022-10-19T22:53:59.343Z,96898.94
2022-10-19T22:59:04.508Z,96887.59
2022-10-19T23:04:07.203Z,96848.25
2022-10-19T23:09:09.763Z,96832.56
2022-10-19T23:14:13.667Z,96835.19
2022-10-19T23:19:16.231Z,96825.63
2022-10-19T23:24:18.786Z,96795.91
2022-10-19T23:29:22.986Z,96779.34
2022-10-19T23:34:25.637Z,96749.63
2022-10-19T23:39:28.227Z,96749.66
2022-10-19T23:44:32.110Z,96750.53
2022-10-19T23:49:34.651Z,96736.56
2022-10-19T23:54:37.234Z,96730.44
2022-10-19T23:59:41.121Z,96719.97
