createdAt,value
2022-10-17T00:01:01.441Z,16.25
2022-10-17T00:03:46.822Z,15.32
2022-10-17T00:06:32.352Z,16.00
2022-10-17T00:09:17.505Z,17.55
2022-10-17T00:12:02.522Z,16.65
2022-10-17T00:14:47.511Z,18.10
2022-10-17T00:17:33.905Z,18.05
2022-10-17T00:20:18.910Z,17.20
2022-10-17T00:23:04.315Z,16.35
2022-10-17T00:26:01.533Z,17.60
2022-10-17T00:28:51.769Z,18.00
2022-10-17T00:31:37.229Z,17.05
2022-10-17T00:34:22.600Z,18.02
2022-10-17T00:37:07.982Z,18.77
2022-10-17T00:39:53.980Z,20.17
2022-10-17T00:42:39.411Z,17.50
2022-10-17T00:45:30.446Z,17.63
2022-10-17T00:48:21.170Z,18.38
2022-10-17T00:51:09.089Z,19.90
2022-10-17T00:53:55.330Z,19.38
2022-10-17T00:56:41.098Z,20.55
2022-10-17T00:59:28.053Z,19.33
2022-10-17T01:02:15.835Z,20.75
2022-10-17T01:05:01.610Z,21.85
2022-10-17T01:07:49.132Z,21.05
2022-10-17T01:10:54.672Z,22.80
2022-10-17T01:13:49.417Z,23.90
2022-10-17T01:16:37.558Z,21.52
2022-10-17T01:19:31.441Z,20.45
2022-10-17T01:22:27.150Z,21.33
2022-10-17T01:25:21.449Z,20.50
2022-10-17T01:28:24.704Z,23.38
2022-10-17T01:31:21.767Z,21.23
2022-10-17T01:34:21.240Z,20.45
2022-10-17T01:37:16.635Z,22.45
2022-10-17T01:40:05.186Z,21.50
2022-10-17T01:43:07.393Z,22.63
2022-10-17T01:45:59.271Z,22.83
2022-10-17T01:48:46.324Z,21.52
2022-10-17T01:51:39.037Z,20.17
2022-10-17T01:54:52.918Z,21.63
2022-10-17T01:57:42.192Z,20.60
2022-10-17T02:00:28.203Z,20.83
2022-10-17T02:03:18.096Z,25.35
2022-10-17T02:06:04.060Z,24.33
2022-10-17T02:08:51.064Z,18.63
2022-10-17T02:11:36.953Z,22.83
2022-10-17T02:14:40.865Z,21.20
2022-10-17T02:17:44.566Z,23.23
2022-10-17T02:20:47.026Z,24.08
2022-10-17T02:24:00.473Z,21.58
2022-10-17T02:26:55.325Z,24.45
2022-10-17T02:30:13.845Z,24.63
2022-10-17T02:33:05.425Z,24.98
2022-10-17T02:35:54.531Z,24.08
2022-10-17T02:38:42.000Z,21.42
2022-10-17T02:44:18.744Z,20.17
2022-10-17T02:47:12.644Z,22.75
2022-10-17T02:49:58.208Z,21.88
2022-10-17T02:53:01.221Z,21.75
2022-10-17T02:55:53.627Z,22.48
2022-10-17T02:58:40.349Z,25.05
2022-10-17T03:01:27.253Z,26.40
2022-10-17T03:04:14.373Z,22.25
2022-10-17T03:07:00.031Z,24.42
2022-10-17T03:09:44.967Z,22.55
2022-10-17T03:12:30.466Z,26.67
2022-10-17T03:15:15.940Z,25.25
2022-10-17T03:18:01.128Z,23.23
2022-10-17T03:20:46.615Z,21.48
2022-10-17T03:23:31.543Z,21.63
2022-10-17T03:26:17.083Z,20.52
2022-10-17T03:29:02.430Z,21.20
2022-10-17T03:31:47.898Z,23.50
2022-10-17T03:34:51.887Z,23.17
2022-10-17T03:37:37.344Z,21.10
2022-10-17T03:40:22.768Z,23.33
2022-10-17T03:43:07.665Z,21.92
2022-10-17T03:45:52.771Z,22.35
2022-10-17T03:48:37.595Z,24.48
2022-10-17T03:51:23.195Z,24.80
2022-10-17T03:54:08.475Z,23.42
2022-10-17T03:56:54.052Z,21.42
2022-10-17T03:59:39.480Z,19.60
2022-10-17T04:02:24.638Z,23.33
2022-10-17T04:05:09.638Z,21.33
2022-10-17T04:07:54.463Z,23.20
2022-10-17T04:10:39.887Z,22.20
2022-10-17T04:13:25.307Z,20.80
2022-10-17T04:16:15.848Z,23.25
2022-10-17T04:19:01.328Z,21.27
2022-10-17T04:21:46.444Z,22.58
2022-10-17T04:24:31.960Z,20.67
2022-10-17T04:27:17.349Z,20.58
2022-10-17T04:30:02.703Z,25.10
2022-10-17T04:32:47.760Z,25.45
2022-10-17T04:35:32.919Z,26.90
2022-10-17T04:38:17.823Z,22.95
2022-10-17T04:41:06.196Z,25.80
2022-10-17T04:43:51.477Z,22.67
2022-10-17T04:46:36.835Z,22.05
2022-10-17T04:49:21.973Z,20.88
2022-10-17T04:52:06.984Z,25.15
2022-10-17T04:54:51.960Z,24.55
2022-10-17T04:57:37.116Z,23.23
2022-10-17T05:00:22.706Z,24.60
2022-10-17T05:03:07.674Z,21.83
2022-10-17T05:05:53.135Z,23.67
2022-10-17T05:08:38.925Z,21.17
2022-10-17T05:11:28.707Z,24.48
2022-10-17T05:14:15.354Z,21.35
2022-10-17T05:17:00.563Z,25.35
2022-10-17T05:19:45.974Z,22.58
2022-10-17T05:22:31.436Z,22.77
2022-10-17T05:25:17.032Z,24.33
2022-10-17T05:28:02.597Z,23.52
2022-10-17T05:30:47.738Z,23.15
2022-10-17T05:33:33.971Z,24.80
2022-10-17T05:36:19.304Z,22.02
2022-10-17T05:39:04.676Z,23.08
2022-10-17T05:41:49.961Z,22.42
2022-10-17T05:44:35.062Z,22.60
2022-10-17T05:47:20.004Z,20.70
2022-10-17T05:50:06.230Z,21.27
2022-10-17T05:52:55.488Z,23.35
2022-10-17T05:55:40.343Z,21.02
2022-10-17T05:58:45.423Z,22.15
2022-10-17T06:01:31.604Z,136.77
2022-10-17T06:04:17.250Z,28.42
2022-10-17T06:07:02.146Z,22.98
2022-10-17T06:09:47.077Z,23.15
2022-10-17T06:12:32.231Z,25.63
2022-10-17T06:15:17.279Z,26.48
2022-10-17T06:18:02.262Z,24.98
2022-10-17T06:20:47.884Z,25.02
2022-10-17T06:23:33.193Z,25.15
2022-10-17T06:26:19.326Z,25.00
2022-10-17T06:29:04.728Z,25.63
2022-10-17T06:31:50.215Z,25.60
2022-10-17T06:34:35.324Z,24.83
2022-10-17T06:37:20.724Z,23.40
2022-10-17T06:40:06.901Z,21.23
2022-10-17T06:42:51.962Z,22.55
2022-10-17T06:45:39.020Z,21.33
2022-10-17T06:48:24.380Z,23.48
2022-10-17T06:51:10.914Z,21.55
2022-10-17T06:53:58.085Z,19.90
2022-10-17T06:56:43.443Z,23.15
2022-10-17T06:59:28.594Z,24.83
2022-10-17T07:02:13.947Z,21.75
2022-10-17T07:04:58.839Z,20.77
2022-10-17T07:07:45.577Z,24.27
2022-10-17T07:10:32.649Z,22.48
2022-10-17T07:13:18.500Z,23.05
2022-10-17T07:16:04.320Z,21.55
2022-10-17T07:18:50.608Z,61.80
2022-10-17T07:21:38.953Z,29.58
2022-10-17T07:24:24.564Z,23.17
2022-10-17T07:27:09.860Z,22.60
2022-10-17T07:29:54.942Z,22.50
2022-10-17T07:32:40.416Z,21.58
2022-10-17T07:35:26.037Z,22.67
2022-10-17T07:38:10.926Z,22.00
2022-10-17T07:41:00.744Z,22.65
2022-10-17T07:43:46.191Z,19.58
2022-10-17T07:46:31.256Z,18.95
2022-10-17T07:49:16.652Z,18.17
2022-10-17T07:52:02.045Z,18.10
2022-10-17T07:54:47.289Z,16.33
2022-10-17T07:57:32.217Z,18.23
2022-10-17T08:00:17.517Z,19.27
2022-10-17T08:03:03.183Z,20.10
2022-10-17T08:05:48.175Z,18.20
2022-10-17T08:08:33.509Z,17.58
2022-10-17T08:11:19.028Z,19.45
2022-10-17T08:14:04.278Z,17.90
2022-10-17T08:16:49.665Z,22.60
2022-10-17T08:19:37.649Z,22.48
2022-10-17T08:22:23.224Z,20.38
2022-10-17T08:25:08.838Z,22.85
2022-10-17T08:27:54.297Z,17.85
2022-10-17T08:30:39.691Z,22.65
2022-10-17T08:33:25.084Z,20.92
2022-10-17T08:36:12.787Z,18.50
2022-10-17T08:38:58.001Z,17.42
2022-10-17T08:42:01.409Z,18.17
2022-10-17T08:45:31.560Z,17.30
2022-10-17T08:48:21.320Z,16.77
2022-10-17T08:51:30.966Z,12.63
2022-10-17T08:54:36.446Z,18.13
2022-10-17T08:57:22.067Z,16.17
2022-10-17T09:00:22.891Z,14.23
2022-10-17T09:03:08.174Z,15.25
2022-10-17T09:06:05.892Z,18.13
2022-10-17T09:09:11.618Z,20.52
2022-10-17T09:11:57.055Z,15.93
2022-10-17T09:15:00.891Z,15.10
2022-10-17T09:18:11.219Z,14.88
2022-10-17T09:21:27.822Z,15.57
2022-10-17T09:24:28.066Z,14.80
2022-10-17T09:27:46.240Z,14.02
2022-10-17T09:30:45.031Z,15.18
2022-10-17T09:33:53.899Z,13.52
2022-10-17T09:36:40.754Z,20.45
2022-10-17T09:39:26.641Z,16.58
2022-10-17T09:42:17.830Z,20.98
2022-10-17T09:45:24.768Z,15.60
2022-10-17T09:48:09.855Z,14.45
2022-10-17T09:51:08.236Z,15.15
2022-10-17T09:54:04.623Z,15.02
2022-10-17T09:57:08.436Z,12.13
2022-10-17T10:00:02.713Z,11.57
2022-10-17T10:02:48.166Z,12.55
2022-10-17T10:05:33.252Z,16.65
2022-10-17T10:08:19.716Z,12.70
2022-10-17T10:11:11.841Z,14.73
2022-10-17T10:14:12.054Z,12.80
2022-10-17T10:16:56.865Z,15.80
2022-10-17T10:19:50.269Z,14.73
2022-10-17T10:22:35.979Z,15.63
2022-10-17T10:25:21.556Z,13.95
2022-10-17T10:28:11.492Z,14.13
2022-10-17T10:30:58.673Z,14.18
2022-10-17T10:33:49.347Z,14.02
2022-10-17T10:36:59.278Z,14.88
2022-10-17T10:39:49.417Z,15.68
2022-10-17T10:42:37.599Z,13.32
2022-10-17T10:45:49.287Z,14.48
2022-10-17T10:48:36.570Z,14.57
2022-10-17T10:51:49.515Z,11.85
2022-10-17T10:57:33.849Z,12.77
2022-10-17T11:00:25.152Z,12.65
2022-10-17T11:03:23.610Z,19.58
2022-10-17T11:06:23.693Z,12.13
2022-10-17T11:09:34.609Z,11.23
2022-10-17T11:12:25.455Z,10.82
2022-10-17T11:15:25.026Z,10.73
2022-10-17T11:18:24.283Z,14.48
2022-10-17T11:21:16.284Z,14.48
2022-10-17T11:24:21.639Z,12.90
2022-10-17T11:27:08.039Z,12.50
2022-10-17T11:29:53.624Z,13.15
2022-10-17T11:32:51.566Z,16.95
2022-10-17T11:35:40.691Z,12.68
2022-10-17T11:38:38.299Z,14.40
2022-10-17T11:41:35.157Z,14.07
2022-10-17T11:44:32.062Z,12.50
2022-10-17T11:47:20.323Z,11.40
2022-10-17T11:54:04.593Z,16.30
2022-10-17T11:57:05.228Z,14.93
2022-10-17T12:00:42.780Z,11.73
2022-10-17T12:03:35.672Z,14.93
2022-10-17T12:06:51.180Z,15.40
2022-10-17T12:09:42.348Z,14.23
2022-10-17T12:12:34.139Z,14.80
2022-10-17T12:15:19.532Z,13.60
2022-10-17T12:18:04.957Z,13.20
2022-10-17T12:21:00.999Z,13.88
2022-10-17T12:23:54.427Z,14.45
2022-10-17T12:26:39.615Z,15.55
2022-10-17T12:29:30.092Z,16.23
2022-10-17T12:32:15.927Z,18.88
2022-10-17T12:35:01.423Z,14.38
2022-10-17T12:37:50.635Z,15.88
2022-10-17T12:40:36.077Z,14.25
2022-10-17T12:43:27.474Z,13.95
2022-10-17T12:46:13.523Z,13.73
2022-10-17T12:49:00.360Z,16.10
2022-10-17T12:52:20.822Z,13.18
2022-10-17T12:55:15.768Z,13.73
2022-10-17T12:58:12.450Z,16.92
2022-10-17T13:01:22.724Z,13.77
2022-10-17T13:04:04.777Z,17.98
2022-10-17T13:06:56.124Z,13.85
2022-10-17T13:09:44.176Z,14.40
2022-10-17T13:12:29.390Z,13.82
2022-10-17T13:15:18.949Z,14.10
2022-10-17T13:18:04.655Z,17.85
2022-10-17T13:21:07.196Z,16.48
2022-10-17T13:23:52.695Z,12.25
2022-10-17T13:26:38.278Z,12.27
2022-10-17T13:29:23.955Z,16.25
2022-10-17T13:32:10.209Z,13.35
2022-10-17T13:35:14.000Z,15.52
2022-10-17T13:38:00.383Z,14.32
2022-10-17T13:40:50.113Z,19.30
2022-10-17T13:43:35.622Z,14.85
2022-10-17T13:46:37.469Z,14.73
2022-10-17T13:49:32.370Z,13.30
2022-10-17T13:52:20.374Z,12.93
2022-10-17T13:55:08.841Z,17.48
2022-10-17T13:57:54.039Z,19.70
2022-10-17T14:00:39.489Z,16.40
2022-10-17T14:03:31.232Z,14.98
2022-10-17T14:06:26.921Z,16.60
2022-10-17T14:09:23.531Z,14.55
2022-10-17T14:12:11.733Z,15.40
2022-10-17T14:15:10.151Z,12.23
2022-10-17T14:18:06.714Z,17.38
2022-10-17T14:24:22.234Z,17.83
2022-10-17T14:27:35.170Z,18.52
2022-10-17T14:30:51.606Z,12.43
2022-10-17T14:33:32.357Z,15.05
2022-10-17T14:36:18.474Z,15.20
2022-10-17T14:39:10.577Z,12.98
2022-10-17T14:42:03.398Z,13.45
2022-10-17T14:44:52.871Z,16.13
2022-10-17T14:47:43.625Z,14.68
2022-10-17T14:50:31.751Z,15.65
2022-10-17T14:53:17.526Z,13.15
2022-10-17T14:56:20.197Z,15.52
2022-10-17T14:59:11.118Z,12.93
2022-10-17T15:01:57.802Z,15.85
2022-10-17T15:04:43.177Z,13.70
2022-10-17T15:07:28.634Z,17.65
2022-10-17T15:10:32.791Z,15.68
2022-10-17T15:13:39.962Z,16.13
2022-10-17T15:16:25.662Z,15.35
2022-10-17T15:19:13.416Z,16.45
2022-10-17T15:21:58.544Z,12.88
2022-10-17T15:24:44.789Z,15.40
2022-10-17T15:27:30.392Z,17.08
2022-10-17T15:30:31.558Z,16.55
2022-10-17T15:33:16.726Z,11.45
2022-10-17T15:36:01.587Z,15.40
2022-10-17T15:38:47.829Z,10.38
2022-10-17T15:41:33.316Z,13.98
2022-10-17T15:44:18.331Z,15.02
2022-10-17T15:47:04.211Z,14.23
2022-10-17T15:49:50.198Z,15.95
2022-10-17T15:52:35.480Z,15.13
2022-10-17T15:55:20.829Z,13.35
2022-10-17T15:58:06.398Z,12.90
2022-10-17T16:00:51.603Z,13.77
2022-10-17T16:03:36.998Z,18.63
2022-10-17T16:06:23.473Z,14.07
2022-10-17T16:09:09.430Z,12.75
2022-10-17T16:11:54.965Z,13.13
2022-10-17T16:14:40.129Z,12.30
2022-10-17T16:17:25.335Z,15.30
2022-10-17T16:20:12.221Z,13.95
2022-10-17T16:22:57.377Z,15.18
2022-10-17T16:25:42.670Z,15.65
2022-10-17T16:28:27.873Z,15.13
2022-10-17T16:31:18.175Z,15.00
2022-10-17T16:34:04.402Z,16.45
2022-10-17T16:36:50.017Z,16.95
2022-10-17T16:39:35.382Z,15.50
2022-10-17T16:42:21.102Z,16.35
2022-10-17T16:45:06.532Z,17.90
2022-10-17T16:47:52.184Z,19.95
2022-10-17T16:50:39.652Z,19.77
2022-10-17T16:53:24.917Z,20.50
2022-10-17T16:56:13.150Z,20.20
2022-10-17T16:58:59.880Z,20.10
2022-10-17T17:01:45.119Z,17.75
2022-10-17T17:04:30.294Z,17.08
2022-10-17T17:07:15.270Z,17.75
2022-10-17T17:10:00.684Z,18.33
2022-10-17T17:12:46.076Z,18.30
2022-10-17T17:15:31.080Z,17.35
2022-10-17T17:18:16.314Z,22.20
2022-10-17T17:21:03.257Z,20.23
2022-10-17T17:23:48.220Z,19.35
2022-10-17T17:26:35.316Z,20.67
2022-10-17T17:29:22.138Z,21.23
2022-10-17T17:32:07.163Z,20.85
2022-10-17T17:34:52.142Z,21.58
2022-10-17T17:37:37.108Z,21.08
2022-10-17T17:40:22.136Z,27.08
2022-10-17T17:43:07.830Z,25.35
2022-10-17T17:45:53.386Z,21.00
2022-10-17T17:48:43.151Z,23.15
2022-10-17T17:51:29.497Z,23.17
2022-10-17T17:54:14.796Z,26.95
2022-10-17T17:56:59.935Z,24.50
2022-10-17T17:59:45.061Z,26.13
2022-10-17T18:02:30.846Z,22.85
2022-10-17T18:05:16.605Z,26.20
2022-10-17T18:08:01.800Z,25.27
2022-10-17T18:10:48.637Z,22.60
2022-10-17T18:13:34.221Z,23.38
2022-10-17T18:16:19.159Z,25.90
2022-10-17T18:19:07.014Z,25.05
2022-10-17T18:21:53.092Z,29.98
2022-10-17T18:24:38.044Z,28.35
2022-10-17T18:27:23.241Z,30.30
2022-10-17T18:30:09.033Z,24.60
2022-10-17T18:32:54.551Z,28.92
2022-10-17T18:35:40.208Z,28.75
2022-10-17T18:38:25.577Z,27.63
2022-10-17T18:41:16.821Z,26.70
2022-10-17T18:44:02.336Z,31.80
2022-10-17T18:46:47.829Z,27.23
2022-10-17T18:49:33.266Z,28.38
2022-10-17T18:52:18.642Z,28.73
2022-10-17T18:55:04.295Z,29.85
2022-10-17T18:57:49.594Z,31.77
2022-10-17T19:00:34.807Z,34.30
2022-10-17T19:03:20.320Z,34.00
2022-10-17T19:06:07.998Z,37.33
2022-10-17T19:08:53.513Z,34.88
2022-10-17T19:11:39.493Z,32.35
2022-10-17T19:14:24.334Z,30.38
2022-10-17T19:17:09.753Z,30.90
2022-10-17T19:19:55.129Z,33.20
2022-10-17T19:22:40.752Z,37.95
2022-10-17T19:25:26.350Z,35.42
2022-10-17T19:28:11.497Z,36.88
2022-10-17T19:30:57.033Z,37.90
2022-10-17T19:33:42.778Z,40.60
2022-10-17T19:36:33.615Z,36.95
2022-10-17T19:39:21.366Z,37.78
2022-10-17T19:42:07.260Z,37.10
2022-10-17T19:44:52.423Z,38.13
2022-10-17T19:47:37.738Z,38.05
2022-10-17T19:50:22.700Z,34.17
2022-10-17T19:53:08.055Z,38.63
2022-10-17T19:55:53.709Z,38.80
2022-10-17T19:58:39.428Z,44.50
2022-10-17T20:01:28.087Z,42.85
2022-10-17T20:04:13.554Z,45.13
2022-10-17T20:06:58.734Z,46.25
2022-10-17T20:09:44.183Z,49.28
2022-10-17T20:12:29.904Z,47.30
2022-10-17T20:15:15.364Z,49.70
2022-10-17T20:18:00.923Z,52.88
2022-10-17T20:20:46.006Z,49.38
2022-10-17T20:23:31.454Z,48.28
2022-10-17T20:26:33.204Z,52.50
2022-10-17T20:29:21.741Z,52.65
2022-10-17T20:32:07.190Z,51.15
2022-10-17T20:34:52.598Z,52.53
2022-10-17T20:37:41.688Z,49.97
2022-10-17T20:40:35.951Z,47.58
2022-10-17T20:43:21.556Z,50.70
2022-10-17T20:46:22.967Z,48.50
2022-10-17T20:49:18.486Z,51.90
2022-10-17T20:52:03.737Z,56.45
2022-10-17T20:54:48.981Z,51.78
2022-10-17T20:57:34.424Z,50.25
2022-10-17T21:00:20.329Z,50.85
2022-10-17T21:03:06.551Z,51.33
2022-10-17T21:05:51.563Z,54.10
2022-10-17T21:08:37.432Z,57.42
2022-10-17T21:11:27.849Z,53.78
2022-10-17T21:14:13.777Z,57.15
2022-10-17T21:17:04.499Z,53.67
2022-10-17T21:19:50.234Z,54.20
2022-10-17T21:22:35.610Z,64.10
2022-10-17T21:25:20.942Z,58.75
2022-10-17T21:28:06.158Z,59.72
2022-10-17T21:30:51.590Z,62.65
2022-10-17T21:33:37.268Z,69.68
2022-10-17T21:36:23.829Z,63.95
2022-10-17T21:39:10.621Z,60.22
2022-10-17T21:41:56.044Z,60.22
2022-10-17T21:44:41.228Z,57.20
2022-10-17T21:47:27.694Z,57.05
2022-10-17T21:50:13.129Z,57.90
2022-10-17T21:52:58.473Z,62.13
2022-10-17T21:55:43.688Z,61.60
2022-10-17T21:58:29.415Z,58.80
2022-10-17T22:01:23.357Z,59.47
2022-10-17T22:04:16.283Z,48.38
2022-10-17T22:07:01.406Z,57.95
2022-10-17T22:09:46.446Z,51.03
2022-10-17T22:12:32.060Z,69.45
2022-10-17T22:15:17.350Z,89.88
2022-10-17T22:18:02.485Z,89.72
2022-10-17T22:20:47.475Z,60.58
2022-10-17T22:23:32.722Z,73.15
2022-10-17T22:26:17.556Z,72.15
2022-10-17T22:29:04.156Z,44.53
2022-10-17T22:31:49.529Z,67.75
2022-10-17T22:34:34.598Z,59.75
2022-10-17T22:37:19.796Z,55.33
2022-10-17T22:40:06.176Z,74.05
2022-10-17T22:42:51.333Z,57.28
2022-10-17T22:45:36.694Z,69.82
2022-10-17T22:48:22.768Z,66.68
2022-10-17T22:51:08.184Z,63.10
2022-10-17T22:53:53.490Z,68.43
2022-10-17T22:56:38.902Z,68.03
2022-10-17T22:59:24.269Z,67.97
2022-10-17T23:02:09.253Z,72.93
2022-10-17T23:04:54.267Z,64.88
2022-10-17T23:07:39.153Z,70.03
2022-10-17T23:10:24.593Z,68.70
2022-10-17T23:13:09.456Z,75.53
2022-10-17T23:15:56.251Z,68.35
2022-10-17T23:18:41.414Z,74.85
2022-10-17T23:21:27.072Z,70.28
2022-10-17T23:24:12.314Z,68.65
2022-10-17T23:26:57.317Z,107.78
2022-10-17T23:29:42.268Z,71.03
2022-10-17T23:32:27.232Z,57.47
2022-10-17T23:35:12.603Z,55.38
2022-10-17T23:37:58.007Z,66.82
2022-10-17T23:40:43.009Z,62.45
2022-10-17T23:43:28.295Z,59.55
2022-10-17T23:46:13.557Z,68.53
2022-10-17T23:48:58.545Z,74.43
2022-10-17T23:51:43.462Z,60.00
2022-10-17T23:54:28.639Z,68.15
2022-10-17T23:57:14.489Z,60.78
2022-10-17T23:59:59.387Z,61.95
