createdAt,value
2023-01-27T00:01:10.047Z,9.63
2023-01-27T00:03:31.829Z,9.17
2023-01-27T00:05:53.505Z,11.17
2023-01-27T00:08:16.251Z,9.13
2023-01-27T00:10:38.620Z,6.50
2023-01-27T00:13:18.847Z,11.57
2023-01-27T00:15:40.648Z,11.43
2023-01-27T00:18:02.631Z,11.73
2023-01-27T00:20:43.719Z,12.40
2023-01-27T00:23:28.907Z,9.27
2023-01-27T00:28:23.256Z,9.03
2023-01-27T00:30:46.609Z,9.55
2023-01-27T00:33:29.836Z,17.80
2023-01-27T00:36:02.892Z,10.07
2023-01-27T00:38:24.632Z,8.63
2023-01-27T00:41:07.856Z,8.27
2023-01-27T00:43:29.553Z,12.17
2023-01-27T00:45:52.578Z,8.93
2023-01-27T00:48:14.151Z,9.67
2023-01-27T00:50:35.957Z,10.07
2023-01-27T00:52:59.067Z,9.07
2023-01-27T00:55:20.861Z,9.20
2023-01-27T00:57:42.724Z,10.97
2023-01-27T01:00:06.331Z,10.93
2023-01-27T01:02:28.028Z,11.57
2023-01-27T01:04:49.874Z,9.13
2023-01-27T01:07:11.456Z,11.13
2023-01-27T01:09:33.170Z,10.83
2023-01-27T01:11:54.826Z,9.80
2023-01-27T01:14:16.436Z,11.37
2023-01-27T01:16:38.188Z,9.70
2023-01-27T01:19:00.698Z,8.23
2023-01-27T01:21:22.515Z,12.17
2023-01-27T01:23:45.725Z,11.10
2023-01-27T01:26:10.361Z,8.03
2023-01-27T01:28:32.937Z,9.40
2023-01-27T01:30:54.702Z,11.13
2023-01-27T01:33:16.793Z,8.20
2023-01-27T01:35:39.503Z,10.27
2023-01-27T01:38:01.410Z,11.33
2023-01-27T01:40:25.574Z,11.37
2023-01-27T01:42:59.921Z,9.57
2023-01-27T01:45:33.944Z,9.52
2023-01-27T01:47:55.763Z,8.43
2023-01-27T01:50:17.695Z,8.97
2023-01-27T01:52:40.303Z,10.70
2023-01-27T01:55:04.089Z,10.85
2023-01-27T01:57:34.499Z,10.03
2023-01-27T02:00:02.584Z,8.03
2023-01-27T02:02:38.937Z,14.87
2023-01-27T02:05:17.029Z,10.63
2023-01-27T02:08:07.824Z,7.10
2023-01-27T02:10:33.410Z,10.63
2023-01-27T02:12:55.072Z,12.07
2023-01-27T02:15:17.929Z,10.17
2023-01-27T02:17:41.080Z,12.95
2023-01-27T02:20:27.734Z,12.00
2023-01-27T02:23:11.860Z,10.73
2023-01-27T02:25:36.533Z,14.43
2023-01-27T02:27:58.238Z,11.33
2023-01-27T02:30:22.335Z,13.73
2023-01-27T02:32:44.872Z,11.97
2023-01-27T02:35:14.008Z,13.83
2023-01-27T02:37:36.498Z,13.07
2023-01-27T02:40:00.894Z,13.87
2023-01-27T02:42:22.592Z,14.40
2023-01-27T02:44:44.940Z,8.03
2023-01-27T02:47:06.684Z,13.93
2023-01-27T02:49:28.873Z,10.60
2023-01-27T02:51:50.537Z,12.90
2023-01-27T02:54:12.358Z,13.33
2023-01-27T02:56:34.659Z,15.00
2023-01-27T02:58:56.459Z,14.00
2023-01-27T03:01:25.353Z,13.87
2023-01-27T03:03:47.643Z,14.73
2023-01-27T03:06:14.800Z,15.13
2023-01-27T03:08:36.810Z,19.73
2023-01-27T03:11:00.476Z,17.35
2023-01-27T03:13:24.278Z,16.43
2023-01-27T03:16:05.668Z,17.60
2023-01-27T03:18:28.421Z,14.30
2023-01-27T03:20:50.003Z,16.53
2023-01-27T03:23:13.138Z,19.40
2023-01-27T03:25:35.277Z,20.87
2023-01-27T03:27:57.949Z,15.03
2023-01-27T03:30:33.010Z,20.17
2023-01-27T03:33:04.068Z,19.87
2023-01-27T03:35:39.175Z,20.07
2023-01-27T03:38:21.984Z,21.63
2023-01-27T03:41:03.741Z,22.10
2023-01-27T03:43:44.898Z,17.90
2023-01-27T03:46:17.049Z,20.40
2023-01-27T03:48:38.753Z,17.47
2023-01-27T03:51:02.807Z,20.00
2023-01-27T03:53:24.931Z,18.88
2023-01-27T03:55:49.347Z,16.87
2023-01-27T03:58:24.150Z,16.52
2023-01-27T04:03:40.109Z,16.93
2023-01-27T04:06:30.792Z,15.83
2023-01-27T04:08:52.778Z,20.77
2023-01-27T04:11:34.968Z,18.97
2023-01-27T04:14:00.845Z,18.20
2023-01-27T04:16:28.969Z,18.87
2023-01-27T04:18:50.721Z,18.50
2023-01-27T04:21:13.964Z,16.47
2023-01-27T04:23:36.278Z,18.23
2023-01-27T04:25:59.700Z,19.47
2023-01-27T04:28:33.350Z,20.47
2023-01-27T04:31:02.949Z,20.13
2023-01-27T04:33:24.711Z,20.77
2023-01-27T04:35:46.656Z,20.53
2023-01-27T04:38:08.219Z,27.23
2023-01-27T04:40:30.437Z,25.67
2023-01-27T04:42:54.504Z,17.90
2023-01-27T04:45:16.379Z,16.87
2023-01-27T04:47:38.001Z,19.50
2023-01-27T04:49:59.673Z,17.33
2023-01-27T04:52:21.300Z,20.27
2023-01-27T04:54:43.959Z,18.10
2023-01-27T04:57:05.730Z,18.67
2023-01-27T04:59:27.717Z,21.87
2023-01-27T05:01:49.362Z,18.03
2023-01-27T05:04:11.090Z,18.63
2023-01-27T05:06:33.309Z,19.20
2023-01-27T05:08:55.193Z,17.90
2023-01-27T05:11:18.059Z,17.97
2023-01-27T05:13:43.033Z,18.73
2023-01-27T05:16:06.344Z,21.67
2023-01-27T05:18:27.999Z,17.97
2023-01-27T05:20:51.476Z,16.07
2023-01-27T05:23:32.637Z,19.13
2023-01-27T05:25:54.336Z,15.47
2023-01-27T05:28:16.147Z,15.83
2023-01-27T05:30:38.681Z,17.47
2023-01-27T05:33:00.717Z,15.57
2023-01-27T05:35:22.725Z,16.10
2023-01-27T05:37:44.742Z,18.13
2023-01-27T05:40:07.412Z,17.00
2023-01-27T05:42:29.169Z,17.17
2023-01-27T05:44:50.960Z,15.83
2023-01-27T05:47:12.788Z,18.00
2023-01-27T05:49:35.672Z,18.03
2023-01-27T05:51:57.980Z,18.70
2023-01-27T05:54:20.173Z,17.83
2023-01-27T05:56:43.061Z,13.97
2023-01-27T05:59:04.933Z,17.37
2023-01-27T06:01:34.305Z,18.40
2023-01-27T06:03:57.132Z,16.13
2023-01-27T06:06:22.091Z,17.43
2023-01-27T06:08:45.692Z,16.23
2023-01-27T06:11:09.449Z,16.20
2023-01-27T06:13:31.803Z,16.33
2023-01-27T06:15:55.973Z,16.33
2023-01-27T06:18:19.672Z,15.75
2023-01-27T06:20:42.826Z,16.52
2023-01-27T06:23:05.358Z,13.23
2023-01-27T06:25:27.388Z,15.07
2023-01-27T06:27:49.211Z,12.57
2023-01-27T06:30:11.687Z,13.93
2023-01-27T06:32:36.998Z,12.47
2023-01-27T06:34:58.856Z,12.83
2023-01-27T06:37:20.773Z,11.63
2023-01-27T06:39:42.699Z,13.13
2023-01-27T06:42:04.996Z,10.83
2023-01-27T06:44:26.864Z,9.47
2023-01-27T06:46:48.741Z,11.27
2023-01-27T06:49:10.618Z,11.23
2023-01-27T06:51:32.437Z,10.77
2023-01-27T06:53:54.468Z,9.10
2023-01-27T06:56:17.495Z,9.10
2023-01-27T06:58:39.363Z,7.43
2023-01-27T07:01:01.343Z,10.40
2023-01-27T07:03:23.459Z,7.83
2023-01-27T07:05:45.513Z,8.13
2023-01-27T07:08:07.487Z,7.20
2023-01-27T07:10:30.165Z,8.63
2023-01-27T07:12:51.980Z,5.60
2023-01-27T07:15:14.615Z,8.57
2023-01-27T07:17:37.474Z,5.50
2023-01-27T07:19:59.568Z,6.97
2023-01-27T07:22:21.346Z,6.77
2023-01-27T07:24:43.280Z,8.20
2023-01-27T07:27:04.987Z,6.63
2023-01-27T07:29:26.721Z,7.37
2023-01-27T07:31:48.555Z,7.20
2023-01-27T07:34:10.678Z,11.33
2023-01-27T07:36:33.451Z,10.37
2023-01-27T07:38:55.183Z,8.37
2023-01-27T07:41:17.968Z,7.90
2023-01-27T07:43:39.648Z,9.03
2023-01-27T07:46:03.117Z,5.77
2023-01-27T07:48:25.511Z,7.03
2023-01-27T07:50:47.257Z,8.67
2023-01-27T07:53:10.725Z,5.23
2023-01-27T07:55:33.464Z,6.57
2023-01-27T07:57:55.868Z,5.93
2023-01-27T08:00:18.197Z,5.77
2023-01-27T08:02:39.933Z,5.93
2023-01-27T08:05:01.745Z,5.43
2023-01-27T08:07:23.584Z,5.83
2023-01-27T08:09:45.371Z,6.83
2023-01-27T08:12:07.233Z,6.30
2023-01-27T08:14:29.120Z,6.27
2023-01-27T08:16:50.828Z,5.80
2023-01-27T08:19:12.832Z,5.37
2023-01-27T08:21:34.466Z,4.47
2023-01-27T08:23:56.131Z,5.73
2023-01-27T08:26:17.888Z,6.57
2023-01-27T08:28:41.145Z,5.20
2023-01-27T08:31:10.024Z,6.20
2023-01-27T08:33:32.086Z,4.90
2023-01-27T08:35:53.803Z,3.90
2023-01-27T08:38:18.958Z,4.80
2023-01-27T08:40:42.132Z,4.97
2023-01-27T08:43:05.073Z,5.03
2023-01-27T08:45:27.639Z,5.67
2023-01-27T08:47:49.391Z,4.90
2023-01-27T08:50:12.560Z,5.43
2023-01-27T08:52:34.525Z,7.00
2023-01-27T08:54:57.178Z,8.50
2023-01-27T08:57:18.916Z,5.80
2023-01-27T08:59:40.708Z,5.03
2023-01-27T09:02:02.455Z,4.90
2023-01-27T09:04:24.328Z,4.90
2023-01-27T09:06:48.345Z,5.07
2023-01-27T09:09:11.932Z,4.28
2023-01-27T09:11:34.964Z,6.50
2023-01-27T09:13:56.919Z,7.37
2023-01-27T09:16:18.675Z,5.00
2023-01-27T09:18:41.178Z,5.37
2023-01-27T09:21:05.510Z,6.73
2023-01-27T09:23:27.289Z,5.57
2023-01-27T09:25:50.228Z,6.57
2023-01-27T09:28:17.178Z,5.83
2023-01-27T09:30:40.844Z,6.40
2023-01-27T09:33:02.922Z,6.97
2023-01-27T09:35:26.149Z,6.87
2023-01-27T09:37:56.296Z,6.27
2023-01-27T09:40:32.107Z,6.10
2023-01-27T09:43:18.099Z,5.37
2023-01-27T09:46:18.101Z,7.17
2023-01-27T09:48:54.278Z,4.73
2023-01-27T09:51:46.648Z,5.40
2023-01-27T09:54:39.840Z,6.43
2023-01-27T09:57:56.407Z,6.27
2023-01-27T10:00:45.387Z,6.43
2023-01-27T10:03:33.851Z,5.23
2023-01-27T10:06:52.221Z,5.80
2023-01-27T10:09:38.577Z,6.13
2023-01-27T10:12:58.663Z,8.23
2023-01-27T10:16:01.015Z,6.07
2023-01-27T10:18:49.590Z,6.40
2023-01-27T10:21:44.172Z,8.37
2023-01-27T10:24:39.456Z,7.43
2023-01-27T10:27:26.409Z,6.72
2023-01-27T10:30:15.173Z,7.97
2023-01-27T10:32:43.767Z,6.37
2023-01-27T10:35:24.673Z,5.70
2023-01-27T10:37:58.403Z,6.13
2023-01-27T10:40:40.759Z,6.87
2023-01-27T10:43:25.923Z,9.03
2023-01-27T10:48:37.917Z,7.53
2023-01-27T10:51:09.343Z,5.97
2023-01-27T10:53:57.567Z,7.50
2023-01-27T10:57:02.203Z,6.87
2023-01-27T10:59:39.025Z,7.30
2023-01-27T11:02:09.924Z,6.27
2023-01-27T11:04:43.139Z,7.20
2023-01-27T11:07:07.128Z,7.67
2023-01-27T11:09:35.021Z,7.28
2023-01-27T11:12:10.432Z,8.00
2023-01-27T11:14:51.185Z,7.07
2023-01-27T11:17:40.845Z,7.23
2023-01-27T11:20:29.762Z,8.23
2023-01-27T11:23:04.432Z,5.90
2023-01-27T11:25:54.013Z,8.80
2023-01-27T11:28:45.755Z,7.93
2023-01-27T11:31:22.263Z,6.77
2023-01-27T11:34:05.196Z,6.23
2023-01-27T11:36:27.358Z,6.67
2023-01-27T11:38:49.300Z,5.70
2023-01-27T11:41:11.277Z,5.30
2023-01-27T11:43:34.702Z,6.90
2023-01-27T11:46:04.224Z,6.43
2023-01-27T11:48:41.475Z,7.87
2023-01-27T11:51:04.487Z,5.93
2023-01-27T11:53:36.900Z,6.30
2023-01-27T11:56:07.195Z,6.50
2023-01-27T11:58:39.660Z,6.03
2023-01-27T12:01:16.004Z,6.20
2023-01-27T12:03:54.595Z,5.40
2023-01-27T12:06:31.245Z,5.00
2023-01-27T12:08:53.051Z,5.30
2023-01-27T12:11:19.535Z,5.60
2023-01-27T12:13:50.848Z,6.53
2023-01-27T12:16:12.688Z,5.60
2023-01-27T12:18:49.795Z,5.87
2023-01-27T12:21:11.601Z,5.83
2023-01-27T12:23:46.969Z,6.53
2023-01-27T12:26:12.001Z,5.50
2023-01-27T12:28:46.131Z,5.63
2023-01-27T12:31:18.402Z,6.18
2023-01-27T12:34:04.623Z,7.20
2023-01-27T12:36:30.125Z,6.70
2023-01-27T12:39:01.085Z,9.07
2023-01-27T12:41:27.859Z,6.57
2023-01-27T12:43:53.643Z,6.53
2023-01-27T12:46:22.603Z,6.70
2023-01-27T12:48:52.101Z,6.23
2023-01-27T12:51:16.572Z,6.93
2023-01-27T12:56:08.164Z,7.67
2023-01-27T12:58:46.617Z,7.50
2023-01-27T13:01:26.897Z,7.80
2023-01-27T13:04:23.397Z,6.23
2023-01-27T13:06:54.621Z,5.63
2023-01-27T13:09:33.836Z,6.30
2023-01-27T13:12:01.353Z,6.93
2023-01-27T13:14:23.621Z,5.33
2023-01-27T13:16:59.139Z,7.63
2023-01-27T13:19:42.162Z,6.87
2023-01-27T13:22:06.078Z,8.37
2023-01-27T13:24:42.170Z,5.40
2023-01-27T13:27:14.112Z,10.77
2023-01-27T13:29:39.633Z,10.23
2023-01-27T13:32:23.645Z,11.70
2023-01-27T13:35:22.866Z,7.23
2023-01-27T13:38:15.542Z,6.60
2023-01-27T13:40:44.717Z,6.03
2023-01-27T13:43:25.760Z,7.10
2023-01-27T13:46:07.134Z,7.63
2023-01-27T13:48:37.792Z,6.20
2023-01-27T13:51:11.828Z,8.27
2023-01-27T13:53:34.381Z,6.00
2023-01-27T13:56:17.538Z,6.30
2023-01-27T13:58:52.039Z,8.33
2023-01-27T14:01:52.878Z,7.70
2023-01-27T14:04:45.435Z,6.00
2023-01-27T14:08:06.703Z,5.60
2023-01-27T14:11:14.017Z,5.10
2023-01-27T14:14:31.048Z,5.93
2023-01-27T14:17:40.746Z,4.78
2023-01-27T14:20:45.988Z,5.37
2023-01-27T14:24:01.828Z,4.68
2023-01-27T14:26:54.551Z,4.65
2023-01-27T14:29:46.307Z,4.00
2023-01-27T14:41:21.207Z,4.03
2023-01-27T14:44:01.414Z,5.73
2023-01-27T14:47:25.243Z,4.67
2023-01-27T14:50:06.692Z,5.80
2023-01-27T14:52:52.888Z,4.73
2023-01-27T14:55:34.968Z,7.80
2023-01-27T14:58:46.656Z,5.83
2023-01-27T15:01:42.863Z,7.17
2023-01-27T15:04:35.937Z,5.93
2023-01-27T15:07:37.094Z,5.53
2023-01-27T15:10:26.614Z,5.43
2023-01-27T15:13:17.082Z,6.50
2023-01-27T15:16:27.808Z,5.70
2023-01-27T15:19:42.037Z,6.03
2023-01-27T15:22:20.528Z,6.63
2023-01-27T15:25:06.046Z,7.53
2023-01-27T15:27:29.403Z,7.57
2023-01-27T15:29:52.400Z,7.13
2023-01-27T15:32:17.349Z,7.43
2023-01-27T15:34:39.555Z,7.70
2023-01-27T15:37:24.602Z,7.30
2023-01-27T15:40:11.737Z,8.25
2023-01-27T15:43:02.518Z,6.60
2023-01-27T15:45:39.221Z,6.70
2023-01-27T15:48:06.787Z,5.63
2023-01-27T15:50:38.200Z,5.37
2023-01-27T15:53:11.094Z,5.97
2023-01-27T15:55:37.640Z,6.90
2023-01-27T15:58:10.988Z,6.17
2023-01-27T16:00:41.711Z,6.23
2023-01-27T16:03:15.345Z,6.67
2023-01-27T16:05:52.233Z,7.33
2023-01-27T16:08:17.096Z,6.33
2023-01-27T16:10:40.109Z,7.87
2023-01-27T16:13:29.019Z,8.93
2023-01-27T16:16:19.435Z,6.03
2023-01-27T16:18:49.630Z,6.03
2023-01-27T16:21:41.725Z,6.63
2023-01-27T16:24:36.064Z,5.70
2023-01-27T16:27:26.880Z,8.40
2023-01-27T16:29:57.951Z,6.00
2023-01-27T16:32:25.445Z,8.33
2023-01-27T16:35:02.135Z,8.00
2023-01-27T16:37:38.423Z,7.27
2023-01-27T16:40:24.244Z,7.77
2023-01-27T16:42:52.299Z,7.93
2023-01-27T16:45:23.489Z,5.97
2023-01-27T16:47:59.346Z,7.03
2023-01-27T16:50:42.212Z,7.73
2023-01-27T16:53:14.223Z,7.03
2023-01-27T16:55:36.334Z,6.60
2023-01-27T16:58:02.556Z,6.43
2023-01-27T17:00:34.662Z,5.43
2023-01-27T17:03:02.113Z,6.37
2023-01-27T17:05:24.203Z,7.57
2023-01-27T17:08:27.704Z,6.53
2023-01-27T17:10:58.208Z,5.43
2023-01-27T17:13:44.252Z,4.57
2023-01-27T17:16:07.924Z,5.00
2023-01-27T17:18:31.634Z,5.60
2023-01-27T17:20:57.331Z,5.53
2023-01-27T17:23:44.047Z,6.03
2023-01-27T17:26:18.590Z,6.60
2023-01-27T17:28:45.693Z,11.27
2023-01-27T17:31:10.036Z,8.10
2023-01-27T17:35:59.163Z,5.33
2023-01-27T17:38:33.047Z,6.73
2023-01-27T17:40:55.434Z,5.28
2023-01-27T17:43:39.297Z,7.27
2023-01-27T17:46:19.546Z,7.03
2023-01-27T17:49:08.460Z,6.10
2023-01-27T17:51:40.326Z,7.20
2023-01-27T17:54:18.209Z,6.60
2023-01-27T17:56:40.248Z,6.77
2023-01-27T17:59:16.748Z,8.30
2023-01-27T18:01:39.702Z,6.43
2023-01-27T18:04:04.228Z,7.73
2023-01-27T18:08:56.431Z,6.40
2023-01-27T18:11:33.732Z,6.50
2023-01-27T18:13:56.536Z,8.30
2023-01-27T18:16:24.647Z,6.17
2023-01-27T18:18:48.304Z,7.13
2023-01-27T18:21:10.125Z,7.15
2023-01-27T18:23:34.694Z,9.03
2023-01-27T18:26:39.893Z,7.63
2023-01-27T18:29:12.683Z,8.02
2023-01-27T18:31:46.375Z,7.93
2023-01-27T18:34:08.270Z,8.23
2023-01-27T18:36:35.766Z,8.43
2023-01-27T18:38:57.837Z,9.13
2023-01-27T18:41:29.207Z,8.63
2023-01-27T18:43:51.134Z,8.87
2023-01-27T18:46:13.027Z,8.47
2023-01-27T18:48:35.183Z,9.03
2023-01-27T18:50:57.035Z,8.73
2023-01-27T18:53:20.781Z,9.10
2023-01-27T18:55:43.040Z,7.55
2023-01-27T18:58:06.369Z,9.47
2023-01-27T19:00:37.782Z,8.50
2023-01-27T19:03:01.505Z,9.47
2023-01-27T19:05:33.047Z,10.10
2023-01-27T19:07:55.076Z,8.30
2023-01-27T19:10:25.015Z,7.87
2023-01-27T19:12:47.041Z,10.07
2023-01-27T19:15:12.808Z,7.00
2023-01-27T19:17:34.876Z,8.87
2023-01-27T19:19:56.948Z,7.17
2023-01-27T19:22:22.456Z,7.40
2023-01-27T19:24:45.596Z,6.83
2023-01-27T19:27:12.801Z,8.40
2023-01-27T19:29:34.693Z,7.70
2023-01-27T19:31:56.569Z,6.67
2023-01-27T19:34:18.721Z,7.27
2023-01-27T19:36:45.989Z,8.57
2023-01-27T19:39:07.907Z,7.80
2023-01-27T19:41:29.872Z,10.13
2023-01-27T19:43:51.740Z,8.17
2023-01-27T19:46:18.145Z,10.07
2023-01-27T19:48:40.341Z,8.43
2023-01-27T19:51:02.172Z,9.97
2023-01-27T19:53:24.587Z,9.20
2023-01-27T19:55:50.473Z,8.90
2023-01-27T19:58:27.887Z,9.53
2023-01-27T20:00:49.805Z,9.20
2023-01-27T20:03:11.686Z,9.50
2023-01-27T20:05:35.457Z,8.93
2023-01-27T20:08:00.107Z,9.10
2023-01-27T20:13:05.575Z,10.20
2023-01-27T20:15:34.077Z,11.23
2023-01-27T20:17:56.433Z,10.47
2023-01-27T20:20:19.032Z,11.73
2023-01-27T20:22:40.996Z,10.63
2023-01-27T20:25:04.376Z,10.50
2023-01-27T20:27:26.416Z,9.33
2023-01-27T20:29:48.233Z,9.90
2023-01-27T20:32:10.905Z,11.63
2023-01-27T20:34:32.920Z,11.43
2023-01-27T20:36:54.882Z,12.07
2023-01-27T20:39:16.956Z,11.27
2023-01-27T20:41:40.443Z,10.95
2023-01-27T20:44:02.397Z,12.07
2023-01-27T20:46:24.602Z,11.23
2023-01-27T20:48:46.714Z,12.37
2023-01-27T20:51:13.539Z,10.53
2023-01-27T20:53:41.607Z,13.17
2023-01-27T20:56:04.446Z,13.13
2023-01-27T20:58:28.671Z,11.23
2023-01-27T21:00:50.784Z,10.85
2023-01-27T21:03:12.788Z,13.10
2023-01-27T21:05:34.806Z,12.60
2023-01-27T21:07:57.321Z,14.10
2023-01-27T21:10:19.727Z,10.93
2023-01-27T21:12:41.673Z,12.33
2023-01-27T21:15:09.861Z,13.40
2023-01-27T21:17:32.130Z,13.77
2023-01-27T21:19:54.031Z,13.83
2023-01-27T21:22:16.476Z,10.93
2023-01-27T21:24:38.539Z,12.23
2023-01-27T21:27:00.707Z,11.87
2023-01-27T21:29:23.314Z,12.13
2023-01-27T21:31:45.745Z,12.00
2023-01-27T21:34:10.552Z,12.93
2023-01-27T21:36:32.672Z,11.57
2023-01-27T21:38:54.951Z,11.17
2023-01-27T21:41:38.375Z,10.70
2023-01-27T21:44:18.780Z,11.10
2023-01-27T21:46:40.818Z,10.93
2023-01-27T21:49:02.827Z,11.70
2023-01-27T21:51:24.824Z,11.53
2023-01-27T21:53:46.895Z,10.77
2023-01-27T21:56:11.462Z,13.27
2023-01-27T21:58:33.853Z,12.43
2023-01-27T22:00:55.958Z,12.37
2023-01-27T22:03:17.915Z,13.10
2023-01-27T22:05:39.869Z,14.40
2023-01-27T22:08:02.472Z,12.20
2023-01-27T22:10:30.252Z,13.57
2023-01-27T22:13:03.537Z,11.43
2023-01-27T22:15:28.946Z,13.37
2023-01-27T22:17:50.919Z,12.23
2023-01-27T22:20:17.155Z,12.53
2023-01-27T22:22:39.270Z,12.77
2023-01-27T22:25:01.252Z,11.70
2023-01-27T22:27:24.447Z,11.77
2023-01-27T22:29:46.259Z,12.83
2023-01-27T22:32:08.331Z,11.93
2023-01-27T22:34:30.383Z,14.50
2023-01-27T22:36:52.487Z,12.67
2023-01-27T22:39:14.436Z,11.67
2023-01-27T22:41:36.503Z,12.27
2023-01-27T22:43:58.419Z,13.07
2023-01-27T22:46:20.234Z,14.20
2023-01-27T22:48:42.141Z,13.40
2023-01-27T22:51:05.536Z,12.77
2023-01-27T22:53:27.524Z,15.27
2023-01-27T22:56:04.164Z,13.60
2023-01-27T22:58:27.913Z,14.80
2023-01-27T23:00:49.761Z,13.63
2023-01-27T23:03:11.607Z,14.50
2023-01-27T23:05:34.043Z,15.40
2023-01-27T23:07:55.872Z,12.03
2023-01-27T23:20:06.349Z,14.87
