createdAt,value
2023-02-24T00:01:52.557Z,6.20
2023-02-24T00:04:21.083Z,5.87
2023-02-24T00:06:48.190Z,7.13
2023-02-24T00:09:20.765Z,5.87
2023-02-24T00:11:59.732Z,6.77
2023-02-24T00:14:28.697Z,6.20
2023-02-24T00:16:55.533Z,7.60
2023-02-24T00:19:24.834Z,6.23
2023-02-24T00:21:52.065Z,6.73
2023-02-24T00:24:18.952Z,7.70
2023-02-24T00:26:48.421Z,7.73
2023-02-24T00:29:14.865Z,9.50
2023-02-24T00:31:43.011Z,11.83
2023-02-24T00:34:10.139Z,9.90
2023-02-24T00:36:36.624Z,9.57
2023-02-24T00:39:10.075Z,11.53
2023-02-24T00:41:40.141Z,11.13
2023-02-24T00:44:09.725Z,10.20
2023-02-24T00:46:37.912Z,9.80
2023-02-24T00:49:07.007Z,10.00
2023-02-24T00:51:41.811Z,10.17
2023-02-24T00:54:10.355Z,10.60
2023-02-24T00:56:36.951Z,9.50
2023-02-24T00:59:03.512Z,10.60
2023-02-24T01:01:33.437Z,10.70
2023-02-24T01:04:11.157Z,10.87
2023-02-24T01:06:45.938Z,9.47
2023-02-24T01:09:15.820Z,11.20
2023-02-24T01:12:21.963Z,10.07
2023-02-24T01:14:50.988Z,9.57
2023-02-24T01:17:19.492Z,10.20
2023-02-24T01:19:49.041Z,10.00
2023-02-24T01:22:17.406Z,10.70
2023-02-24T01:24:44.524Z,10.73
2023-02-24T01:27:13.000Z,10.77
2023-02-24T01:29:39.675Z,10.13
2023-02-24T01:32:07.642Z,10.17
2023-02-24T01:34:35.110Z,11.43
2023-02-24T01:37:01.956Z,11.33
2023-02-24T01:39:28.622Z,10.73
2023-02-24T01:41:55.049Z,10.43
2023-02-24T01:44:25.008Z,9.43
2023-02-24T01:46:53.190Z,10.20
2023-02-24T01:49:29.690Z,8.73
2023-02-24T01:52:02.068Z,9.17
2023-02-24T01:54:33.800Z,8.53
2023-02-24T01:57:00.468Z,9.10
2023-02-24T01:59:30.118Z,7.60
2023-02-24T02:02:06.953Z,7.00
2023-02-24T02:04:44.793Z,7.17
2023-02-24T02:07:13.848Z,6.17
2023-02-24T02:09:43.782Z,6.43
2023-02-24T02:12:11.378Z,6.20
2023-02-24T02:14:43.260Z,6.40
2023-02-24T02:17:55.034Z,6.10
2023-02-24T02:20:53.710Z,5.10
2023-02-24T02:23:34.781Z,6.07
2023-02-24T02:26:19.641Z,5.30
2023-02-24T02:28:55.136Z,5.37
2023-02-24T02:31:55.734Z,4.90
2023-02-24T02:34:31.421Z,4.30
2023-02-24T02:37:12.013Z,5.13
2023-02-24T02:39:51.753Z,4.90
2023-02-24T02:42:26.950Z,5.90
2023-02-24T02:45:19.417Z,5.80
2023-02-24T02:48:03.207Z,6.03
2023-02-24T02:50:51.222Z,5.80
2023-02-24T02:53:59.258Z,5.40
2023-02-24T02:56:32.253Z,4.90
2023-02-24T02:59:00.697Z,4.97
2023-02-24T03:01:32.009Z,4.90
2023-02-24T03:04:06.712Z,4.77
2023-02-24T03:06:37.641Z,4.50
2023-02-24T03:09:15.956Z,4.30
2023-02-24T03:11:48.206Z,4.80
2023-02-24T03:14:19.817Z,5.50
2023-02-24T03:16:49.379Z,5.27
2023-02-24T03:19:20.921Z,5.10
2023-02-24T03:21:57.787Z,4.93
2023-02-24T03:24:24.481Z,4.77
2023-02-24T03:27:00.509Z,5.00
2023-02-24T03:29:53.521Z,4.93
2023-02-24T03:32:25.780Z,4.50
2023-02-24T03:34:58.290Z,4.83
2023-02-24T03:37:28.162Z,5.03
2023-02-24T03:39:57.896Z,5.40
2023-02-24T03:42:28.429Z,4.70
2023-02-24T03:44:58.135Z,4.73
2023-02-24T03:47:25.766Z,5.20
2023-02-24T03:49:52.381Z,6.00
2023-02-24T03:52:34.904Z,4.20
2023-02-24T03:55:09.288Z,4.07
2023-02-24T03:58:13.310Z,4.77
2023-02-24T04:01:05.732Z,4.90
2023-02-24T04:03:40.569Z,4.10
2023-02-24T04:06:18.469Z,5.10
2023-02-24T04:08:53.052Z,5.17
2023-02-24T04:11:46.201Z,4.40
2023-02-24T04:14:29.521Z,4.27
2023-02-24T04:17:00.709Z,3.73
2023-02-24T04:19:32.475Z,4.47
2023-02-24T04:21:59.945Z,4.60
2023-02-24T04:24:30.968Z,4.90
2023-02-24T04:27:01.168Z,4.37
2023-02-24T04:29:35.572Z,4.83
2023-02-24T04:32:11.506Z,4.80
2023-02-24T04:34:40.395Z,4.33
2023-02-24T04:37:06.866Z,5.00
2023-02-24T04:39:33.546Z,6.17
2023-02-24T04:42:01.566Z,5.77
2023-02-24T04:44:28.296Z,5.63
2023-02-24T04:46:56.012Z,5.67
2023-02-24T04:49:22.508Z,5.70
2023-02-24T04:51:49.345Z,7.33
2023-02-24T04:54:19.778Z,6.77
2023-02-24T04:56:48.036Z,6.50
2023-02-24T04:59:16.793Z,6.27
2023-02-24T05:01:44.210Z,7.10
2023-02-24T05:04:13.850Z,6.23
2023-02-24T05:06:43.838Z,6.47
2023-02-24T05:09:14.658Z,7.50
2023-02-24T05:11:42.751Z,8.47
2023-02-24T05:14:14.567Z,7.07
2023-02-24T05:16:46.010Z,6.20
2023-02-24T05:19:34.725Z,6.10
2023-02-24T05:22:06.823Z,6.40
2023-02-24T05:24:34.655Z,8.20
2023-02-24T05:27:03.701Z,5.97
2023-02-24T05:29:33.256Z,7.67
2023-02-24T05:32:00.257Z,6.20
2023-02-24T05:34:30.554Z,6.70
2023-02-24T05:36:59.237Z,6.70
2023-02-24T05:39:28.374Z,11.63
2023-02-24T05:41:57.236Z,6.40
2023-02-24T05:44:26.120Z,6.23
2023-02-24T05:46:58.410Z,6.87
2023-02-24T05:49:29.439Z,8.17
2023-02-24T05:52:00.584Z,7.00
2023-02-24T05:54:30.026Z,6.00
2023-02-24T05:57:07.276Z,6.90
2023-02-24T05:59:33.784Z,7.63
2023-02-24T06:02:07.144Z,6.30
2023-02-24T06:04:46.328Z,6.87
2023-02-24T06:07:22.554Z,6.80
2023-02-24T06:09:50.702Z,7.10
2023-02-24T06:12:18.500Z,7.33
2023-02-24T06:14:45.129Z,7.77
2023-02-24T06:17:15.000Z,6.20
2023-02-24T06:19:41.542Z,6.50
2023-02-24T06:22:11.975Z,7.20
2023-02-24T06:24:39.372Z,5.73
2023-02-24T06:27:17.493Z,6.13
2023-02-24T06:29:51.825Z,6.37
2023-02-24T06:32:20.700Z,5.30
2023-02-24T06:34:47.299Z,5.20
2023-02-24T06:37:15.175Z,4.97
2023-02-24T06:39:42.161Z,5.70
2023-02-24T06:42:10.567Z,7.07
2023-02-24T06:44:39.344Z,5.50
2023-02-24T06:47:07.994Z,4.80
2023-02-24T06:49:34.578Z,5.20
2023-02-24T06:52:01.103Z,4.00
2023-02-24T06:54:30.602Z,4.80
2023-02-24T06:56:59.000Z,4.90
2023-02-24T06:59:28.566Z,5.20
2023-02-24T07:02:00.141Z,5.50
2023-02-24T07:04:28.935Z,4.07
2023-02-24T07:07:03.064Z,4.97
2023-02-24T07:09:31.512Z,5.40
2023-02-24T07:11:58.852Z,4.27
2023-02-24T07:14:28.049Z,4.83
2023-02-24T07:16:55.110Z,4.20
2023-02-24T07:19:25.710Z,4.70
2023-02-24T07:22:03.367Z,4.03
2023-02-24T07:24:33.683Z,5.07
2023-02-24T07:27:03.952Z,4.97
2023-02-24T07:29:32.446Z,4.73
2023-02-24T07:32:01.669Z,5.37
2023-02-24T07:34:28.415Z,4.40
2023-02-24T07:36:56.448Z,4.00
2023-02-24T07:39:24.137Z,5.00
2023-02-24T07:41:53.094Z,3.67
2023-02-24T07:44:20.951Z,4.17
2023-02-24T07:46:49.067Z,4.20
2023-02-24T07:49:27.828Z,3.63
2023-02-24T07:51:57.707Z,4.63
2023-02-24T07:54:27.787Z,3.60
2023-02-24T07:56:57.692Z,4.73
2023-02-24T07:59:30.431Z,4.90
2023-02-24T08:01:57.399Z,4.57
2023-02-24T08:04:30.580Z,4.13
2023-02-24T08:06:58.986Z,5.07
2023-02-24T08:09:45.824Z,3.90
2023-02-24T08:12:17.774Z,4.97
2023-02-24T08:14:50.530Z,4.17
2023-02-24T08:17:20.082Z,4.60
2023-02-24T08:19:48.863Z,4.27
2023-02-24T08:22:25.376Z,4.57
2023-02-24T08:25:00.582Z,4.80
2023-02-24T08:27:31.882Z,3.73
2023-02-24T08:30:00.134Z,4.90
2023-02-24T08:32:33.834Z,4.83
2023-02-24T08:35:03.585Z,5.33
2023-02-24T08:37:39.639Z,4.50
2023-02-24T08:40:32.962Z,4.57
2023-02-24T08:43:41.800Z,5.27
2023-02-24T08:46:18.104Z,4.03
2023-02-24T08:48:48.144Z,4.77
2023-02-24T08:51:34.465Z,4.43
2023-02-24T08:54:04.145Z,4.67
2023-02-24T08:56:34.927Z,4.60
2023-02-24T08:59:06.411Z,4.67
2023-02-24T09:01:37.105Z,5.60
2023-02-24T09:04:10.556Z,5.37
2023-02-24T09:07:10.703Z,4.77
2023-02-24T09:09:42.065Z,4.37
2023-02-24T09:12:17.357Z,5.20
2023-02-24T09:14:43.800Z,4.70
2023-02-24T09:17:15.012Z,4.43
2023-02-24T09:19:46.773Z,5.17
2023-02-24T09:22:21.146Z,4.97
2023-02-24T09:24:51.148Z,4.57
2023-02-24T09:27:17.738Z,3.67
2023-02-24T09:29:49.384Z,4.20
2023-02-24T09:32:16.297Z,4.50
2023-02-24T09:34:46.267Z,5.07
2023-02-24T09:37:26.998Z,4.30
2023-02-24T09:39:56.843Z,3.53
2023-02-24T09:42:34.395Z,4.43
2023-02-24T09:45:11.493Z,3.93
2023-02-24T09:47:55.086Z,3.60
2023-02-24T09:51:01.065Z,4.00
2023-02-24T09:53:29.465Z,4.60
2023-02-24T09:56:22.736Z,4.60
2023-02-24T09:58:53.154Z,3.10
2023-02-24T10:01:48.579Z,3.13
2023-02-24T10:04:21.251Z,3.50
2023-02-24T10:06:49.722Z,3.27
2023-02-24T10:09:38.143Z,3.10
2023-02-24T10:12:19.123Z,3.90
2023-02-24T10:15:19.417Z,3.00
2023-02-24T10:17:58.032Z,3.10
2023-02-24T10:20:45.633Z,3.37
2023-02-24T10:23:32.930Z,3.23
2023-02-24T10:26:07.879Z,4.23
2023-02-24T10:28:55.480Z,3.73
2023-02-24T10:31:39.399Z,3.70
2023-02-24T10:34:11.403Z,3.10
2023-02-24T10:36:39.126Z,3.43
2023-02-24T10:39:15.749Z,4.60
2023-02-24T10:41:57.202Z,3.17
2023-02-24T10:44:36.479Z,3.03
2023-02-24T10:47:14.423Z,3.47
2023-02-24T10:49:59.654Z,3.10
2023-02-24T10:52:58.514Z,3.97
2023-02-24T10:55:45.646Z,4.70
2023-02-24T10:58:44.839Z,4.90
2023-02-24T11:01:21.130Z,4.17
2023-02-24T11:04:01.440Z,4.60
2023-02-24T11:06:51.672Z,4.53
2023-02-24T11:09:32.249Z,4.63
2023-02-24T11:12:30.514Z,5.40
2023-02-24T11:15:25.472Z,4.70
2023-02-24T11:17:58.324Z,5.10
2023-02-24T11:20:49.264Z,5.10
2023-02-24T11:23:25.061Z,4.53
2023-02-24T11:25:54.077Z,4.60
2023-02-24T11:28:23.273Z,5.33
2023-02-24T11:31:11.343Z,6.03
2023-02-24T11:33:47.350Z,5.07
2023-02-24T11:36:35.131Z,4.73
2023-02-24T11:39:27.119Z,6.67
2023-02-24T11:41:58.571Z,5.10
2023-02-24T11:44:49.239Z,5.30
2023-02-24T11:47:21.182Z,4.60
2023-02-24T11:49:56.872Z,5.77
2023-02-24T11:52:33.839Z,4.63
2023-02-24T11:55:03.865Z,6.20
2023-02-24T11:57:45.494Z,5.67
2023-02-24T12:00:20.253Z,4.80
2023-02-24T12:03:04.168Z,5.13
2023-02-24T12:05:36.768Z,5.00
2023-02-24T12:08:09.514Z,5.20
2023-02-24T12:10:41.396Z,5.23
2023-02-24T12:13:10.868Z,4.70
2023-02-24T12:15:46.742Z,5.43
2023-02-24T12:18:27.547Z,6.83
2023-02-24T12:21:31.674Z,5.67
2023-02-24T12:23:59.021Z,5.20
2023-02-24T12:26:47.870Z,5.10
2023-02-24T12:29:48.644Z,5.13
2023-02-24T12:32:52.279Z,5.50
2023-02-24T12:35:30.584Z,5.73
2023-02-24T12:38:15.696Z,5.33
2023-02-24T12:41:09.218Z,4.80
2023-02-24T12:43:42.795Z,5.20
2023-02-24T12:46:30.730Z,5.80
2023-02-24T12:49:25.383Z,6.40
2023-02-24T12:52:04.613Z,5.60
2023-02-24T12:54:55.003Z,5.03
2023-02-24T12:57:51.222Z,5.27
2023-02-24T13:00:29.790Z,6.10
2023-02-24T13:03:25.430Z,4.73
2023-02-24T13:06:06.116Z,5.07
2023-02-24T13:08:55.813Z,5.60
2023-02-24T13:11:43.497Z,5.80
2023-02-24T13:14:34.819Z,6.47
2023-02-24T13:17:10.604Z,4.80
2023-02-24T13:19:43.216Z,5.53
2023-02-24T13:22:12.737Z,5.30
2023-02-24T13:25:03.241Z,6.13
2023-02-24T13:27:36.246Z,6.40
2023-02-24T13:30:11.998Z,4.70
2023-02-24T13:32:42.300Z,4.63
2023-02-24T13:35:14.922Z,5.03
2023-02-24T13:37:43.736Z,5.10
2023-02-24T13:40:19.200Z,5.20
2023-02-24T13:43:00.651Z,5.80
2023-02-24T13:45:35.601Z,5.90
2023-02-24T13:48:42.597Z,6.00
2023-02-24T13:51:30.093Z,5.10
2023-02-24T13:54:09.056Z,6.20
2023-02-24T13:56:54.259Z,4.53
2023-02-24T13:59:30.278Z,5.43
2023-02-24T14:02:15.071Z,5.37
2023-02-24T14:05:03.358Z,4.90
2023-02-24T14:07:35.868Z,5.83
2023-02-24T14:10:13.785Z,5.57
2023-02-24T14:12:42.216Z,4.90
2023-02-24T14:15:23.197Z,5.70
2023-02-24T14:18:01.907Z,5.33
2023-02-24T14:20:35.693Z,6.60
2023-02-24T14:23:02.332Z,4.90
2023-02-24T14:25:34.432Z,5.17
2023-02-24T14:28:01.289Z,5.50
2023-02-24T14:30:38.888Z,5.97
2023-02-24T14:33:07.666Z,5.60
2023-02-24T14:35:36.525Z,5.90
2023-02-24T14:38:05.154Z,5.30
2023-02-24T14:40:32.097Z,6.13
2023-02-24T14:42:58.785Z,5.27
2023-02-24T14:45:28.362Z,5.60
2023-02-24T14:47:56.240Z,5.60
2023-02-24T14:50:31.569Z,4.80
2023-02-24T14:53:05.592Z,4.90
2023-02-24T14:55:37.356Z,5.47
2023-02-24T14:58:13.583Z,5.63
2023-02-24T15:00:50.864Z,5.27
2023-02-24T15:03:29.509Z,5.77
2023-02-24T15:05:59.204Z,4.97
2023-02-24T15:08:40.490Z,5.73
2023-02-24T15:11:16.081Z,6.23
2023-02-24T15:13:44.514Z,5.67
2023-02-24T15:16:34.114Z,5.63
2023-02-24T15:19:01.651Z,6.33
2023-02-24T15:21:31.628Z,5.67
2023-02-24T15:24:00.514Z,5.90
2023-02-24T15:26:35.354Z,6.27
2023-02-24T15:29:13.639Z,6.60
2023-02-24T15:31:40.397Z,6.30
2023-02-24T15:34:19.837Z,6.60
2023-02-24T15:36:47.483Z,5.70
2023-02-24T15:39:24.356Z,6.93
2023-02-24T15:42:05.430Z,5.67
2023-02-24T15:44:34.080Z,6.40
2023-02-24T15:47:21.200Z,7.37
2023-02-24T15:49:47.644Z,7.50
2023-02-24T15:52:15.174Z,6.87
2023-02-24T15:54:44.561Z,7.17
2023-02-24T15:57:14.863Z,9.37
2023-02-24T15:59:41.923Z,8.90
2023-02-24T16:02:18.356Z,8.30
2023-02-24T16:04:44.813Z,8.30
2023-02-24T16:07:17.296Z,9.17
2023-02-24T16:09:44.373Z,8.53
2023-02-24T16:12:15.432Z,9.33
2023-02-24T16:14:43.525Z,8.93
2023-02-24T16:17:26.240Z,7.80
2023-02-24T16:19:52.685Z,8.70
2023-02-24T16:22:19.213Z,7.97
2023-02-24T16:24:45.651Z,9.80
2023-02-24T16:27:16.889Z,8.40
2023-02-24T16:29:43.632Z,8.30
2023-02-24T16:32:14.210Z,8.50
2023-02-24T16:34:40.956Z,8.30
2023-02-24T16:37:18.246Z,8.90
2023-02-24T16:39:45.575Z,8.80
2023-02-24T16:42:12.044Z,10.20
2023-02-24T16:44:38.615Z,9.47
2023-02-24T16:47:07.070Z,10.23
2023-02-24T16:49:33.816Z,10.50
2023-02-24T16:52:00.754Z,12.10
2023-02-24T16:54:29.278Z,12.33
2023-02-24T16:56:57.112Z,12.40
2023-02-24T16:59:26.397Z,12.00
2023-02-24T17:01:54.157Z,12.30
2023-02-24T17:04:22.059Z,10.90
2023-02-24T17:06:48.552Z,13.77
2023-02-24T17:09:15.680Z,11.97
2023-02-24T17:11:42.979Z,13.47
2023-02-24T17:14:17.869Z,13.10
2023-02-24T17:16:44.708Z,12.70
2023-02-24T17:19:11.595Z,12.67
2023-02-24T17:21:42.483Z,12.67
2023-02-24T17:24:20.157Z,12.73
2023-02-24T17:26:46.688Z,12.63
2023-02-24T17:29:14.612Z,13.67
2023-02-24T17:31:42.301Z,11.10
2023-02-24T17:34:09.438Z,11.97
2023-02-24T17:36:35.972Z,12.00
2023-02-24T17:39:02.566Z,12.80
2023-02-24T17:41:29.128Z,20.50
2023-02-24T17:43:55.572Z,12.03
2023-02-24T17:46:22.565Z,13.50
2023-02-24T17:48:49.282Z,11.60
2023-02-24T17:51:17.418Z,11.37
2023-02-24T17:53:44.106Z,21.47
2023-02-24T17:56:11.501Z,11.57
2023-02-24T17:58:38.887Z,17.60
2023-02-24T18:01:06.591Z,12.90
2023-02-24T18:03:34.971Z,15.20
2023-02-24T18:06:04.870Z,11.90
2023-02-24T18:08:33.332Z,6.67
2023-02-24T18:11:00.877Z,7.30
2023-02-24T18:13:29.397Z,6.30
2023-02-24T18:15:56.431Z,6.40
2023-02-24T18:18:24.132Z,6.43
2023-02-24T18:20:50.604Z,5.60
2023-02-24T18:23:17.285Z,6.17
2023-02-24T18:25:44.078Z,4.70
2023-02-24T18:28:10.608Z,5.60
2023-02-24T18:30:39.246Z,4.70
2023-02-24T18:33:05.872Z,4.93
2023-02-24T18:35:32.456Z,4.20
2023-02-24T18:37:58.939Z,5.40
2023-02-24T18:40:27.168Z,4.63
2023-02-24T18:42:53.679Z,7.10
2023-02-24T18:45:21.566Z,4.00
2023-02-24T18:47:49.985Z,3.73
2023-02-24T18:50:16.587Z,4.13
2023-02-24T18:52:43.072Z,3.80
2023-02-24T18:55:10.450Z,4.30
2023-02-24T18:57:37.081Z,4.20
2023-02-24T19:00:06.664Z,5.20
2023-02-24T19:02:33.112Z,4.20
2023-02-24T19:04:59.532Z,3.30
2023-02-24T19:07:25.996Z,4.10
2023-02-24T19:09:52.485Z,3.00
2023-02-24T19:12:20.360Z,5.60
2023-02-24T19:14:51.381Z,5.80
2023-02-24T19:17:18.413Z,5.37
2023-02-24T19:19:46.572Z,3.70
2023-02-24T19:22:13.084Z,4.20
2023-02-24T19:24:39.567Z,11.33
2023-02-24T19:27:06.166Z,5.20
2023-02-24T19:29:32.608Z,6.00
2023-02-24T19:31:59.383Z,5.83
2023-02-24T19:34:25.926Z,9.10
2023-02-24T19:36:52.411Z,10.10
2023-02-24T19:39:18.892Z,4.23
2023-02-24T19:41:46.270Z,6.33
2023-02-24T19:44:14.119Z,5.23
2023-02-24T19:46:40.751Z,6.27
2023-02-24T19:49:07.319Z,6.50
2023-02-24T19:51:35.334Z,4.10
2023-02-24T19:54:03.244Z,5.30
2023-02-24T19:56:31.560Z,5.50
2023-02-24T19:59:00.288Z,2.60
2023-02-24T20:01:29.232Z,3.77
2023-02-24T20:03:58.623Z,4.70
2023-02-24T20:06:29.243Z,3.70
2023-02-24T20:08:57.709Z,3.73
2023-02-24T20:11:24.484Z,4.10
2023-02-24T20:13:52.992Z,3.90
2023-02-24T20:16:21.231Z,4.00
2023-02-24T20:18:47.938Z,3.83
2023-02-24T20:21:14.427Z,3.50
2023-02-24T20:23:41.661Z,5.13
2023-02-24T20:26:10.597Z,3.20
2023-02-24T20:28:37.120Z,3.63
2023-02-24T20:31:13.125Z,3.53
2023-02-24T20:33:40.930Z,4.40
2023-02-24T20:36:19.850Z,3.70
2023-02-24T20:38:46.655Z,4.10
2023-02-24T20:41:13.351Z,4.00
2023-02-24T20:43:39.941Z,4.70
2023-02-24T20:46:13.948Z,4.33
2023-02-24T20:48:40.907Z,3.60
2023-02-24T20:51:08.286Z,3.93
2023-02-24T20:53:47.833Z,6.07
2023-02-24T20:56:22.220Z,5.20
2023-02-24T20:58:50.721Z,4.90
2023-02-24T21:01:18.359Z,5.20
2023-02-24T21:03:45.626Z,4.90
2023-02-24T21:06:13.886Z,5.07
2023-02-24T21:08:40.927Z,4.20
2023-02-24T21:11:10.875Z,4.30
2023-02-24T21:13:42.851Z,4.80
2023-02-24T21:16:11.585Z,5.90
2023-02-24T21:18:39.914Z,5.17
2023-02-24T21:21:07.727Z,3.60
2023-02-24T21:23:35.636Z,5.27
2023-02-24T21:26:02.129Z,4.20
2023-02-24T21:28:28.689Z,3.80
2023-02-24T21:30:55.434Z,4.53
2023-02-24T21:33:21.925Z,4.23
2023-02-24T21:35:59.710Z,3.80
2023-02-24T21:38:26.395Z,3.90
2023-02-24T21:40:53.370Z,3.97
2023-02-24T21:43:21.697Z,3.70
2023-02-24T21:45:48.368Z,3.57
2023-02-24T21:48:14.794Z,3.50
2023-02-24T21:50:41.259Z,3.33
2023-02-24T21:53:07.768Z,3.80
2023-02-24T21:55:35.945Z,6.40
2023-02-24T21:58:02.428Z,3.87
2023-02-24T22:00:30.192Z,3.10
2023-02-24T22:02:56.898Z,3.83
2023-02-24T22:05:25.669Z,4.40
2023-02-24T22:07:52.866Z,5.03
2023-02-24T22:10:22.007Z,3.90
2023-02-24T22:12:55.452Z,4.30
2023-02-24T22:15:21.859Z,3.57
2023-02-24T22:17:48.265Z,4.00
2023-02-24T22:20:15.047Z,4.33
2023-02-24T22:22:42.725Z,4.27
2023-02-24T22:25:10.776Z,5.10
2023-02-24T22:27:37.631Z,4.73
2023-02-24T22:30:10.201Z,4.70
2023-02-24T22:32:37.568Z,5.30
2023-02-24T22:35:04.613Z,3.80
2023-02-24T22:37:31.194Z,4.87
2023-02-24T22:39:57.929Z,4.20
2023-02-24T22:42:25.813Z,4.30
2023-02-24T22:44:52.229Z,4.47
2023-02-24T22:47:18.732Z,4.93
2023-02-24T22:49:45.299Z,3.83
2023-02-24T22:52:11.755Z,3.73
2023-02-24T22:54:38.187Z,3.80
2023-02-24T22:57:04.904Z,5.73
2023-02-24T22:59:31.461Z,3.77
2023-02-24T23:01:58.708Z,4.40
2023-02-24T23:04:25.505Z,4.43
2023-02-24T23:06:55.060Z,4.07
2023-02-24T23:09:21.850Z,4.30
2023-02-24T23:11:48.396Z,4.70
2023-02-24T23:14:16.376Z,4.53
2023-02-24T23:16:44.691Z,4.43
2023-02-24T23:19:16.156Z,5.50
2023-02-24T23:21:54.289Z,4.90
2023-02-24T23:24:22.212Z,4.30
2023-02-24T23:26:53.834Z,5.40
2023-02-24T23:29:22.151Z,4.40
2023-02-24T23:31:49.079Z,4.83
2023-02-24T23:34:15.903Z,4.13
2023-02-24T23:36:44.816Z,3.30
2023-02-24T23:39:13.850Z,4.43
2023-02-24T23:41:41.436Z,3.87
2023-02-24T23:44:08.411Z,4.37
2023-02-24T23:46:36.904Z,3.57
2023-02-24T23:49:04.947Z,4.27
2023-02-24T23:51:47.083Z,4.07
2023-02-24T23:54:15.125Z,4.40
2023-02-24T23:56:41.616Z,4.30
2023-02-24T23:59:08.269Z,4.33
