createdAt,value
2023-02-18T00:01:40.122Z,66.65
2023-02-18T00:04:09.392Z,66.72
2023-02-18T00:06:39.112Z,66.91
2023-02-18T00:09:09.198Z,67.20
2023-02-18T00:11:38.747Z,67.40
2023-02-18T00:14:10.908Z,67.39
2023-02-18T00:16:41.986Z,67.46
2023-02-18T00:19:17.618Z,67.56
2023-02-18T00:21:46.123Z,67.66
2023-02-18T00:24:15.533Z,67.77
2023-02-18T00:26:44.010Z,67.89
2023-02-18T00:29:12.423Z,68.04
2023-02-18T00:31:41.561Z,68.14
2023-02-18T00:34:10.429Z,68.38
2023-02-18T00:36:38.710Z,68.57
2023-02-18T00:39:09.029Z,68.79
2023-02-18T00:41:37.203Z,69.04
2023-02-18T00:44:05.900Z,69.10
2023-02-18T00:46:35.291Z,69.15
2023-02-18T00:49:04.410Z,69.22
2023-02-18T00:51:34.200Z,69.05
2023-02-18T00:54:06.366Z,69.09
2023-02-18T00:56:35.262Z,69.10
2023-02-18T00:59:03.745Z,69.52
2023-02-18T01:01:31.881Z,69.77
2023-02-18T01:17:04.692Z,69.90
2023-02-18T01:19:34.781Z,69.36
2023-02-18T01:22:03.091Z,69.20
2023-02-18T01:24:31.984Z,69.16
2023-02-18T01:27:01.592Z,69.34
2023-02-18T01:29:29.759Z,69.40
2023-02-18T01:31:58.134Z,69.47
2023-02-18T01:34:26.537Z,69.71
2023-02-18T01:36:55.584Z,70.00
2023-02-18T01:39:26.868Z,70.20
2023-02-18T01:41:55.567Z,70.44
2023-02-18T01:44:25.980Z,70.48
2023-02-18T01:46:54.097Z,70.53
2023-02-18T01:49:33.390Z,70.64
2023-02-18T01:52:07.308Z,70.55
2023-02-18T01:54:39.841Z,70.68
2023-02-18T01:57:16.972Z,70.59
2023-02-18T01:59:55.579Z,70.80
2023-02-18T02:02:25.514Z,70.92
2023-02-18T02:04:54.887Z,70.88
2023-02-18T02:07:24.305Z,71.30
2023-02-18T02:09:56.630Z,71.50
2023-02-18T02:13:00.987Z,71.77
2023-02-18T02:15:47.320Z,71.94
2023-02-18T02:18:26.110Z,71.86
2023-02-18T02:21:45.599Z,71.58
2023-02-18T02:24:39.055Z,71.34
2023-02-18T02:27:26.590Z,71.70
2023-02-18T02:30:13.607Z,71.88
2023-02-18T02:33:07.387Z,72.01
2023-02-18T02:35:38.832Z,72.04
2023-02-18T02:38:11.916Z,72.06
2023-02-18T02:40:52.888Z,72.04
2023-02-18T02:43:27.199Z,72.20
2023-02-18T02:46:09.517Z,72.18
2023-02-18T02:49:03.087Z,72.22
2023-02-18T02:51:36.278Z,72.35
2023-02-18T02:54:15.832Z,72.27
2023-02-18T02:56:44.257Z,72.40
2023-02-18T02:59:24.907Z,72.64
2023-02-18T03:02:28.982Z,72.63
2023-02-18T03:05:10.697Z,72.61
2023-02-18T03:08:17.022Z,72.79
2023-02-18T03:11:03.756Z,73.01
2023-02-18T03:13:36.353Z,73.14
2023-02-18T03:16:24.521Z,73.12
2023-02-18T03:19:21.049Z,73.05
2023-02-18T03:21:53.959Z,73.30
2023-02-18T03:24:43.190Z,73.29
2023-02-18T03:27:22.669Z,73.50
2023-02-18T03:30:13.386Z,73.61
2023-02-18T03:32:45.080Z,73.74
2023-02-18T03:35:15.785Z,73.78
2023-02-18T03:38:03.027Z,73.79
2023-02-18T03:40:31.317Z,73.98
2023-02-18T03:43:03.268Z,73.90
2023-02-18T03:45:32.875Z,73.92
2023-02-18T03:48:03.250Z,74.18
2023-02-18T03:50:31.789Z,74.20
2023-02-18T03:53:00.778Z,74.09
2023-02-18T03:55:29.063Z,74.12
2023-02-18T03:57:57.132Z,74.18
2023-02-18T04:00:25.607Z,74.32
2023-02-18T04:02:53.677Z,74.43
2023-02-18T04:05:21.747Z,74.40
2023-02-18T04:07:50.432Z,74.28
2023-02-18T04:10:23.125Z,74.27
2023-02-18T04:12:52.106Z,74.24
2023-02-18T04:15:20.689Z,74.47
2023-02-18T04:17:50.399Z,74.63
2023-02-18T04:20:18.921Z,74.66
2023-02-18T04:22:47.617Z,74.54
2023-02-18T04:25:16.391Z,74.41
2023-02-18T04:27:46.046Z,74.43
2023-02-18T04:30:14.710Z,74.50
2023-02-18T04:32:43.747Z,74.63
2023-02-18T04:35:11.924Z,74.57
2023-02-18T04:37:40.095Z,74.52
2023-02-18T04:40:08.821Z,74.59
2023-02-18T04:42:37.165Z,74.68
2023-02-18T04:45:06.068Z,74.87
2023-02-18T04:47:34.538Z,74.95
2023-02-18T04:50:02.915Z,74.97
2023-02-18T04:52:31.497Z,74.93
2023-02-18T04:55:00.293Z,74.91
2023-02-18T04:57:28.772Z,74.95
2023-02-18T04:59:57.967Z,75.21
2023-02-18T05:02:26.718Z,75.33
2023-02-18T05:04:56.048Z,75.32
2023-02-18T05:07:24.709Z,75.17
2023-02-18T05:09:52.817Z,75.11
2023-02-18T05:12:20.946Z,75.12
2023-02-18T05:14:48.921Z,75.13
2023-02-18T05:17:17.040Z,75.06
2023-02-18T05:19:45.110Z,74.70
2023-02-18T05:22:13.287Z,74.56
2023-02-18T05:24:41.776Z,74.55
2023-02-18T05:27:10.049Z,74.58
2023-02-18T05:29:38.671Z,74.77
2023-02-18T05:32:06.882Z,74.79
2023-02-18T05:34:38.056Z,75.03
2023-02-18T05:37:06.633Z,74.88
2023-02-18T05:39:35.412Z,74.85
2023-02-18T05:42:03.718Z,74.89
2023-02-18T05:44:34.028Z,74.91
2023-02-18T05:47:05.111Z,74.96
2023-02-18T05:49:33.909Z,74.76
2023-02-18T05:52:02.137Z,74.84
2023-02-18T05:54:30.713Z,75.12
2023-02-18T05:56:58.889Z,75.19
2023-02-18T05:59:27.371Z,75.29
2023-02-18T06:01:55.697Z,75.54
2023-02-18T06:04:24.069Z,75.64
2023-02-18T06:06:52.130Z,75.72
2023-02-18T06:09:20.447Z,75.67
2023-02-18T06:11:48.554Z,75.52
2023-02-18T06:14:16.920Z,75.38
2023-02-18T06:16:46.126Z,75.53
2023-02-18T06:19:15.123Z,75.58
2023-02-18T06:21:43.604Z,75.66
2023-02-18T06:24:16.910Z,75.55
2023-02-18T06:26:46.023Z,75.47
2023-02-18T06:29:15.670Z,75.37
2023-02-18T06:31:44.427Z,75.54
2023-02-18T06:34:12.767Z,75.69
2023-02-18T06:36:41.005Z,75.72
2023-02-18T06:39:09.323Z,75.63
2023-02-18T06:41:40.673Z,75.55
2023-02-18T06:44:08.636Z,75.36
2023-02-18T06:46:37.649Z,75.38
2023-02-18T06:49:05.802Z,75.35
2023-02-18T06:51:34.284Z,75.37
2023-02-18T06:54:02.458Z,75.25
2023-02-18T06:56:31.097Z,75.24
2023-02-18T06:58:59.874Z,74.94
2023-02-18T07:01:28.515Z,75.00
2023-02-18T07:03:56.931Z,75.26
2023-02-18T07:06:25.176Z,75.21
2023-02-18T07:08:53.313Z,75.28
2023-02-18T07:11:21.937Z,75.34
2023-02-18T07:13:50.926Z,75.24
2023-02-18T07:16:19.441Z,75.21
2023-02-18T07:18:50.144Z,75.04
2023-02-18T07:21:18.593Z,75.04
2023-02-18T07:23:46.900Z,75.16
2023-02-18T07:26:15.308Z,74.89
2023-02-18T07:28:48.060Z,74.50
2023-02-18T07:31:16.597Z,74.15
2023-02-18T07:33:44.819Z,73.93
2023-02-18T07:36:13.608Z,74.12
2023-02-18T07:38:42.932Z,74.11
2023-02-18T07:41:21.682Z,74.12
2023-02-18T07:43:50.238Z,74.27
2023-02-18T07:46:18.905Z,74.51
2023-02-18T07:48:46.883Z,74.80
2023-02-18T07:51:15.160Z,74.77
2023-02-18T07:53:43.504Z,74.48
2023-02-18T07:56:12.422Z,74.14
2023-02-18T07:58:40.853Z,73.26
2023-02-18T08:01:13.091Z,73.00
2023-02-18T08:03:41.348Z,72.80
2023-02-18T08:06:25.515Z,72.44
2023-02-18T08:08:54.080Z,71.73
2023-02-18T08:11:22.251Z,71.33
2023-02-18T08:13:51.256Z,71.03
2023-02-18T08:16:20.106Z,70.46
2023-02-18T08:18:49.860Z,70.11
2023-02-18T08:21:18.903Z,69.99
2023-02-18T08:23:47.537Z,69.57
2023-02-18T08:26:15.912Z,68.62
2023-02-18T08:28:44.909Z,68.28
2023-02-18T08:31:20.465Z,68.04
2023-02-18T08:33:48.787Z,67.66
2023-02-18T08:36:17.417Z,67.65
2023-02-18T08:38:45.710Z,67.63
2023-02-18T08:41:14.823Z,67.39
2023-02-18T08:43:43.257Z,66.99
2023-02-18T08:46:16.161Z,66.21
2023-02-18T08:49:21.179Z,65.89
2023-02-18T08:51:50.600Z,65.81
2023-02-18T08:54:18.906Z,65.87
2023-02-18T08:56:47.051Z,65.22
2023-02-18T08:59:15.368Z,65.14
2023-02-18T09:01:43.888Z,64.77
2023-02-18T09:04:12.236Z,64.90
2023-02-18T09:06:40.746Z,64.97
2023-02-18T09:09:10.389Z,65.05
2023-02-18T09:11:44.571Z,64.80
2023-02-18T09:14:13.076Z,64.38
2023-02-18T09:16:41.675Z,64.37
2023-02-18T09:19:10.280Z,64.79
2023-02-18T09:21:39.032Z,64.26
2023-02-18T09:24:07.683Z,64.22
2023-02-18T09:26:36.200Z,64.40
2023-02-18T09:29:04.377Z,64.52
2023-02-18T09:31:34.685Z,64.48
2023-02-18T09:34:03.107Z,64.47
2023-02-18T09:36:32.122Z,64.19
2023-02-18T09:39:00.247Z,64.14
2023-02-18T09:41:39.679Z,64.27
2023-02-18T09:44:34.402Z,64.01
2023-02-18T09:47:04.006Z,63.92
2023-02-18T09:49:34.620Z,63.98
2023-02-18T09:52:12.932Z,63.86
2023-02-18T09:54:41.358Z,63.35
2023-02-18T09:57:43.415Z,63.03
2023-02-18T10:00:18.724Z,62.41
2023-02-18T10:03:11.331Z,62.31
2023-02-18T10:06:03.252Z,62.31
2023-02-18T10:08:46.221Z,61.71
2023-02-18T10:11:16.903Z,61.11
2023-02-18T10:13:45.146Z,60.80
2023-02-18T10:16:18.263Z,60.31
2023-02-18T10:18:54.502Z,59.85
2023-02-18T10:21:25.738Z,58.83
2023-02-18T10:24:32.823Z,58.84
2023-02-18T10:27:02.837Z,58.62
2023-02-18T10:29:32.395Z,58.20
2023-02-18T10:32:23.978Z,57.79
2023-02-18T10:35:20.471Z,57.48
2023-02-18T10:37:54.524Z,56.67
2023-02-18T10:40:41.636Z,56.61
2023-02-18T10:43:24.360Z,56.32
2023-02-18T10:46:22.896Z,56.17
2023-02-18T10:49:06.527Z,56.85
2023-02-18T10:51:35.788Z,57.01
2023-02-18T10:54:04.185Z,56.48
2023-02-18T10:56:35.725Z,54.96
2023-02-18T10:59:33.617Z,54.36
2023-02-18T11:02:14.378Z,53.73
2023-02-18T11:04:43.189Z,52.98
2023-02-18T11:07:22.758Z,52.07
2023-02-18T11:09:54.709Z,51.87
2023-02-18T11:12:24.442Z,51.74
2023-02-18T11:15:06.467Z,51.57
2023-02-18T11:17:37.961Z,51.33
2023-02-18T11:20:21.696Z,51.38
2023-02-18T11:22:50.330Z,51.27
2023-02-18T11:25:23.730Z,51.01
2023-02-18T11:27:58.865Z,50.99
2023-02-18T11:30:38.220Z,51.35
2023-02-18T11:33:16.115Z,51.95
2023-02-18T11:35:57.179Z,52.47
2023-02-18T11:38:37.112Z,52.34
2023-02-18T11:41:10.237Z,52.98
2023-02-18T11:43:42.396Z,52.88
2023-02-18T11:46:15.850Z,52.59
2023-02-18T11:48:44.070Z,52.46
2023-02-18T11:51:19.867Z,52.32
2023-02-18T11:54:21.266Z,52.12
2023-02-18T11:57:00.653Z,51.40
2023-02-18T11:59:30.525Z,51.44
2023-02-18T12:02:11.138Z,51.02
2023-02-18T12:04:48.398Z,50.81
2023-02-18T12:07:27.214Z,50.39
2023-02-18T12:09:57.189Z,50.27
2023-02-18T12:12:28.939Z,49.80
2023-02-18T12:15:00.685Z,49.85
2023-02-18T12:18:24.374Z,49.98
2023-02-18T12:21:05.119Z,49.93
2023-02-18T12:23:38.629Z,50.27
2023-02-18T12:26:19.046Z,49.83
2023-02-18T12:29:00.022Z,49.93
2023-02-18T12:32:17.854Z,49.61
2023-02-18T12:34:52.986Z,49.59
2023-02-18T12:37:57.587Z,49.37
2023-02-18T12:40:40.853Z,48.97
2023-02-18T12:43:16.753Z,48.89
2023-02-18T12:46:08.276Z,48.92
2023-02-18T12:48:51.756Z,48.52
2023-02-18T12:51:32.974Z,48.79
2023-02-18T12:54:22.824Z,48.69
2023-02-18T12:57:14.864Z,48.78
2023-02-18T13:00:01.536Z,48.83
2023-02-18T13:02:53.365Z,49.15
2023-02-18T13:05:30.638Z,48.72
2023-02-18T13:08:14.018Z,48.74
2023-02-18T13:11:02.973Z,49.01
2023-02-18T13:13:35.701Z,49.31
2023-02-18T13:16:11.161Z,49.16
2023-02-18T13:18:42.653Z,49.22
2023-02-18T13:21:15.130Z,49.24
2023-02-18T13:35:42.362Z,49.31
2023-02-18T13:38:48.015Z,48.84
2023-02-18T13:41:14.703Z,49.12
2023-02-18T13:43:41.600Z,49.33
2023-02-18T13:46:19.261Z,49.70
2023-02-18T13:49:06.926Z,49.59
2023-02-18T13:51:50.870Z,49.67
2023-02-18T13:54:29.283Z,49.90
2023-02-18T13:57:06.770Z,49.94
2023-02-18T13:59:41.308Z,50.14
2023-02-18T14:02:35.691Z,50.39
2023-02-18T14:05:08.654Z,50.61
2023-02-18T14:07:35.736Z,50.66
2023-02-18T14:10:17.961Z,50.99
2023-02-18T14:12:57.685Z,51.10
2023-02-18T14:15:24.482Z,51.28
2023-02-18T14:17:58.532Z,51.38
2023-02-18T14:20:31.930Z,51.17
2023-02-18T14:22:59.110Z,51.40
2023-02-18T14:25:38.158Z,51.55
2023-02-18T14:28:33.732Z,51.47
2023-02-18T14:31:30.288Z,51.52
2023-02-18T14:34:22.330Z,51.47
2023-02-18T14:37:26.848Z,51.67
2023-02-18T14:40:20.776Z,51.88
2023-02-18T14:42:57.171Z,52.24
2023-02-18T14:45:45.321Z,52.42
2023-02-18T14:48:24.854Z,52.52
2023-02-18T14:50:52.392Z,52.82
2023-02-18T14:53:22.762Z,52.90
2023-02-18T14:55:51.224Z,52.94
2023-02-18T14:58:31.992Z,52.97
2023-02-18T15:01:06.312Z,53.03
2023-02-18T15:03:33.156Z,53.23
2023-02-18T15:06:00.013Z,53.32
2023-02-18T15:08:27.660Z,53.36
2023-02-18T15:11:02.904Z,53.11
2023-02-18T15:13:36.718Z,53.03
2023-02-18T15:16:08.479Z,52.97
2023-02-18T15:18:38.096Z,53.00
2023-02-18T15:21:14.887Z,52.96
2023-02-18T15:23:41.791Z,53.00
2023-02-18T15:26:12.936Z,52.72
2023-02-18T15:28:53.927Z,52.58
2023-02-18T15:31:25.309Z,52.57
2023-02-18T15:33:53.020Z,52.53
2023-02-18T15:36:19.966Z,52.66
2023-02-18T15:38:47.522Z,52.65
2023-02-18T15:41:15.595Z,52.62
2023-02-18T15:43:58.519Z,52.75
2023-02-18T15:46:25.963Z,52.98
2023-02-18T15:48:53.132Z,52.99
2023-02-18T15:51:24.881Z,53.02
2023-02-18T15:53:53.892Z,53.16
2023-02-18T15:56:28.503Z,53.17
2023-02-18T15:59:25.861Z,53.24
2023-02-18T16:01:54.897Z,53.31
2023-02-18T16:04:23.346Z,53.37
2023-02-18T16:06:52.197Z,53.33
2023-02-18T16:09:23.686Z,53.39
2023-02-18T16:11:58.714Z,53.47
2023-02-18T16:14:42.185Z,53.56
2023-02-18T16:17:12.168Z,53.58
2023-02-18T16:19:46.969Z,53.68
2023-02-18T16:22:26.538Z,53.70
2023-02-18T16:24:56.732Z,53.72
2023-02-18T16:27:28.117Z,53.71
2023-02-18T16:30:29.879Z,53.81
2023-02-18T16:32:58.008Z,53.95
2023-02-18T16:35:26.442Z,53.78
2023-02-18T16:37:57.057Z,53.86
2023-02-18T16:40:33.094Z,53.89
2023-02-18T16:43:12.151Z,53.98
2023-02-18T16:45:40.533Z,54.03
2023-02-18T16:48:30.107Z,54.01
2023-02-18T16:50:59.334Z,54.11
2023-02-18T16:53:26.201Z,54.12
2023-02-18T16:55:53.110Z,54.23
2023-02-18T16:58:20.828Z,54.28
2023-02-18T17:00:49.363Z,54.18
2023-02-18T17:03:16.425Z,54.10
2023-02-18T17:05:43.676Z,54.23
2023-02-18T17:08:18.364Z,54.18
2023-02-18T17:10:46.614Z,54.21
2023-02-18T17:13:15.328Z,54.23
2023-02-18T17:15:42.600Z,54.25
2023-02-18T17:18:09.426Z,54.35
2023-02-18T17:20:40.054Z,54.34
2023-02-18T17:23:07.212Z,54.43
2023-02-18T17:25:35.628Z,54.61
2023-02-18T17:28:02.635Z,54.70
2023-02-18T17:30:30.450Z,54.82
2023-02-18T17:33:00.992Z,54.81
2023-02-18T17:35:29.714Z,54.93
2023-02-18T17:37:57.076Z,54.98
2023-02-18T17:40:26.373Z,55.02
2023-02-18T17:42:54.344Z,54.95
2023-02-18T17:45:28.354Z,54.97
2023-02-18T17:47:57.801Z,55.08
2023-02-18T17:50:26.035Z,55.02
2023-02-18T17:52:53.480Z,54.98
2023-02-18T17:55:33.344Z,54.87
2023-02-18T17:58:01.212Z,54.87
2023-02-18T18:00:33.787Z,54.70
2023-02-18T18:03:03.191Z,54.76
2023-02-18T18:05:32.895Z,54.66
2023-02-18T18:08:00.659Z,54.59
2023-02-18T18:10:31.519Z,54.58
2023-02-18T18:12:59.465Z,54.52
2023-02-18T18:15:26.334Z,54.56
2023-02-18T18:17:54.033Z,54.49
2023-02-18T18:20:20.887Z,54.44
2023-02-18T18:22:47.529Z,54.27
2023-02-18T18:25:24.845Z,54.40
2023-02-18T18:27:52.348Z,54.42
2023-02-18T18:30:24.016Z,54.39
2023-02-18T18:32:51.232Z,54.33
2023-02-18T18:35:20.632Z,54.38
2023-02-18T18:37:47.339Z,54.31
2023-02-18T18:40:14.254Z,54.28
2023-02-18T18:42:41.157Z,54.29
2023-02-18T18:45:15.662Z,54.25
2023-02-18T18:47:42.568Z,54.23
2023-02-18T18:50:09.806Z,54.19
2023-02-18T18:52:37.020Z,54.17
2023-02-18T18:55:04.087Z,54.13
2023-02-18T18:57:31.221Z,53.97
2023-02-18T18:59:58.018Z,53.98
2023-02-18T19:02:25.018Z,53.96
2023-02-18T19:04:55.331Z,53.95
2023-02-18T19:07:22.205Z,53.96
2023-02-18T19:09:49.331Z,53.83
2023-02-18T19:12:16.485Z,53.88
2023-02-18T19:14:43.521Z,53.68
2023-02-18T19:17:12.309Z,53.78
2023-02-18T19:19:39.256Z,53.61
2023-02-18T19:22:05.988Z,53.39
2023-02-18T19:24:32.855Z,53.27
2023-02-18T19:26:59.684Z,53.28
2023-02-18T19:29:26.525Z,53.20
2023-02-18T19:31:53.808Z,53.06
2023-02-18T19:34:23.896Z,52.96
2023-02-18T19:36:51.765Z,52.77
2023-02-18T19:39:19.026Z,52.54
2023-02-18T19:41:46.011Z,52.58
2023-02-18T19:44:19.568Z,52.48
2023-02-18T19:46:46.558Z,52.32
2023-02-18T19:49:13.217Z,52.26
2023-02-18T19:51:40.912Z,52.02
2023-02-18T19:54:07.764Z,51.96
2023-02-18T19:56:36.653Z,51.92
2023-02-18T19:59:03.791Z,51.81
2023-02-18T20:01:32.755Z,51.75
2023-02-18T20:04:00.186Z,51.73
2023-02-18T20:06:27.943Z,51.65
2023-02-18T20:08:55.281Z,51.58
2023-02-18T20:11:22.420Z,51.48
2023-02-18T20:13:49.932Z,51.40
2023-02-18T20:16:17.064Z,51.21
2023-02-18T20:18:43.976Z,51.18
2023-02-18T20:21:12.269Z,51.15
2023-02-18T20:23:42.682Z,51.30
2023-02-18T20:26:10.265Z,51.37
2023-02-18T20:28:37.395Z,51.29
2023-02-18T20:31:10.460Z,51.43
2023-02-18T20:33:37.663Z,51.48
2023-02-18T20:36:06.688Z,51.61
2023-02-18T20:38:35.203Z,51.46
2023-02-18T20:41:06.374Z,51.68
2023-02-18T20:43:37.025Z,51.83
2023-02-18T20:46:04.885Z,51.83
2023-02-18T20:48:32.510Z,51.95
2023-02-18T20:51:07.567Z,52.20
2023-02-18T20:53:35.581Z,52.32
2023-02-18T20:56:03.284Z,52.36
2023-02-18T20:58:30.863Z,52.37
2023-02-18T21:01:04.751Z,52.43
2023-02-18T21:03:32.209Z,52.67
2023-02-18T21:06:10.670Z,52.70
2023-02-18T21:08:40.681Z,52.73
2023-02-18T21:11:11.352Z,52.85
2023-02-18T21:13:39.140Z,52.84
2023-02-18T21:16:07.649Z,52.98
2023-02-18T21:18:34.914Z,53.06
2023-02-18T21:21:02.744Z,53.07
2023-02-18T21:23:32.896Z,53.11
2023-02-18T21:26:08.097Z,53.10
2023-02-18T21:28:35.042Z,53.13
2023-02-18T21:31:02.378Z,53.22
2023-02-18T21:33:29.688Z,53.26
2023-02-18T21:36:00.805Z,53.24
2023-02-18T21:38:27.943Z,53.32
2023-02-18T21:40:55.155Z,53.43
2023-02-18T21:43:21.938Z,53.55
2023-02-18T21:45:48.559Z,53.64
2023-02-18T21:48:34.673Z,53.53
2023-02-18T21:51:03.359Z,53.77
2023-02-18T21:53:30.360Z,53.96
2023-02-18T21:56:03.533Z,54.05
2023-02-18T21:58:30.959Z,54.23
2023-02-18T22:00:57.813Z,54.27
2023-02-18T22:03:24.851Z,54.44
2023-02-18T22:05:51.589Z,54.65
2023-02-18T22:08:20.619Z,54.81
2023-02-18T22:10:47.630Z,55.08
2023-02-18T22:13:16.831Z,55.13
2023-02-18T22:15:43.777Z,55.28
2023-02-18T22:18:10.617Z,55.36
2023-02-18T22:20:39.019Z,55.48
2023-02-18T22:23:05.841Z,55.59
2023-02-18T22:25:32.685Z,55.59
2023-02-18T22:27:59.525Z,55.68
2023-02-18T22:30:26.387Z,55.66
2023-02-18T22:32:53.414Z,55.76
2023-02-18T22:35:21.793Z,55.83
2023-02-18T22:37:48.737Z,55.83
2023-02-18T22:40:15.784Z,55.83
2023-02-18T22:42:42.630Z,55.81
2023-02-18T22:45:10.190Z,55.85
2023-02-18T22:47:37.297Z,55.78
2023-02-18T22:50:05.107Z,55.85
2023-02-18T22:52:34.402Z,55.91
2023-02-18T22:55:01.145Z,55.89
2023-02-18T22:57:29.933Z,55.97
2023-02-18T22:59:56.825Z,56.03
2023-02-18T23:02:24.854Z,56.01
2023-02-18T23:04:51.879Z,56.05
2023-02-18T23:07:19.768Z,56.20
2023-02-18T23:09:46.812Z,56.30
2023-02-18T23:12:13.654Z,56.43
2023-02-18T23:14:43.876Z,56.47
2023-02-18T23:17:13.809Z,56.58
2023-02-18T23:19:42.277Z,56.50
2023-02-18T23:22:10.140Z,56.34
2023-02-18T23:24:39.257Z,56.35
2023-02-18T23:27:07.895Z,56.42
2023-02-18T23:29:35.076Z,56.53
2023-02-18T23:32:02.192Z,56.53
2023-02-18T23:34:30.304Z,56.71
2023-02-18T23:36:59.432Z,56.77
2023-02-18T23:39:26.543Z,56.67
2023-02-18T23:41:53.189Z,56.73
2023-02-18T23:44:22.021Z,56.88
2023-02-18T23:46:48.896Z,57.07
2023-02-18T23:49:17.502Z,57.21
2023-02-18T23:51:44.354Z,57.21
2023-02-18T23:54:11.290Z,57.25
2023-02-18T23:56:38.241Z,57.33
2023-02-18T23:59:06.012Z,57.37
