createdAt,value
2018-01-26T00:00:07.630Z,6.3
2018-01-26T00:01:10.123Z,6.3
2018-01-26T00:02:12.622Z,6.3
2018-01-26T00:03:15.112Z,6.3
2018-01-26T00:04:17.614Z,6.2
2018-01-26T00:05:20.400Z,6.3
2018-01-26T00:06:22.899Z,6.3
2018-01-26T00:07:25.388Z,6.2
2018-01-26T00:08:27.883Z,6.3
2018-01-26T00:09:30.664Z,6.3
2018-01-26T00:10:33.462Z,6.3
2018-01-26T00:11:35.947Z,6.3
2018-01-26T00:12:38.441Z,6.2
2018-01-26T00:13:40.941Z,6.2
2018-01-26T00:14:43.438Z,6.2
2018-01-26T00:15:45.937Z,6.2
2018-01-26T00:16:48.722Z,6.3
2018-01-26T00:17:51.212Z,6.3
2018-01-26T00:18:53.717Z,6.3
2018-01-26T00:19:56.203Z,6.3
2018-01-26T00:20:58.702Z,6.2
2018-01-26T00:22:01.187Z,6.2
2018-01-26T00:23:03.967Z,6.2
2018-01-26T00:24:06.476Z,6.2
2018-01-26T00:25:08.951Z,6.2
2018-01-26T00:26:11.448Z,6.2
2018-01-26T00:27:14.537Z,6.2
2018-01-26T00:28:17.038Z,6.2
2018-01-26T00:29:19.520Z,6.2
2018-01-26T00:30:22.018Z,6.1
2018-01-26T00:31:24.528Z,6.2
2018-01-26T00:32:27.014Z,6.2
2018-01-26T00:33:29.506Z,6.1
2018-01-26T00:34:32.005Z,6.2
2018-01-26T00:35:34.497Z,6.1
2018-01-26T00:36:37.004Z,6.1
2018-01-26T00:37:39.503Z,6.2
2018-01-26T00:38:42.281Z,6.1
2018-01-26T00:39:45.066Z,6.1
2018-01-26T00:40:47.562Z,6.1
2018-01-26T00:41:50.056Z,6.2
2018-01-26T00:42:52.558Z,6.2
2018-01-26T00:43:55.037Z,6.2
2018-01-26T00:44:57.825Z,6.2
2018-01-26T00:46:00.919Z,6.2
2018-01-26T00:47:03.412Z,6.2
2018-01-26T00:48:05.910Z,6.2
2018-01-26T00:49:08.696Z,6.2
2018-01-26T00:50:11.470Z,6.2
2018-01-26T00:51:13.972Z,6.2
2018-01-26T00:52:16.464Z,6.2
2018-01-26T00:53:19.230Z,6.2
2018-01-26T00:54:21.726Z,6.2
2018-01-26T00:55:24.236Z,6.2
2018-01-26T00:56:26.732Z,6.2
2018-01-26T00:57:29.223Z,6.2
2018-01-26T00:58:31.718Z,6.2
2018-01-26T00:59:34.207Z,6.2
2018-01-26T01:00:36.704Z,6.2
2018-01-26T01:01:39.199Z,6.2
2018-01-26T01:02:41.675Z,6.2
2018-01-26T01:03:44.173Z,6.2
2018-01-26T01:04:46.680Z,6.2
2018-01-26T01:05:49.183Z,6.2
2018-01-26T01:06:51.675Z,6.2
2018-01-26T01:07:54.168Z,6.2
2018-01-26T01:08:56.659Z,6.2
2018-01-26T01:09:59.165Z,6.2
2018-01-26T01:11:01.657Z,6.2
2018-01-26T01:12:04.144Z,6.2
2018-01-26T01:13:06.642Z,6.3
2018-01-26T01:14:09.136Z,6.3
2018-01-26T01:15:11.651Z,6.3
2018-01-26T01:16:14.139Z,6.3
2018-01-26T01:17:16.624Z,6.2
2018-01-26T01:18:19.119Z,6.2
2018-01-26T01:19:21.928Z,6.2
2018-01-26T01:20:24.418Z,6.2
2018-01-26T01:21:26.911Z,6.2
2018-01-26T01:22:29.410Z,6.2
2018-01-26T01:23:31.909Z,6.2
2018-01-26T01:24:34.685Z,6.2
2018-01-26T01:25:37.187Z,6.2
2018-01-26T01:26:39.699Z,6.2
2018-01-26T01:27:42.184Z,6.2
2018-01-26T01:28:44.686Z,6.2
2018-01-26T01:29:47.467Z,6.2
2018-01-26T01:30:49.966Z,6.2
2018-01-26T01:31:52.747Z,6.2
2018-01-26T01:32:55.246Z,6.2
2018-01-26T01:33:57.739Z,6.2
2018-01-26T01:35:00.529Z,6.2
2018-01-26T01:36:03.029Z,6
2018-01-26T01:37:05.842Z,6.1
2018-01-26T01:38:08.324Z,6.2
2018-01-26T01:39:10.827Z,6.2
2018-01-26T01:40:13.321Z,6.2
2018-01-26T01:41:15.824Z,6.2
2018-01-26T01:42:18.618Z,6.2
2018-01-26T01:43:21.112Z,6.2
2018-01-26T01:44:23.616Z,6.2
2018-01-26T01:45:26.115Z,6.2
2018-01-26T01:46:28.607Z,6.1
2018-01-26T01:47:31.109Z,6.1
2018-01-26T01:48:33.600Z,6.1
2018-01-26T01:49:36.095Z,6.2
2018-01-26T01:50:38.882Z,6.2
2018-01-26T01:51:41.376Z,6.2
2018-01-26T01:52:43.868Z,6.1
2018-01-26T01:53:46.655Z,6.1
2018-01-26T01:54:49.153Z,6.1
2018-01-26T01:55:51.648Z,6.1
2018-01-26T01:56:54.143Z,6.1
2018-01-26T01:57:56.648Z,6.1
2018-01-26T01:58:59.135Z,6.1
2018-01-26T02:00:01.643Z,6.1
2018-01-26T02:01:04.423Z,6.1
2018-01-26T02:02:06.916Z,6.2
2018-01-26T02:03:09.414Z,6.2
2018-01-26T02:04:11.906Z,6.1
2018-01-26T02:05:14.401Z,6.1
2018-01-26T02:06:16.896Z,6.1
2018-01-26T02:07:19.386Z,6.2
2018-01-26T02:08:21.885Z,6.2
2018-01-26T02:09:24.387Z,6.2
2018-01-26T02:10:26.877Z,6.1
2018-01-26T02:11:29.687Z,6.1
2018-01-26T02:12:32.185Z,6.1
2018-01-26T02:13:34.676Z,6.1
2018-01-26T02:14:37.467Z,6
2018-01-26T02:15:40.235Z,6
2018-01-26T02:16:43.044Z,6.1
2018-01-26T02:17:45.541Z,6.1
2018-01-26T02:18:48.032Z,6.1
2018-01-26T02:19:50.528Z,6
2018-01-26T02:20:53.023Z,6
2018-01-26T02:21:55.810Z,6.1
2018-01-26T02:22:58.318Z,6.1
2018-01-26T02:24:00.811Z,6
2018-01-26T02:25:03.306Z,6
2018-01-26T02:26:05.799Z,6
2018-01-26T02:27:08.284Z,6.1
2018-01-26T02:28:10.796Z,6.1
2018-01-26T02:29:13.290Z,6.1
2018-01-26T02:30:15.786Z,6.1
2018-01-26T02:31:18.286Z,6.1
2018-01-26T02:32:20.789Z,6
2018-01-26T02:33:23.290Z,6.1
2018-01-26T02:34:26.081Z,6.1
2018-01-26T02:35:28.565Z,6.1
2018-01-26T02:36:31.063Z,6.1
2018-01-26T02:37:33.854Z,6.1
2018-01-26T02:38:36.354Z,6.1
2018-01-26T02:39:39.143Z,6.1
2018-01-26T02:40:41.635Z,6.1
2018-01-26T02:41:44.119Z,6.1
2018-01-26T02:42:46.626Z,6.1
2018-01-26T02:43:49.121Z,6.1
2018-01-26T02:44:51.611Z,6.1
2018-01-26T02:45:54.113Z,6.1
2018-01-26T02:46:56.614Z,6.1
2018-01-26T02:47:59.106Z,6.1
2018-01-26T02:49:01.615Z,6.1
2018-01-26T02:50:04.384Z,6.1
2018-01-26T02:51:07.170Z,6.1
2018-01-26T02:52:09.669Z,6.1
2018-01-26T02:53:12.166Z,6.1
2018-01-26T02:54:14.652Z,6.1
2018-01-26T02:55:18.082Z,6.2
2018-01-26T02:56:20.568Z,6.1
2018-01-26T02:57:23.065Z,6.1
2018-01-26T02:58:25.557Z,6.1
2018-01-26T02:59:28.362Z,6.1
2018-01-26T03:00:30.849Z,6.1
2018-01-26T03:01:33.359Z,6.2
2018-01-26T03:02:35.850Z,6.1
2018-01-26T03:03:38.342Z,6.2
2018-01-26T03:04:40.835Z,6.2
2018-01-26T03:05:43.341Z,6.2
2018-01-26T03:06:45.823Z,6.2
2018-01-26T03:07:48.322Z,6.2
2018-01-26T03:08:50.809Z,6.2
2018-01-26T03:09:53.302Z,6.2
2018-01-26T03:10:55.807Z,6.2
2018-01-26T03:11:58.584Z,6.2
2018-01-26T03:13:01.079Z,6.2
2018-01-26T03:14:03.944Z,6.3
2018-01-26T03:15:06.421Z,6.2
2018-01-26T03:16:09.222Z,6.2
2018-01-26T03:17:12.002Z,6.2
2018-01-26T03:18:14.498Z,6.2
2018-01-26T03:19:16.989Z,6.2
2018-01-26T03:20:19.485Z,6.1
2018-01-26T03:21:21.971Z,6.2
2018-01-26T03:22:24.471Z,6.2
2018-01-26T03:23:26.977Z,6.2
2018-01-26T03:24:29.475Z,6.2
2018-01-26T03:25:31.953Z,6.2
2018-01-26T03:26:34.454Z,6.2
2018-01-26T03:27:36.959Z,6.2
2018-01-26T03:28:39.766Z,6.2
2018-01-26T03:29:42.261Z,6.2
2018-01-26T03:30:45.063Z,6.2
2018-01-26T03:31:47.556Z,6.2
2018-01-26T03:32:50.065Z,6.2
2018-01-26T03:33:52.560Z,6.2
2018-01-26T03:34:55.045Z,6.2
2018-01-26T03:35:57.857Z,6.2
2018-01-26T03:37:00.346Z,6.2
2018-01-26T03:38:02.851Z,6.2
2018-01-26T03:39:05.345Z,6.2
2018-01-26T03:40:08.116Z,6.2
2018-01-26T03:41:10.607Z,6.2
2018-01-26T03:42:13.104Z,6.2
2018-01-26T03:43:15.602Z,6.2
2018-01-26T03:44:18.093Z,6.2
2018-01-26T03:45:20.590Z,6.2
2018-01-26T03:46:23.084Z,6.2
2018-01-26T03:47:25.598Z,6.3
2018-01-26T03:48:28.091Z,6.3
2018-01-26T03:49:30.577Z,6.2
2018-01-26T03:50:33.652Z,6.2
2018-01-26T03:51:36.144Z,6.2
2018-01-26T03:52:38.648Z,6.2
2018-01-26T03:53:41.429Z,6.2
2018-01-26T03:54:43.931Z,6.2
2018-01-26T03:55:46.426Z,6.2
2018-01-26T03:56:48.920Z,6.2
2018-01-26T03:57:51.410Z,6.2
2018-01-26T03:58:54.190Z,6.2
2018-01-26T03:59:56.965Z,6.2
2018-01-26T04:00:59.467Z,6.2
2018-01-26T04:02:02.288Z,6.2
2018-01-26T04:03:04.784Z,6.2
2018-01-26T04:04:07.281Z,6.2
2018-01-26T04:05:09.783Z,6.2
2018-01-26T04:06:12.276Z,6.3
2018-01-26T04:07:14.783Z,6.2
2018-01-26T04:08:17.267Z,6.2
2018-01-26T04:09:19.770Z,6.3
2018-01-26T04:10:22.278Z,6.2
2018-01-26T04:11:24.763Z,6.2
2018-01-26T04:12:27.256Z,6.2
2018-01-26T04:13:29.757Z,6.2
2018-01-26T04:14:32.235Z,6.2
2018-01-26T04:15:34.756Z,6.2
2018-01-26T04:16:37.242Z,6.2
2018-01-26T04:17:39.733Z,6.2
2018-01-26T04:18:42.226Z,6.2
2018-01-26T04:19:45.011Z,6.2
2018-01-26T04:20:47.510Z,6.2
2018-01-26T04:21:50.006Z,6.2
2018-01-26T04:22:52.507Z,6.1
2018-01-26T04:23:55.008Z,6.2
2018-01-26T04:24:57.500Z,6.2
2018-01-26T04:26:00.280Z,6.2
2018-01-26T04:27:02.776Z,6.2
2018-01-26T04:28:05.274Z,6.2
2018-01-26T04:29:07.771Z,6.2
2018-01-26T04:30:10.256Z,6.2
2018-01-26T04:31:12.755Z,6.1
2018-01-26T04:32:15.545Z,6.1
2018-01-26T04:33:18.617Z,6.1
2018-01-26T04:34:21.106Z,6.1
2018-01-26T04:35:23.611Z,6.1
2018-01-26T04:36:26.106Z,6.1
2018-01-26T04:37:28.607Z,6.1
2018-01-26T04:38:31.113Z,6.1
2018-01-26T04:39:33.599Z,6.1
2018-01-26T04:40:36.093Z,6.1
2018-01-26T04:41:38.607Z,6.1
2018-01-26T04:42:41.095Z,6.1
2018-01-26T04:43:43.589Z,6.1
2018-01-26T04:44:46.098Z,6.1
2018-01-26T04:45:48.601Z,6.1
2018-01-26T04:46:51.107Z,6.1
2018-01-26T04:47:53.603Z,6
2018-01-26T04:48:56.081Z,6.1
2018-01-26T04:49:58.869Z,6.1
2018-01-26T04:51:01.366Z,6
2018-01-26T04:52:03.867Z,6
2018-01-26T04:53:06.358Z,6.1
2018-01-26T04:54:08.859Z,6.1
2018-01-26T04:55:11.349Z,6.1
2018-01-26T04:56:13.829Z,6
2018-01-26T04:57:16.326Z,6.1
2018-01-26T04:58:19.114Z,6.1
2018-01-26T04:59:21.616Z,6.1
2018-01-26T05:00:24.113Z,6.1
2018-01-26T05:01:26.610Z,6.1
2018-01-26T05:02:29.107Z,6.1
2018-01-26T05:03:31.900Z,6.1
2018-01-26T05:04:34.395Z,6.1
2018-01-26T05:05:36.888Z,6.1
2018-01-26T05:06:39.390Z,6
2018-01-26T05:07:41.883Z,6.1
2018-01-26T05:08:44.384Z,6
2018-01-26T05:09:46.884Z,5.9
2018-01-26T05:10:49.378Z,6
2018-01-26T05:11:51.871Z,6
2018-01-26T05:12:54.379Z,6.1
2018-01-26T05:13:56.864Z,6.1
2018-01-26T05:14:59.358Z,6.1
2018-01-26T05:16:01.858Z,6.1
2018-01-26T05:17:04.354Z,6.1
2018-01-26T05:18:06.844Z,6.1
2018-01-26T05:19:09.342Z,6.1
2018-01-26T05:20:11.830Z,6.1
2018-01-26T05:21:14.619Z,6.1
2018-01-26T05:22:17.117Z,6.1
2018-01-26T05:23:19.610Z,6.1
2018-01-26T05:24:22.107Z,6.1
2018-01-26T05:25:24.607Z,6.1
2018-01-26T05:26:27.105Z,6.1
2018-01-26T05:27:29.583Z,6.1
2018-01-26T05:28:32.390Z,6.1
2018-01-26T05:29:34.879Z,6.1
2018-01-26T05:30:37.378Z,6
2018-01-26T05:31:39.877Z,6
2018-01-26T05:32:42.372Z,6
2018-01-26T05:33:44.864Z,6
2018-01-26T05:34:47.372Z,6.1
2018-01-26T05:35:49.867Z,6
2018-01-26T05:36:52.373Z,6
2018-01-26T05:37:54.861Z,6
2018-01-26T05:38:57.362Z,6
2018-01-26T05:39:59.851Z,5.9
2018-01-26T05:41:02.357Z,6.1
2018-01-26T05:42:04.850Z,6
2018-01-26T05:43:07.346Z,6
2018-01-26T05:44:09.834Z,6
2018-01-26T05:45:12.333Z,6
2018-01-26T05:46:14.831Z,6
2018-01-26T05:47:17.334Z,6
2018-01-26T05:48:19.819Z,6
2018-01-26T05:49:22.316Z,6
2018-01-26T05:50:24.814Z,6
2018-01-26T05:51:27.320Z,6
2018-01-26T05:52:29.813Z,6
2018-01-26T05:53:32.871Z,6.1
2018-01-26T05:54:35.376Z,6
2018-01-26T05:55:37.875Z,6
2018-01-26T05:56:40.376Z,6
2018-01-26T05:57:43.157Z,6
2018-01-26T05:58:45.654Z,6
2018-01-26T05:59:48.144Z,6
2018-01-26T06:00:50.660Z,6
2018-01-26T06:01:53.146Z,6
2018-01-26T06:02:55.626Z,6
2018-01-26T06:03:58.123Z,6
2018-01-26T06:05:00.622Z,6
2018-01-26T06:06:03.124Z,6
2018-01-26T06:07:05.619Z,6
2018-01-26T06:08:08.121Z,6
2018-01-26T06:09:10.611Z,6
2018-01-26T06:10:13.120Z,6.1
2018-01-26T06:11:15.606Z,6
2018-01-26T06:12:18.104Z,6
2018-01-26T06:13:20.608Z,5.9
2018-01-26T06:14:23.099Z,6
2018-01-26T06:15:25.596Z,6
2018-01-26T06:16:28.091Z,6
2018-01-26T06:17:30.609Z,6.1
2018-01-26T06:18:33.074Z,6.1
2018-01-26T06:19:35.564Z,6.1
2018-01-26T06:20:38.063Z,6.1
2018-01-26T06:21:40.556Z,6
2018-01-26T06:22:43.056Z,6
2018-01-26T06:23:45.555Z,6
2018-01-26T06:24:48.048Z,6
2018-01-26T06:25:50.542Z,6
2018-01-26T06:26:53.051Z,6
2018-01-26T06:27:55.534Z,6
2018-01-26T06:28:58.034Z,6
2018-01-26T06:30:00.522Z,6
2018-01-26T06:31:03.022Z,6
2018-01-26T06:32:05.802Z,5.9
2018-01-26T06:33:08.311Z,5.9
2018-01-26T06:34:10.784Z,5.9
2018-01-26T06:35:13.296Z,5.9
2018-01-26T06:36:15.776Z,6
2018-01-26T06:37:18.274Z,6
2018-01-26T06:38:20.784Z,6
2018-01-26T06:39:23.276Z,6
2018-01-26T06:40:25.777Z,6
2018-01-26T06:41:28.258Z,5.9
2018-01-26T06:42:30.753Z,5.9
2018-01-26T06:43:33.259Z,5.9
2018-01-26T06:44:35.754Z,5.8
2018-01-26T06:45:38.237Z,5.8
2018-01-26T06:46:40.742Z,5.8
2018-01-26T06:47:43.237Z,5.8
2018-01-26T06:48:45.738Z,5.9
2018-01-26T06:49:48.229Z,5.9
2018-01-26T06:50:50.740Z,5.8
2018-01-26T06:51:53.241Z,5.8
2018-01-26T06:52:55.738Z,5.8
2018-01-26T06:53:58.233Z,5.8
2018-01-26T06:55:00.736Z,5.9
2018-01-26T06:56:03.230Z,5.9
2018-01-26T06:57:05.734Z,5.9
2018-01-26T06:58:08.219Z,5.9
2018-01-26T06:59:10.710Z,5.9
2018-01-26T07:00:13.213Z,5.9
2018-01-26T07:01:15.712Z,5.9
2018-01-26T07:02:18.201Z,5.9
2018-01-26T07:03:20.695Z,5.9
2018-01-26T07:04:23.188Z,5.9
2018-01-26T07:05:25.679Z,5.8
2018-01-26T07:06:28.176Z,5.8
2018-01-26T07:07:30.674Z,5.8
2018-01-26T07:08:33.168Z,5.8
2018-01-26T07:09:35.685Z,5.8
2018-01-26T07:10:38.177Z,5.8
2018-01-26T07:11:40.664Z,5.8
2018-01-26T07:12:43.164Z,5.7
2018-01-26T07:13:45.657Z,5.7
2018-01-26T07:14:48.153Z,5.7
2018-01-26T07:15:50.651Z,5.7
2018-01-26T07:16:53.139Z,5.7
2018-01-26T07:17:55.640Z,5.7
2018-01-26T07:18:58.152Z,5.7
2018-01-26T07:20:00.948Z,5.8
2018-01-26T07:21:03.440Z,5.7
2018-01-26T07:22:05.942Z,5.8
2018-01-26T07:23:08.441Z,5.7
2018-01-26T07:24:10.925Z,5.7
2018-01-26T07:25:13.449Z,5.7
2018-01-26T07:26:15.931Z,5.7
2018-01-26T07:27:18.422Z,5.7
2018-01-26T07:28:20.911Z,5.7
2018-01-26T07:29:23.414Z,5.8
2018-01-26T07:30:25.911Z,5.7
2018-01-26T07:31:28.755Z,5.7
2018-01-26T07:32:31.234Z,5.8
2018-01-26T07:33:33.709Z,5.8
2018-01-26T07:34:36.218Z,5.8
2018-01-26T07:35:38.714Z,5.8
2018-01-26T07:36:41.257Z,5.8
2018-01-26T07:37:43.708Z,5.7
2018-01-26T07:38:46.206Z,5.7
2018-01-26T07:39:48.718Z,5.8
2018-01-26T07:40:51.515Z,5.8
2018-01-26T07:41:54.299Z,5.7
2018-01-26T07:42:56.788Z,5.7
2018-01-26T07:43:59.296Z,5.7
2018-01-26T07:45:02.079Z,5.7
2018-01-26T07:46:04.584Z,5.6
2018-01-26T07:47:07.084Z,5.7
2018-01-26T07:48:09.574Z,5.7
2018-01-26T07:49:12.350Z,5.7
2018-01-26T07:50:14.862Z,5.6
2018-01-26T07:51:17.643Z,5.6
2018-01-26T07:52:20.136Z,5.7
2018-01-26T07:53:22.634Z,5.6
2018-01-26T07:54:25.126Z,5.7
2018-01-26T07:55:27.630Z,5.7
2018-01-26T07:56:30.421Z,5.7
2018-01-26T07:57:32.906Z,5.7
2018-01-26T07:58:35.690Z,5.7
2018-01-26T07:59:38.200Z,5.7
2018-01-26T08:00:40.687Z,5.8
2018-01-26T08:01:43.176Z,5.7
2018-01-26T08:02:45.673Z,5.8
2018-01-26T08:03:48.166Z,5.8
2018-01-26T08:04:50.663Z,5.8
2018-01-26T08:05:53.162Z,5.8
2018-01-26T08:06:55.650Z,5.8
2018-01-26T08:07:58.152Z,5.8
2018-01-26T08:09:00.948Z,5.9
2018-01-26T08:10:03.450Z,5.8
2018-01-26T08:11:06.233Z,5.8
2018-01-26T08:12:08.733Z,5.9
2018-01-26T08:13:11.230Z,5.9
2018-01-26T08:14:13.726Z,5.9
2018-01-26T08:15:16.227Z,5.9
2018-01-26T08:16:18.717Z,5.9
2018-01-26T08:17:21.222Z,6
2018-01-26T08:18:23.715Z,6
2018-01-26T08:19:26.507Z,6
2018-01-26T08:20:29.002Z,5.9
2018-01-26T08:21:31.511Z,6
2018-01-26T08:22:34.003Z,6
2018-01-26T08:23:36.493Z,6
2018-01-26T08:24:38.993Z,6.1
2018-01-26T08:25:41.497Z,6.1
2018-01-26T08:26:43.987Z,6.1
2018-01-26T08:27:46.776Z,6.1
2018-01-26T08:28:49.269Z,6.1
2018-01-26T08:29:51.763Z,6.1
2018-01-26T08:30:54.262Z,6.1
2018-01-26T08:31:56.756Z,6.1
2018-01-26T08:32:59.243Z,6.1
2018-01-26T08:34:02.044Z,6.1
2018-01-26T08:35:04.526Z,6.1
2018-01-26T08:36:07.029Z,6.1
2018-01-26T08:37:09.534Z,6.1
2018-01-26T08:38:12.024Z,6.2
2018-01-26T08:39:14.521Z,6.2
2018-01-26T08:40:17.027Z,6.2
2018-01-26T08:41:19.507Z,6.2
2018-01-26T08:42:22.337Z,6.2
2018-01-26T08:43:24.828Z,6.2
2018-01-26T08:44:27.314Z,6.1
2018-01-26T08:45:29.806Z,6.1
2018-01-26T08:46:32.300Z,6.1
2018-01-26T08:47:34.793Z,6.1
2018-01-26T08:48:37.283Z,6.2
2018-01-26T08:49:39.789Z,6.1
2018-01-26T08:50:42.279Z,6.2
2018-01-26T08:51:44.778Z,6.1
2018-01-26T08:52:47.268Z,6.1
2018-01-26T08:53:49.766Z,6.2
2018-01-26T08:54:52.255Z,6.2
2018-01-26T08:55:54.762Z,6.1
2018-01-26T08:56:57.243Z,6.1
2018-01-26T08:57:59.757Z,6.1
2018-01-26T08:59:02.543Z,6.1
2018-01-26T09:00:05.042Z,6.1
2018-01-26T09:01:07.531Z,6.1
2018-01-26T09:02:10.346Z,6.2
2018-01-26T09:03:12.840Z,6.2
2018-01-26T09:04:15.334Z,6.2
2018-01-26T09:05:17.824Z,6.2
2018-01-26T09:06:20.321Z,6.2
2018-01-26T09:07:22.809Z,6.2
2018-01-26T09:08:25.318Z,6.2
2018-01-26T09:09:27.809Z,6.2
2018-01-26T09:10:30.593Z,6.2
2018-01-26T09:11:33.098Z,6.3
2018-01-26T09:12:35.599Z,6.2
2018-01-26T09:13:38.412Z,6.2
2018-01-26T09:14:40.915Z,6.3
2018-01-26T09:15:43.390Z,6.3
2018-01-26T09:16:45.893Z,6.2
2018-01-26T09:17:48.398Z,6.3
2018-01-26T09:18:50.897Z,6.3
2018-01-26T09:19:53.385Z,6.3
2018-01-26T09:20:55.902Z,6.3
2018-01-26T09:21:58.407Z,6.3
2018-01-26T09:23:00.890Z,6.3
2018-01-26T09:24:03.386Z,6.3
2018-01-26T09:25:05.886Z,6.3
2018-01-26T09:26:08.384Z,6.4
2018-01-26T09:27:10.884Z,6.4
2018-01-26T09:28:13.373Z,6.3
2018-01-26T09:29:16.155Z,6.4
2018-01-26T09:30:18.665Z,6.4
2018-01-26T09:31:21.162Z,6.5
2018-01-26T09:32:23.653Z,6.5
2018-01-26T09:33:26.154Z,6.4
2018-01-26T09:34:28.644Z,6.5
2018-01-26T09:35:31.140Z,6.5
2018-01-26T09:36:33.638Z,6.4
2018-01-26T09:37:36.129Z,6.5
2018-01-26T09:38:38.919Z,6.6
2018-01-26T09:39:41.720Z,6.5
2018-01-26T09:40:44.209Z,6.5
2018-01-26T09:41:46.704Z,6.5
2018-01-26T09:42:49.211Z,6.4
2018-01-26T09:43:51.697Z,6.5
2018-01-26T09:44:54.185Z,6.5
2018-01-26T09:45:56.980Z,6.5
2018-01-26T09:46:59.464Z,6.5
2018-01-26T09:48:02.263Z,6.5
2018-01-26T09:49:04.756Z,6.5
2018-01-26T09:50:07.254Z,6.7
2018-01-26T09:51:09.750Z,6.8
2018-01-26T09:52:12.241Z,6.7
2018-01-26T09:53:14.732Z,6.8
2018-01-26T09:54:17.246Z,6.8
2018-01-26T09:55:20.302Z,6.6
2018-01-26T09:56:22.808Z,6.6
2018-01-26T09:57:25.303Z,6.7
2018-01-26T09:58:27.798Z,6.7
2018-01-26T09:59:30.289Z,6.7
2018-01-26T10:00:32.789Z,6.8
2018-01-26T10:01:35.276Z,6.9
2018-01-26T10:02:37.785Z,7
2018-01-26T10:03:40.273Z,6.9
2018-01-26T10:04:42.769Z,7
2018-01-26T10:05:45.284Z,7
2018-01-26T10:06:47.766Z,7
2018-01-26T10:07:50.264Z,7
2018-01-26T10:08:53.654Z,7
2018-01-26T10:09:56.163Z,7.1
2018-01-26T10:10:58.662Z,7
2018-01-26T10:12:01.164Z,7
2018-01-26T10:13:03.649Z,7
2018-01-26T10:14:06.226Z,6.9
2018-01-26T10:15:08.723Z,7
2018-01-26T10:16:11.219Z,6.9
2018-01-26T10:17:13.699Z,6.9
2018-01-26T10:18:16.493Z,6.9
2018-01-26T10:19:19.566Z,6.9
2018-01-26T10:20:22.051Z,6.8
2018-01-26T10:21:24.836Z,6.8
2018-01-26T10:22:27.615Z,6.8
2018-01-26T10:23:30.115Z,6.9
2018-01-26T10:24:32.609Z,6.9
2018-01-26T10:25:35.103Z,6.9
2018-01-26T10:26:37.598Z,6.9
2018-01-26T10:27:40.403Z,6.8
2018-01-26T10:28:42.898Z,6.9
2018-01-26T10:29:45.837Z,7
2018-01-26T10:30:48.383Z,7.1
2018-01-26T10:31:50.936Z,7.1
2018-01-26T10:32:53.853Z,7.2
2018-01-26T10:33:56.861Z,7
2018-01-26T10:34:59.532Z,7.1
2018-01-26T10:36:02.170Z,7
2018-01-26T10:37:04.748Z,7
2018-01-26T10:38:07.355Z,7.1
2018-01-26T10:39:09.851Z,7.1
2018-01-26T10:40:12.360Z,7
2018-01-26T10:41:15.216Z,7.1
2018-01-26T10:42:17.928Z,7.1
2018-01-26T10:43:20.428Z,7
2018-01-26T10:44:22.921Z,7.1
2018-01-26T10:45:25.433Z,7.1
2018-01-26T10:46:28.497Z,7.1
2018-01-26T10:47:30.995Z,7.1
2018-01-26T10:48:33.493Z,7.1
2018-01-26T10:49:35.991Z,7
2018-01-26T10:50:38.494Z,7.1
2018-01-26T10:51:40.988Z,7.2
2018-01-26T10:52:43.488Z,7.2
2018-01-26T10:53:46.292Z,7.2
2018-01-26T10:54:48.778Z,7.2
2018-01-26T10:55:51.285Z,7.3
2018-01-26T10:56:54.063Z,7.2
2018-01-26T10:57:56.855Z,7.2
2018-01-26T10:58:59.353Z,7.1
2018-01-26T11:00:02.196Z,7.1
2018-01-26T11:01:04.648Z,7.1
2018-01-26T11:02:07.159Z,7.1
2018-01-26T11:03:09.652Z,7.2
2018-01-26T11:04:12.153Z,7.2
2018-01-26T11:05:14.664Z,7.2
2018-01-26T11:06:17.158Z,7.3
2018-01-26T11:07:19.661Z,7.2
2018-01-26T11:08:22.443Z,7.1
2018-01-26T11:09:24.946Z,7.2
2018-01-26T11:10:27.730Z,7.3
2018-01-26T11:11:30.227Z,7.5
2018-01-26T11:12:32.711Z,7.5
2018-01-26T11:13:35.802Z,7.4
2018-01-26T11:14:38.299Z,7.5
2018-01-26T11:15:41.405Z,7.3
2018-01-26T11:16:43.900Z,7.3
2018-01-26T11:17:46.405Z,7.3
2018-01-26T11:18:48.895Z,7.4
2018-01-26T11:19:51.401Z,7.4
2018-01-26T11:20:53.896Z,7.4
2018-01-26T11:21:56.400Z,7.4
2018-01-26T11:22:58.897Z,7.4
2018-01-26T11:24:01.401Z,7.4
2018-01-26T11:25:03.899Z,7.4
2018-01-26T11:26:06.403Z,7.3
2018-01-26T11:27:09.206Z,7.3
2018-01-26T11:28:11.703Z,7.3
2018-01-26T11:29:14.196Z,7.5
2018-01-26T11:30:16.992Z,7.6
2018-01-26T11:31:19.485Z,7.6
2018-01-26T11:32:22.000Z,7.4
2018-01-26T11:33:24.796Z,7.4
2018-01-26T11:34:27.292Z,7.4
2018-01-26T11:35:29.790Z,7.4
2018-01-26T11:36:32.307Z,7.3
2018-01-26T11:37:35.095Z,7.1
2018-01-26T11:38:37.588Z,7.3
2018-01-26T11:39:40.380Z,7.4
2018-01-26T11:40:42.875Z,7.5
2018-01-26T11:41:45.380Z,7.6
2018-01-26T11:42:47.880Z,7.5
2018-01-26T11:43:50.372Z,7.7
2018-01-26T11:44:52.873Z,7.7
2018-01-26T11:45:55.389Z,7.6
2018-01-26T11:46:57.885Z,7.5
2018-01-26T11:48:00.383Z,7.6
2018-01-26T11:49:02.890Z,7.8
2018-01-26T11:50:05.673Z,7.8
2018-01-26T11:51:08.166Z,7.8
2018-01-26T11:52:10.658Z,7.8
2018-01-26T11:53:13.167Z,7.7
2018-01-26T11:54:15.664Z,7.7
2018-01-26T11:55:18.160Z,7.7
2018-01-26T11:56:20.670Z,7.7
2018-01-26T11:57:23.169Z,7.6
2018-01-26T11:58:25.953Z,7.5
2018-01-26T11:59:28.458Z,7.5
2018-01-26T12:00:30.944Z,7.6
2018-01-26T12:01:33.456Z,7.6
2018-01-26T12:02:35.951Z,7.6
2018-01-26T12:03:38.445Z,7.6
2018-01-26T12:04:40.943Z,7.5
2018-01-26T12:05:43.442Z,7.6
2018-01-26T12:06:45.939Z,7.5
2018-01-26T12:07:48.463Z,7.5
2018-01-26T12:08:50.951Z,7.6
2018-01-26T12:09:53.445Z,7.7
2018-01-26T12:10:56.258Z,7.6
2018-01-26T12:11:58.754Z,7.6
2018-01-26T12:13:01.255Z,7.6
2018-01-26T12:14:03.805Z,7.8
2018-01-26T12:15:06.341Z,7.8
2018-01-26T12:16:09.144Z,7.7
2018-01-26T12:17:11.655Z,7.8
2018-01-26T12:18:14.435Z,7.9
2018-01-26T12:19:16.940Z,7.9
2018-01-26T12:20:19.433Z,7.9
2018-01-26T12:21:21.939Z,7.8
2018-01-26T12:22:24.436Z,7.9
2018-01-26T12:23:26.937Z,7.8
2018-01-26T12:24:29.429Z,7.8
2018-01-26T12:25:31.933Z,7.9
2018-01-26T12:26:34.438Z,7.8
2018-01-26T12:27:36.948Z,7.8
2018-01-26T12:28:39.437Z,7.8
2018-01-26T12:29:41.935Z,7.7
2018-01-26T12:30:44.436Z,7.7
2018-01-26T12:31:46.945Z,7.7
2018-01-26T12:32:49.733Z,7.8
2018-01-26T12:33:52.230Z,7.7
2018-01-26T12:34:54.726Z,7.8
2018-01-26T12:35:57.232Z,7.8
2018-01-26T12:36:59.732Z,7.7
2018-01-26T12:38:02.238Z,7.8
2018-01-26T12:39:04.731Z,7.7
2018-01-26T12:40:07.235Z,7.8
2018-01-26T12:41:09.734Z,7.8
2018-01-26T12:42:12.245Z,7.8
2018-01-26T12:43:14.736Z,7.8
2018-01-26T12:44:17.243Z,7.8
2018-01-26T12:45:20.042Z,7.8
2018-01-26T12:46:22.826Z,7.7
2018-01-26T12:47:25.319Z,7.7
2018-01-26T12:48:27.818Z,7.7
2018-01-26T12:49:30.312Z,7.7
2018-01-26T12:50:32.817Z,7.7
2018-01-26T12:51:35.598Z,7.5
2018-01-26T12:52:38.404Z,7.6
2018-01-26T12:53:40.900Z,7.6
2018-01-26T12:54:43.394Z,7.6
2018-01-26T12:55:45.898Z,7.6
2018-01-26T12:56:48.393Z,7.6
2018-01-26T12:57:50.892Z,7.6
2018-01-26T12:58:53.392Z,7.6
2018-01-26T12:59:55.874Z,7.6
2018-01-26T13:00:58.383Z,7.5
2018-01-26T13:02:00.882Z,7.6
2018-01-26T13:03:03.376Z,7.7
2018-01-26T13:04:05.873Z,7.6
2018-01-26T13:05:08.377Z,7.6
2018-01-26T13:06:10.865Z,7.6
2018-01-26T13:07:13.432Z,7.6
2018-01-26T13:08:16.162Z,7.6
2018-01-26T13:09:18.951Z,7.6
2018-01-26T13:10:21.462Z,7.5
2018-01-26T13:11:23.957Z,7.5
2018-01-26T13:12:26.460Z,7.4
2018-01-26T13:13:28.963Z,7.4
2018-01-26T13:14:31.454Z,7.4
2018-01-26T13:15:33.952Z,7.5
2018-01-26T13:16:36.763Z,7.4
2018-01-26T13:17:39.259Z,7.4
2018-01-26T13:18:42.039Z,7.5
2018-01-26T13:19:44.830Z,7.6
2018-01-26T13:20:47.633Z,7.6
2018-01-26T13:21:50.130Z,7.6
2018-01-26T13:22:52.635Z,7.6
2018-01-26T13:23:55.124Z,7.6
2018-01-26T13:24:57.618Z,7.6
2018-01-26T13:26:00.147Z,7.6
2018-01-26T13:27:02.636Z,7.6
2018-01-26T13:28:05.123Z,7.7
2018-01-26T13:29:07.612Z,7.7
2018-01-26T13:30:10.401Z,7.6
2018-01-26T13:31:13.207Z,7.8
2018-01-26T13:32:15.985Z,7.7
2018-01-26T13:33:18.520Z,7.6
2018-01-26T13:34:21.022Z,7.6
2018-01-26T13:35:23.809Z,7.6
2018-01-26T13:36:26.305Z,7.6
2018-01-26T13:37:29.103Z,7.6
2018-01-26T13:38:31.596Z,7.6
2018-01-26T13:39:34.095Z,7.6
2018-01-26T13:40:36.608Z,7.6
2018-01-26T13:41:39.399Z,7.6
2018-01-26T13:42:41.890Z,7.6
2018-01-26T13:43:44.675Z,7.6
2018-01-26T13:44:47.177Z,7.6
2018-01-26T13:45:49.667Z,7.6
2018-01-26T13:46:52.168Z,7.6
2018-01-26T13:47:54.668Z,7.6
2018-01-26T13:48:57.457Z,7.6
2018-01-26T13:49:59.991Z,7.6
2018-01-26T13:51:02.467Z,7.7
2018-01-26T13:52:04.961Z,7.7
2018-01-26T13:53:07.762Z,7.7
2018-01-26T13:54:10.543Z,7.7
2018-01-26T13:55:13.406Z,7.7
2018-01-26T13:56:16.140Z,7.7
2018-01-26T13:57:18.633Z,7.7
2018-01-26T13:58:21.424Z,7.7
2018-01-26T13:59:23.958Z,7.7
2018-01-26T14:00:27.120Z,7.7
2018-01-26T14:01:29.608Z,7.7
2018-01-26T14:02:32.102Z,7.7
2018-01-26T14:03:34.592Z,7.7
2018-01-26T14:04:37.105Z,7.7
2018-01-26T14:05:39.643Z,7.7
2018-01-26T14:06:42.421Z,7.7
2018-01-26T14:07:44.921Z,7.7
2018-01-26T14:08:47.413Z,7.7
2018-01-26T14:09:49.907Z,7.7
2018-01-26T14:10:52.411Z,7.7
2018-01-26T14:11:54.901Z,7.7
2018-01-26T14:12:57.396Z,7.8
2018-01-26T14:13:59.915Z,7.8
2018-01-26T14:15:02.410Z,7.7
2018-01-26T14:16:04.906Z,7.7
2018-01-26T14:17:07.402Z,7.7
2018-01-26T14:18:09.901Z,7.8
2018-01-26T14:19:12.405Z,7.8
2018-01-26T14:20:14.903Z,7.8
2018-01-26T14:21:17.404Z,7.8
2018-01-26T14:22:19.896Z,7.8
2018-01-26T14:23:22.390Z,7.7
2018-01-26T14:24:25.195Z,7.7
2018-01-26T14:25:27.687Z,7.7
2018-01-26T14:26:30.192Z,7.6
2018-01-26T14:27:32.700Z,7.7