createdAt,value
2019-05-21T00:00:45.995Z,20.60
2019-05-21T00:01:45.988Z,21.10
2019-05-21T00:02:45.971Z,20.30
2019-05-21T00:03:45.937Z,20.60
2019-05-21T00:04:45.924Z,21.00
2019-05-21T00:05:45.905Z,21.30
2019-05-21T00:06:45.883Z,20.90
2019-05-21T00:07:45.863Z,20.60
2019-05-21T00:08:45.843Z,20.50
2019-05-21T00:09:45.840Z,20.80
2019-05-21T00:10:45.806Z,21.20
2019-05-21T00:11:45.794Z,20.80
2019-05-21T00:12:45.768Z,21.30
2019-05-21T00:13:45.758Z,22.20
2019-05-21T00:14:45.732Z,22.30
2019-05-21T00:15:45.710Z,21.40
2019-05-21T00:16:45.693Z,20.80
2019-05-21T00:17:45.673Z,20.20
2019-05-21T00:18:45.654Z,20.50
2019-05-21T00:19:45.633Z,20.00
2019-05-21T00:20:45.646Z,19.90
2019-05-21T00:21:45.595Z,20.30
2019-05-21T00:22:45.586Z,19.60
2019-05-21T00:23:45.560Z,19.50
2019-05-21T00:24:45.565Z,19.10
2019-05-21T00:25:45.524Z,18.90
2019-05-21T00:26:45.503Z,19.60
2019-05-21T00:27:45.488Z,18.80
2019-05-21T00:28:45.466Z,18.70
2019-05-21T00:29:45.455Z,19.00
2019-05-21T00:30:45.441Z,19.00
2019-05-21T00:31:45.416Z,19.20
2019-05-21T00:32:45.391Z,18.20
2019-05-21T00:33:45.376Z,18.40
2019-05-21T00:34:45.352Z,18.50
2019-05-21T00:35:45.330Z,19.10
2019-05-21T00:36:45.322Z,19.10
2019-05-21T00:37:45.294Z,18.50
2019-05-21T00:38:45.282Z,17.90
2019-05-21T00:39:45.259Z,18.30
2019-05-21T00:40:45.239Z,18.80
2019-05-21T00:41:45.219Z,19.00
2019-05-21T00:42:45.201Z,19.00
2019-05-21T00:43:45.200Z,18.20
2019-05-21T00:44:45.163Z,19.30
2019-05-21T00:45:45.143Z,18.70
2019-05-21T00:46:45.132Z,18.60
2019-05-21T00:47:45.105Z,18.10
2019-05-21T00:48:45.180Z,18.70
2019-05-21T00:49:45.071Z,19.00
2019-05-21T00:50:45.067Z,18.60
2019-05-21T00:51:45.033Z,19.50
2019-05-21T00:52:45.014Z,18.60
2019-05-21T00:53:45.007Z,18.80
2019-05-21T00:54:45.181Z,18.80
2019-05-21T00:55:44.963Z,18.80
2019-05-21T00:56:44.936Z,19.10
2019-05-21T00:57:44.918Z,20.10
2019-05-21T00:58:44.928Z,18.20
2019-05-21T00:59:44.897Z,19.70
2019-05-21T01:00:44.861Z,19.60
2019-05-21T01:01:44.843Z,19.90
2019-05-21T01:02:44.824Z,19.50
2019-05-21T01:03:44.804Z,19.50
2019-05-21T01:04:59.462Z,20.30
2019-05-21T01:05:44.766Z,19.30
2019-05-21T01:06:44.750Z,19.60
2019-05-21T01:07:44.727Z,20.00
2019-05-21T01:08:44.715Z,20.40
2019-05-21T01:09:44.688Z,20.20
2019-05-21T01:10:44.672Z,20.70
2019-05-21T01:11:44.680Z,20.60
2019-05-21T01:12:44.638Z,20.60
2019-05-21T01:13:44.738Z,21.00
2019-05-21T01:14:44.597Z,20.70
2019-05-21T01:15:44.574Z,21.40
2019-05-21T01:16:44.555Z,21.20
2019-05-21T01:17:44.536Z,22.20
2019-05-21T01:18:44.541Z,22.10
2019-05-21T01:19:44.498Z,22.30
2019-05-21T01:20:44.480Z,22.60
2019-05-21T01:21:44.471Z,23.00
2019-05-21T01:22:44.442Z,22.40
2019-05-21T01:23:44.421Z,23.00
2019-05-21T01:24:44.406Z,22.90
2019-05-21T01:25:44.385Z,23.50
2019-05-21T01:26:44.365Z,22.50
2019-05-21T01:27:44.344Z,22.40
2019-05-21T01:28:44.333Z,21.80
2019-05-21T01:29:44.308Z,23.00
2019-05-21T01:30:44.290Z,22.50
2019-05-21T01:31:44.267Z,22.60
2019-05-21T01:32:44.293Z,23.00
2019-05-21T01:33:44.231Z,21.80
2019-05-21T01:34:44.221Z,22.10
2019-05-21T01:35:44.198Z,21.30
2019-05-21T01:36:44.184Z,21.40
2019-05-21T01:37:44.164Z,21.30
2019-05-21T01:38:44.138Z,21.80
2019-05-21T01:39:44.123Z,21.70
2019-05-21T01:40:44.100Z,22.30
2019-05-21T01:41:44.079Z,21.70
2019-05-21T01:42:44.062Z,22.00
2019-05-21T01:43:44.038Z,22.20
2019-05-21T01:44:44.019Z,21.30
2019-05-21T01:45:44.000Z,22.40
2019-05-21T01:46:43.990Z,21.90
2019-05-21T01:47:43.965Z,22.00
2019-05-21T01:48:43.943Z,22.00
2019-05-21T01:49:43.925Z,22.00
2019-05-21T01:50:43.906Z,22.20
2019-05-21T01:51:43.894Z,22.10
2019-05-21T01:52:43.906Z,22.60
2019-05-21T01:53:43.848Z,23.00
2019-05-21T01:54:43.829Z,22.70
2019-05-21T01:55:43.811Z,22.70
2019-05-21T01:56:43.849Z,22.20
2019-05-21T01:57:43.769Z,22.10
2019-05-21T01:58:43.750Z,24.10
2019-05-21T01:59:43.731Z,22.40
2019-05-21T02:00:43.740Z,24.10
2019-05-21T02:01:43.694Z,23.70
2019-05-21T02:02:43.680Z,23.80
2019-05-21T02:03:43.655Z,23.50
2019-05-21T02:04:43.637Z,22.90
2019-05-21T02:05:43.621Z,25.60
2019-05-21T02:06:43.604Z,24.20
2019-05-21T02:07:43.577Z,24.70
2019-05-21T02:08:43.566Z,25.40
2019-05-21T02:09:43.539Z,25.80
2019-05-21T02:10:43.525Z,27.30
2019-05-21T02:11:43.503Z,26.70
2019-05-21T02:12:43.497Z,26.30
2019-05-21T02:13:43.463Z,26.90
2019-05-21T02:14:43.467Z,26.70
2019-05-21T02:15:43.423Z,26.80
2019-05-21T02:16:43.414Z,28.00
2019-05-21T02:17:43.419Z,27.20
2019-05-21T02:18:43.367Z,27.20
2019-05-21T02:19:43.346Z,27.80
2019-05-21T02:20:43.329Z,28.60
2019-05-21T02:21:43.310Z,28.20
2019-05-21T02:22:43.293Z,28.90
2019-05-21T02:23:43.270Z,29.70
2019-05-21T02:24:43.257Z,28.90
2019-05-21T02:25:43.270Z,30.50
2019-05-21T02:26:43.210Z,30.10
2019-05-21T02:27:43.196Z,28.70
2019-05-21T02:28:43.175Z,30.20
2019-05-21T02:29:43.154Z,32.30
2019-05-21T02:30:43.134Z,32.10
2019-05-21T02:32:42.022Z,31.60
2019-05-21T02:33:42.005Z,31.90
2019-05-21T02:34:41.984Z,31.30
2019-05-21T02:35:53.761Z,32.00
2019-05-21T02:36:41.948Z,30.70
2019-05-21T02:37:41.920Z,31.90
2019-05-21T02:38:41.903Z,33.30
2019-05-21T02:39:41.894Z,32.30
2019-05-21T02:40:41.866Z,32.20
2019-05-21T02:41:41.847Z,32.90
2019-05-21T02:42:41.841Z,32.90
2019-05-21T02:43:41.814Z,32.80
2019-05-21T02:44:41.787Z,33.30
2019-05-21T02:45:41.768Z,33.90
2019-05-21T02:46:41.755Z,31.80
2019-05-21T02:47:41.729Z,34.50
2019-05-21T02:48:41.713Z,34.70
2019-05-21T02:49:41.691Z,33.90
2019-05-21T02:50:41.670Z,33.70
2019-05-21T02:51:41.651Z,34.50
2019-05-21T02:52:41.632Z,34.90
2019-05-21T02:53:41.611Z,34.70
2019-05-21T02:54:42.125Z,34.50
2019-05-21T02:55:41.575Z,35.60
2019-05-21T02:56:41.557Z,34.50
2019-05-21T02:57:41.570Z,34.70
2019-05-21T02:58:41.522Z,34.30
2019-05-21T02:59:41.501Z,35.40
2019-05-21T03:00:41.484Z,34.60
2019-05-21T03:01:41.458Z,36.50
2019-05-21T03:02:41.436Z,36.00
2019-05-21T03:03:41.423Z,36.60
2019-05-21T03:04:41.398Z,35.10
2019-05-21T03:05:41.388Z,36.10
2019-05-21T03:06:41.360Z,36.70
2019-05-21T03:07:41.347Z,36.00
2019-05-21T03:08:41.325Z,36.60
2019-05-21T03:09:41.303Z,36.40
2019-05-21T03:10:41.313Z,37.20
2019-05-21T03:11:41.263Z,37.80
2019-05-21T03:12:41.249Z,36.10
2019-05-21T03:13:41.246Z,36.90
2019-05-21T03:14:41.205Z,36.70
2019-05-21T03:15:41.185Z,36.90
2019-05-21T03:16:41.166Z,37.10
2019-05-21T03:17:41.157Z,37.30
2019-05-21T03:18:41.134Z,37.30
2019-05-21T03:19:41.132Z,36.30
2019-05-21T03:20:41.090Z,37.80
2019-05-21T03:21:41.068Z,37.80
2019-05-21T03:22:41.056Z,37.90
2019-05-21T03:23:41.039Z,37.60
2019-05-21T03:24:41.010Z,37.70
2019-05-21T03:25:40.991Z,37.20
2019-05-21T03:26:40.978Z,38.30
2019-05-21T03:27:40.955Z,37.40
2019-05-21T03:28:40.931Z,38.40
2019-05-21T03:29:40.911Z,38.90
2019-05-21T03:30:40.893Z,38.60
2019-05-21T03:31:40.939Z,39.60
2019-05-21T03:32:40.860Z,39.30
2019-05-21T03:33:40.841Z,38.30
2019-05-21T03:34:40.821Z,41.70
2019-05-21T03:35:40.798Z,39.20
2019-05-21T03:36:40.792Z,41.30
2019-05-21T03:37:40.764Z,39.40
2019-05-21T03:38:40.743Z,41.20
2019-05-21T03:39:40.727Z,39.80
2019-05-21T03:40:40.696Z,39.70
2019-05-21T03:41:40.680Z,40.10
2019-05-21T03:42:40.670Z,40.00
2019-05-21T03:43:40.639Z,38.70
2019-05-21T03:44:58.243Z,40.90
2019-05-21T03:45:40.597Z,39.30
2019-05-21T03:46:40.585Z,40.60
2019-05-21T03:47:40.566Z,38.60
2019-05-21T03:48:40.542Z,39.80
2019-05-21T03:49:40.523Z,40.10
2019-05-21T03:50:40.503Z,40.20
2019-05-21T03:51:40.484Z,39.60
2019-05-21T03:52:40.462Z,39.10
2019-05-21T03:53:40.448Z,38.90
2019-05-21T03:54:40.424Z,38.80
2019-05-21T03:55:40.411Z,38.20
2019-05-21T03:56:40.385Z,38.20
2019-05-21T03:57:40.369Z,37.50
2019-05-21T03:58:40.349Z,37.80
2019-05-21T03:59:40.338Z,38.20
2019-05-21T04:00:40.311Z,38.00
2019-05-21T04:01:40.299Z,36.40
2019-05-21T04:02:40.268Z,38.80
2019-05-21T04:03:40.250Z,37.30
2019-05-21T04:04:40.227Z,36.80
2019-05-21T04:05:40.208Z,38.00
2019-05-21T04:06:51.143Z,37.80
2019-05-21T04:07:40.173Z,38.00
2019-05-21T04:08:40.151Z,38.90
2019-05-21T04:09:40.131Z,36.40
2019-05-21T04:10:40.111Z,37.90
2019-05-21T04:11:40.092Z,37.00
2019-05-21T04:12:40.087Z,37.60
2019-05-21T04:13:40.054Z,36.40
2019-05-21T04:14:40.100Z,36.40
2019-05-21T04:15:40.013Z,37.00
2019-05-21T04:16:39.997Z,37.10
2019-05-21T04:17:40.001Z,38.00
2019-05-21T04:18:39.955Z,37.20
2019-05-21T04:19:39.937Z,36.90
2019-05-21T04:20:39.917Z,35.90
2019-05-21T04:21:39.902Z,36.70
2019-05-21T04:22:39.876Z,35.60
2019-05-21T04:23:39.858Z,37.00
2019-05-21T04:24:39.847Z,37.20
2019-05-21T04:25:39.826Z,36.70
2019-05-21T04:26:39.863Z,38.40
2019-05-21T04:27:39.779Z,36.70
2019-05-21T04:28:39.757Z,37.10
2019-05-21T04:29:39.740Z,36.30
2019-05-21T04:30:39.723Z,37.10
2019-05-21T04:31:39.705Z,38.30
2019-05-21T04:32:39.684Z,37.50
2019-05-21T04:33:39.661Z,36.80
2019-05-21T04:34:39.643Z,38.10
2019-05-21T04:35:39.619Z,36.90
2019-05-21T04:36:39.604Z,35.80
2019-05-21T04:37:39.580Z,37.80
2019-05-21T04:38:39.565Z,37.70
2019-05-21T04:39:39.554Z,36.80
2019-05-21T04:40:39.528Z,37.40
2019-05-21T04:41:39.503Z,38.20
2019-05-21T04:42:39.485Z,36.60
2019-05-21T04:43:39.465Z,36.90
2019-05-21T04:44:39.446Z,36.00
2019-05-21T04:45:39.429Z,38.30
2019-05-21T04:46:39.409Z,36.00
2019-05-21T04:47:39.416Z,35.10
2019-05-21T04:48:39.371Z,35.90
2019-05-21T04:49:39.348Z,34.80
2019-05-21T04:50:39.336Z,35.20
2019-05-21T04:51:39.318Z,36.50
2019-05-21T04:52:39.302Z,34.60
2019-05-21T04:53:39.269Z,34.20
2019-05-21T04:54:39.258Z,35.70
2019-05-21T04:55:39.231Z,35.10
2019-05-21T04:56:39.216Z,33.60
2019-05-21T04:57:39.191Z,35.60
2019-05-21T04:58:39.171Z,35.50
2019-05-21T04:59:39.160Z,34.00
2019-05-21T05:00:39.143Z,33.20
2019-05-21T05:01:39.116Z,34.40
2019-05-21T05:02:39.094Z,34.00
2019-05-21T05:03:39.096Z,33.60
2019-05-21T05:04:39.057Z,33.30
2019-05-21T05:05:39.042Z,33.40
2019-05-21T05:06:39.065Z,33.40
2019-05-21T05:07:39.006Z,34.30
2019-05-21T05:08:38.981Z,33.30
2019-05-21T05:09:38.958Z,33.60
2019-05-21T05:10:38.946Z,34.10
2019-05-21T05:11:38.915Z,34.90
2019-05-21T05:12:38.900Z,32.00
2019-05-21T05:13:38.889Z,33.10
2019-05-21T05:14:38.866Z,35.00
2019-05-21T05:15:38.852Z,34.50
2019-05-21T05:16:38.820Z,35.00
2019-05-21T05:17:38.807Z,34.60
2019-05-21T05:18:38.778Z,34.50
2019-05-21T05:19:38.771Z,33.30
2019-05-21T05:20:38.739Z,33.00
2019-05-21T05:21:38.721Z,34.10
2019-05-21T05:22:38.703Z,35.30
2019-05-21T05:23:38.699Z,35.00
2019-05-21T05:24:38.664Z,33.70
2019-05-21T05:25:38.745Z,33.50
2019-05-21T05:26:38.627Z,33.20
2019-05-21T05:27:38.609Z,34.10
2019-05-21T05:28:38.585Z,33.30
2019-05-21T05:29:38.564Z,33.10
2019-05-21T05:30:38.554Z,32.70
2019-05-21T05:31:38.534Z,32.30
2019-05-21T05:32:38.505Z,32.90
2019-05-21T05:33:38.489Z,34.00
2019-05-21T05:34:38.466Z,31.50
2019-05-21T05:35:38.447Z,30.60
2019-05-21T05:36:38.471Z,31.00
2019-05-21T05:37:44.231Z,31.20
2019-05-21T05:38:38.393Z,30.40
2019-05-21T05:39:38.374Z,29.70
2019-05-21T05:40:38.351Z,30.80
2019-05-21T05:41:38.362Z,30.30
2019-05-21T05:42:38.319Z,31.60
2019-05-21T05:43:38.299Z,30.50
2019-05-21T05:44:38.283Z,30.50
2019-05-21T05:45:38.272Z,28.90
2019-05-21T05:46:38.234Z,27.90
2019-05-21T05:47:38.218Z,28.50
2019-05-21T05:48:38.198Z,29.60
2019-05-21T05:49:38.181Z,27.60
2019-05-21T05:50:38.155Z,29.20
2019-05-21T05:51:38.144Z,28.00
2019-05-21T05:52:38.218Z,30.00
2019-05-21T05:53:38.096Z,27.80
2019-05-21T05:54:38.077Z,27.30
2019-05-21T05:55:38.057Z,27.10
2019-05-21T05:56:38.037Z,27.90
2019-05-21T05:57:38.018Z,28.20
2019-05-21T05:58:38.007Z,27.20
2019-05-21T05:59:37.978Z,27.30
2019-05-21T06:00:37.986Z,26.50
2019-05-21T06:01:37.942Z,27.40
2019-05-21T06:02:37.925Z,26.80
2019-05-21T06:03:37.918Z,26.60
2019-05-21T06:04:37.898Z,27.20
2019-05-21T06:05:37.876Z,26.90
2019-05-21T06:06:37.940Z,25.10
2019-05-21T06:07:37.825Z,24.20
2019-05-21T06:08:37.806Z,23.40
2019-05-21T06:09:37.783Z,25.20
2019-05-21T06:10:40.075Z,25.50
2019-05-21T06:11:37.771Z,25.70
2019-05-21T06:12:37.733Z,27.30
2019-05-21T06:13:37.711Z,25.70
2019-05-21T06:14:37.781Z,25.80
2019-05-21T06:15:37.675Z,25.10
2019-05-21T06:16:37.667Z,25.10
2019-05-21T06:17:37.639Z,24.60
2019-05-21T06:18:37.672Z,25.30
2019-05-21T06:19:37.590Z,23.80
2019-05-21T06:20:37.570Z,25.00
2019-05-21T06:21:37.552Z,23.90
2019-05-21T06:22:37.533Z,23.60
2019-05-21T06:23:37.525Z,24.50
2019-05-21T06:24:37.494Z,23.80
2019-05-21T06:25:37.476Z,23.70
2019-05-21T06:26:37.454Z,22.80
2019-05-21T06:27:37.435Z,22.70
2019-05-21T06:28:37.433Z,23.10
2019-05-21T06:29:39.445Z,24.30
2019-05-21T06:30:37.382Z,23.60
2019-05-21T06:31:37.362Z,24.00
2019-05-21T06:32:37.345Z,23.70
2019-05-21T06:33:37.334Z,24.10
2019-05-21T06:34:37.307Z,23.10
2019-05-21T06:35:37.294Z,22.00
2019-05-21T06:36:37.263Z,21.70
2019-05-21T06:37:37.241Z,21.90
2019-05-21T06:38:37.232Z,22.10
2019-05-21T06:39:37.252Z,21.30
2019-05-21T06:40:38.594Z,22.50
2019-05-21T06:41:37.254Z,20.60
2019-05-21T06:42:37.147Z,20.70
2019-05-21T06:43:37.129Z,20.30
2019-05-21T06:44:37.116Z,20.60
2019-05-21T06:45:37.102Z,19.40
2019-05-21T06:46:37.087Z,18.90
2019-05-21T06:47:37.054Z,19.40
2019-05-21T06:48:37.034Z,19.10
2019-05-21T06:49:37.014Z,19.30
2019-05-21T06:50:37.741Z,18.80
2019-05-21T06:51:36.982Z,19.80
2019-05-21T06:52:36.972Z,19.00
2019-05-21T06:53:36.937Z,19.20
2019-05-21T06:54:36.923Z,18.90
2019-05-21T06:55:36.909Z,19.10
2019-05-21T06:56:36.893Z,18.10
2019-05-21T06:57:36.863Z,17.60
2019-05-21T07:14:14.765Z,19.30
2019-05-21T07:15:14.681Z,19.30
2019-05-21T07:16:12.046Z,18.10
2019-05-21T07:17:12.013Z,17.90
2019-05-21T07:18:11.991Z,18.40
2019-05-21T07:19:12.101Z,18.40
2019-05-21T07:20:11.986Z,17.70
2019-05-21T07:21:11.936Z,17.70
2019-05-21T07:22:13.237Z,17.20
2019-05-21T07:23:11.893Z,17.30
2019-05-21T07:24:11.865Z,17.90
2019-05-21T07:25:11.857Z,16.20
2019-05-21T07:26:11.835Z,17.20
2019-05-21T07:27:11.805Z,17.30
2019-05-21T07:28:11.791Z,17.00
2019-05-21T07:29:11.773Z,16.90
2019-05-21T07:30:11.750Z,16.10
2019-05-21T07:31:11.725Z,16.10
2019-05-21T07:32:11.706Z,16.90
2019-05-21T07:33:11.723Z,16.40
2019-05-21T07:34:11.668Z,16.50
2019-05-21T07:35:11.737Z,16.00
2019-05-21T07:36:11.630Z,16.40
2019-05-21T07:37:11.617Z,16.20
2019-05-21T07:38:11.589Z,16.10
2019-05-21T07:39:11.578Z,15.70
2019-05-21T07:40:11.551Z,16.40
2019-05-21T07:41:11.532Z,17.10
2019-05-21T07:42:11.521Z,16.10
2019-05-21T07:43:11.490Z,16.50
2019-05-21T07:44:11.479Z,16.20
2019-05-21T07:45:11.461Z,16.10
2019-05-21T07:46:11.434Z,16.40
2019-05-21T07:47:11.430Z,15.70
2019-05-21T07:48:11.406Z,15.40
2019-05-21T07:49:11.408Z,16.10
2019-05-21T07:50:11.357Z,16.60
2019-05-21T07:51:11.345Z,16.50
2019-05-21T07:52:11.328Z,16.20
2019-05-21T07:53:11.309Z,16.10
2019-05-21T07:54:11.366Z,15.80
2019-05-21T07:55:11.260Z,15.00
2019-05-21T07:56:11.253Z,15.50
2019-05-21T07:57:11.226Z,15.60
2019-05-21T07:58:11.204Z,16.30
2019-05-21T07:59:11.193Z,15.50
2019-05-21T08:00:11.166Z,15.90
2019-05-21T08:01:11.155Z,14.90
2019-05-21T08:02:11.137Z,15.70
2019-05-21T08:03:11.108Z,15.90
2019-05-21T08:04:11.155Z,16.60
2019-05-21T08:05:11.071Z,15.70
2019-05-21T08:06:14.470Z,15.90
2019-05-21T08:07:11.045Z,15.70
2019-05-21T08:08:11.011Z,15.90
2019-05-21T08:09:14.140Z,16.30
2019-05-21T08:10:10.979Z,15.90
2019-05-21T08:11:11.093Z,17.00
2019-05-21T08:12:34.465Z,16.90
2019-05-21T08:13:10.918Z,16.70
2019-05-21T08:14:10.898Z,16.30
2019-05-21T08:15:10.877Z,16.80
2019-05-21T08:16:10.858Z,17.60
2019-05-21T08:17:10.841Z,17.30
2019-05-21T08:18:10.839Z,17.50
2019-05-21T08:19:10.814Z,17.20
2019-05-21T08:20:11.167Z,17.00
2019-05-21T08:21:10.765Z,17.40
2019-05-21T08:22:10.745Z,17.10
2019-05-21T08:23:10.732Z,17.70
2019-05-21T08:24:10.708Z,16.80
2019-05-21T08:25:14.542Z,17.50
2019-05-21T08:26:10.669Z,16.80
2019-05-21T08:27:10.650Z,16.60
2019-05-21T08:28:10.633Z,16.80
2019-05-21T08:29:10.613Z,16.50
2019-05-21T08:30:10.595Z,16.70
2019-05-21T08:31:10.578Z,16.90
2019-05-21T08:32:10.559Z,17.00
2019-05-21T08:33:10.537Z,16.50
2019-05-21T08:34:10.523Z,16.00
2019-05-21T08:35:10.502Z,16.30
2019-05-21T08:36:10.495Z,16.40
2019-05-21T08:37:10.463Z,16.30
2019-05-21T08:38:10.446Z,15.60
2019-05-21T08:39:10.438Z,15.60
2019-05-21T08:40:10.829Z,16.20
2019-05-21T08:41:10.404Z,16.20
2019-05-21T08:42:10.381Z,15.10
2019-05-21T08:43:10.355Z,16.00
2019-05-21T08:44:10.332Z,16.00
2019-05-21T08:45:10.321Z,15.80
2019-05-21T08:46:10.297Z,15.10
2019-05-21T08:47:10.285Z,15.90
2019-05-21T08:48:10.286Z,14.70
2019-05-21T08:49:10.246Z,15.20
2019-05-21T08:50:10.228Z,14.90
2019-05-21T08:51:10.212Z,15.10
2019-05-21T08:52:10.185Z,15.50
2019-05-21T08:53:10.171Z,15.00
2019-05-21T08:54:10.148Z,15.30
2019-05-21T08:55:10.128Z,15.70
2019-05-21T08:56:10.115Z,15.50
2019-05-21T08:57:10.101Z,15.20
2019-05-21T08:58:10.090Z,15.00
2019-05-21T08:59:10.062Z,15.60
2019-05-21T09:00:10.037Z,15.10
2019-05-21T09:01:10.029Z,15.60
2019-05-21T09:02:09.999Z,15.70
2019-05-21T09:03:09.983Z,15.50
2019-05-21T09:04:10.165Z,15.50
2019-05-21T09:05:09.950Z,15.10
2019-05-21T09:06:09.930Z,15.10
2019-05-21T09:07:09.908Z,15.40
2019-05-21T09:08:09.904Z,14.70
2019-05-21T09:09:09.868Z,14.30
2019-05-21T09:10:09.851Z,15.50
2019-05-21T09:11:09.849Z,13.60
2019-05-21T09:12:09.815Z,14.70
2019-05-21T09:13:09.805Z,14.20
2019-05-21T09:14:09.779Z,14.90
2019-05-21T09:15:09.762Z,14.70
2019-05-21T09:16:09.736Z,14.90
2019-05-21T09:17:09.723Z,15.60
2019-05-21T09:18:09.704Z,14.70
2019-05-21T09:19:09.677Z,14.60
2019-05-21T09:20:09.667Z,14.30
2019-05-21T09:21:09.645Z,14.90
2019-05-21T09:22:09.663Z,14.20
2019-05-21T09:23:09.622Z,14.00
2019-05-21T09:24:09.586Z,14.90
2019-05-21T09:25:09.567Z,14.70
2019-05-21T09:26:09.563Z,14.10
2019-05-21T09:27:09.571Z,14.50
2019-05-21T09:28:09.522Z,15.70
2019-05-21T09:29:09.492Z,14.30
2019-05-21T09:30:09.625Z,15.60
2019-05-21T09:31:09.465Z,15.30
2019-05-21T09:32:09.435Z,14.60
2019-05-21T09:33:09.422Z,14.70
2019-05-21T09:34:09.410Z,14.10
2019-05-21T09:35:09.395Z,14.40
2019-05-21T09:36:09.363Z,14.10
2019-05-21T09:37:19.347Z,15.30
2019-05-21T09:38:09.342Z,15.20
2019-05-21T09:39:09.305Z,14.90
2019-05-21T09:40:09.300Z,14.50
2019-05-21T09:41:09.271Z,14.60
2019-05-21T09:42:09.252Z,14.30
2019-05-21T09:43:09.238Z,14.30
2019-05-21T09:44:09.215Z,13.80
2019-05-21T09:45:09.197Z,14.50
2019-05-21T09:46:09.174Z,14.50
2019-05-21T09:47:09.164Z,14.60
2019-05-21T09:48:09.137Z,14.00
2019-05-21T09:49:09.123Z,13.80
2019-05-21T09:50:09.101Z,14.40
2019-05-21T09:51:09.081Z,14.40
2019-05-21T09:52:09.071Z,14.10
2019-05-21T09:53:09.050Z,14.40
2019-05-21T09:54:09.039Z,14.10
2019-05-21T09:55:09.014Z,14.80
2019-05-21T09:56:08.992Z,13.40
2019-05-21T09:57:08.982Z,14.40
2019-05-21T09:58:08.954Z,13.80
2019-05-21T09:59:08.943Z,15.10
2019-05-21T10:00:09.017Z,14.40
2019-05-21T10:01:08.931Z,14.80
2019-05-21T10:02:08.894Z,15.60
2019-05-21T10:03:08.869Z,14.30
2019-05-21T10:04:08.966Z,13.60
2019-05-21T10:05:08.831Z,14.30
2019-05-21T10:06:08.815Z,14.90
2019-05-21T10:07:08.802Z,15.10
2019-05-21T10:08:08.777Z,15.80
2019-05-21T10:09:08.765Z,16.20
2019-05-21T10:10:08.746Z,16.50
2019-05-21T10:11:08.716Z,14.90
2019-05-21T10:12:08.705Z,14.20
2019-05-21T10:13:08.685Z,15.50
2019-05-21T10:14:08.659Z,15.60
2019-05-21T10:15:08.654Z,15.30
2019-05-21T10:16:08.621Z,14.70
2019-05-21T10:17:08.610Z,14.90
2019-05-21T10:18:08.594Z,15.60
2019-05-21T10:19:08.681Z,15.30
2019-05-21T10:20:08.549Z,14.00
2019-05-21T10:21:08.539Z,15.30
2019-05-21T10:22:09.204Z,15.00
2019-05-21T10:23:08.493Z,15.00
2019-05-21T10:24:08.478Z,14.90
2019-05-21T10:25:08.467Z,15.20
2019-05-21T10:26:08.447Z,15.70
2019-05-21T10:27:08.437Z,15.50
2019-05-21T10:28:08.405Z,15.80
2019-05-21T10:29:08.384Z,15.90
2019-05-21T10:30:08.494Z,15.50
2019-05-21T10:31:08.348Z,16.00
2019-05-21T10:32:08.337Z,18.60
2019-05-21T10:33:08.315Z,15.90
2019-05-21T10:34:08.295Z,18.50
2019-05-21T10:35:08.290Z,18.80
2019-05-21T10:36:08.257Z,18.50
2019-05-21T10:37:08.249Z,22.60
2019-05-21T10:38:08.235Z,17.50
2019-05-21T10:39:08.203Z,16.70
2019-05-21T10:40:08.183Z,16.80
2019-05-21T10:41:08.239Z,17.20
2019-05-21T10:42:08.146Z,18.00
2019-05-21T10:43:08.128Z,17.80
2019-05-21T10:44:08.123Z,18.00
2019-05-21T10:45:08.118Z,18.10
2019-05-21T10:46:08.074Z,18.40
2019-05-21T10:47:08.185Z,17.40
2019-05-21T10:48:08.037Z,18.10
2019-05-21T10:49:08.024Z,16.80
2019-05-21T10:50:08.024Z,17.00
2019-05-21T10:51:07.990Z,17.40
2019-05-21T10:52:07.963Z,17.90
2019-05-21T10:53:07.952Z,17.50
2019-05-21T10:54:07.944Z,17.20
2019-05-21T10:55:07.937Z,16.90
2019-05-21T10:56:07.906Z,17.20
2019-05-21T10:57:07.871Z,17.40
2019-05-21T10:58:07.853Z,16.00
2019-05-21T10:59:07.838Z,16.20
2019-05-21T11:00:07.821Z,15.60
2019-05-21T11:01:07.808Z,15.20
2019-05-21T11:02:07.965Z,14.90
2019-05-21T11:03:07.778Z,14.80
2019-05-21T11:04:07.751Z,16.10
2019-05-21T11:05:07.727Z,15.70
2019-05-21T11:06:10.362Z,15.60
2019-05-21T11:07:07.693Z,14.70
2019-05-21T11:08:24.765Z,14.60
2019-05-21T11:09:07.654Z,14.40
2019-05-21T11:10:07.961Z,15.00
2019-05-21T11:11:07.623Z,15.60
2019-05-21T11:12:07.652Z,15.70
2019-05-21T11:13:07.600Z,15.40
2019-05-21T11:14:07.564Z,15.30
2019-05-21T11:15:07.549Z,14.60
2019-05-21T11:16:07.547Z,15.00
2019-05-21T11:17:07.516Z,14.40
2019-05-21T11:18:11.099Z,13.80
2019-05-21T11:19:07.492Z,14.10
2019-05-21T11:20:07.458Z,14.10
2019-05-21T11:21:07.447Z,13.90
2019-05-21T11:22:07.419Z,14.90
2019-05-21T11:23:07.417Z,13.80
2019-05-21T11:24:07.447Z,14.00
2019-05-21T11:25:07.372Z,13.80
2019-05-21T11:26:07.349Z,14.00
2019-05-21T11:27:07.336Z,14.40
2019-05-21T11:28:07.328Z,14.60
2019-05-21T11:29:07.315Z,14.00
2019-05-21T11:30:07.333Z,14.80
2019-05-21T11:31:07.282Z,14.30
2019-05-21T11:32:07.245Z,14.60
2019-05-21T11:33:07.457Z,14.60
2019-05-21T11:34:07.206Z,13.40
2019-05-21T11:35:07.188Z,12.60
2019-05-21T11:36:07.177Z,13.40
2019-05-21T11:37:07.153Z,15.00
2019-05-21T11:38:07.234Z,14.20
2019-05-21T11:39:07.131Z,14.30
2019-05-21T11:40:08.684Z,13.10
2019-05-21T11:41:07.090Z,13.40
2019-05-21T11:42:07.066Z,13.60
2019-05-21T11:43:07.059Z,14.50
2019-05-21T11:44:07.028Z,13.60
2019-05-21T11:45:07.031Z,13.50
2019-05-21T11:46:07.004Z,14.00
2019-05-21T11:47:06.979Z,14.40
2019-05-21T11:48:06.971Z,16.60
2019-05-21T11:49:06.939Z,13.60
2019-05-21T11:50:06.924Z,13.60
2019-05-21T11:51:06.911Z,13.70
2019-05-21T11:52:06.891Z,13.40
2019-05-21T11:53:06.869Z,13.30
2019-05-21T11:54:06.854Z,13.40
2019-05-21T11:55:06.926Z,13.70
2019-05-21T11:56:06.819Z,12.70
2019-05-21T11:57:06.805Z,13.40
2019-05-21T11:58:06.798Z,13.20
2019-05-21T11:59:06.771Z,13.50
2019-05-21T12:00:06.746Z,13.00
2019-05-21T12:01:06.732Z,12.50
2019-05-21T12:02:06.747Z,13.50
2019-05-21T12:03:06.691Z,13.70
2019-05-21T12:04:06.682Z,13.60
2019-05-21T12:05:06.706Z,12.80
2019-05-21T12:06:06.642Z,13.50
2019-05-21T12:07:06.623Z,12.90
2019-05-21T12:08:06.601Z,13.20
2019-05-21T12:09:06.603Z,13.50
2019-05-21T12:10:06.568Z,13.20
2019-05-21T12:11:06.565Z,13.10
2019-05-21T12:12:06.541Z,13.20
2019-05-21T12:13:06.520Z,13.90
2019-05-21T12:14:06.508Z,13.90
2019-05-21T12:15:06.505Z,13.10
2019-05-21T12:16:06.464Z,13.20
2019-05-21T12:17:06.463Z,13.50
2019-05-21T12:18:06.456Z,13.20
2019-05-21T12:19:08.310Z,13.20
2019-05-21T12:20:06.399Z,12.90
2019-05-21T12:21:06.381Z,13.20
2019-05-21T12:22:06.369Z,13.40
2019-05-21T12:23:06.359Z,13.30
2019-05-21T12:24:06.333Z,13.70
2019-05-21T12:25:06.321Z,12.80
2019-05-21T12:26:06.290Z,12.50
2019-05-21T12:27:06.274Z,12.50
2019-05-21T12:28:06.258Z,12.30
2019-05-21T12:29:06.270Z,12.10
2019-05-21T12:30:06.284Z,12.50
2019-05-21T12:31:06.201Z,13.30
2019-05-21T12:32:06.200Z,13.60
2019-05-21T12:33:06.193Z,12.80
2019-05-21T12:34:06.227Z,13.70
2019-05-21T12:35:06.161Z,13.30
2019-05-21T12:36:06.141Z,13.10
2019-05-21T12:37:06.107Z,13.10
2019-05-21T12:38:06.087Z,13.30
2019-05-21T12:39:14.218Z,14.10
2019-05-21T12:40:06.043Z,13.40
2019-05-21T12:41:06.028Z,13.70
2019-05-21T12:42:06.075Z,12.70
2019-05-21T12:43:06.005Z,13.30
2019-05-21T12:44:05.978Z,13.50
2019-05-21T12:45:05.981Z,12.80
2019-05-21T12:46:06.003Z,13.20
2019-05-21T12:47:09.598Z,13.10
2019-05-21T12:48:05.911Z,13.20
2019-05-21T12:49:05.890Z,12.80
2019-05-21T12:50:05.870Z,12.40
2019-05-21T12:51:05.904Z,12.30
2019-05-21T12:52:05.835Z,12.90
2019-05-21T12:53:05.820Z,13.00
2019-05-21T12:54:05.803Z,13.50
2019-05-21T12:55:05.791Z,12.80
2019-05-21T12:56:05.775Z,12.80
2019-05-21T12:57:05.773Z,12.60
2019-05-21T12:58:05.738Z,13.10
2019-05-21T12:59:05.723Z,12.90
2019-05-21T13:00:05.697Z,12.60
2019-05-21T13:01:05.688Z,12.90
2019-05-21T13:02:05.662Z,12.50
2019-05-21T13:03:05.651Z,11.80
2019-05-21T13:04:05.642Z,12.30
2019-05-21T13:05:05.735Z,12.40
2019-05-21T13:06:05.641Z,12.70
2019-05-21T13:07:05.577Z,12.20
2019-05-21T13:08:05.884Z,11.70
2019-05-21T13:09:08.173Z,11.90