createdAt,value
2023-09-12T00:02:16.600Z,22.70
2023-09-12T00:04:43.870Z,22.05
2023-09-12T00:07:10.744Z,23.23
2023-09-12T00:09:37.977Z,22.00
2023-09-12T00:12:05.408Z,23.35
2023-09-12T00:14:32.567Z,22.23
2023-09-12T00:16:59.845Z,22.25
2023-09-12T00:19:26.601Z,21.63
2023-09-12T00:21:55.250Z,22.88
2023-09-12T00:24:22.446Z,21.85
2023-09-12T00:26:49.300Z,22.83
2023-09-12T00:29:16.562Z,24.48
2023-09-12T00:31:43.878Z,23.55
2023-09-12T00:34:10.728Z,24.55
2023-09-12T00:36:39.322Z,22.83
2023-09-12T00:39:06.605Z,23.73
2023-09-12T00:41:33.556Z,22.73
2023-09-12T00:44:01.028Z,22.17
2023-09-12T00:46:29.744Z,21.92
2023-09-12T00:49:00.702Z,22.40
2023-09-12T00:51:29.477Z,23.10
2023-09-12T00:53:57.009Z,22.90
2023-09-12T00:56:24.351Z,20.85
2023-09-12T00:58:52.753Z,20.95
2023-09-12T01:01:23.023Z,21.23
2023-09-12T01:03:50.885Z,22.55
2023-09-12T01:06:21.143Z,21.27
2023-09-12T01:08:48.567Z,21.10
2023-09-12T01:11:16.277Z,20.38
2023-09-12T01:13:43.551Z,18.98
2023-09-12T01:16:10.939Z,19.05
2023-09-12T01:18:38.595Z,17.65
2023-09-12T01:21:27.237Z,19.23
2023-09-12T01:24:25.447Z,18.60
2023-09-12T01:27:22.584Z,17.20
2023-09-12T01:29:53.252Z,17.92
2023-09-12T01:32:21.744Z,14.85
2023-09-12T01:34:48.757Z,15.68
2023-09-12T01:37:16.464Z,16.05
2023-09-12T01:39:43.864Z,14.68
2023-09-12T01:42:14.516Z,15.50
2023-09-12T01:44:44.293Z,16.42
2023-09-12T01:47:12.650Z,16.50
2023-09-12T01:49:43.167Z,16.98
2023-09-12T01:52:11.449Z,17.38
2023-09-12T01:54:39.431Z,17.92
2023-09-12T01:57:06.958Z,17.40
2023-09-12T01:59:34.488Z,17.23
2023-09-12T02:02:01.588Z,18.00
2023-09-12T02:04:28.861Z,16.80
2023-09-12T02:06:56.172Z,16.90
2023-09-12T02:09:23.501Z,17.23
2023-09-12T02:11:51.048Z,16.55
2023-09-12T02:14:19.350Z,16.83
2023-09-12T02:16:46.920Z,16.00
2023-09-12T02:19:13.908Z,17.30
2023-09-12T02:21:41.279Z,15.77
2023-09-12T02:24:08.863Z,16.27
2023-09-12T02:26:37.648Z,16.02
2023-09-12T02:29:07.324Z,16.55
2023-09-12T02:31:34.355Z,17.08
2023-09-12T02:34:01.775Z,16.90
2023-09-12T02:36:29.820Z,16.73
2023-09-12T02:38:57.230Z,17.13
2023-09-12T02:41:24.696Z,17.67
2023-09-12T02:43:51.989Z,17.15
2023-09-12T02:46:19.358Z,16.75
2023-09-12T02:48:46.570Z,17.55
2023-09-12T02:51:14.167Z,17.70
2023-09-12T02:53:41.462Z,17.17
2023-09-12T02:56:08.722Z,17.98
2023-09-12T02:58:35.626Z,18.15
2023-09-12T03:01:04.764Z,19.70
2023-09-12T03:03:32.194Z,18.70
2023-09-12T03:06:04.003Z,19.08
2023-09-12T03:08:31.041Z,19.25
2023-09-12T03:10:58.800Z,19.95
2023-09-12T03:13:26.680Z,19.50
2023-09-12T03:15:54.195Z,19.77
2023-09-12T03:18:21.650Z,19.83
2023-09-12T03:20:48.616Z,19.85
2023-09-12T03:23:15.924Z,19.45
2023-09-12T03:25:43.236Z,19.40
2023-09-12T03:28:10.284Z,20.48
2023-09-12T03:30:38.653Z,20.25
2023-09-12T03:33:06.845Z,21.38
2023-09-12T03:35:34.659Z,20.38
2023-09-12T03:38:02.342Z,20.90
2023-09-12T03:40:32.955Z,21.10
2023-09-12T03:43:00.332Z,19.77
2023-09-12T03:45:27.800Z,19.20
2023-09-12T03:47:55.121Z,20.65
2023-09-12T03:50:22.450Z,19.10
2023-09-12T03:52:49.999Z,20.48
2023-09-12T03:55:17.596Z,20.50
2023-09-12T03:57:44.501Z,20.63
2023-09-12T04:00:12.050Z,19.48
2023-09-12T04:02:38.971Z,17.90
2023-09-12T04:05:06.632Z,19.98
2023-09-12T04:07:34.029Z,19.95
2023-09-12T04:10:00.955Z,20.13
2023-09-12T04:12:27.923Z,19.90
2023-09-12T04:14:56.257Z,19.48
2023-09-12T04:17:23.309Z,20.17
2023-09-12T04:19:50.608Z,19.25
2023-09-12T04:22:17.926Z,19.88
2023-09-12T04:24:45.241Z,20.85
2023-09-12T04:27:12.145Z,19.48
2023-09-12T04:29:39.031Z,20.17
2023-09-12T04:32:06.731Z,19.63
2023-09-12T04:34:34.859Z,19.23
2023-09-12T04:37:03.718Z,19.70
2023-09-12T04:39:31.622Z,19.85
2023-09-12T04:41:58.904Z,19.50
2023-09-12T04:44:25.746Z,19.42
2023-09-12T04:46:53.097Z,19.23
2023-09-12T04:49:20.486Z,18.25
2023-09-12T04:51:47.386Z,19.33
2023-09-12T04:54:14.334Z,19.63
2023-09-12T04:56:41.694Z,19.23
2023-09-12T04:59:08.944Z,18.85
2023-09-12T05:01:35.966Z,19.73
2023-09-12T05:04:04.228Z,18.52
2023-09-12T05:06:31.473Z,19.05
2023-09-12T05:08:58.719Z,18.23
2023-09-12T05:11:25.654Z,19.98
2023-09-12T05:13:53.812Z,19.10
2023-09-12T05:16:21.011Z,19.17
2023-09-12T05:21:17.435Z,18.45
2023-09-12T05:23:44.815Z,20.73
2023-09-12T05:26:12.112Z,18.40
2023-09-12T05:28:39.411Z,17.95
2023-09-12T05:31:06.857Z,18.00
2023-09-12T05:33:34.310Z,18.73
2023-09-12T05:36:01.648Z,18.67
2023-09-12T05:38:28.970Z,18.52
2023-09-12T05:40:55.851Z,19.45
2023-09-12T05:43:23.123Z,17.48
2023-09-12T05:45:51.169Z,18.17
2023-09-12T05:48:18.545Z,18.88
2023-09-12T05:50:45.849Z,18.42
2023-09-12T05:53:12.797Z,18.17
2023-09-12T05:55:39.854Z,19.60
2023-09-12T05:58:07.089Z,18.55
2023-09-12T06:00:34.667Z,20.45
2023-09-12T06:03:02.154Z,17.50
2023-09-12T06:05:29.667Z,17.80
2023-09-12T06:07:56.951Z,18.90
2023-09-12T06:10:23.880Z,19.42
2023-09-12T06:12:51.745Z,19.67
2023-09-12T06:15:19.148Z,19.13
2023-09-12T06:17:46.532Z,18.80
2023-09-12T06:20:13.846Z,18.60
2023-09-12T06:22:41.724Z,17.95
2023-09-12T06:25:08.857Z,18.30
2023-09-12T06:27:36.005Z,18.08
2023-09-12T06:30:03.424Z,17.73
2023-09-12T06:32:30.398Z,18.42
2023-09-12T06:34:57.745Z,16.48
2023-09-12T06:37:24.719Z,16.73
2023-09-12T06:39:52.723Z,15.77
2023-09-12T06:42:19.791Z,15.90
2023-09-12T06:44:46.829Z,15.30
2023-09-12T06:47:14.530Z,16.13
2023-09-12T06:49:41.560Z,17.45
2023-09-12T06:52:10.809Z,14.50
2023-09-12T06:54:38.220Z,13.68
2023-09-12T06:57:05.701Z,13.80
2023-09-12T06:59:32.638Z,12.85
2023-09-12T07:02:00.098Z,13.95
2023-09-12T07:04:28.183Z,13.02
2023-09-12T07:06:55.581Z,13.02
2023-09-12T07:09:22.622Z,13.10
2023-09-12T07:11:49.947Z,12.93
2023-09-12T07:14:16.883Z,12.15
2023-09-12T07:16:43.984Z,12.95
2023-09-12T07:19:11.296Z,12.80
2023-09-12T07:21:38.352Z,12.50
2023-09-12T07:24:06.970Z,12.68
2023-09-12T07:26:34.352Z,12.48
2023-09-12T07:29:03.807Z,13.00
2023-09-12T07:31:31.314Z,12.13
2023-09-12T07:33:58.805Z,12.00
2023-09-12T07:36:25.917Z,12.38
2023-09-12T07:38:53.183Z,12.82
2023-09-12T07:41:20.410Z,12.27
2023-09-12T07:43:47.749Z,11.93
2023-09-12T07:46:14.785Z,11.82
2023-09-12T07:48:41.858Z,11.73
2023-09-12T07:51:20.972Z,11.27
2023-09-12T07:53:47.886Z,11.70
2023-09-12T07:56:14.846Z,11.13
2023-09-12T07:58:42.118Z,12.38
2023-09-12T08:01:10.963Z,12.13
2023-09-12T08:03:40.154Z,12.85
2023-09-12T08:06:08.234Z,11.25
2023-09-12T08:08:35.581Z,10.60
2023-09-12T08:11:03.559Z,10.20
2023-09-12T08:13:31.744Z,9.38
2023-09-12T08:15:59.227Z,10.27
2023-09-12T08:18:30.078Z,11.07
2023-09-12T08:20:57.116Z,11.95
2023-09-12T08:23:24.472Z,10.90
2023-09-12T08:25:51.773Z,11.10
2023-09-12T08:28:18.692Z,10.70
2023-09-12T08:30:47.606Z,11.88
2023-09-12T08:33:15.331Z,10.85
2023-09-12T08:35:42.815Z,11.32
2023-09-12T08:38:10.139Z,11.63
2023-09-12T08:40:37.243Z,12.02
2023-09-12T08:43:05.138Z,10.90
2023-09-12T08:45:32.286Z,11.05
2023-09-12T08:48:02.340Z,12.27
2023-09-12T08:50:32.325Z,12.75
2023-09-12T08:53:07.398Z,12.30
2023-09-12T08:55:37.013Z,12.70
2023-09-12T08:58:05.878Z,12.35
2023-09-12T09:00:33.469Z,13.63
2023-09-12T09:03:01.057Z,13.25
2023-09-12T09:05:30.376Z,13.07
2023-09-12T09:07:58.317Z,12.50
2023-09-12T09:10:38.454Z,12.52
2023-09-12T09:13:14.310Z,11.70
2023-09-12T09:15:43.546Z,11.68
2023-09-12T09:18:13.300Z,11.57
2023-09-12T09:20:42.687Z,10.48
2023-09-12T09:23:11.550Z,11.65
2023-09-12T09:25:43.716Z,10.88
2023-09-12T09:28:21.656Z,11.30
2023-09-12T09:30:52.425Z,10.75
2023-09-12T09:33:20.212Z,11.23
2023-09-12T09:35:48.892Z,10.57
2023-09-12T09:38:18.169Z,11.48
2023-09-12T09:40:45.956Z,11.48
2023-09-12T09:43:14.860Z,11.07
2023-09-12T09:45:46.328Z,11.43
2023-09-12T09:48:24.438Z,12.32
2023-09-12T09:50:53.882Z,10.57
2023-09-12T09:53:34.304Z,11.00
2023-09-12T09:56:14.807Z,9.93
2023-09-12T09:59:08.215Z,9.88
2023-09-12T10:01:37.013Z,9.38
2023-09-12T10:04:04.944Z,9.52
2023-09-12T10:06:38.031Z,9.85
2023-09-12T10:09:11.475Z,8.68
2023-09-12T10:11:40.578Z,8.95
2023-09-12T10:14:08.450Z,9.50
2023-09-12T10:16:38.064Z,8.63
2023-09-12T10:19:16.387Z,9.30
2023-09-12T10:21:48.270Z,8.90
2023-09-12T10:24:16.350Z,10.80
2023-09-12T10:26:46.384Z,9.65
2023-09-12T10:29:16.658Z,8.93
2023-09-12T10:31:44.000Z,8.63
2023-09-12T10:34:16.612Z,8.68
2023-09-12T10:36:47.353Z,13.90
2023-09-12T10:39:16.005Z,8.52
2023-09-12T10:41:43.922Z,8.82
2023-09-12T10:44:16.117Z,10.90
2023-09-12T10:46:45.005Z,8.73
2023-09-12T10:49:14.620Z,7.63
2023-09-12T10:51:43.737Z,7.75
2023-09-12T10:54:24.005Z,10.48
2023-09-12T10:57:08.000Z,8.02
2023-09-12T10:59:38.644Z,7.82
2023-09-12T11:02:28.628Z,7.80
2023-09-12T11:04:55.715Z,8.55
2023-09-12T11:07:46.008Z,8.13
2023-09-12T11:10:13.289Z,7.97
2023-09-12T11:12:40.661Z,8.23
2023-09-12T11:15:09.727Z,8.38
2023-09-12T11:17:40.337Z,7.93
2023-09-12T11:20:14.405Z,7.63
2023-09-12T11:22:49.112Z,7.47
2023-09-12T11:25:29.448Z,7.53
2023-09-12T11:27:56.689Z,7.40
2023-09-12T11:30:26.604Z,8.30
2023-09-12T11:32:55.766Z,8.52
2023-09-12T11:35:28.359Z,8.05
2023-09-12T11:37:57.603Z,8.38
2023-09-12T11:40:33.297Z,10.00
2023-09-12T11:43:01.409Z,8.85
2023-09-12T11:45:32.006Z,9.23
2023-09-12T11:47:59.353Z,8.73
2023-09-12T11:50:33.723Z,8.52
2023-09-12T11:53:32.227Z,10.75
2023-09-12T11:56:00.867Z,11.90
2023-09-12T11:58:30.782Z,10.80
2023-09-12T12:00:59.892Z,8.48
2023-09-12T12:03:28.751Z,8.82
2023-09-12T12:05:57.174Z,8.27
2023-09-12T12:10:55.782Z,8.15
2023-09-12T12:13:24.011Z,8.60
2023-09-12T12:15:52.065Z,8.02
2023-09-12T12:18:19.699Z,8.85
2023-09-12T12:20:46.910Z,8.57
2023-09-12T12:23:14.062Z,7.95
2023-09-12T12:25:41.447Z,8.30
2023-09-12T12:28:08.808Z,9.25
2023-09-12T12:30:37.277Z,9.07
2023-09-12T12:33:38.655Z,8.38
2023-09-12T12:36:02.810Z,9.43
2023-09-12T12:38:40.266Z,9.43
2023-09-12T12:41:10.137Z,10.73
2023-09-12T12:43:37.456Z,8.95
2023-09-12T12:46:05.082Z,8.70
2023-09-12T12:48:37.945Z,9.70
2023-09-12T12:51:25.151Z,9.45
2023-09-12T12:53:57.104Z,9.50
2023-09-12T12:56:33.030Z,9.30
2023-09-12T12:59:04.519Z,9.25
2023-09-12T13:01:32.078Z,11.10
2023-09-12T13:03:59.554Z,9.27
2023-09-12T13:06:27.183Z,9.35
2023-09-12T13:08:54.391Z,9.20
2023-09-12T13:11:21.876Z,8.57
2023-09-12T13:13:52.703Z,9.40
2023-09-12T13:16:20.322Z,9.18
2023-09-12T13:18:47.797Z,9.10
2023-09-12T13:21:14.911Z,10.35
2023-09-12T13:23:42.257Z,12.73
2023-09-12T13:26:10.671Z,10.35
2023-09-12T13:28:38.298Z,8.57
2023-09-12T13:31:05.657Z,9.05
2023-09-12T13:33:33.250Z,9.35
2023-09-12T13:36:00.599Z,9.15
2023-09-12T13:38:27.571Z,9.15
2023-09-12T13:40:55.073Z,8.43
2023-09-12T13:43:22.230Z,7.55
2023-09-12T13:45:49.539Z,8.43
2023-09-12T13:48:16.905Z,8.40
2023-09-12T13:50:47.374Z,8.15
2023-09-12T13:53:15.578Z,9.07
2023-09-12T13:56:22.090Z,8.13
2023-09-12T13:58:43.299Z,8.75
2023-09-12T14:01:15.550Z,8.88
2023-09-12T14:03:46.473Z,9.32
2023-09-12T14:06:13.868Z,8.63
2023-09-12T14:08:41.434Z,8.40
2023-09-12T14:11:14.932Z,8.55
2023-09-12T14:14:02.536Z,9.10
2023-09-12T14:16:34.819Z,9.40
2023-09-12T14:19:02.302Z,8.45
2023-09-12T14:21:31.233Z,8.77
2023-09-12T14:23:58.819Z,9.52
2023-09-12T14:26:26.104Z,8.98
2023-09-12T14:28:54.463Z,8.77
2023-09-12T14:31:23.806Z,9.10
2023-09-12T14:33:53.613Z,8.85
2023-09-12T14:36:20.970Z,8.98
2023-09-12T14:38:48.208Z,9.52
2023-09-12T14:41:15.618Z,9.73
2023-09-12T14:43:42.694Z,9.13
2023-09-12T14:46:11.257Z,9.82
2023-09-12T14:48:39.954Z,9.50
2023-09-12T14:51:08.984Z,9.32
2023-09-12T14:53:36.408Z,9.82
2023-09-12T14:56:03.755Z,16.05
2023-09-12T14:58:31.045Z,9.68
2023-09-12T15:01:00.156Z,9.45
2023-09-12T15:03:27.699Z,8.65
2023-09-12T15:05:55.345Z,8.80
2023-09-12T15:08:22.678Z,8.27
2023-09-12T15:10:49.970Z,8.60
2023-09-12T15:13:17.334Z,8.75
2023-09-12T15:15:44.751Z,8.82
2023-09-12T15:18:12.559Z,7.97
2023-09-12T15:20:39.524Z,9.10
2023-09-12T15:23:06.921Z,8.55
2023-09-12T15:25:34.210Z,9.50
2023-09-12T15:28:01.837Z,8.90
2023-09-12T15:30:29.247Z,8.93
2023-09-12T15:32:56.234Z,9.07
2023-09-12T15:35:23.576Z,9.45
2023-09-12T15:37:52.371Z,8.98
2023-09-12T15:40:19.693Z,8.43
2023-09-12T15:42:47.919Z,8.90
2023-09-12T15:45:17.067Z,9.18
2023-09-12T15:47:44.546Z,10.00
2023-09-12T15:50:11.581Z,9.27
2023-09-12T15:52:39.056Z,8.70
2023-09-12T15:55:10.629Z,8.68
2023-09-12T15:57:38.357Z,8.75
2023-09-12T16:00:12.004Z,9.40
2023-09-12T16:02:39.722Z,9.02
2023-09-12T16:05:07.416Z,8.88
2023-09-12T16:07:35.275Z,8.35
2023-09-12T16:10:02.784Z,9.32
2023-09-12T16:12:30.094Z,8.90
2023-09-12T16:14:57.643Z,9.90
2023-09-12T16:17:25.288Z,8.70
2023-09-12T16:19:53.055Z,9.32
2023-09-12T16:22:20.333Z,9.48
2023-09-12T16:24:48.316Z,9.77
2023-09-12T16:27:17.777Z,9.50
2023-09-12T16:29:45.568Z,10.15
2023-09-12T16:32:12.884Z,9.30
2023-09-12T16:34:39.831Z,9.90
2023-09-12T16:37:06.895Z,10.50
2023-09-12T16:39:37.043Z,12.10
2023-09-12T16:42:04.516Z,10.50
2023-09-12T16:44:31.407Z,10.18
2023-09-12T16:46:59.080Z,10.43
2023-09-12T16:49:26.415Z,10.13
2023-09-12T16:51:53.353Z,10.90
2023-09-12T16:54:20.249Z,11.18
2023-09-12T16:56:47.493Z,10.52
2023-09-12T16:59:14.399Z,11.43
2023-09-12T17:01:41.352Z,10.65
2023-09-12T17:04:08.468Z,10.88
2023-09-12T17:06:35.921Z,10.35
2023-09-12T17:09:04.440Z,11.02
2023-09-12T17:11:31.731Z,12.27
2023-09-12T17:13:59.038Z,13.98
2023-09-12T17:16:26.564Z,13.65
2023-09-12T17:18:53.983Z,14.57
2023-09-12T17:21:20.932Z,19.52
2023-09-12T17:23:48.177Z,23.65
2023-09-12T17:26:15.419Z,14.70
2023-09-12T17:28:42.459Z,14.50
2023-09-12T17:31:16.242Z,12.57
2023-09-12T17:33:43.555Z,11.70
2023-09-12T17:36:11.077Z,12.88
2023-09-12T17:38:38.071Z,13.27
2023-09-12T17:41:05.402Z,13.23
2023-09-12T17:43:32.844Z,13.15
2023-09-12T17:46:10.148Z,13.68
2023-09-12T17:48:40.818Z,16.75
2023-09-12T17:51:08.216Z,13.90
2023-09-12T17:53:35.458Z,12.98
2023-09-12T17:56:02.455Z,16.08
2023-09-12T17:58:30.162Z,15.80
2023-09-12T18:00:58.437Z,15.85
2023-09-12T18:03:30.053Z,15.02
2023-09-12T18:05:58.959Z,14.93
2023-09-12T18:08:25.967Z,18.38
2023-09-12T18:10:53.321Z,18.02
2023-09-12T18:13:20.227Z,19.52
2023-09-12T18:15:47.672Z,20.50
2023-09-12T18:18:14.994Z,19.02
2023-09-12T18:20:42.516Z,20.13
2023-09-12T18:23:10.190Z,18.67
2023-09-12T18:25:37.079Z,18.80
2023-09-12T18:28:04.288Z,16.95
2023-09-12T18:30:31.658Z,17.35
2023-09-12T18:32:59.027Z,17.60
2023-09-12T18:35:26.133Z,17.92
2023-09-12T18:37:54.079Z,18.38
2023-09-12T18:40:21.304Z,19.65
2023-09-12T18:42:48.844Z,18.27
2023-09-12T18:45:15.804Z,20.52
2023-09-12T18:47:42.751Z,21.17
2023-09-12T18:50:10.530Z,21.75
2023-09-12T18:52:53.916Z,20.95
2023-09-12T18:55:22.800Z,19.50
2023-09-12T18:57:50.149Z,19.60
2023-09-12T19:00:18.198Z,19.98
2023-09-12T19:02:45.514Z,18.55
2023-09-12T19:05:13.171Z,18.67
2023-09-12T19:07:40.094Z,17.13
2023-09-12T19:10:08.890Z,18.42
2023-09-12T19:12:36.205Z,17.50
2023-09-12T19:15:03.970Z,16.70
2023-09-12T19:17:31.240Z,15.40
2023-09-12T19:19:58.132Z,15.50
2023-09-12T19:22:26.484Z,14.75
2023-09-12T19:24:53.411Z,15.02
2023-09-12T19:27:20.722Z,16.25
2023-09-12T19:29:51.873Z,15.57
2023-09-12T19:32:18.902Z,15.40
2023-09-12T19:34:45.979Z,15.75
2023-09-12T19:37:13.497Z,15.30
2023-09-12T19:39:40.836Z,15.48
2023-09-12T19:42:09.123Z,16.90
2023-09-12T19:44:36.149Z,15.63
2023-09-12T19:47:03.606Z,16.80
2023-09-12T19:49:32.596Z,16.33
2023-09-12T19:51:59.648Z,16.90
2023-09-12T19:54:27.022Z,16.90
2023-09-12T19:56:54.268Z,16.85
2023-09-12T19:59:21.601Z,18.17
2023-09-12T20:01:50.111Z,17.25
2023-09-12T20:04:17.642Z,16.55
2023-09-12T20:06:44.737Z,17.23
2023-09-12T20:09:12.602Z,17.08
2023-09-12T20:11:41.221Z,16.50
2023-09-12T20:14:11.511Z,18.10
2023-09-12T20:16:39.552Z,17.75
2023-09-12T20:19:10.936Z,17.58
2023-09-12T20:21:38.811Z,18.63
2023-09-12T20:24:07.446Z,18.63
2023-09-12T20:26:35.187Z,19.10
2023-09-12T20:29:02.588Z,18.83
2023-09-12T20:31:29.994Z,20.23
2023-09-12T20:33:57.042Z,18.95
2023-09-12T20:36:25.991Z,19.60
2023-09-12T20:39:22.485Z,20.85
2023-09-12T20:41:49.769Z,20.33
2023-09-12T20:44:16.637Z,20.75
2023-09-12T20:46:44.073Z,21.27
2023-09-12T20:49:11.248Z,21.42
2023-09-12T20:51:40.022Z,23.98
2023-09-12T20:54:09.696Z,21.85
2023-09-12T20:56:42.580Z,23.77
2023-09-12T20:59:10.816Z,22.23
2023-09-12T21:01:37.943Z,22.40
2023-09-12T21:04:08.690Z,22.98
2023-09-12T21:06:35.959Z,23.98
2023-09-12T21:09:05.165Z,23.70
2023-09-12T21:11:33.223Z,24.40
2023-09-12T21:14:01.091Z,25.08
2023-09-12T21:16:28.505Z,24.13
2023-09-12T21:18:55.768Z,23.52
2023-09-12T21:21:24.614Z,26.23
2023-09-12T21:23:51.871Z,23.92
2023-09-12T21:26:18.961Z,25.02
2023-09-12T21:28:45.920Z,24.55
2023-09-12T21:31:13.171Z,23.23
2023-09-12T21:33:40.886Z,25.25
2023-09-12T21:36:08.299Z,25.08
2023-09-12T21:38:35.703Z,25.52
2023-09-12T21:41:03.130Z,24.83
2023-09-12T21:43:30.300Z,25.40
2023-09-12T21:45:57.830Z,24.63
2023-09-12T21:48:25.353Z,24.30
2023-09-12T21:50:53.118Z,26.63
2023-09-12T21:53:23.399Z,23.92
2023-09-12T21:55:50.693Z,25.17
2023-09-12T21:58:17.552Z,26.42
2023-09-12T22:00:47.340Z,24.50
2023-09-12T22:03:14.712Z,23.33
2023-09-12T22:05:41.640Z,24.30
2023-09-12T22:08:09.462Z,24.15
2023-09-12T22:10:39.956Z,25.83
2023-09-12T22:13:07.481Z,25.23
2023-09-12T22:15:34.956Z,25.83
2023-09-12T22:18:02.343Z,24.67
2023-09-12T22:20:29.295Z,26.00
2023-09-12T22:22:56.259Z,25.88
2023-09-12T22:25:23.200Z,26.42
2023-09-12T22:27:50.552Z,28.35
2023-09-12T22:30:17.878Z,25.85
2023-09-12T22:32:44.896Z,26.77
2023-09-12T22:35:12.048Z,27.73
2023-09-12T22:37:38.997Z,26.27
2023-09-12T22:40:08.272Z,26.48
2023-09-12T22:42:35.741Z,27.23
2023-09-12T22:45:03.506Z,26.08
2023-09-12T22:47:30.793Z,26.65
2023-09-12T22:49:59.828Z,26.23
2023-09-12T22:52:27.178Z,26.35
2023-09-12T22:54:54.469Z,25.88
2023-09-12T22:57:21.804Z,26.50
2023-09-12T22:59:48.684Z,26.58
2023-09-12T23:02:15.656Z,25.67
2023-09-12T23:04:43.147Z,26.13
2023-09-12T23:07:10.192Z,25.90
2023-09-12T23:09:37.227Z,25.38
2023-09-12T23:12:04.572Z,26.25
2023-09-12T23:14:34.468Z,24.67
2023-09-12T23:17:04.595Z,24.77
2023-09-12T23:19:31.591Z,23.60
2023-09-12T23:21:58.966Z,23.67
2023-09-12T23:24:26.455Z,25.20
2023-09-12T23:26:53.782Z,24.13
2023-09-12T23:29:21.292Z,23.02
2023-09-12T23:31:48.688Z,24.90
2023-09-12T23:34:16.313Z,23.42
2023-09-12T23:36:43.369Z,21.67
2023-09-12T23:39:10.699Z,23.58
2023-09-12T23:41:38.112Z,24.15
2023-09-12T23:44:05.409Z,23.33
2023-09-12T23:46:32.471Z,23.65
2023-09-12T23:49:00.712Z,23.13
2023-09-12T23:51:28.247Z,24.17
2023-09-12T23:53:55.919Z,24.77
2023-09-12T23:56:23.157Z,23.98
2023-09-12T23:58:50.502Z,23.02
