createdAt,value
2018-02-27T00:00:43.260Z,1018.51
2018-02-27T00:01:43.869Z,1018.53
2018-02-27T00:03:41.732Z,1018.47
2018-02-27T00:04:41.688Z,1018.53
2018-02-27T00:06:39.623Z,1018.49
2018-02-27T00:07:39.237Z,1018.50
2018-02-27T00:09:38.144Z,1018.39
2018-02-27T00:10:37.624Z,1018.45
2018-02-27T00:12:35.610Z,1018.40
2018-02-27T00:13:35.120Z,1018.41
2018-02-27T00:15:34.075Z,1018.37
2018-02-27T00:16:33.048Z,1018.40
2018-02-27T00:18:31.941Z,1018.39
2018-02-27T00:19:30.870Z,1018.36
2018-02-27T00:21:30.753Z,1018.35
2018-02-27T00:22:29.323Z,1018.36
2018-02-27T00:24:27.733Z,1018.31
2018-02-27T00:25:26.727Z,1018.35
2018-02-27T00:27:23.664Z,1018.35
2018-02-27T00:28:23.637Z,1018.33
2018-02-27T00:30:19.536Z,1018.31
2018-02-27T00:31:19.537Z,1018.37
2018-02-27T00:33:18.008Z,1018.45
2018-02-27T00:34:17.561Z,1018.39
2018-02-27T00:36:19.007Z,1018.39
2018-02-27T00:37:17.949Z,1018.46
2018-02-27T00:39:18.887Z,1018.40
2018-02-27T00:40:18.366Z,1018.42
2018-02-27T00:42:17.797Z,1018.49
2018-02-27T00:43:16.812Z,1018.47
2018-02-27T00:45:17.702Z,1018.46
2018-02-27T00:46:17.219Z,1018.53
2018-02-27T00:48:17.069Z,1018.52
2018-02-27T00:49:17.620Z,1018.54
2018-02-27T00:51:14.996Z,1018.50
2018-02-27T00:52:14.950Z,1018.53
2018-02-27T00:54:12.881Z,1018.54
2018-02-27T00:55:12.848Z,1018.59
2018-02-27T00:57:10.724Z,1018.55
2018-02-27T00:58:11.284Z,1018.59
2018-02-27T01:00:09.725Z,1018.58
2018-02-27T01:01:08.760Z,1018.61
2018-02-27T01:03:06.723Z,1018.61
2018-02-27T01:04:07.207Z,1018.58
2018-02-27T01:06:04.083Z,1018.63
2018-02-27T01:07:04.109Z,1018.61
2018-02-27T01:09:01.525Z,1018.64
2018-02-27T01:10:01.391Z,1018.65
2018-02-27T01:11:59.330Z,1018.63
2018-02-27T01:12:59.325Z,1018.60
2018-02-27T01:14:57.750Z,1018.55
2018-02-27T01:15:57.209Z,1018.71
2018-02-27T01:17:59.184Z,1018.68
2018-02-27T01:18:57.662Z,1018.68
2018-02-27T01:20:58.141Z,1018.67
2018-02-27T01:21:58.597Z,1018.70
2018-02-27T01:23:57.574Z,1018.66
2018-02-27T01:24:56.144Z,1018.67
2018-02-27T01:26:54.043Z,1018.65
2018-02-27T01:27:54.534Z,1018.65
2018-02-27T01:29:52.434Z,1018.68
2018-02-27T01:30:52.447Z,1018.69
2018-02-27T01:32:50.877Z,1018.71
2018-02-27T01:33:50.867Z,1018.74
2018-02-27T01:35:48.349Z,1018.71
2018-02-27T01:36:47.815Z,1018.71
2018-02-27T01:38:44.762Z,1018.71
2018-02-27T01:39:43.686Z,1018.72
2018-02-27T01:41:44.154Z,1018.71
2018-02-27T01:42:44.642Z,1018.74
2018-02-27T01:44:42.626Z,1018.70
2018-02-27T01:45:42.562Z,1018.68
2018-02-27T01:47:42.946Z,1018.70
2018-02-27T01:48:42.932Z,1018.66
2018-02-27T01:50:43.418Z,1018.62
2018-02-27T01:51:42.794Z,1018.64
2018-02-27T01:53:43.258Z,1018.61
2018-02-27T01:54:43.263Z,1018.62
2018-02-27T01:56:43.743Z,1018.59
2018-02-27T01:57:43.626Z,1018.59
2018-02-27T01:59:45.051Z,1018.59
2018-02-27T02:00:44.557Z,1018.62
2018-02-27T02:02:45.045Z,1018.53
2018-02-27T02:03:44.441Z,1018.52
2018-02-27T02:05:45.409Z,1018.53
2018-02-27T02:06:45.935Z,1018.53
2018-02-27T02:08:44.082Z,1018.53
2018-02-27T02:09:43.596Z,1018.44
2018-02-27T02:11:43.449Z,1018.54
2018-02-27T02:12:43.400Z,1018.49
2018-02-27T02:14:45.335Z,1018.56
2018-02-27T02:15:43.863Z,1018.54
2018-02-27T02:17:45.267Z,1018.48
2018-02-27T02:18:44.763Z,1018.53
2018-02-27T02:20:46.159Z,1018.46
2018-02-27T02:21:44.620Z,1018.46
2018-02-27T02:23:45.551Z,1018.32
2018-02-27T02:24:45.582Z,1018.40
2018-02-27T02:26:45.989Z,1018.40
2018-02-27T02:27:45.508Z,1018.44
2018-02-27T02:29:45.992Z,1018.36
2018-02-27T02:30:46.372Z,1018.40
2018-02-27T02:32:46.852Z,1018.38
2018-02-27T02:33:46.260Z,1018.39
2018-02-27T02:35:47.713Z,1018.43
2018-02-27T02:36:46.672Z,1018.35
2018-02-27T02:38:48.586Z,1018.40
2018-02-27T02:39:47.056Z,1018.45
2018-02-27T02:41:47.439Z,1018.39
2018-02-27T02:42:47.997Z,1018.39
2018-02-27T02:44:47.861Z,1018.47
2018-02-27T02:45:47.836Z,1018.46
2018-02-27T02:47:48.317Z,1018.39
2018-02-27T02:48:48.362Z,1018.39
2018-02-27T02:50:49.200Z,1018.46
2018-02-27T02:51:49.160Z,1018.47
2018-02-27T02:53:50.062Z,1018.44
2018-02-27T02:54:49.192Z,1018.43
2018-02-27T02:56:50.512Z,1018.45
2018-02-27T02:57:49.982Z,1018.46
2018-02-27T02:59:50.936Z,1018.46
2018-02-27T03:00:49.955Z,1018.45
2018-02-27T03:02:50.295Z,1018.51
2018-02-27T03:03:50.245Z,1018.46
2018-02-27T03:05:51.695Z,1018.46
2018-02-27T03:06:52.219Z,1018.53
2018-02-27T03:08:51.598Z,1018.50
2018-02-27T03:09:51.031Z,1018.48
2018-02-27T03:11:50.444Z,1018.42
2018-02-27T03:12:48.915Z,1018.45
2018-02-27T03:14:49.346Z,1018.44
2018-02-27T03:15:49.320Z,1018.46
2018-02-27T03:17:49.745Z,1018.43
2018-02-27T03:18:50.276Z,1018.43
2018-02-27T03:20:50.230Z,1018.45
2018-02-27T03:21:50.152Z,1018.44
2018-02-27T03:23:52.087Z,1018.46
2018-02-27T03:24:52.053Z,1018.44
2018-02-27T03:26:49.017Z,1018.45
2018-02-27T03:27:49.030Z,1018.45
2018-02-27T03:29:49.413Z,1018.45
2018-02-27T03:30:49.927Z,1018.46
2018-02-27T03:32:49.901Z,1018.49
2018-02-27T03:33:49.807Z,1018.40
2018-02-27T03:35:51.250Z,1018.44
2018-02-27T03:36:50.728Z,1018.41
2018-02-27T03:38:50.682Z,1018.43
2018-02-27T03:39:50.587Z,1018.45
2018-02-27T03:41:51.536Z,1018.40
2018-02-27T03:42:51.012Z,1018.43
2018-02-27T03:44:51.957Z,1018.38
2018-02-27T03:45:51.427Z,1018.39
2018-02-27T03:47:52.869Z,1018.36
2018-02-27T03:48:52.320Z,1018.35
2018-02-27T03:50:53.239Z,1018.39
2018-02-27T03:51:52.222Z,1018.40
2018-02-27T03:53:53.672Z,1018.37
2018-02-27T03:54:52.660Z,1018.42
2018-02-27T03:56:53.109Z,1018.42
2018-02-27T03:57:53.684Z,1018.36
2018-02-27T03:59:53.628Z,1018.40
2018-02-27T04:00:53.977Z,1018.41
2018-02-27T04:02:53.967Z,1018.43
2018-02-27T04:03:54.429Z,1018.42
2018-02-27T04:05:55.291Z,1018.37
2018-02-27T04:06:54.293Z,1018.41
2018-02-27T04:08:54.817Z,1018.36
2018-02-27T04:09:54.675Z,1018.36
2018-02-27T04:11:55.641Z,1018.38
2018-02-27T04:12:55.153Z,1018.35
2018-02-27T04:14:55.459Z,1018.37
2018-02-27T04:15:57.000Z,1018.39
2018-02-27T04:17:55.904Z,1018.34
2018-02-27T04:18:55.887Z,1018.35
2018-02-27T04:20:56.304Z,1018.32
2018-02-27T04:21:56.387Z,1018.31
2018-02-27T04:23:56.851Z,1018.28
2018-02-27T04:24:57.213Z,1018.29
2018-02-27T04:26:57.118Z,1018.29
2018-02-27T04:27:57.629Z,1018.31
2018-02-27T04:29:57.576Z,1018.29
2018-02-27T04:30:57.484Z,1018.33
2018-02-27T04:32:57.931Z,1018.30
2018-02-27T04:33:58.433Z,1018.34
2018-02-27T04:35:58.836Z,1018.32
2018-02-27T04:38:20.221Z,1018.32
2018-02-27T04:39:18.685Z,1018.31
2018-02-27T04:41:19.099Z,1018.35
2018-02-27T04:42:19.053Z,1018.32
2018-02-27T04:44:19.505Z,1018.39
2018-02-27T04:45:19.457Z,1018.35
2018-02-27T04:47:21.426Z,1018.35
2018-02-27T04:48:19.912Z,1018.34
2018-02-27T04:50:20.376Z,1018.37
2018-02-27T04:51:20.250Z,1018.36
2018-02-27T04:53:22.183Z,1018.39
2018-02-27T04:54:21.387Z,1018.36
2018-02-27T04:56:23.182Z,1018.37
2018-02-27T04:57:21.651Z,1018.33
2018-02-27T04:59:22.072Z,1018.37
2018-02-27T05:00:22.143Z,1018.34
2018-02-27T05:02:22.522Z,1018.35
2018-02-27T05:03:22.512Z,1018.34
2018-02-27T05:05:22.988Z,1018.37
2018-02-27T05:06:23.418Z,1018.33
2018-02-27T05:08:24.334Z,1018.35
2018-02-27T05:09:23.837Z,1018.32
2018-02-27T05:11:24.245Z,1018.29
2018-02-27T05:12:23.710Z,1018.29
2018-02-27T05:14:24.583Z,1018.31
2018-02-27T05:15:24.072Z,1018.26
2018-02-27T05:17:24.477Z,1018.32
2018-02-27T05:18:24.409Z,1018.26
2018-02-27T05:20:22.377Z,1018.25
2018-02-27T05:21:22.944Z,1018.29
2018-02-27T05:23:22.790Z,1018.22
2018-02-27T05:24:22.776Z,1018.24
2018-02-27T05:26:23.257Z,1018.29
2018-02-27T05:27:23.148Z,1018.22
2018-02-27T05:29:24.239Z,1018.26
2018-02-27T05:30:23.555Z,1018.25
2018-02-27T05:32:23.989Z,1018.22
2018-02-27T05:33:23.981Z,1018.21
2018-02-27T05:35:25.560Z,1018.21
2018-02-27T05:36:24.487Z,1018.23
2018-02-27T05:38:27.330Z,1018.19
2018-02-27T05:39:25.727Z,1018.23
2018-02-27T05:41:26.167Z,1018.25
2018-02-27T05:42:26.686Z,1018.21
2018-02-27T05:44:26.634Z,1018.21
2018-02-27T05:45:26.520Z,1018.21
2018-02-27T05:47:27.076Z,1018.15
2018-02-27T05:48:28.450Z,1018.10
2018-02-27T05:50:27.370Z,1018.12
2018-02-27T05:51:27.452Z,1018.14
2018-02-27T05:53:29.243Z,1018.13
2018-02-27T05:54:28.247Z,1018.18
2018-02-27T05:56:28.653Z,1018.18
2018-02-27T05:57:28.171Z,1018.15
2018-02-27T05:59:28.589Z,1018.10
2018-02-27T06:00:29.021Z,1018.13
2018-02-27T06:02:28.958Z,1018.14
2018-02-27T06:03:29.477Z,1018.14
2018-02-27T06:05:26.955Z,1018.15
2018-02-27T06:06:26.825Z,1018.19
2018-02-27T06:08:27.729Z,1018.16
2018-02-27T06:09:27.301Z,1018.28
2018-02-27T06:11:28.653Z,1018.25
2018-02-27T06:12:27.657Z,1018.24
2018-02-27T06:14:29.545Z,1018.15
2018-02-27T06:15:29.549Z,1018.19
2018-02-27T06:17:29.936Z,1018.19
2018-02-27T06:18:28.531Z,1018.20
2018-02-27T06:20:29.733Z,1018.26
2018-02-27T06:21:28.790Z,1018.23
2018-02-27T06:23:29.726Z,1018.29
2018-02-27T06:24:29.213Z,1018.28
2018-02-27T06:26:29.647Z,1018.33
2018-02-27T06:27:29.595Z,1018.31
2018-02-27T06:29:30.015Z,1018.32
2018-02-27T06:30:30.033Z,1018.33
2018-02-27T06:32:30.992Z,1018.35
2018-02-27T06:33:30.400Z,1018.34
2018-02-27T06:35:30.918Z,1018.33
2018-02-27T06:36:30.879Z,1018.35
2018-02-27T06:38:31.838Z,1018.36
2018-02-27T06:39:31.325Z,1018.40
2018-02-27T06:41:31.717Z,1018.36
2018-02-27T06:42:31.604Z,1018.40
2018-02-27T06:44:32.039Z,1018.40
2018-02-27T06:45:32.554Z,1018.41
2018-02-27T06:47:32.976Z,1018.38
2018-02-27T06:48:32.410Z,1018.35
2018-02-27T06:50:32.877Z,1018.33
2018-02-27T06:51:32.786Z,1018.33
2018-02-27T06:53:32.265Z,1018.32
2018-02-27T06:54:31.716Z,1018.32
2018-02-27T06:56:31.806Z,1018.30
2018-02-27T06:57:31.259Z,1018.39
2018-02-27T06:59:31.674Z,1018.35
2018-02-27T07:00:32.169Z,1018.32
2018-02-27T07:02:32.603Z,1018.33
2018-02-27T07:03:32.563Z,1018.33
2018-02-27T07:05:33.000Z,1018.34
2018-02-27T07:06:32.570Z,1018.28
2018-02-27T07:08:32.842Z,1018.34
2018-02-27T07:09:32.833Z,1018.34
2018-02-27T07:11:33.767Z,1018.30
2018-02-27T07:12:33.736Z,1018.30
2018-02-27T07:14:33.712Z,1018.33
2018-02-27T07:15:33.578Z,1018.29
2018-02-27T07:17:34.524Z,1018.24
2018-02-27T07:18:34.036Z,1018.24
2018-02-27T07:20:34.482Z,1018.25
2018-02-27T07:21:34.414Z,1018.25
2018-02-27T07:23:35.830Z,1018.25
2018-02-27T07:24:35.327Z,1018.21
2018-02-27T07:26:35.753Z,1018.21
2018-02-27T07:27:35.767Z,1018.22
2018-02-27T07:29:36.203Z,1018.16
2018-02-27T07:30:35.802Z,1018.14
2018-02-27T07:32:36.642Z,1018.12
2018-02-27T07:34:56.548Z,1018.13
2018-02-27T07:35:56.514Z,1018.15
2018-02-27T07:37:57.499Z,1018.08
2018-02-27T07:38:57.430Z,1018.13
2018-02-27T07:40:57.859Z,1018.16
2018-02-27T07:41:57.306Z,1018.16
2018-02-27T07:43:57.248Z,1018.14
2018-02-27T07:44:55.386Z,1018.07
2018-02-27T07:46:55.786Z,1018.10
2018-02-27T07:47:57.163Z,1018.10
2018-02-27T07:49:56.680Z,1018.15
2018-02-27T07:50:56.641Z,1018.16
2018-02-27T07:52:56.562Z,1018.15
2018-02-27T07:53:56.681Z,1018.18
2018-02-27T07:55:56.941Z,1018.13
2018-02-27T07:56:56.932Z,1018.12
2018-02-27T07:58:57.416Z,1018.19
2018-02-27T07:59:57.935Z,1018.12
2018-02-27T08:01:58.843Z,1018.10
2018-02-27T08:02:57.735Z,1018.08
2018-02-27T08:04:58.207Z,1018.08
2018-02-27T08:05:58.651Z,1018.07
2018-02-27T08:07:58.540Z,1018.06
2018-02-27T08:08:59.071Z,1018.10
2018-02-27T08:10:58.994Z,1018.13
2018-02-27T08:11:58.963Z,1018.11
2018-02-27T08:13:57.411Z,1018.08
2018-02-27T08:14:58.905Z,1018.07
2018-02-27T08:17:00.924Z,1018.03
2018-02-27T08:18:01.010Z,1018.02
2018-02-27T08:20:01.347Z,1017.97
2018-02-27T08:21:01.294Z,1018.00
2018-02-27T08:23:02.736Z,1018.00
2018-02-27T08:24:01.739Z,1017.98
2018-02-27T08:26:04.668Z,1018.05
2018-02-27T08:27:02.658Z,1018.01
2018-02-27T08:29:00.589Z,1017.96
2018-02-27T08:30:00.592Z,1017.94
2018-02-27T08:31:56.498Z,1017.98
2018-02-27T08:32:56.972Z,1017.96
2018-02-27T08:34:52.351Z,1017.92
2018-02-27T08:35:52.352Z,1017.96
2018-02-27T08:37:50.257Z,1017.95
2018-02-27T08:38:50.247Z,1017.91
2018-02-27T08:40:48.668Z,1017.88
2018-02-27T08:41:48.120Z,1017.88
2018-02-27T08:43:46.085Z,1017.88
2018-02-27T08:44:46.581Z,1017.87
2018-02-27T08:46:44.482Z,1017.85
2018-02-27T08:47:43.927Z,1017.80
2018-02-27T08:49:44.865Z,1017.78
2018-02-27T08:50:44.360Z,1017.82
2018-02-27T08:52:44.787Z,1017.84
2018-02-27T08:53:44.757Z,1017.82
2018-02-27T08:55:45.186Z,1017.83
2018-02-27T08:56:45.160Z,1017.86
2018-02-27T08:58:45.527Z,1017.80
2018-02-27T08:59:47.125Z,1017.79
2018-02-27T09:01:43.976Z,1017.86
2018-02-27T09:02:43.981Z,1017.82
2018-02-27T09:04:44.349Z,1017.81
2018-02-27T09:05:43.846Z,1017.84
2018-02-27T09:07:43.763Z,1017.87
2018-02-27T09:08:41.830Z,1017.88
2018-02-27T09:10:42.788Z,1017.82
2018-02-27T09:11:42.251Z,1017.77
2018-02-27T09:13:42.705Z,1017.80
2018-02-27T09:14:43.220Z,1017.80
2018-02-27T09:16:44.579Z,1017.77
2018-02-27T09:17:43.057Z,1017.74
2018-02-27T09:19:43.538Z,1017.71
2018-02-27T09:20:43.479Z,1017.70
2018-02-27T09:22:44.430Z,1017.64
2018-02-27T09:23:43.906Z,1017.59
2018-02-27T09:25:42.350Z,1017.52
2018-02-27T09:26:42.344Z,1017.61
2018-02-27T09:28:38.741Z,1017.51
2018-02-27T09:29:37.671Z,1017.57
2018-02-27T09:31:39.028Z,1017.43
2018-02-27T09:32:38.070Z,1017.41
2018-02-27T09:34:39.502Z,1017.43
2018-02-27T09:35:38.482Z,1017.41
2018-02-27T09:37:36.511Z,1017.41
2018-02-27T09:38:36.956Z,1017.41
2018-02-27T09:40:36.963Z,1017.40
2018-02-27T09:41:36.802Z,1017.40
2018-02-27T09:43:34.828Z,1017.38
2018-02-27T09:44:35.314Z,1017.38
2018-02-27T09:46:35.183Z,1017.43
2018-02-27T09:47:35.140Z,1017.37
2018-02-27T09:49:35.554Z,1017.38
2018-02-27T09:50:35.567Z,1017.41
2018-02-27T09:52:36.528Z,1017.28
2018-02-27T09:53:36.531Z,1017.29
2018-02-27T09:55:36.449Z,1017.31
2018-02-27T09:56:36.922Z,1017.33
2018-02-27T09:58:36.770Z,1017.27
2018-02-27T09:59:36.739Z,1017.25
2018-02-27T10:01:38.218Z,1017.28
2018-02-27T10:02:37.677Z,1017.27
2018-02-27T10:04:36.100Z,1017.23
2018-02-27T10:05:35.159Z,1017.26
2018-02-27T10:07:35.639Z,1017.24
2018-02-27T10:08:36.590Z,1017.20
2018-02-27T10:10:34.550Z,1017.18
2018-02-27T10:11:33.572Z,1017.21
2018-02-27T10:13:32.465Z,1017.14
2018-02-27T10:14:31.409Z,1017.14
2018-02-27T10:16:30.371Z,1017.08
2018-02-27T10:17:29.298Z,1017.11
2018-02-27T10:19:30.789Z,1017.08
2018-02-27T10:20:29.779Z,1017.10
2018-02-27T10:22:27.675Z,1017.01
2018-02-27T10:23:28.179Z,1016.96
2018-02-27T10:25:29.079Z,1016.99
2018-02-27T10:26:28.975Z,1016.95
2018-02-27T10:28:28.479Z,1016.95
2018-02-27T10:29:29.883Z,1016.93
2018-02-27T10:31:28.887Z,1017.06
2018-02-27T10:32:29.417Z,1016.96
2018-02-27T10:34:30.263Z,1016.91
2018-02-27T10:35:29.277Z,1016.92
2018-02-27T10:37:28.687Z,1016.95
2018-02-27T10:38:27.128Z,1016.88
2018-02-27T10:40:24.566Z,1016.93
2018-02-27T10:41:23.071Z,1016.94
2018-02-27T10:43:18.935Z,1016.90
2018-02-27T10:44:18.920Z,1016.84
2018-02-27T10:46:14.824Z,1016.93
2018-02-27T10:47:15.367Z,1016.88
2018-02-27T10:49:15.331Z,1016.89
2018-02-27T10:50:15.781Z,1016.90
2018-02-27T10:52:16.204Z,1016.92
2018-02-27T10:53:16.160Z,1016.91
2018-02-27T10:55:14.155Z,1016.94
2018-02-27T10:56:14.595Z,1016.88
2018-02-27T10:58:14.107Z,1016.82
2018-02-27T10:59:14.678Z,1016.80
2018-02-27T11:01:15.475Z,1016.72
2018-02-27T11:02:14.445Z,1016.88
2018-02-27T11:04:15.373Z,1016.62
2018-02-27T11:05:15.415Z,1016.71
2018-02-27T11:07:13.378Z,1016.67
2018-02-27T11:08:12.857Z,1016.68
2018-02-27T11:10:14.296Z,1016.63
2018-02-27T11:11:13.810Z,1016.60
2018-02-27T11:13:13.704Z,1016.57
2018-02-27T11:14:13.695Z,1016.59
2018-02-27T11:16:12.204Z,1016.59
2018-02-27T11:17:11.686Z,1016.60
2018-02-27T11:19:10.621Z,1016.61
2018-02-27T11:20:10.154Z,1016.56
2018-02-27T11:22:07.629Z,1016.52
2018-02-27T11:23:08.593Z,1016.55
2018-02-27T11:25:05.515Z,1016.54
2018-02-27T11:26:05.516Z,1016.60
2018-02-27T11:28:03.501Z,1016.45
2018-02-27T11:29:03.535Z,1016.46
2018-02-27T11:31:03.421Z,1016.48
2018-02-27T11:32:02.436Z,1016.41
2018-02-27T11:34:01.948Z,1016.39
2018-02-27T11:35:00.935Z,1016.38
2018-02-27T11:36:57.896Z,1016.37
2018-02-27T11:37:57.416Z,1016.36
2018-02-27T11:39:55.329Z,1016.34
2018-02-27T11:40:55.428Z,1016.36
2018-02-27T11:42:53.793Z,1016.31
2018-02-27T11:43:53.767Z,1016.29
2018-02-27T11:45:54.182Z,1016.25
2018-02-27T11:46:53.742Z,1016.24
2018-02-27T11:48:52.683Z,1016.24
2018-02-27T11:49:51.600Z,1016.22
2018-02-27T11:51:47.546Z,1016.14
2018-02-27T11:52:47.539Z,1016.19
2018-02-27T11:54:44.000Z,1016.14
2018-02-27T11:55:43.456Z,1016.18
2018-02-27T11:57:39.408Z,1016.17
2018-02-27T11:58:39.388Z,1016.08
2018-02-27T12:00:35.812Z,1016.15
2018-02-27T12:01:35.277Z,1016.19
2018-02-27T12:03:33.196Z,1016.06
2018-02-27T12:04:33.184Z,1016.02
2018-02-27T12:06:32.121Z,1016.09
2018-02-27T12:07:31.634Z,1016.03
2018-02-27T12:09:31.032Z,1016.01
2018-02-27T12:10:30.023Z,1015.95
2018-02-27T12:12:25.259Z,1015.90
2018-02-27T12:13:25.366Z,1015.93
2018-02-27T12:15:21.224Z,1016.00
2018-02-27T12:16:21.169Z,1015.86
2018-02-27T12:18:20.107Z,1015.89
2018-02-27T12:19:20.614Z,1015.87
2018-02-27T12:21:18.489Z,1015.83
2018-02-27T12:22:17.095Z,1015.75
2018-02-27T12:24:15.514Z,1015.81
2018-02-27T12:25:14.984Z,1015.83
2018-02-27T12:27:13.930Z,1015.77
2018-02-27T12:28:12.950Z,1015.78
2018-02-27T12:30:10.887Z,1015.71
2018-02-27T12:31:11.319Z,1015.71
2018-02-27T12:33:10.277Z,1015.67
2018-02-27T12:34:08.709Z,1015.71
2018-02-27T12:36:07.145Z,1015.70
2018-02-27T12:37:07.151Z,1015.71
2018-02-27T12:39:05.106Z,1015.59
2018-02-27T12:40:04.663Z,1015.58
2018-02-27T12:42:02.725Z,1015.54
2018-02-27T12:43:02.675Z,1015.47
2018-02-27T12:45:00.592Z,1015.54
2018-02-27T12:46:02.046Z,1015.51
2018-02-27T12:47:56.558Z,1015.48
2018-02-27T12:48:56.540Z,1015.50
2018-02-27T12:50:53.007Z,1015.42
2018-02-27T12:51:52.503Z,1015.53
2018-02-27T12:53:49.911Z,1015.58
2018-02-27T12:54:48.918Z,1015.49
2018-02-27T12:56:45.819Z,1015.48
2018-02-27T12:57:44.815Z,1015.43
2018-02-27T12:59:40.225Z,1015.39
2018-02-27T13:00:41.726Z,1015.39
2018-02-27T13:02:37.132Z,1015.34
2018-02-27T13:03:36.679Z,1015.33
2018-02-27T13:05:34.053Z,1015.32
2018-02-27T13:06:34.012Z,1015.31
2018-02-27T13:08:31.912Z,1015.21
2018-02-27T13:09:31.886Z,1015.27
2018-02-27T13:11:30.830Z,1015.25
2018-02-27T13:12:29.949Z,1015.26
2018-02-27T13:14:25.830Z,1015.23
2018-02-27T13:15:25.847Z,1015.23
2018-02-27T13:17:20.754Z,1015.23
2018-02-27T13:18:19.770Z,1015.27
2018-02-27T13:20:13.691Z,1015.22
2018-02-27T13:21:14.605Z,1015.12
2018-02-27T13:23:21.684Z,1015.13
2018-02-27T13:24:21.498Z,1015.07
2018-02-27T13:26:15.872Z,1015.00
2018-02-27T13:27:15.878Z,1015.05
2018-02-27T13:29:15.318Z,1015.14
2018-02-27T13:30:14.850Z,1015.06
2018-02-27T13:32:08.346Z,1015.07
2018-02-27T13:33:08.316Z,1015.10
2018-02-27T13:35:02.747Z,1015.09
2018-02-27T13:36:02.733Z,1014.96
2018-02-27T13:37:57.179Z,1014.99
2018-02-27T13:38:57.160Z,1015.17
2018-02-27T13:40:51.547Z,1015.10
2018-02-27T13:41:51.596Z,1015.10
2018-02-27T13:43:46.490Z,1015.00
2018-02-27T13:44:45.954Z,1014.93
2018-02-27T13:46:41.920Z,1015.07
2018-02-27T13:47:41.864Z,1014.95
2018-02-27T13:49:37.232Z,1014.96
2018-02-27T13:50:36.291Z,1014.94
2018-02-27T13:53:31.502Z,1014.85
2018-02-27T13:55:25.228Z,1014.88
2018-02-27T13:56:25.204Z,1014.82
2018-02-27T13:58:22.088Z,1014.81
2018-02-27T13:59:19.607Z,1014.81
2018-02-27T14:01:12.440Z,1014.75
2018-02-27T14:02:12.423Z,1014.75
2018-02-27T14:04:05.861Z,1014.81
2018-02-27T14:05:05.832Z,1014.81
2018-02-27T14:07:00.773Z,1014.76
2018-02-27T14:08:00.240Z,1014.68
2018-02-27T14:09:56.184Z,1014.70
2018-02-27T14:10:56.145Z,1014.71
2018-02-27T14:12:52.067Z,1014.65
2018-02-27T14:13:52.044Z,1014.65
2018-02-27T14:15:48.012Z,1014.63
2018-02-27T14:16:48.495Z,1014.66
2018-02-27T14:18:41.360Z,1014.61
2018-02-27T14:19:41.938Z,1014.55
2018-02-27T14:21:34.824Z,1014.61
2018-02-27T14:22:34.779Z,1014.56
2018-02-27T14:24:29.205Z,1014.60
2018-02-27T14:25:29.184Z,1014.58
2018-02-27T14:27:23.623Z,1014.52
2018-02-27T14:28:23.598Z,1014.55
2018-02-27T14:30:18.023Z,1014.48
2018-02-27T14:31:18.013Z,1014.49
2018-02-27T14:33:11.416Z,1014.47
2018-02-27T14:34:11.415Z,1014.50
2018-02-27T14:36:05.350Z,1014.42
2018-02-27T14:37:04.830Z,1014.46
2018-02-27T14:38:58.213Z,1014.46
2018-02-27T14:39:58.198Z,1014.47
2018-02-27T14:41:54.154Z,1014.48
2018-02-27T14:42:54.096Z,1014.46
2018-02-27T14:44:48.521Z,1014.47
2018-02-27T14:45:48.527Z,1014.48
2018-02-27T14:47:45.974Z,1014.43
2018-02-27T14:48:44.456Z,1014.45
2018-02-27T14:50:37.864Z,1014.41
2018-02-27T14:51:37.842Z,1014.41
2018-02-27T14:53:32.318Z,1014.41
2018-02-27T14:54:32.773Z,1014.49
2018-02-27T14:56:26.675Z,1014.46
2018-02-27T14:57:26.652Z,1014.44
2018-02-27T14:59:22.628Z,1014.42
2018-02-27T15:00:22.565Z,1014.39
2018-02-27T15:02:16.998Z,1014.41
2018-02-27T15:03:17.508Z,1014.38
2018-02-27T15:05:11.437Z,1014.37
2018-02-27T15:06:11.919Z,1014.31
2018-02-27T15:08:05.771Z,1014.36
2018-02-27T15:09:05.766Z,1014.35
2018-02-27T15:11:01.701Z,1014.29
2018-02-27T15:12:01.677Z,1014.31
2018-02-27T15:13:58.150Z,1014.22
2018-02-27T15:14:57.585Z,1014.27
2018-02-27T15:16:53.016Z,1014.25
2018-02-27T15:17:51.997Z,1014.17
2018-02-27T15:19:45.461Z,1014.13
2018-02-27T15:20:45.410Z,1014.24
2018-02-27T15:22:38.832Z,1014.26
2018-02-27T15:23:38.823Z,1014.19
2018-02-27T15:25:34.264Z,1014.25
2018-02-27T15:26:33.241Z,1014.19
2018-02-27T15:28:28.180Z,1014.22
2018-02-27T15:29:27.610Z,1014.18
2018-02-27T15:31:22.555Z,1014.19
2018-02-27T15:32:22.016Z,1014.33
2018-02-27T15:34:16.440Z,1014.17
2018-02-27T15:35:16.445Z,1014.23
2018-02-27T15:37:11.385Z,1014.19
2018-02-27T15:38:10.839Z,1014.20
2018-02-27T15:40:04.255Z,1014.20
2018-02-27T15:41:04.254Z,1014.20
2018-02-27T15:42:59.692Z,1014.16
2018-02-27T15:43:59.193Z,1014.23
2018-02-27T15:45:53.616Z,1014.17
2018-02-27T15:46:53.084Z,1014.18
2018-02-27T15:48:48.061Z,1014.16
2018-02-27T15:49:48.043Z,1014.18
2018-02-27T15:51:42.426Z,1014.21
2018-02-27T15:52:41.877Z,1014.17
2018-02-27T15:54:36.305Z,1014.28
2018-02-27T15:55:36.308Z,1014.30
2018-02-27T15:57:30.280Z,1014.26
2018-02-27T15:58:29.704Z,1014.23
2018-02-27T16:00:24.179Z,1014.18
2018-02-27T16:01:24.129Z,1014.22
2018-02-27T16:03:19.087Z,1014.20
2018-02-27T16:04:18.570Z,1014.21
2018-02-27T16:06:11.973Z,1014.23
2018-02-27T16:07:12.473Z,1014.26
2018-02-27T16:09:06.883Z,1014.20
2018-02-27T16:10:06.877Z,1014.25
2018-02-27T16:12:01.310Z,1014.24
2018-02-27T16:13:01.303Z,1014.23
2018-02-27T16:14:54.219Z,1014.24
2018-02-27T16:15:54.708Z,1014.24
2018-02-27T16:17:50.620Z,1014.18
2018-02-27T16:18:50.096Z,1014.23
2018-02-27T16:20:44.050Z,1014.21
2018-02-27T16:21:43.498Z,1014.17
2018-02-27T16:23:37.941Z,1014.18
2018-02-27T16:24:37.933Z,1014.18
2018-02-27T16:26:31.869Z,1014.16
2018-02-27T16:27:31.332Z,1014.18
2018-02-27T16:29:26.716Z,1014.16
2018-02-27T16:30:25.747Z,1014.17
2018-02-27T16:32:20.686Z,1014.20
2018-02-27T16:33:20.157Z,1014.18
2018-02-27T16:35:16.111Z,1014.17
2018-02-27T16:36:16.077Z,1014.20
2018-02-27T16:38:10.519Z,1014.18
2018-02-27T16:39:10.448Z,1014.20
2018-02-27T16:41:06.374Z,1014.19
2018-02-27T16:42:06.883Z,1014.23
2018-02-27T16:44:02.322Z,1014.23
2018-02-27T16:45:02.261Z,1014.23
2018-02-27T16:46:58.225Z,1014.28
2018-02-27T16:47:58.698Z,1014.26
2018-02-27T16:49:57.056Z,1014.28
2018-02-27T16:50:56.089Z,1014.29
2018-02-27T16:52:52.519Z,1014.31
2018-02-27T16:53:52.000Z,1014.32
2018-02-27T16:55:45.956Z,1014.37
2018-02-27T16:56:45.468Z,1014.32
2018-02-27T16:58:40.407Z,1014.35
2018-02-27T16:59:39.822Z,1014.42
2018-02-27T17:01:33.237Z,1014.36
2018-02-27T17:02:33.817Z,1014.36
2018-02-27T17:04:31.278Z,1014.34
2018-02-27T17:05:31.260Z,1014.34
2018-02-27T17:07:27.217Z,1014.44
2018-02-27T17:08:27.158Z,1014.39
2018-02-27T17:10:22.602Z,1014.44
2018-02-27T17:11:21.582Z,1014.42
2018-02-27T17:13:16.510Z,1014.40
2018-02-27T17:14:15.996Z,1014.38
2018-02-27T17:16:10.447Z,1014.38
2018-02-27T17:17:10.389Z,1014.39
2018-02-27T17:19:05.338Z,1014.42
2018-02-27T17:20:04.815Z,1014.40
2018-02-27T17:22:00.754Z,1014.40
2018-02-27T17:23:00.726Z,1014.43
2018-02-27T17:24:55.155Z,1014.49
2018-02-27T17:25:55.668Z,1014.46
2018-02-27T17:27:50.078Z,1014.48
2018-02-27T17:28:49.534Z,1014.49
2018-02-27T17:30:43.487Z,1014.53
2018-02-27T17:31:43.473Z,1014.52
2018-02-27T17:33:39.384Z,1014.49
2018-02-27T17:34:38.858Z,1014.50
2018-02-27T17:36:33.786Z,1014.56
2018-02-27T17:37:33.246Z,1014.56
2018-02-27T17:39:27.657Z,1014.55
2018-02-27T17:40:28.202Z,1014.59
2018-02-27T17:42:21.078Z,1014.60
2018-02-27T17:43:21.066Z,1014.55
2018-02-27T17:45:16.026Z,1014.55
2018-02-27T17:46:16.015Z,1014.56
2018-02-27T17:48:11.405Z,1014.57
2018-02-27T17:49:10.417Z,1014.60
2018-02-27T17:51:04.224Z,1014.59
2018-02-27T17:52:03.832Z,1014.61
2018-02-27T17:54:00.201Z,1014.59
2018-02-27T17:54:59.166Z,1014.60
2018-02-27T17:56:53.578Z,1014.59
2018-02-27T17:57:53.572Z,1014.61
2018-02-27T17:59:49.536Z,1014.59