createdAt,value
2022-11-21T00:00:18.601Z,14.10
2022-11-21T00:02:46.376Z,14.60
2022-11-21T00:05:13.968Z,16.60
2022-11-21T00:07:41.478Z,13.47
2022-11-21T00:10:09.366Z,12.50
2022-11-21T00:12:38.289Z,11.87
2022-11-21T00:15:05.993Z,13.73
2022-11-21T00:17:33.525Z,13.37
2022-11-21T00:20:00.954Z,11.90
2022-11-21T00:22:28.401Z,12.17
2022-11-21T00:24:55.833Z,11.43
2022-11-21T00:27:23.398Z,12.63
2022-11-21T00:29:52.185Z,12.90
2022-11-21T00:32:19.660Z,11.33
2022-11-21T00:34:47.092Z,10.47
2022-11-21T00:37:14.721Z,13.27
2022-11-21T00:39:42.171Z,12.13
2022-11-21T00:42:09.700Z,13.13
2022-11-21T00:44:37.151Z,11.47
2022-11-21T00:47:06.017Z,13.67
2022-11-21T00:49:33.449Z,12.97
2022-11-21T00:52:00.949Z,13.47
2022-11-21T00:54:28.900Z,13.07
2022-11-21T00:56:56.566Z,13.10
2022-11-21T00:59:24.000Z,12.97
2022-11-21T01:01:51.510Z,14.50
2022-11-21T01:04:20.280Z,12.53
2022-11-21T01:06:47.724Z,13.27
2022-11-21T01:09:15.204Z,12.93
2022-11-21T01:11:42.639Z,12.70
2022-11-21T01:14:10.111Z,12.13
2022-11-21T01:16:37.579Z,12.33
2022-11-21T01:19:05.046Z,12.47
2022-11-21T01:21:33.977Z,12.53
2022-11-21T01:24:01.729Z,12.50
2022-11-21T01:26:30.081Z,11.70
2022-11-21T01:28:58.403Z,8.77
2022-11-21T01:31:27.072Z,5.40
2022-11-21T01:33:54.869Z,5.33
2022-11-21T01:36:22.995Z,3.97
2022-11-21T01:38:52.376Z,3.17
2022-11-21T01:41:22.145Z,3.23
2022-11-21T01:43:50.136Z,2.57
2022-11-21T01:46:18.871Z,4.90
2022-11-21T01:48:49.934Z,3.47
2022-11-21T01:51:19.707Z,4.97
2022-11-21T01:53:50.439Z,3.93
2022-11-21T01:56:19.779Z,3.80
2022-11-21T01:58:48.599Z,4.27
2022-11-21T02:01:16.310Z,3.50
2022-11-21T02:03:45.551Z,4.70
2022-11-21T02:06:13.393Z,4.90
2022-11-21T02:08:42.004Z,5.20
2022-11-21T02:11:13.063Z,4.57
2022-11-21T02:13:41.992Z,4.13
2022-11-21T02:16:09.503Z,4.37
2022-11-21T02:18:37.012Z,3.43
2022-11-21T02:21:08.433Z,4.90
2022-11-21T02:23:39.514Z,4.03
2022-11-21T02:26:08.420Z,4.17
2022-11-21T02:28:48.067Z,4.17
2022-11-21T02:31:15.565Z,4.73
2022-11-21T02:33:42.997Z,5.77
2022-11-21T02:36:29.263Z,2.33
2022-11-21T02:38:56.710Z,2.23
2022-11-21T02:41:27.263Z,3.13
2022-11-21T02:43:56.481Z,2.93
2022-11-21T02:46:23.905Z,1.87
2022-11-21T02:48:51.352Z,2.10
2022-11-21T02:51:18.842Z,2.47
2022-11-21T02:53:46.460Z,2.43
2022-11-21T02:56:14.113Z,1.90
2022-11-21T02:58:43.161Z,1.67
2022-11-21T03:01:10.987Z,2.17
2022-11-21T03:03:38.482Z,2.17
2022-11-21T03:06:06.055Z,2.03
2022-11-21T03:08:33.588Z,1.57
2022-11-21T03:11:01.115Z,2.40
2022-11-21T03:13:28.540Z,1.93
2022-11-21T03:15:57.681Z,1.77
2022-11-21T03:18:25.161Z,1.73
2022-11-21T03:20:52.653Z,2.50
2022-11-21T03:23:20.205Z,2.17
2022-11-21T03:25:47.683Z,2.47
2022-11-21T03:28:15.204Z,1.33
2022-11-21T03:30:42.734Z,1.73
2022-11-21T03:33:11.721Z,1.70
2022-11-21T03:35:39.147Z,1.87
2022-11-21T03:38:06.629Z,1.87
2022-11-21T03:40:34.488Z,1.53
2022-11-21T03:43:04.459Z,2.00
2022-11-21T03:45:32.209Z,1.27
2022-11-21T03:47:59.722Z,2.10
2022-11-21T03:50:28.723Z,1.97
2022-11-21T03:52:56.460Z,2.90
2022-11-21T03:55:23.971Z,9.27
2022-11-21T03:57:51.528Z,13.43
2022-11-21T04:00:19.190Z,9.33
2022-11-21T04:02:46.688Z,11.50
2022-11-21T04:05:14.287Z,2.33
2022-11-21T04:07:43.194Z,1.87
2022-11-21T04:10:11.370Z,2.07
2022-11-21T04:12:38.962Z,10.47
2022-11-21T04:15:12.124Z,6.80
2022-11-21T04:17:40.988Z,25.93
2022-11-21T04:20:08.909Z,7.77
2022-11-21T04:22:36.332Z,1.67
2022-11-21T04:25:05.505Z,1.23
2022-11-21T04:27:33.013Z,0.43
2022-11-21T04:30:00.487Z,0.80
2022-11-21T04:32:28.218Z,1.27
2022-11-21T04:34:55.964Z,1.07
2022-11-21T04:37:23.513Z,0.43
2022-11-21T04:39:51.003Z,2.50
2022-11-21T04:42:19.812Z,0.60
2022-11-21T04:44:47.293Z,0.50
2022-11-21T04:47:14.754Z,1.50
2022-11-21T04:49:42.206Z,1.57
2022-11-21T04:52:09.785Z,0.60
2022-11-21T04:54:37.360Z,0.80
2022-11-21T04:57:04.904Z,2.17
2022-11-21T04:59:33.728Z,0.83
2022-11-21T05:02:01.212Z,1.00
2022-11-21T05:04:28.733Z,1.37
2022-11-21T05:06:56.385Z,2.10
2022-11-21T05:09:23.882Z,0.83
2022-11-21T05:12:08.866Z,0.70
2022-11-21T05:14:37.723Z,0.73
2022-11-21T05:17:05.254Z,0.47
2022-11-21T05:19:33.053Z,0.60
2022-11-21T05:22:00.529Z,0.60
2022-11-21T05:24:28.223Z,0.87
2022-11-21T05:26:55.823Z,0.30
2022-11-21T05:29:27.911Z,0.53
2022-11-21T05:31:57.071Z,0.70
2022-11-21T05:34:24.639Z,0.80
2022-11-21T05:36:56.997Z,0.60
2022-11-21T05:39:24.747Z,1.90
2022-11-21T05:41:52.594Z,1.43
2022-11-21T05:44:19.310Z,1.10
2022-11-21T05:46:46.809Z,0.70
2022-11-21T05:49:15.652Z,0.37
2022-11-21T05:51:43.160Z,1.20
2022-11-21T05:54:12.958Z,1.43
2022-11-21T05:56:40.477Z,0.63
2022-11-21T05:59:07.910Z,1.57
2022-11-21T06:01:52.700Z,1.13
2022-11-21T06:04:21.555Z,0.87
2022-11-21T06:06:49.107Z,1.00
2022-11-21T06:09:16.629Z,0.70
2022-11-21T06:11:44.148Z,0.27
2022-11-21T06:14:11.584Z,0.17
2022-11-21T06:16:39.041Z,0.60
2022-11-21T06:19:06.656Z,0.60
2022-11-21T06:21:37.340Z,1.47
2022-11-21T06:24:05.552Z,0.37
2022-11-21T06:26:33.200Z,2.50
2022-11-21T06:29:00.699Z,0.30
2022-11-21T06:31:28.463Z,1.17
2022-11-21T06:33:56.437Z,2.03
2022-11-21T06:36:24.256Z,0.97
2022-11-21T06:38:53.918Z,2.30
2022-11-21T06:41:22.419Z,0.90
2022-11-21T06:43:49.881Z,0.27
2022-11-21T06:46:17.559Z,0.60
2022-11-21T06:48:45.261Z,0.40
2022-11-21T06:51:14.362Z,0.53
2022-11-21T06:53:41.997Z,2.93
2022-11-21T06:56:10.976Z,0.47
2022-11-21T06:58:38.536Z,0.23
2022-11-21T07:01:06.616Z,0.40
2022-11-21T07:03:34.365Z,0.30
2022-11-21T07:06:02.584Z,0.90
2022-11-21T07:08:30.863Z,0.80
2022-11-21T07:11:24.140Z,0.40
2022-11-21T07:13:50.492Z,1.30
2022-11-21T07:16:18.050Z,0.57
2022-11-21T07:18:45.594Z,0.80
2022-11-21T07:21:13.060Z,0.40
2022-11-21T07:23:40.564Z,0.37
2022-11-21T07:26:09.154Z,0.63
2022-11-21T07:28:36.594Z,0.70
2022-11-21T07:31:10.254Z,0.33
2022-11-21T07:33:39.395Z,0.73
2022-11-21T07:36:07.305Z,0.93
2022-11-21T07:38:34.891Z,0.80
2022-11-21T07:41:02.399Z,0.70
2022-11-21T07:43:29.889Z,1.00
2022-11-21T07:45:57.630Z,1.80
2022-11-21T07:48:26.430Z,1.90
2022-11-21T07:50:53.892Z,1.00
2022-11-21T07:53:21.384Z,2.00
2022-11-21T07:55:48.838Z,1.20
2022-11-21T07:58:17.089Z,1.30
2022-11-21T08:00:44.632Z,1.80
2022-11-21T08:03:12.880Z,1.73
2022-11-21T08:05:42.468Z,1.90
2022-11-21T08:08:10.440Z,1.53
2022-11-21T08:10:38.777Z,2.67
2022-11-21T08:13:06.534Z,2.93
2022-11-21T08:15:33.985Z,3.00
2022-11-21T08:18:07.875Z,3.67
2022-11-21T08:20:35.305Z,4.33
2022-11-21T08:23:04.470Z,3.80
2022-11-21T08:25:31.899Z,4.10
2022-11-21T08:27:59.798Z,4.50
2022-11-21T08:30:27.316Z,3.73
2022-11-21T08:32:54.841Z,4.23
2022-11-21T08:35:22.587Z,3.57
2022-11-21T08:37:50.026Z,4.00
2022-11-21T08:40:18.873Z,3.93
2022-11-21T08:42:46.324Z,7.07
2022-11-21T08:45:13.815Z,5.20
2022-11-21T08:47:41.371Z,8.63
2022-11-21T08:50:09.447Z,8.00
2022-11-21T08:52:37.045Z,9.33
2022-11-21T08:55:04.861Z,9.90
2022-11-21T08:57:38.156Z,9.03
2022-11-21T09:00:06.237Z,8.97
2022-11-21T09:02:33.701Z,9.20
2022-11-21T09:05:01.173Z,7.87
2022-11-21T09:07:28.722Z,7.07
2022-11-21T09:09:56.213Z,11.47
2022-11-21T09:12:23.697Z,7.97
2022-11-21T09:15:09.895Z,9.27
2022-11-21T09:17:55.822Z,9.93
2022-11-21T09:20:23.429Z,7.77
2022-11-21T09:22:52.135Z,10.27
2022-11-21T09:25:19.602Z,9.87
2022-11-21T09:27:47.153Z,9.47
2022-11-21T09:30:16.079Z,11.20
2022-11-21T09:32:45.022Z,10.30
2022-11-21T09:35:12.663Z,8.67
2022-11-21T09:37:40.666Z,10.67
2022-11-21T09:40:11.387Z,8.93
2022-11-21T09:42:49.396Z,10.20
2022-11-21T09:45:18.031Z,8.20
2022-11-21T09:47:48.581Z,8.80
2022-11-21T09:50:25.088Z,7.93
2022-11-21T09:52:55.131Z,9.83
2022-11-21T09:55:29.145Z,8.20
2022-11-21T09:57:57.050Z,9.03
2022-11-21T10:00:25.633Z,9.30
2022-11-21T10:02:55.657Z,9.97
2022-11-21T10:05:31.949Z,10.53
2022-11-21T10:08:02.416Z,9.70
2022-11-21T10:10:37.084Z,10.10
2022-11-21T10:13:10.688Z,8.07
2022-11-21T10:15:44.772Z,7.53
2022-11-21T10:18:30.012Z,10.63
2022-11-21T10:21:03.043Z,9.33
2022-11-21T10:23:37.722Z,11.13
2022-11-21T10:26:10.777Z,12.70
2022-11-21T10:28:43.073Z,10.63
2022-11-21T10:31:11.837Z,14.47
2022-11-21T10:33:40.511Z,11.20
2022-11-21T10:36:13.475Z,7.63
2022-11-21T10:38:41.992Z,11.27
2022-11-21T10:41:16.257Z,11.40
2022-11-21T10:44:04.723Z,9.97
2022-11-21T10:46:32.140Z,10.80
2022-11-21T10:49:00.387Z,13.23
2022-11-21T10:51:44.152Z,11.53
2022-11-21T10:54:30.803Z,14.33
2022-11-21T10:57:01.535Z,6.17
2022-11-21T10:59:31.338Z,12.27
2022-11-21T11:02:00.004Z,10.27
2022-11-21T11:04:30.295Z,11.37
2022-11-21T11:07:19.423Z,12.83
2022-11-21T11:09:47.614Z,9.87
2022-11-21T11:12:23.721Z,11.60
2022-11-21T11:14:52.245Z,10.80
2022-11-21T11:17:27.321Z,11.97
2022-11-21T11:20:02.316Z,11.23
2022-11-21T11:22:31.721Z,7.23
2022-11-21T11:25:00.892Z,10.30
2022-11-21T11:27:29.392Z,11.07
2022-11-21T11:29:57.015Z,14.30
2022-11-21T11:32:25.152Z,14.47
2022-11-21T11:34:58.306Z,10.20
2022-11-21T11:37:33.575Z,14.27
2022-11-21T11:40:09.254Z,10.40
2022-11-21T11:43:07.697Z,13.27
2022-11-21T11:46:07.621Z,14.37
2022-11-21T11:48:56.515Z,11.50
2022-11-21T11:51:29.062Z,14.60
2022-11-21T11:54:01.236Z,11.67
2022-11-21T11:56:33.051Z,14.30
2022-11-21T11:59:02.480Z,12.93
2022-11-21T12:01:33.642Z,15.23
2022-11-21T12:04:04.533Z,13.37
2022-11-21T12:07:10.761Z,13.77
2022-11-21T12:09:28.325Z,12.43
2022-11-21T12:12:10.001Z,15.43
2022-11-21T12:15:00.260Z,12.97
2022-11-21T12:17:32.151Z,14.60
2022-11-21T12:20:00.519Z,15.73
2022-11-21T12:22:28.007Z,18.93
2022-11-21T12:24:55.621Z,17.37
2022-11-21T12:27:29.187Z,20.10
2022-11-21T12:30:06.507Z,21.43
2022-11-21T12:32:39.597Z,26.70
2022-11-21T12:35:18.876Z,26.90
2022-11-21T12:37:49.109Z,23.97
2022-11-21T12:40:32.365Z,25.23
2022-11-21T12:43:07.374Z,22.07
2022-11-21T12:45:35.659Z,22.30
2022-11-21T12:48:28.651Z,21.73
2022-11-21T12:51:21.112Z,20.27
2022-11-21T12:54:09.229Z,18.43
2022-11-21T12:56:41.189Z,19.43
2022-11-21T12:59:11.934Z,23.73
2022-11-21T13:01:42.326Z,17.73
2022-11-21T13:04:11.412Z,16.07
2022-11-21T13:06:41.365Z,19.47
2022-11-21T13:09:10.880Z,17.97
2022-11-21T13:12:00.470Z,15.73
2022-11-21T13:14:36.425Z,17.23
2022-11-21T13:17:07.775Z,17.10
2022-11-21T13:19:38.816Z,14.37
2022-11-21T13:22:06.453Z,12.97
2022-11-21T13:24:51.613Z,13.77
2022-11-21T13:27:27.243Z,15.33
2022-11-21T13:30:18.825Z,14.63
2022-11-21T13:32:49.778Z,13.77
2022-11-21T13:35:35.884Z,13.50
2022-11-21T13:38:04.037Z,12.93
2022-11-21T13:40:38.340Z,12.37
2022-11-21T13:43:32.816Z,12.80
2022-11-21T13:46:01.534Z,15.13
2022-11-21T13:48:52.691Z,14.50
2022-11-21T13:51:38.665Z,13.23
2022-11-21T13:54:17.847Z,15.17
2022-11-21T13:56:56.476Z,15.33
2022-11-21T13:59:31.109Z,16.27
2022-11-21T14:02:12.680Z,18.17
2022-11-21T14:04:56.516Z,16.37
2022-11-21T14:07:25.343Z,17.10
2022-11-21T14:09:53.558Z,19.73
2022-11-21T14:12:22.751Z,21.17
2022-11-21T14:14:52.545Z,27.10
2022-11-21T14:17:31.359Z,23.27
2022-11-21T14:20:01.497Z,22.73
2022-11-21T14:22:35.620Z,19.50
2022-11-21T14:25:07.004Z,18.60
2022-11-21T14:27:42.364Z,20.90
2022-11-21T14:30:26.488Z,14.80
2022-11-21T14:32:54.620Z,17.30
2022-11-21T14:35:24.651Z,20.33
2022-11-21T14:37:52.634Z,20.47
2022-11-21T14:40:24.250Z,22.33
2022-11-21T14:42:51.884Z,20.60
2022-11-21T14:45:20.490Z,22.73
2022-11-21T14:47:49.474Z,23.63
2022-11-21T14:50:29.107Z,24.60
2022-11-21T14:52:59.787Z,27.40
2022-11-21T14:55:30.763Z,14.47
2022-11-21T14:57:59.651Z,16.00
2022-11-21T15:03:19.569Z,16.63
2022-11-21T15:06:06.758Z,19.87
2022-11-21T15:11:24.237Z,17.60
2022-11-21T15:16:42.307Z,17.90
2022-11-21T15:19:10.361Z,21.13
2022-11-21T15:21:46.510Z,26.27
2022-11-21T15:24:17.711Z,23.67
2022-11-21T15:26:45.300Z,24.40
2022-11-21T15:29:19.589Z,19.90
2022-11-21T15:31:47.116Z,18.07
2022-11-21T15:34:41.663Z,20.33
2022-11-21T15:37:16.715Z,19.73
2022-11-21T15:39:45.227Z,27.40
2022-11-21T15:42:28.751Z,21.73
2022-11-21T15:45:00.457Z,21.50
2022-11-21T15:47:28.526Z,20.43
2022-11-21T15:49:56.257Z,18.33
2022-11-21T15:52:25.238Z,19.07
2022-11-21T15:54:52.765Z,21.87
2022-11-21T15:57:21.964Z,21.53
2022-11-21T15:59:49.872Z,21.13
2022-11-21T16:02:17.468Z,23.17
2022-11-21T16:04:45.561Z,22.77
2022-11-21T16:07:13.235Z,24.37
2022-11-21T16:09:43.135Z,35.97
2022-11-21T16:12:10.659Z,44.37
2022-11-21T16:14:38.500Z,45.00
2022-11-21T16:17:06.079Z,63.60
2022-11-21T16:19:33.503Z,50.83
2022-11-21T16:22:00.968Z,36.80
2022-11-21T16:24:28.423Z,36.67
2022-11-21T16:26:57.622Z,43.33
2022-11-21T16:29:25.126Z,40.83
2022-11-21T16:31:53.967Z,40.47
2022-11-21T16:34:22.504Z,36.57
2022-11-21T16:36:50.640Z,28.80
2022-11-21T16:39:18.761Z,22.67
2022-11-21T16:41:47.825Z,22.10
2022-11-21T16:44:17.052Z,21.03
2022-11-21T16:46:47.098Z,19.70
2022-11-21T16:49:14.852Z,16.47
2022-11-21T16:51:42.382Z,20.73
2022-11-21T16:54:09.954Z,25.20
2022-11-21T16:56:37.552Z,20.50
2022-11-21T16:59:05.068Z,21.77
2022-11-21T17:01:33.959Z,19.93
2022-11-21T17:04:01.473Z,23.53
2022-11-21T17:06:30.170Z,23.83
2022-11-21T17:08:59.652Z,28.83
2022-11-21T17:11:29.229Z,27.13
2022-11-21T17:13:57.625Z,25.77
2022-11-21T17:16:25.281Z,24.87
2022-11-21T17:18:54.850Z,21.53
2022-11-21T17:21:22.287Z,22.37
2022-11-21T17:23:50.295Z,22.00
2022-11-21T17:26:18.751Z,27.40
2022-11-21T17:28:51.410Z,25.77
2022-11-21T17:31:19.126Z,23.30
2022-11-21T17:33:51.351Z,25.77
2022-11-21T17:36:20.765Z,23.57
2022-11-21T17:38:48.695Z,24.77
2022-11-21T17:41:17.333Z,26.93
2022-11-21T17:43:45.244Z,23.60
2022-11-21T17:46:14.015Z,21.97
2022-11-21T17:48:41.632Z,28.43
2022-11-21T17:51:10.458Z,21.93
2022-11-21T17:53:39.921Z,22.00
2022-11-21T17:56:08.074Z,25.23
2022-11-21T17:58:35.528Z,20.17
2022-11-21T18:01:03.935Z,23.50
2022-11-21T18:03:31.656Z,20.77
2022-11-21T18:06:02.631Z,27.47
2022-11-21T18:08:33.459Z,22.03
2022-11-21T18:11:03.603Z,25.33
2022-11-21T18:13:31.770Z,21.03
2022-11-21T18:16:01.093Z,18.83
2022-11-21T18:18:28.619Z,19.23
2022-11-21T18:20:56.093Z,21.00
2022-11-21T18:23:23.705Z,18.07
2022-11-21T18:25:51.262Z,16.80
2022-11-21T18:28:20.105Z,19.07
2022-11-21T18:30:47.721Z,18.50
2022-11-21T18:33:18.896Z,18.40
2022-11-21T18:35:47.218Z,19.57
2022-11-21T18:38:46.100Z,21.70
2022-11-21T18:41:05.667Z,23.67
2022-11-21T18:43:34.521Z,19.03
2022-11-21T18:46:05.223Z,22.67
2022-11-21T18:48:54.878Z,19.63
2022-11-21T18:51:23.848Z,19.53
2022-11-21T18:53:52.048Z,19.63
2022-11-21T18:56:19.777Z,24.07
2022-11-21T18:58:50.482Z,23.53
2022-11-21T19:01:22.122Z,36.87
2022-11-21T19:03:49.614Z,29.87
2022-11-21T19:06:18.236Z,67.47
2022-11-21T19:08:45.888Z,22.10
2022-11-21T19:11:14.029Z,25.10
2022-11-21T19:13:42.053Z,24.70
2022-11-21T19:16:11.888Z,20.23
2022-11-21T19:18:42.420Z,18.80
2022-11-21T19:21:12.359Z,20.40
2022-11-21T19:23:40.634Z,18.47
2022-11-21T19:26:09.396Z,15.03
2022-11-21T19:28:37.535Z,16.33
2022-11-21T19:31:07.451Z,15.20
2022-11-21T19:33:36.256Z,14.90
2022-11-21T19:36:04.436Z,11.53
2022-11-21T19:38:32.240Z,15.03
2022-11-21T19:41:16.041Z,16.53
2022-11-21T19:43:44.803Z,13.67
2022-11-21T19:46:13.054Z,12.83
2022-11-21T19:48:42.805Z,11.27
2022-11-21T19:51:10.316Z,11.07
2022-11-21T19:53:39.068Z,10.37
2022-11-21T19:56:10.196Z,11.43
2022-11-21T19:58:37.913Z,11.93
2022-11-21T20:01:06.513Z,9.27
2022-11-21T20:03:34.390Z,8.80
2022-11-21T20:06:03.838Z,8.87
2022-11-21T20:08:31.290Z,11.03
2022-11-21T20:11:04.878Z,12.70
2022-11-21T20:13:32.753Z,11.27
2022-11-21T20:16:00.671Z,11.20
2022-11-21T20:18:29.626Z,8.73
2022-11-21T20:20:57.084Z,10.43
2022-11-21T20:23:25.987Z,11.47
2022-11-21T20:25:53.479Z,8.87
2022-11-21T20:28:21.105Z,11.93
2022-11-21T20:30:48.725Z,10.23
2022-11-21T20:33:16.239Z,10.40
2022-11-21T20:35:44.239Z,11.23
2022-11-21T20:38:12.138Z,9.33
2022-11-21T20:40:44.069Z,8.87
2022-11-21T20:43:13.942Z,8.50
2022-11-21T20:46:07.679Z,8.83
2022-11-21T20:48:28.937Z,14.07
2022-11-21T20:53:58.555Z,9.93
2022-11-21T20:56:32.536Z,10.50
2022-11-21T20:59:00.047Z,9.90
2022-11-21T21:01:27.792Z,9.70
2022-11-21T21:03:55.697Z,11.43
2022-11-21T21:06:24.319Z,10.90
2022-11-21T21:08:52.445Z,10.23
2022-11-21T21:11:49.828Z,11.93
2022-11-21T21:14:10.101Z,11.20
2022-11-21T21:16:37.679Z,9.57
2022-11-21T21:19:05.144Z,11.23
2022-11-21T21:21:32.717Z,10.13
2022-11-21T21:24:01.033Z,12.20
2022-11-21T21:26:29.856Z,12.03
2022-11-21T21:28:59.680Z,8.63
2022-11-21T21:31:29.132Z,9.77
2022-11-21T21:33:56.642Z,8.63
2022-11-21T21:36:24.887Z,9.53
2022-11-21T21:38:52.834Z,8.43
2022-11-21T21:41:20.856Z,13.53
2022-11-21T21:43:49.465Z,9.63
2022-11-21T21:46:17.665Z,10.23
2022-11-21T21:48:47.230Z,10.33
2022-11-21T21:51:15.955Z,8.73
2022-11-21T21:53:43.867Z,10.17
2022-11-21T21:56:11.920Z,10.00
2022-11-21T21:58:40.314Z,9.47
2022-11-21T22:01:08.891Z,7.70
2022-11-21T22:03:36.496Z,10.27
2022-11-21T22:06:05.943Z,9.90
2022-11-21T22:08:34.108Z,10.13
2022-11-21T22:11:02.301Z,12.67
2022-11-21T22:13:29.883Z,12.13
2022-11-21T22:15:57.642Z,12.33
2022-11-21T22:18:25.180Z,16.43
2022-11-21T22:20:52.632Z,12.43
2022-11-21T22:23:21.709Z,13.80
2022-11-21T22:25:49.612Z,12.63
2022-11-21T22:28:17.148Z,10.07
2022-11-21T22:30:53.959Z,10.60
2022-11-21T22:33:21.427Z,9.67
2022-11-21T22:35:48.962Z,12.63
2022-11-21T22:38:16.722Z,12.27
2022-11-21T22:40:46.240Z,11.57
2022-11-21T22:43:13.919Z,11.63
2022-11-21T22:45:41.482Z,11.30
2022-11-21T22:48:09.015Z,11.33
2022-11-21T22:50:36.690Z,10.33
2022-11-21T22:53:05.884Z,10.67
2022-11-21T22:55:33.396Z,11.87
2022-11-21T22:58:02.210Z,10.80
2022-11-21T23:00:29.796Z,9.00
2022-11-21T23:02:59.449Z,9.83
2022-11-21T23:05:26.919Z,11.13
2022-11-21T23:07:54.429Z,11.57
2022-11-21T23:10:21.930Z,12.37
2022-11-21T23:12:49.392Z,12.03
2022-11-21T23:15:18.624Z,9.67
2022-11-21T23:17:51.046Z,9.90
2022-11-21T23:20:19.845Z,12.47
2022-11-21T23:22:47.322Z,12.30
2022-11-21T23:25:14.865Z,13.30
2022-11-21T23:27:42.331Z,16.80
2022-11-21T23:30:10.581Z,12.70
2022-11-21T23:32:39.467Z,13.67
2022-11-21T23:35:07.557Z,14.77
2022-11-21T23:37:35.017Z,12.47
2022-11-21T23:40:02.507Z,11.47
2022-11-21T23:42:30.268Z,11.37
2022-11-21T23:44:58.717Z,11.00
2022-11-21T23:47:26.441Z,12.30
2022-11-21T23:49:55.273Z,13.40
2022-11-21T23:52:23.313Z,11.47
2022-11-21T23:54:50.804Z,9.40
2022-11-21T23:57:18.276Z,11.93
2022-11-21T23:59:45.806Z,11.63
