createdAt,value
2023-04-02T00:01:00.287Z,3.00
2023-04-02T00:03:53.999Z,2.90
2023-04-02T00:06:40.537Z,2.80
2023-04-02T00:09:29.761Z,3.00
2023-04-02T00:12:03.469Z,2.80
2023-04-02T00:14:33.712Z,2.90
2023-04-02T00:17:04.805Z,2.90
2023-04-02T00:19:46.700Z,2.80
2023-04-02T00:22:22.844Z,2.90
2023-04-02T00:24:55.073Z,3.00
2023-04-02T00:27:23.068Z,3.00
2023-04-02T00:29:55.383Z,2.90
2023-04-02T00:32:35.328Z,3.00
2023-04-02T00:35:04.758Z,2.80
2023-04-02T00:37:40.900Z,2.70
2023-04-02T00:40:28.009Z,3.00
2023-04-02T00:43:00.132Z,2.90
2023-04-02T00:45:31.178Z,2.90
2023-04-02T00:48:31.801Z,2.90
2023-04-02T00:51:30.475Z,2.60
2023-04-02T00:54:01.791Z,2.60
2023-04-02T00:56:33.806Z,2.80
2023-04-02T00:59:24.760Z,2.90
2023-04-02T01:01:54.663Z,2.90
2023-04-02T01:04:37.158Z,2.90
2023-04-02T01:07:10.897Z,2.80
2023-04-02T01:09:47.554Z,2.90
2023-04-02T01:12:38.281Z,2.80
2023-04-02T01:15:14.946Z,2.90
2023-04-02T01:18:00.666Z,2.70
2023-04-02T01:20:42.628Z,2.90
2023-04-02T01:23:14.843Z,2.90
2023-04-02T01:25:51.604Z,2.80
2023-04-02T01:28:37.052Z,2.90
2023-04-02T01:31:04.789Z,2.90
2023-04-02T01:33:36.565Z,2.80
2023-04-02T01:36:18.937Z,2.90
2023-04-02T01:39:18.049Z,2.90
2023-04-02T01:42:10.751Z,3.00
2023-04-02T01:45:03.074Z,2.80
2023-04-02T01:47:33.430Z,2.90
2023-04-02T01:50:17.196Z,2.90
2023-04-02T01:52:47.461Z,2.80
2023-04-02T01:55:19.334Z,2.80
2023-04-02T01:57:52.759Z,2.90
2023-04-02T02:00:22.648Z,2.80
2023-04-02T02:02:51.667Z,2.80
2023-04-02T02:05:23.353Z,3.00
2023-04-02T02:07:52.422Z,3.10
2023-04-02T02:10:28.911Z,2.90
2023-04-02T02:13:00.303Z,2.80
2023-04-02T02:15:29.069Z,2.80
2023-04-02T02:18:03.879Z,2.80
2023-04-02T02:20:33.417Z,2.80
2023-04-02T02:23:18.118Z,2.70
2023-04-02T02:25:48.369Z,2.40
2023-04-02T02:28:27.366Z,2.50
2023-04-02T02:31:01.967Z,2.40
2023-04-02T02:33:52.130Z,2.20
2023-04-02T02:36:54.359Z,2.10
2023-04-02T02:39:40.097Z,2.30
2023-04-02T02:42:39.477Z,2.10
2023-04-02T02:45:13.596Z,2.10
2023-04-02T02:47:44.604Z,1.80
2023-04-02T02:50:21.460Z,2.00
2023-04-02T02:52:57.982Z,1.90
2023-04-02T02:55:32.560Z,1.70
2023-04-02T02:58:07.334Z,1.70
2023-04-02T03:00:36.540Z,1.60
2023-04-02T03:03:26.726Z,1.70
2023-04-02T03:05:58.491Z,1.50
2023-04-02T03:08:32.751Z,1.50
2023-04-02T03:11:25.187Z,1.40
2023-04-02T03:13:56.869Z,1.40
2023-04-02T03:16:39.071Z,1.30
2023-04-02T03:19:29.392Z,1.40
2023-04-02T03:22:03.864Z,1.60
2023-04-02T03:24:54.566Z,1.40
2023-04-02T03:27:34.699Z,1.20
2023-04-02T03:30:09.910Z,1.20
2023-04-02T03:32:40.944Z,1.40
2023-04-02T03:35:32.260Z,1.20
2023-04-02T03:38:06.136Z,1.20
2023-04-02T03:40:40.197Z,1.10
2023-04-02T03:43:33.052Z,1.20
2023-04-02T03:46:24.571Z,1.00
2023-04-02T03:49:08.014Z,1.10
2023-04-02T03:51:42.520Z,0.90
2023-04-02T03:54:16.544Z,0.90
2023-04-02T03:56:47.465Z,0.80
2023-04-02T03:59:35.058Z,0.80
2023-04-02T04:02:35.146Z,1.00
2023-04-02T04:05:04.364Z,0.90
2023-04-02T04:07:41.629Z,0.80
2023-04-02T04:10:16.998Z,0.70
2023-04-02T04:12:48.938Z,0.70
2023-04-02T04:15:39.044Z,0.70
2023-04-02T04:18:25.013Z,0.60
2023-04-02T04:21:01.383Z,0.80
2023-04-02T04:23:53.495Z,0.70
2023-04-02T04:26:35.280Z,0.80
2023-04-02T04:29:33.042Z,0.70
2023-04-02T04:32:33.597Z,0.90
2023-04-02T04:35:41.761Z,0.80
2023-04-02T04:38:33.086Z,0.80
2023-04-02T04:41:06.795Z,0.70
2023-04-02T04:44:02.026Z,0.80
2023-04-02T04:46:35.278Z,0.90
2023-04-02T04:49:24.234Z,0.70
2023-04-02T04:52:14.445Z,0.80
2023-04-02T04:54:45.749Z,0.80
2023-04-02T04:57:41.841Z,0.80
2023-04-02T05:00:19.941Z,1.00
2023-04-02T05:03:07.175Z,1.00
2023-04-02T05:05:39.354Z,0.80
2023-04-02T05:08:48.143Z,0.90
2023-04-02T05:11:33.282Z,0.90
2023-04-02T05:14:08.605Z,1.00
2023-04-02T05:16:50.449Z,1.20
2023-04-02T05:19:31.893Z,1.20
2023-04-02T05:22:31.276Z,1.20
2023-04-02T05:25:24.834Z,1.40
2023-04-02T05:28:15.926Z,1.50
2023-04-02T05:30:54.890Z,1.50
2023-04-02T05:33:30.680Z,1.50
2023-04-02T05:36:02.308Z,1.30
2023-04-02T05:38:33.484Z,1.30
2023-04-02T05:41:24.082Z,1.60
2023-04-02T05:43:54.754Z,2.00
2023-04-02T05:46:29.000Z,2.20
2023-04-02T05:48:58.599Z,2.40
2023-04-02T05:51:49.081Z,2.60
2023-04-02T05:54:25.414Z,2.90
2023-04-02T05:57:15.922Z,3.20
2023-04-02T06:00:07.664Z,3.70
2023-04-02T06:02:45.291Z,4.20
2023-04-02T06:05:17.038Z,4.80
2023-04-02T06:07:56.453Z,5.20
2023-04-02T06:10:42.446Z,5.80
2023-04-02T06:13:19.147Z,6.50
2023-04-02T06:15:48.476Z,7.60
2023-04-02T06:18:27.739Z,8.90
2023-04-02T06:20:55.369Z,10.00
2023-04-02T06:23:36.884Z,10.90
2023-04-02T06:26:06.939Z,11.60
2023-04-02T06:29:00.277Z,12.40
2023-04-02T06:31:52.600Z,12.90
2023-04-02T06:34:25.550Z,13.00
2023-04-02T06:36:59.539Z,13.00
2023-04-02T06:39:27.828Z,13.00
2023-04-02T06:42:26.914Z,13.30
2023-04-02T06:44:57.398Z,13.80
2023-04-02T06:47:31.599Z,14.30
2023-04-02T06:50:31.380Z,14.90
2023-04-02T06:53:16.537Z,15.40
2023-04-02T06:56:07.256Z,15.20
2023-04-02T06:58:37.785Z,15.40
2023-04-02T07:01:10.273Z,15.70
2023-04-02T07:03:38.015Z,16.20
2023-04-02T07:06:07.325Z,16.30
2023-04-02T07:08:34.828Z,16.40
2023-04-02T07:11:02.310Z,16.70
2023-04-02T07:13:32.070Z,17.00
2023-04-02T07:16:02.515Z,17.20
2023-04-02T07:18:33.343Z,17.20
2023-04-02T07:21:03.067Z,17.20
2023-04-02T07:23:33.359Z,17.50
2023-04-02T07:26:03.931Z,17.90
2023-04-02T07:28:36.512Z,18.30
2023-04-02T07:31:04.450Z,18.60
2023-04-02T07:33:34.382Z,18.90
2023-04-02T07:36:02.786Z,19.20
2023-04-02T07:38:29.993Z,19.50
2023-04-02T07:40:57.288Z,19.00
2023-04-02T07:43:24.965Z,18.30
2023-04-02T07:45:52.404Z,17.40
2023-04-02T07:48:22.434Z,16.50
2023-04-02T07:50:49.970Z,16.10
2023-04-02T07:53:42.020Z,15.60
2023-04-02T07:56:13.799Z,15.50
2023-04-02T07:58:40.954Z,15.70
2023-04-02T08:01:41.580Z,15.70
2023-04-02T08:04:18.463Z,15.10
2023-04-02T08:06:47.223Z,15.20
2023-04-02T08:09:15.538Z,15.30
2023-04-02T08:11:42.602Z,15.60
2023-04-02T08:14:10.454Z,16.00
2023-04-02T08:17:04.507Z,16.00
2023-04-02T08:19:41.401Z,15.90
2023-04-02T08:22:17.629Z,16.00
2023-04-02T08:24:44.793Z,15.50
2023-04-02T08:27:15.342Z,14.90
2023-04-02T08:29:42.660Z,14.70
2023-04-02T08:32:14.661Z,14.60
2023-04-02T08:34:42.797Z,14.80
2023-04-02T08:37:13.768Z,15.20
2023-04-02T08:39:41.794Z,15.40
2023-04-02T08:42:27.763Z,15.30
2023-04-02T08:47:50.101Z,15.40
2023-04-02T08:50:31.697Z,15.30
2023-04-02T08:53:31.439Z,15.00
2023-04-02T08:56:19.232Z,14.70
2023-04-02T08:58:56.876Z,14.60
2023-04-02T09:01:39.766Z,14.50
2023-04-02T09:04:14.810Z,14.40
2023-04-02T09:06:44.129Z,14.20
2023-04-02T09:09:13.572Z,14.00
2023-04-02T09:11:59.564Z,13.90
2023-04-02T09:14:32.611Z,13.60
2023-04-02T09:17:03.483Z,13.60
2023-04-02T09:20:00.111Z,13.70
2023-04-02T09:22:28.819Z,13.70
2023-04-02T09:24:59.105Z,13.80
2023-04-02T09:27:36.711Z,14.00
2023-04-02T09:30:08.038Z,14.00
2023-04-02T09:32:45.251Z,14.20
2023-04-02T09:35:26.542Z,14.30
2023-04-02T09:38:37.954Z,14.60
2023-04-02T09:41:24.523Z,14.10
2023-04-02T09:44:21.681Z,13.70
2023-04-02T09:46:59.871Z,13.40
2023-04-02T09:49:39.208Z,13.00
2023-04-02T09:52:28.136Z,12.80
2023-04-02T09:55:19.730Z,13.10
2023-04-02T09:57:48.598Z,12.80
2023-04-02T10:00:32.237Z,12.50
2023-04-02T10:03:19.654Z,12.30
2023-04-02T10:05:48.840Z,12.40
2023-04-02T10:08:28.993Z,12.20
2023-04-02T10:10:59.689Z,11.90
2023-04-02T10:13:36.387Z,11.70
2023-04-02T10:16:19.400Z,11.50
2023-04-02T10:19:00.746Z,11.60
2023-04-02T10:21:34.215Z,11.60
2023-04-02T10:24:04.304Z,11.30
2023-04-02T10:26:51.811Z,11.10
2023-04-02T10:29:27.833Z,10.70
2023-04-02T10:32:13.441Z,10.40
2023-04-02T10:34:47.854Z,10.30
2023-04-02T10:37:33.674Z,10.30
2023-04-02T10:40:10.653Z,10.30
2023-04-02T10:43:00.223Z,10.40
2023-04-02T10:45:51.517Z,10.30
2023-04-02T10:48:37.903Z,9.90
2023-04-02T10:51:27.155Z,9.60
2023-04-02T10:54:35.114Z,9.50
2023-04-02T10:57:43.803Z,9.30
2023-04-02T11:00:11.714Z,9.20
2023-04-02T11:03:14.658Z,9.20
2023-04-02T11:05:50.981Z,9.00
2023-04-02T11:08:35.996Z,8.90
2023-04-02T11:11:35.061Z,9.00
2023-04-02T11:14:11.442Z,9.00
2023-04-02T11:16:43.345Z,8.90
2023-04-02T11:19:17.911Z,8.80
2023-04-02T11:21:58.591Z,8.80
2023-04-02T11:24:37.176Z,8.80
2023-04-02T11:27:10.668Z,8.80
2023-04-02T11:29:53.786Z,8.80
2023-04-02T11:32:30.210Z,8.70
2023-04-02T11:35:07.588Z,8.60
2023-04-02T11:37:46.276Z,8.10
2023-04-02T11:40:19.164Z,8.20
2023-04-02T11:42:58.482Z,8.00
2023-04-02T11:45:28.309Z,8.00
2023-04-02T11:48:02.639Z,7.70
2023-04-02T11:50:40.251Z,7.80
2023-04-02T11:53:14.854Z,7.80
2023-04-02T11:55:44.812Z,7.90
2023-04-02T11:58:38.731Z,7.80
2023-04-02T12:02:00.329Z,7.60
2023-04-02T12:04:54.149Z,7.70
2023-04-02T12:07:38.230Z,7.70
2023-04-02T12:10:20.602Z,7.80
2023-04-02T12:12:48.635Z,7.70
2023-04-02T12:15:45.096Z,7.70
2023-04-02T12:18:20.956Z,7.70
2023-04-02T12:20:50.913Z,7.40
2023-04-02T12:23:21.423Z,7.30
2023-04-02T12:25:59.206Z,7.30
2023-04-02T12:28:34.110Z,7.20
2023-04-02T12:31:13.326Z,7.10
2023-04-02T12:33:44.460Z,7.20
2023-04-02T12:36:19.677Z,7.40
2023-04-02T12:38:55.136Z,7.30
2023-04-02T12:41:30.218Z,7.30
2023-04-02T12:44:11.991Z,7.40
2023-04-02T12:46:40.777Z,7.30
2023-04-02T12:49:30.975Z,7.30
2023-04-02T12:52:10.677Z,7.20
2023-04-02T12:55:02.951Z,7.10
2023-04-02T12:57:30.783Z,7.10
2023-04-02T13:00:23.895Z,7.00
2023-04-02T13:03:03.099Z,6.90
2023-04-02T13:05:44.594Z,7.10
2023-04-02T13:08:30.941Z,7.30
2023-04-02T13:11:03.757Z,7.20
2023-04-02T13:13:39.152Z,7.20
2023-04-02T13:16:13.056Z,7.20
2023-04-02T13:18:42.886Z,7.40
2023-04-02T13:21:29.037Z,7.50
2023-04-02T13:23:56.590Z,7.50
2023-04-02T13:26:28.848Z,7.40
2023-04-02T13:29:03.765Z,7.50
2023-04-02T13:31:33.374Z,7.50
2023-04-02T13:34:01.226Z,7.20
2023-04-02T13:36:29.682Z,7.10
2023-04-02T13:38:57.390Z,7.10
2023-04-02T13:41:28.365Z,6.80
2023-04-02T13:44:00.846Z,6.80
2023-04-02T13:46:31.373Z,6.80
2023-04-02T13:48:58.962Z,6.80
2023-04-02T13:51:39.860Z,6.80
2023-04-02T13:54:13.944Z,6.80
2023-04-02T13:56:43.898Z,6.80
2023-04-02T13:59:13.650Z,6.80
2023-04-02T14:01:44.103Z,6.80
2023-04-02T14:04:19.014Z,6.80
2023-04-02T14:07:01.652Z,6.80
2023-04-02T14:09:43.428Z,6.60
2023-04-02T14:12:22.782Z,6.50
2023-04-02T14:14:49.715Z,6.40
2023-04-02T14:17:22.999Z,6.40
2023-04-02T14:20:07.474Z,6.60
2023-04-02T14:22:57.701Z,6.60
2023-04-02T14:25:47.155Z,6.50
2023-04-02T14:28:44.911Z,6.50
2023-04-02T14:31:18.738Z,6.50
2023-04-02T14:34:13.406Z,6.60
2023-04-02T14:36:59.510Z,6.50
2023-04-02T14:39:53.359Z,6.60
2023-04-02T14:42:47.659Z,6.50
2023-04-02T14:45:36.445Z,6.50
2023-04-02T14:48:11.687Z,6.20
2023-04-02T14:50:41.729Z,6.20
2023-04-02T14:53:55.798Z,5.90
2023-04-02T14:56:28.434Z,6.10
2023-04-02T14:59:22.316Z,6.10
2023-04-02T15:01:53.767Z,6.00
2023-04-02T15:04:26.720Z,5.90
2023-04-02T15:07:01.769Z,6.00
2023-04-02T15:09:31.973Z,6.10
2023-04-02T15:12:37.319Z,6.00
2023-04-02T15:15:40.302Z,6.00
2023-04-02T15:18:16.801Z,5.90
2023-04-02T15:21:25.633Z,5.70
2023-04-02T15:24:17.044Z,5.30
2023-04-02T15:27:25.031Z,5.30
2023-04-02T15:30:14.181Z,5.30
2023-04-02T15:32:43.494Z,5.20
2023-04-02T15:35:32.515Z,5.10
2023-04-02T15:38:42.503Z,5.20
2023-04-02T15:41:26.733Z,5.00
2023-04-02T15:44:16.892Z,5.00
2023-04-02T15:47:09.198Z,5.00
2023-04-02T15:49:55.438Z,5.10
2023-04-02T15:52:38.881Z,5.10
2023-04-02T15:55:20.770Z,5.00
2023-04-02T15:57:58.448Z,5.00
2023-04-02T16:00:39.335Z,4.80
2023-04-02T16:03:25.620Z,4.90
2023-04-02T16:06:18.073Z,4.90
2023-04-02T16:09:09.980Z,4.90
2023-04-02T16:11:37.308Z,4.90
2023-04-02T16:14:26.349Z,4.80
2023-04-02T16:17:10.795Z,4.80
2023-04-02T16:19:51.572Z,4.70
2023-04-02T16:22:27.826Z,4.60
2023-04-02T16:25:07.008Z,4.60
2023-04-02T16:28:28.325Z,4.60
2023-04-02T16:30:58.305Z,4.50
2023-04-02T16:34:02.594Z,4.30
2023-04-02T16:36:46.448Z,4.40
2023-04-02T16:39:25.768Z,4.40
2023-04-02T16:42:14.822Z,4.20
2023-04-02T16:45:03.219Z,4.30
2023-04-02T16:47:50.118Z,4.10
2023-04-02T16:50:43.381Z,4.20
2023-04-02T16:53:17.772Z,3.90
2023-04-02T16:56:03.545Z,4.00
2023-04-02T16:58:39.704Z,3.90
2023-04-02T17:01:34.934Z,3.90
2023-04-02T17:04:27.109Z,3.90
2023-04-02T17:07:12.838Z,3.80
2023-04-02T17:09:53.912Z,3.90
2023-04-02T17:12:50.841Z,3.90
2023-04-02T17:15:28.747Z,3.70
2023-04-02T17:18:02.077Z,3.80
2023-04-02T17:20:29.545Z,3.60
2023-04-02T17:22:57.121Z,3.70
2023-04-02T17:25:33.277Z,3.60
2023-04-02T17:28:04.269Z,3.50
2023-04-02T17:30:34.686Z,3.70
2023-04-02T17:33:02.311Z,3.50
2023-04-02T17:35:59.686Z,3.50
2023-04-02T17:38:51.963Z,3.50
2023-04-02T17:42:16.316Z,3.50
2023-04-02T17:45:04.950Z,3.40
2023-04-02T17:47:44.496Z,3.50
2023-04-02T17:50:39.413Z,3.20
2023-04-02T17:53:49.225Z,3.40
2023-04-02T17:56:41.409Z,3.00
2023-04-02T17:59:29.510Z,3.20
2023-04-02T18:02:10.953Z,3.20
2023-04-02T18:04:59.338Z,3.20
2023-04-02T18:07:32.081Z,3.10
2023-04-02T18:10:27.407Z,2.90
2023-04-02T18:13:16.231Z,2.80
2023-04-02T18:16:06.722Z,2.80
2023-04-02T18:18:53.901Z,2.80
2023-04-02T18:21:43.548Z,2.60
2023-04-02T18:24:16.820Z,2.50
2023-04-02T18:27:15.018Z,2.50
2023-04-02T18:30:01.034Z,2.60
2023-04-02T18:32:47.102Z,2.50
2023-04-02T18:35:32.408Z,2.40
2023-04-02T18:38:17.899Z,2.40
2023-04-02T18:41:04.090Z,2.40
2023-04-02T18:44:08.880Z,2.40
2023-04-02T18:46:59.389Z,2.40
2023-04-02T18:49:41.200Z,2.40
2023-04-02T18:52:15.744Z,2.30
2023-04-02T18:54:49.984Z,2.20
2023-04-02T18:57:23.536Z,2.40
2023-04-02T18:59:59.944Z,2.10
2023-04-02T19:02:45.813Z,2.10
2023-04-02T19:05:53.012Z,2.20
2023-04-02T19:08:35.327Z,2.00
2023-04-02T19:11:17.319Z,1.90
2023-04-02T19:13:45.494Z,2.00
2023-04-02T19:16:18.237Z,1.90
2023-04-02T19:19:10.625Z,1.80
2023-04-02T19:22:39.559Z,1.70
2023-04-02T19:25:31.339Z,1.70
2023-04-02T19:28:36.086Z,1.70
2023-04-02T19:31:32.773Z,1.60
2023-04-02T19:34:43.943Z,1.50
2023-04-02T19:37:48.389Z,1.90
2023-04-02T19:40:35.809Z,1.60
2023-04-02T19:43:09.735Z,1.50
2023-04-02T19:45:39.541Z,1.40
2023-04-02T19:48:21.162Z,1.50
2023-04-02T19:50:49.480Z,1.50
2023-04-02T19:53:17.624Z,1.60
2023-04-02T19:55:46.532Z,1.50
2023-04-02T19:58:21.764Z,1.40
2023-04-02T20:00:50.277Z,1.40
2023-04-02T20:03:17.554Z,1.30
2023-04-02T20:05:47.289Z,1.40
2023-04-02T20:08:14.705Z,1.40
2023-04-02T20:10:42.523Z,1.30
2023-04-02T20:13:09.921Z,1.30
2023-04-02T20:15:41.441Z,1.40
2023-04-02T20:18:10.682Z,1.20
2023-04-02T20:20:44.949Z,1.20
2023-04-02T20:23:12.612Z,1.10
2023-04-02T20:25:53.228Z,1.30
2023-04-02T20:28:21.702Z,1.00
2023-04-02T20:31:05.920Z,1.10
2023-04-02T20:33:33.957Z,1.20
2023-04-02T20:36:04.748Z,1.00
2023-04-02T20:38:33.222Z,1.10
2023-04-02T20:41:04.147Z,1.10
2023-04-02T20:43:31.444Z,1.00
2023-04-02T20:46:12.421Z,1.20
2023-04-02T20:48:40.727Z,1.00
2023-04-02T20:51:10.106Z,0.90
2023-04-02T20:53:38.330Z,1.00
2023-04-02T20:56:15.921Z,1.00
2023-04-02T20:58:44.436Z,0.90
2023-04-02T21:01:15.762Z,1.00
2023-04-02T21:03:46.599Z,0.80
2023-04-02T21:06:19.655Z,0.90
2023-04-02T21:08:47.687Z,0.80
2023-04-02T21:11:15.751Z,0.90
2023-04-02T21:13:44.380Z,1.00
2023-04-02T21:16:25.553Z,0.80
2023-04-02T21:18:53.581Z,0.80
2023-04-02T21:21:25.004Z,0.90
2023-04-02T21:24:02.520Z,0.80
2023-04-02T21:26:33.419Z,0.80
2023-04-02T21:29:01.907Z,1.00
2023-04-02T21:31:31.012Z,0.60
2023-04-02T21:33:59.105Z,0.60
2023-04-02T21:36:35.319Z,0.80
2023-04-02T21:39:05.881Z,0.60
2023-04-02T21:41:44.617Z,0.60
2023-04-02T21:44:15.505Z,0.80
2023-04-02T21:46:44.783Z,0.70
2023-04-02T21:49:14.999Z,0.60
2023-04-02T21:51:47.278Z,0.60
2023-04-02T21:54:17.206Z,0.60
2023-04-02T21:56:46.213Z,0.70
2023-04-02T21:59:17.767Z,0.60
2023-04-02T22:01:48.676Z,0.70
2023-04-02T22:04:24.658Z,0.60
2023-04-02T22:06:57.682Z,0.60
2023-04-02T22:09:26.822Z,0.60
2023-04-02T22:12:00.011Z,0.50
2023-04-02T22:14:28.379Z,0.80
2023-04-02T22:16:56.197Z,0.70
2023-04-02T22:19:23.409Z,0.70
2023-04-02T22:21:50.807Z,0.50
2023-04-02T22:24:22.677Z,0.80
2023-04-02T22:26:52.469Z,0.70
2023-04-02T22:29:20.157Z,0.60
2023-04-02T22:31:49.980Z,0.60
2023-04-02T22:34:17.634Z,0.70
2023-04-02T22:36:58.627Z,0.60
2023-04-02T22:39:25.713Z,0.60
2023-04-02T22:41:53.349Z,0.60
2023-04-02T22:44:24.442Z,0.40
2023-04-02T22:46:58.651Z,0.40
2023-04-02T22:49:28.246Z,0.60
2023-04-02T22:51:55.393Z,0.60
2023-04-02T22:54:22.533Z,0.60
2023-04-02T22:56:49.997Z,0.40
2023-04-02T22:59:18.947Z,0.50
2023-04-02T23:01:46.200Z,0.40
2023-04-02T23:04:22.030Z,0.40
2023-04-02T23:06:49.613Z,0.50
2023-04-02T23:09:17.137Z,0.60
2023-04-02T23:11:47.398Z,0.30
2023-04-02T23:14:14.789Z,0.40
2023-04-02T23:16:41.845Z,0.30
2023-04-02T23:19:09.072Z,0.30
2023-04-02T23:21:36.196Z,0.50
2023-04-02T23:24:03.485Z,0.30
2023-04-02T23:26:31.702Z,0.50
2023-04-02T23:29:00.754Z,0.30
2023-04-02T23:31:29.615Z,0.30
2023-04-02T23:33:57.809Z,0.30
2023-04-02T23:36:29.754Z,0.30
2023-04-02T23:39:04.191Z,0.30
2023-04-02T23:41:32.221Z,0.30
2023-04-02T23:44:02.681Z,0.20
2023-04-02T23:46:31.197Z,0.40
2023-04-02T23:48:59.584Z,0.20
2023-04-02T23:51:33.476Z,0.30
2023-04-02T23:54:01.479Z,0.30
2023-04-02T23:56:28.808Z,0.30
2023-04-02T23:58:59.132Z,0.10
