createdAt,value
2018-04-29T00:00:22.497Z,58.53
2018-04-29T00:01:25.844Z,58.51
2018-04-29T00:02:29.215Z,58.38
2018-04-29T00:03:32.673Z,58.35
2018-04-29T00:04:36.114Z,58.32
2018-04-29T00:05:40.385Z,58.44
2018-04-29T00:06:43.864Z,58.71
2018-04-29T00:07:47.280Z,58.87
2018-04-29T00:08:51.447Z,59.09
2018-04-29T00:09:54.877Z,59.12
2018-04-29T00:10:58.247Z,59.03
2018-04-29T00:12:01.576Z,59.11
2018-04-29T00:13:04.976Z,59.25
2018-04-29T00:14:08.513Z,59.30
2018-04-29T00:15:11.884Z,59.45
2018-04-29T00:16:15.409Z,59.55
2018-04-29T00:17:18.815Z,59.57
2018-04-29T00:18:22.511Z,59.73
2018-04-29T00:19:25.882Z,59.86
2018-04-29T00:20:30.011Z,60.07
2018-04-29T00:21:33.444Z,59.98
2018-04-29T00:22:36.872Z,59.67
2018-04-29T00:23:40.311Z,59.67
2018-04-29T00:24:43.768Z,59.56
2018-04-29T00:25:47.184Z,59.75
2018-04-29T00:26:50.593Z,59.90
2018-04-29T00:27:53.926Z,60.14
2018-04-29T00:28:57.242Z,60.29
2018-04-29T00:30:00.638Z,60.35
2018-04-29T00:31:04.099Z,60.36
2018-04-29T00:32:07.492Z,60.36
2018-04-29T00:33:11.856Z,60.48
2018-04-29T00:34:16.075Z,60.68
2018-04-29T00:35:19.496Z,60.71
2018-04-29T00:36:22.911Z,60.76
2018-04-29T00:37:26.319Z,60.83
2018-04-29T00:38:29.763Z,61.03
2018-04-29T00:39:33.159Z,61.20
2018-04-29T00:40:36.622Z,61.21
2018-04-29T00:41:40.172Z,61.21
2018-04-29T00:42:43.697Z,61.04
2018-04-29T00:43:47.142Z,61.08
2018-04-29T00:44:51.491Z,61.27
2018-04-29T00:45:54.972Z,61.34
2018-04-29T00:46:58.337Z,61.45
2018-04-29T00:48:01.959Z,61.54
2018-04-29T00:49:05.350Z,61.74
2018-04-29T00:50:08.996Z,61.88
2018-04-29T00:51:13.615Z,61.81
2018-04-29T00:52:17.734Z,61.78
2018-04-29T00:53:21.250Z,61.84
2018-04-29T00:54:24.691Z,61.94
2018-04-29T00:55:42.609Z,62.07
2018-04-29T00:56:46.073Z,62.08
2018-04-29T00:57:49.647Z,62.03
2018-04-29T00:58:53.115Z,62.11
2018-04-29T00:59:56.531Z,62.13
2018-04-29T01:00:59.970Z,62.16
2018-04-29T01:02:03.425Z,62.25
2018-04-29T01:03:08.443Z,62.37
2018-04-29T01:04:11.824Z,62.36
2018-04-29T01:05:15.189Z,62.38
2018-04-29T01:06:18.526Z,62.48
2018-04-29T01:07:21.926Z,62.63
2018-04-29T01:08:26.015Z,62.53
2018-04-29T01:09:29.570Z,62.60
2018-04-29T01:10:32.965Z,62.72
2018-04-29T01:11:36.496Z,62.98
2018-04-29T01:12:39.884Z,63.03
2018-04-29T01:13:43.238Z,63.11
2018-04-29T01:14:47.371Z,63.10
2018-04-29T01:15:51.450Z,63.24
2018-04-29T01:16:55.553Z,63.25
2018-04-29T01:17:58.902Z,63.37
2018-04-29T01:19:02.247Z,63.40
2018-04-29T01:20:05.540Z,63.39
2018-04-29T01:21:08.853Z,63.36
2018-04-29T01:22:12.180Z,63.33
2018-04-29T01:23:16.349Z,63.37
2018-04-29T01:24:19.685Z,63.53
2018-04-29T01:25:23.010Z,63.55
2018-04-29T01:26:26.387Z,63.66
2018-04-29T01:27:29.792Z,63.91
2018-04-29T01:28:33.131Z,63.83
2018-04-29T01:29:36.513Z,63.76
2018-04-29T01:30:39.846Z,63.82
2018-04-29T01:31:43.189Z,63.93
2018-04-29T01:32:46.632Z,64.09
2018-04-29T01:33:50.176Z,64.08
2018-04-29T01:34:53.758Z,63.55
2018-04-29T01:35:57.279Z,63.17
2018-04-29T01:37:00.698Z,63.31
2018-04-29T01:38:04.274Z,63.66
2018-04-29T01:39:07.690Z,63.79
2018-04-29T01:40:11.075Z,63.84
2018-04-29T01:41:14.449Z,63.99
2018-04-29T01:42:17.935Z,64.19
2018-04-29T01:43:21.306Z,64.33
2018-04-29T01:44:24.709Z,64.45
2018-04-29T01:45:28.100Z,64.66
2018-04-29T01:46:31.453Z,64.86
2018-04-29T01:47:34.967Z,64.71
2018-04-29T01:48:38.374Z,64.71
2018-04-29T01:49:42.097Z,64.76
2018-04-29T01:50:45.833Z,64.81
2018-04-29T01:51:49.409Z,64.97
2018-04-29T01:52:52.789Z,65.19
2018-04-29T01:53:56.238Z,65.24
2018-04-29T01:54:59.673Z,65.28
2018-04-29T01:56:03.057Z,65.33
2018-04-29T01:57:06.731Z,65.50
2018-04-29T01:58:10.071Z,65.50
2018-04-29T01:59:13.400Z,65.26
2018-04-29T02:00:16.775Z,65.32
2018-04-29T02:01:20.138Z,65.40
2018-04-29T02:02:23.676Z,65.60
2018-04-29T02:03:27.445Z,65.73
2018-04-29T02:04:30.843Z,65.86
2018-04-29T02:05:34.321Z,65.99
2018-04-29T02:06:37.683Z,66.15
2018-04-29T02:07:41.081Z,66.25
2018-04-29T02:08:44.585Z,66.30
2018-04-29T02:09:48.038Z,66.59
2018-04-29T02:10:51.419Z,66.72
2018-04-29T02:11:55.010Z,66.93
2018-04-29T02:12:58.415Z,67.11
2018-04-29T02:14:01.992Z,67.35
2018-04-29T02:15:05.380Z,67.46
2018-04-29T02:16:08.885Z,67.65
2018-04-29T02:17:12.494Z,67.90
2018-04-29T02:18:16.181Z,67.98
2018-04-29T02:19:19.569Z,68.33
2018-04-29T02:20:22.991Z,68.64
2018-04-29T02:21:26.438Z,68.83
2018-04-29T02:22:30.026Z,69.06
2018-04-29T02:23:33.748Z,69.04
2018-04-29T02:24:37.186Z,69.16
2018-04-29T02:25:40.699Z,69.39
2018-04-29T02:26:44.167Z,69.63
2018-04-29T02:27:47.664Z,69.95
2018-04-29T02:28:51.111Z,70.00
2018-04-29T02:29:54.470Z,70.11
2018-04-29T02:30:57.814Z,70.37
2018-04-29T02:32:01.937Z,70.66
2018-04-29T02:33:05.512Z,70.75
2018-04-29T02:34:08.935Z,71.02
2018-04-29T02:35:12.478Z,71.12
2018-04-29T02:36:15.785Z,71.26
2018-04-29T02:37:19.134Z,71.42
2018-04-29T02:38:22.506Z,71.40
2018-04-29T02:39:25.898Z,71.69
2018-04-29T02:40:29.275Z,71.73
2018-04-29T02:41:32.828Z,71.78
2018-04-29T02:42:36.267Z,71.95
2018-04-29T02:43:39.670Z,71.95
2018-04-29T02:44:43.139Z,71.98
2018-04-29T02:45:46.548Z,72.15
2018-04-29T02:46:49.938Z,72.30
2018-04-29T02:47:53.490Z,72.36
2018-04-29T02:48:56.979Z,72.24
2018-04-29T02:50:00.459Z,72.53
2018-04-29T02:51:04.050Z,72.64
2018-04-29T02:52:08.224Z,72.79
2018-04-29T02:53:11.574Z,72.79
2018-04-29T02:54:15.700Z,72.74
2018-04-29T02:55:19.793Z,72.74
2018-04-29T02:56:23.912Z,72.87
2018-04-29T02:57:27.321Z,73.00
2018-04-29T02:58:30.697Z,72.84
2018-04-29T02:59:34.069Z,72.96
2018-04-29T03:00:37.683Z,73.03
2018-04-29T03:01:41.044Z,72.95
2018-04-29T03:02:44.374Z,73.05
2018-04-29T03:03:47.772Z,73.30
2018-04-29T03:04:51.171Z,73.26
2018-04-29T03:05:54.496Z,73.29
2018-04-29T03:06:57.909Z,73.19
2018-04-29T03:08:01.282Z,73.05
2018-04-29T03:09:05.532Z,72.98
2018-04-29T03:10:08.865Z,73.00
2018-04-29T03:11:12.187Z,73.07
2018-04-29T03:12:15.485Z,73.03
2018-04-29T03:13:18.999Z,72.96
2018-04-29T03:14:23.056Z,72.91
2018-04-29T03:15:26.404Z,72.95
2018-04-29T03:16:29.743Z,73.02
2018-04-29T03:17:33.076Z,72.99
2018-04-29T03:18:36.497Z,73.18
2018-04-29T03:19:39.876Z,73.09
2018-04-29T03:20:43.235Z,73.07
2018-04-29T03:21:46.694Z,73.07
2018-04-29T03:22:50.036Z,72.86
2018-04-29T03:23:53.490Z,72.86
2018-04-29T03:24:56.927Z,73.00
2018-04-29T03:26:00.267Z,73.02
2018-04-29T03:27:03.814Z,73.04
2018-04-29T03:28:07.176Z,72.93
2018-04-29T03:29:10.546Z,72.95
2018-04-29T03:30:13.980Z,72.96
2018-04-29T03:31:17.364Z,72.98
2018-04-29T03:32:20.747Z,73.09
2018-04-29T03:33:24.174Z,72.91
2018-04-29T03:34:27.527Z,72.87
2018-04-29T03:35:30.937Z,72.95
2018-04-29T03:36:34.248Z,72.94
2018-04-29T03:37:37.584Z,72.94
2018-04-29T03:38:41.067Z,72.61
2018-04-29T03:39:44.497Z,72.56
2018-04-29T03:40:47.942Z,72.60
2018-04-29T03:41:51.260Z,72.65
2018-04-29T03:42:54.697Z,72.43
2018-04-29T03:43:58.315Z,72.32
2018-04-29T03:45:01.655Z,72.35
2018-04-29T03:46:05.169Z,72.44
2018-04-29T03:47:08.507Z,72.52
2018-04-29T03:48:11.868Z,72.57
2018-04-29T03:49:15.182Z,72.79
2018-04-29T03:50:18.545Z,72.55
2018-04-29T03:51:22.790Z,72.79
2018-04-29T03:52:26.133Z,72.81
2018-04-29T03:53:29.498Z,72.81
2018-04-29T03:54:32.857Z,72.91
2018-04-29T03:55:36.183Z,72.86
2018-04-29T03:56:40.420Z,73.20
2018-04-29T03:58:01.477Z,73.28
2018-04-29T03:59:22.531Z,73.19
2018-04-29T04:00:52.436Z,73.20
2018-04-29T04:02:13.529Z,73.15
2018-04-29T04:03:35.223Z,72.92
2018-04-29T04:04:38.576Z,72.80
2018-04-29T04:05:42.001Z,72.67
2018-04-29T04:06:45.446Z,72.61
2018-04-29T04:07:48.869Z,72.61
2018-04-29T04:08:52.211Z,72.54
2018-04-29T04:09:55.826Z,72.47
2018-04-29T04:11:00.082Z,72.58
2018-04-29T04:12:03.468Z,72.58
2018-04-29T04:13:06.845Z,72.54
2018-04-29T04:14:10.265Z,72.39
2018-04-29T04:15:13.603Z,71.76
2018-04-29T04:16:16.955Z,71.46
2018-04-29T04:17:20.263Z,71.34
2018-04-29T04:18:23.606Z,71.29
2018-04-29T04:19:26.936Z,71.22
2018-04-29T04:20:30.349Z,71.16
2018-04-29T04:21:33.755Z,71.06
2018-04-29T04:22:37.105Z,71.14
2018-04-29T04:23:40.442Z,71.07
2018-04-29T04:24:43.833Z,70.98
2018-04-29T04:25:47.190Z,70.70
2018-04-29T04:26:50.564Z,70.58
2018-04-29T04:27:53.961Z,70.51
2018-04-29T04:28:57.331Z,70.43
2018-04-29T04:30:00.663Z,70.37
2018-04-29T04:31:04.080Z,70.42
2018-04-29T04:32:07.479Z,70.45
2018-04-29T04:33:10.833Z,70.35
2018-04-29T04:34:15.019Z,70.22
2018-04-29T04:35:19.085Z,70.12
2018-04-29T04:36:22.423Z,69.99
2018-04-29T04:37:25.728Z,69.94
2018-04-29T04:38:29.843Z,69.86
2018-04-29T04:39:34.104Z,69.84
2018-04-29T04:40:37.599Z,69.74
2018-04-29T04:41:41.713Z,69.73
2018-04-29T04:42:45.178Z,69.75
2018-04-29T04:43:48.529Z,69.74
2018-04-29T04:44:51.895Z,69.62
2018-04-29T04:45:55.203Z,69.64
2018-04-29T04:46:58.527Z,69.63
2018-04-29T04:48:01.979Z,69.41
2018-04-29T04:49:05.317Z,69.33
2018-04-29T04:50:08.729Z,69.06
2018-04-29T04:51:12.085Z,69.01
2018-04-29T04:52:15.437Z,68.76
2018-04-29T04:53:18.799Z,68.58
2018-04-29T04:54:22.153Z,68.41
2018-04-29T04:55:26.391Z,68.28
2018-04-29T04:56:29.713Z,68.17
2018-04-29T04:57:33.101Z,67.94
2018-04-29T04:58:36.430Z,67.84
2018-04-29T04:59:39.806Z,67.67
2018-04-29T05:00:43.175Z,67.54
2018-04-29T05:01:46.531Z,67.42
2018-04-29T05:02:49.872Z,67.28
2018-04-29T05:03:53.241Z,67.20
2018-04-29T05:04:56.751Z,66.99
2018-04-29T05:06:00.093Z,66.63
2018-04-29T05:07:03.413Z,66.46
2018-04-29T05:08:07.002Z,65.84
2018-04-29T05:09:10.321Z,65.76
2018-04-29T05:10:14.849Z,65.78
2018-04-29T05:11:18.816Z,65.32
2018-04-29T05:12:22.489Z,65.42
2018-04-29T05:13:26.591Z,65.57
2018-04-29T05:14:30.136Z,65.56
2018-04-29T05:15:33.480Z,65.61
2018-04-29T05:16:37.211Z,65.68
2018-04-29T05:17:40.605Z,65.63
2018-04-29T05:18:44.010Z,65.52
2018-04-29T05:19:48.172Z,65.48
2018-04-29T05:20:51.777Z,65.41
2018-04-29T05:21:55.143Z,65.38
2018-04-29T05:22:58.443Z,65.33
2018-04-29T05:24:01.805Z,65.23
2018-04-29T05:25:05.119Z,65.03
2018-04-29T05:26:08.477Z,64.97
2018-04-29T05:27:11.827Z,65.03
2018-04-29T05:28:15.175Z,65.03
2018-04-29T05:29:18.506Z,64.98
2018-04-29T05:30:22.619Z,64.95
2018-04-29T05:31:25.982Z,64.98
2018-04-29T05:32:29.314Z,64.76
2018-04-29T05:33:32.649Z,64.69
2018-04-29T05:34:36.056Z,64.68
2018-04-29T05:35:39.380Z,64.48
2018-04-29T05:36:42.761Z,64.64
2018-04-29T05:37:46.231Z,64.42
2018-04-29T05:38:49.571Z,63.96
2018-04-29T05:39:52.948Z,64.19
2018-04-29T05:40:56.307Z,64.25
2018-04-29T05:41:59.632Z,64.42
2018-04-29T05:43:03.041Z,64.79
2018-04-29T05:44:06.398Z,64.42
2018-04-29T05:45:09.728Z,64.97
2018-04-29T05:46:13.066Z,64.99
2018-04-29T05:47:16.400Z,65.39
2018-04-29T05:48:19.883Z,65.81
2018-04-29T05:49:23.216Z,65.85
2018-04-29T05:50:26.562Z,66.09
2018-04-29T05:51:29.918Z,66.31
2018-04-29T05:52:34.083Z,66.13
2018-04-29T05:53:37.670Z,66.26
2018-04-29T05:54:41.062Z,66.54
2018-04-29T05:55:44.378Z,66.52
2018-04-29T05:56:48.524Z,66.31
2018-04-29T05:57:51.853Z,66.16
2018-04-29T05:58:55.303Z,65.79
2018-04-29T05:59:58.641Z,65.75
2018-04-29T06:01:02.719Z,65.26
2018-04-29T06:02:06.082Z,64.85
2018-04-29T06:03:09.418Z,64.83
2018-04-29T06:04:12.815Z,64.69
2018-04-29T06:05:16.917Z,64.26
2018-04-29T06:06:20.359Z,64.26
2018-04-29T06:07:24.386Z,64.16
2018-04-29T06:08:27.706Z,64.11
2018-04-29T06:09:31.101Z,63.88
2018-04-29T06:10:34.412Z,63.72
2018-04-29T06:11:37.755Z,63.46
2018-04-29T06:12:41.197Z,62.84
2018-04-29T06:13:44.549Z,63.09
2018-04-29T06:14:47.893Z,63.05
2018-04-29T06:15:51.980Z,63.15
2018-04-29T06:16:55.290Z,62.98
2018-04-29T06:17:58.623Z,62.53
2018-04-29T06:19:01.960Z,63.19
2018-04-29T06:20:07.736Z,63.14
2018-04-29T06:21:11.058Z,63.04
2018-04-29T06:22:14.366Z,63.14
2018-04-29T06:23:17.726Z,63.27
2018-04-29T06:24:21.093Z,63.34
2018-04-29T06:25:27.461Z,63.34
2018-04-29T06:26:31.662Z,63.12
2018-04-29T06:27:35.120Z,63.00
2018-04-29T06:28:38.493Z,63.02
2018-04-29T06:29:41.941Z,62.94
2018-04-29T06:30:45.277Z,62.81
2018-04-29T06:31:48.662Z,62.60
2018-04-29T06:32:52.032Z,62.63
2018-04-29T06:33:55.371Z,62.62
2018-04-29T06:35:04.425Z,62.64
2018-04-29T06:36:07.981Z,62.38
2018-04-29T06:37:11.372Z,62.33
2018-04-29T06:38:14.674Z,62.08
2018-04-29T06:39:18.759Z,61.67
2018-04-29T06:40:22.086Z,61.69
2018-04-29T06:41:25.461Z,61.75
2018-04-29T06:42:28.818Z,61.67
2018-04-29T06:43:32.629Z,61.47
2018-04-29T06:44:36.737Z,61.43
2018-04-29T06:45:40.056Z,61.38
2018-04-29T06:46:43.407Z,61.53
2018-04-29T06:47:47.476Z,61.67
2018-04-29T06:48:58.258Z,62.00
2018-04-29T06:50:01.571Z,62.30
2018-04-29T06:51:04.931Z,62.67
2018-04-29T06:52:08.300Z,62.82
2018-04-29T06:53:11.609Z,62.39
2018-04-29T06:54:15.688Z,62.23
2018-04-29T06:55:19.039Z,62.24
2018-04-29T06:56:22.376Z,62.02
2018-04-29T06:57:25.685Z,61.58
2018-04-29T06:58:29.081Z,61.72
2018-04-29T06:59:32.500Z,61.83
2018-04-29T07:00:35.793Z,62.06
2018-04-29T07:01:39.201Z,62.62
2018-04-29T07:02:42.610Z,63.50
2018-04-29T07:03:45.916Z,63.95
2018-04-29T07:04:53.166Z,64.43
2018-04-29T07:05:56.544Z,64.69
2018-04-29T07:07:00.635Z,65.02
2018-04-29T07:08:07.142Z,65.10
2018-04-29T07:09:10.781Z,64.65
2018-04-29T07:10:14.264Z,64.98
2018-04-29T07:11:18.392Z,64.87
2018-04-29T07:12:22.452Z,64.62
2018-04-29T07:13:25.835Z,64.31
2018-04-29T07:14:29.166Z,64.02
2018-04-29T07:15:43.037Z,63.61
2018-04-29T07:16:46.369Z,64.56
2018-04-29T07:17:50.430Z,65.33
2018-04-29T07:18:53.799Z,65.06
2018-04-29T07:19:57.281Z,64.50
2018-04-29T07:21:00.455Z,64.94
2018-04-29T07:22:03.791Z,65.20
2018-04-29T07:23:07.140Z,65.90
2018-04-29T07:24:10.632Z,65.83
2018-04-29T07:25:14.627Z,66.27
2018-04-29T07:26:17.932Z,67.06
2018-04-29T07:27:21.282Z,68.14
2018-04-29T07:28:25.402Z,68.50
2018-04-29T07:29:28.832Z,68.75
2018-04-29T07:30:32.191Z,69.13
2018-04-29T07:31:35.600Z,69.14
2018-04-29T07:32:38.946Z,69.16
2018-04-29T07:33:42.266Z,69.27
2018-04-29T07:34:45.611Z,69.15
2018-04-29T07:35:48.960Z,68.57
2018-04-29T07:36:52.322Z,68.03
2018-04-29T07:37:55.782Z,68.31
2018-04-29T07:38:59.159Z,67.72
2018-04-29T07:40:02.495Z,69.26
2018-04-29T07:41:05.846Z,68.47
2018-04-29T07:42:09.977Z,67.66
2018-04-29T07:43:13.314Z,67.29
2018-04-29T07:44:16.684Z,67.92
2018-04-29T07:45:20.196Z,66.99
2018-04-29T07:46:23.631Z,66.13
2018-04-29T07:47:27.857Z,67.07
2018-04-29T07:48:31.174Z,66.60
2018-04-29T07:49:34.496Z,66.47
2018-04-29T07:50:37.895Z,66.84
2018-04-29T07:51:41.981Z,66.84
2018-04-29T07:52:45.279Z,66.75
2018-04-29T07:53:48.595Z,68.78
2018-04-29T07:54:51.932Z,67.21
2018-04-29T07:55:55.272Z,66.79
2018-04-29T07:56:58.684Z,67.53
2018-04-29T07:58:02.003Z,67.08
2018-04-29T07:59:05.338Z,69.25
2018-04-29T08:00:08.695Z,68.67
2018-04-29T08:01:12.213Z,68.18
2018-04-29T08:02:15.573Z,67.61
2018-04-29T08:03:18.951Z,68.68
2018-04-29T08:04:22.273Z,67.83
2018-04-29T08:05:25.574Z,68.61
2018-04-29T08:06:29.017Z,68.39
2018-04-29T08:07:32.380Z,67.67
2018-04-29T08:08:35.740Z,67.98
2018-04-29T08:09:39.086Z,68.34
2018-04-29T08:10:42.434Z,67.00
2018-04-29T08:11:46.014Z,67.51
2018-04-29T08:12:49.473Z,67.22
2018-04-29T08:13:52.848Z,68.67
2018-04-29T08:14:56.205Z,69.94
2018-04-29T08:15:59.577Z,68.34
2018-04-29T08:17:02.924Z,69.33
2018-04-29T08:18:06.263Z,68.82
2018-04-29T08:19:09.592Z,68.02
2018-04-29T08:20:13.725Z,68.15
2018-04-29T08:21:17.146Z,68.23
2018-04-29T08:22:20.482Z,67.84
2018-04-29T08:23:23.911Z,67.31
2018-04-29T08:24:27.396Z,67.43
2018-04-29T08:25:31.570Z,68.26
2018-04-29T08:26:34.916Z,67.68
2018-04-29T08:27:38.266Z,69.79
2018-04-29T08:28:41.632Z,68.33
2018-04-29T08:29:45.018Z,68.14
2018-04-29T08:30:48.337Z,68.22
2018-04-29T08:31:52.607Z,66.42
2018-04-29T08:32:55.956Z,67.56
2018-04-29T08:33:59.287Z,67.75
2018-04-29T08:35:03.376Z,66.61
2018-04-29T08:36:06.782Z,67.49
2018-04-29T08:37:10.989Z,67.13
2018-04-29T08:38:14.478Z,68.28
2018-04-29T08:39:17.878Z,68.32
2018-04-29T08:40:21.301Z,68.75
2018-04-29T08:41:24.730Z,68.92
2018-04-29T08:42:28.355Z,69.47
2018-04-29T08:43:31.871Z,69.15
2018-04-29T08:44:35.261Z,69.66
2018-04-29T08:45:38.581Z,72.67
2018-04-29T08:46:41.911Z,72.51
2018-04-29T08:47:45.320Z,73.49
2018-04-29T08:48:48.675Z,76.06
2018-04-29T08:49:52.061Z,76.89
2018-04-29T08:50:55.396Z,76.15
2018-04-29T08:51:58.723Z,77.90
2018-04-29T08:53:02.065Z,78.02
2018-04-29T08:54:05.414Z,77.59
2018-04-29T08:55:08.807Z,78.76
2018-04-29T08:56:12.260Z,78.79
2018-04-29T08:57:15.619Z,78.20
2018-04-29T08:58:18.927Z,78.90
2018-04-29T08:59:22.319Z,77.99
2018-04-29T09:00:27.133Z,81.24
2018-04-29T09:01:31.360Z,82.23
2018-04-29T09:02:34.816Z,80.16
2018-04-29T09:03:38.234Z,79.52
2018-04-29T09:04:41.524Z,78.47
2018-04-29T09:05:47.095Z,81.54
2018-04-29T09:06:50.422Z,78.61
2018-04-29T09:07:55.104Z,77.49
2018-04-29T09:08:58.463Z,77.80
2018-04-29T09:10:01.841Z,78.62
2018-04-29T09:11:05.262Z,75.93
2018-04-29T09:12:08.583Z,79.44
2018-04-29T09:13:12.067Z,77.58
2018-04-29T09:14:15.382Z,77.46
2018-04-29T09:15:18.923Z,77.24
2018-04-29T09:16:22.369Z,75.99
2018-04-29T09:17:25.777Z,77.54
2018-04-29T09:18:29.248Z,78.31
2018-04-29T09:19:32.573Z,77.41
2018-04-29T09:20:35.933Z,76.66
2018-04-29T09:21:39.243Z,77.21
2018-04-29T09:22:42.555Z,77.48
2018-04-29T09:23:46.641Z,77.88
2018-04-29T09:24:50.070Z,79.45
2018-04-29T09:25:53.480Z,80.38
2018-04-29T09:26:56.953Z,78.97
2018-04-29T09:28:00.302Z,79.76
2018-04-29T09:29:04.530Z,79.97
2018-04-29T09:30:08.042Z,79.61
2018-04-29T09:31:13.280Z,79.82
2018-04-29T09:32:17.209Z,79.47
2018-04-29T09:33:20.665Z,77.83
2018-04-29T09:34:24.054Z,78.18
2018-04-29T09:35:27.444Z,78.45
2018-04-29T09:36:30.942Z,78.06
2018-04-29T09:37:34.284Z,77.63
2018-04-29T09:38:37.857Z,78.18
2018-04-29T09:39:41.189Z,76.56
2018-04-29T09:40:45.327Z,77.45
2018-04-29T09:41:48.704Z,76.24
2018-04-29T09:42:54.287Z,75.71
2018-04-29T09:43:57.611Z,75.11
2018-04-29T09:45:01.004Z,74.58
2018-04-29T09:46:05.041Z,76.90
2018-04-29T09:47:08.411Z,75.99
2018-04-29T09:48:11.922Z,76.44
2018-04-29T09:49:15.281Z,75.50
2018-04-29T09:50:18.643Z,77.29
2018-04-29T09:51:22.035Z,75.32
2018-04-29T09:52:25.361Z,74.49
2018-04-29T09:53:28.703Z,72.92
2018-04-29T09:54:32.015Z,74.59
2018-04-29T09:55:36.107Z,74.35
2018-04-29T09:56:39.796Z,74.69
2018-04-29T09:57:43.374Z,73.41
2018-04-29T09:58:46.717Z,73.00
2018-04-29T09:59:50.086Z,75.35
2018-04-29T10:00:57.446Z,73.37
2018-04-29T10:02:02.536Z,73.31
2018-04-29T10:03:07.886Z,72.80
2018-04-29T10:04:11.357Z,72.99
2018-04-29T10:05:14.761Z,72.08
2018-04-29T10:06:18.929Z,71.09
2018-04-29T10:07:22.404Z,69.35
2018-04-29T10:08:26.556Z,68.64
2018-04-29T10:09:29.897Z,68.80
2018-04-29T10:10:33.314Z,69.21
2018-04-29T10:11:37.147Z,67.74
2018-04-29T10:12:40.537Z,67.42
2018-04-29T10:13:43.944Z,68.18
2018-04-29T10:14:47.428Z,69.11
2018-04-29T10:15:51.042Z,67.91
2018-04-29T10:16:54.372Z,67.68
2018-04-29T10:17:57.760Z,68.26
2018-04-29T10:19:01.198Z,68.04
2018-04-29T10:20:04.582Z,69.52
2018-04-29T10:21:08.039Z,69.81
2018-04-29T10:22:11.824Z,69.64
2018-04-29T10:23:15.713Z,69.33
2018-04-29T10:24:20.269Z,70.42
2018-04-29T10:25:23.700Z,71.21
2018-04-29T10:26:27.436Z,69.98
2018-04-29T10:27:31.454Z,69.42
2018-04-29T10:28:34.810Z,69.07
2018-04-29T10:29:39.054Z,69.14
2018-04-29T10:30:42.517Z,68.87
2018-04-29T10:31:46.203Z,67.96
2018-04-29T10:32:49.891Z,66.24
2018-04-29T10:33:54.072Z,66.38
2018-04-29T10:34:57.908Z,65.02
2018-04-29T10:36:01.792Z,63.75
2018-04-29T10:37:05.344Z,63.24
2018-04-29T10:38:08.751Z,62.46
2018-04-29T10:39:12.334Z,61.00
2018-04-29T10:40:15.881Z,60.14
2018-04-29T10:41:19.386Z,58.85
2018-04-29T10:42:22.768Z,57.04
2018-04-29T10:43:26.498Z,56.56
2018-04-29T10:44:30.089Z,57.45
2018-04-29T10:45:33.913Z,57.66
2018-04-29T10:46:38.362Z,58.05
2018-04-29T10:47:42.571Z,58.39
2018-04-29T10:48:46.724Z,59.07
2018-04-29T10:50:00.592Z,59.23
2018-04-29T10:53:14.900Z,59.09
2018-04-29T11:06:53.040Z,56.83
2018-04-29T11:07:57.129Z,57.27
2018-04-29T11:09:00.482Z,57.09
2018-04-29T11:10:03.852Z,57.51
2018-04-29T11:11:07.213Z,57.53
2018-04-29T11:12:10.561Z,56.54
2018-04-29T11:17:07.061Z,53.71
2018-04-29T11:18:10.856Z,53.90
2018-04-29T11:19:14.490Z,53.91
2018-04-29T11:20:17.885Z,54.10
2018-04-29T11:21:21.273Z,52.68
2018-04-29T11:22:24.767Z,52.61
2018-04-29T11:23:29.069Z,52.56
2018-04-29T11:24:32.451Z,52.44
2018-04-29T11:25:44.388Z,52.21
2018-04-29T11:26:47.784Z,51.88
2018-04-29T11:27:51.108Z,51.52
2018-04-29T11:28:54.697Z,51.03
2018-04-29T11:30:00.402Z,50.46
2018-04-29T11:31:04.666Z,49.84
2018-04-29T11:32:08.353Z,50.18
2018-04-29T11:33:11.844Z,50.41
2018-04-29T11:34:15.313Z,49.72
2018-04-29T11:35:19.164Z,50.01
2018-04-29T11:36:22.813Z,50.14
2018-04-29T11:37:26.452Z,50.14
2018-04-29T11:38:30.073Z,50.38
2018-04-29T11:40:40.709Z,50.55
2018-04-29T11:41:44.981Z,50.48
2018-04-29T11:42:48.594Z,50.85
2018-04-29T11:43:52.576Z,50.37
2018-04-29T11:44:56.091Z,49.99
2018-04-29T11:45:59.624Z,49.80
2018-04-29T11:47:03.193Z,49.56
2018-04-29T11:48:07.135Z,49.18
2018-04-29T11:49:12.092Z,49.29
2018-04-29T11:50:16.596Z,49.42
2018-04-29T11:51:20.329Z,49.15
2018-04-29T11:52:23.759Z,49.02
2018-04-29T11:53:31.010Z,48.56
2018-04-29T11:54:35.603Z,49.04
2018-04-29T11:55:39.595Z,49.61
2018-04-29T11:56:43.394Z,49.63
2018-04-29T11:57:47.623Z,50.02
2018-04-29T11:58:51.043Z,49.89
2018-04-29T11:59:54.388Z,49.19
2018-04-29T12:00:57.742Z,49.22
2018-04-29T12:02:01.111Z,49.10
2018-04-29T12:03:04.559Z,49.08
2018-04-29T12:04:08.696Z,49.25
2018-04-29T12:05:12.081Z,49.61
2018-04-29T12:06:15.384Z,49.04
2018-04-29T12:07:18.754Z,48.14
2018-04-29T12:08:22.053Z,48.59
2018-04-29T12:09:25.494Z,48.80
2018-04-29T12:10:29.165Z,49.95
2018-04-29T12:11:33.347Z,50.29
2018-04-29T12:12:36.843Z,50.25
2018-04-29T12:13:40.201Z,50.51
2018-04-29T12:14:43.715Z,50.61
2018-04-29T12:15:47.068Z,51.46
2018-04-29T12:16:50.428Z,51.08
2018-04-29T12:17:53.785Z,50.63
2018-04-29T12:18:57.139Z,50.99
2018-04-29T12:20:00.544Z,49.75
2018-04-29T12:21:03.944Z,49.63
2018-04-29T12:22:07.421Z,49.67
2018-04-29T12:23:10.789Z,50.27
2018-04-29T12:24:14.190Z,50.47
2018-04-29T12:25:17.570Z,49.85
2018-04-29T12:26:20.996Z,49.61
2018-04-29T12:27:24.338Z,49.04
2018-04-29T12:28:27.918Z,49.15
2018-04-29T12:29:31.333Z,50.18
2018-04-29T12:30:34.660Z,49.43
2018-04-29T12:31:38.018Z,49.07
2018-04-29T12:32:41.340Z,48.03
2018-04-29T12:33:44.988Z,48.24
2018-04-29T12:34:48.407Z,48.25
2018-04-29T12:35:52.159Z,48.19
2018-04-29T12:36:56.461Z,48.19
2018-04-29T12:38:00.791Z,48.89
2018-04-29T12:39:04.164Z,49.42
2018-04-29T12:40:07.699Z,49.00
2018-04-29T12:41:11.037Z,48.53
2018-04-29T12:42:14.413Z,48.35
2018-04-29T12:43:17.729Z,47.41
2018-04-29T12:44:21.871Z,47.89
2018-04-29T12:45:25.261Z,47.72
2018-04-29T12:46:29.536Z,47.72
2018-04-29T12:47:33.701Z,47.50
2018-04-29T12:48:37.155Z,46.98
2018-04-29T12:49:40.565Z,47.44
2018-04-29T12:50:43.913Z,47.69
2018-04-29T12:51:47.259Z,47.53
2018-04-29T12:52:50.745Z,47.57
2018-04-29T12:53:54.088Z,47.77
2018-04-29T12:54:57.486Z,48.51
2018-04-29T12:56:00.916Z,48.88
2018-04-29T12:57:05.227Z,48.17
2018-04-29T12:58:08.919Z,48.07
2018-04-29T12:59:13.025Z,48.45
2018-04-29T13:00:16.364Z,48.28
2018-04-29T13:01:19.779Z,48.88
2018-04-29T13:02:23.120Z,49.44
2018-04-29T13:03:26.700Z,49.14
2018-04-29T13:04:30.103Z,48.58
2018-04-29T13:05:33.519Z,49.47
2018-04-29T13:06:36.798Z,49.42
2018-04-29T13:07:40.131Z,49.51
2018-04-29T13:08:43.587Z,49.88
2018-04-29T13:09:47.036Z,50.03
2018-04-29T13:10:50.390Z,50.47
2018-04-29T13:11:54.318Z,50.05
2018-04-29T13:13:03.540Z,49.46
2018-04-29T13:14:07.777Z,49.96
2018-04-29T13:15:11.244Z,49.91
2018-04-29T13:16:14.720Z,49.39
2018-04-29T13:17:18.704Z,49.16
2018-04-29T13:18:22.147Z,49.96
2018-04-29T13:19:25.621Z,49.91
2018-04-29T13:20:29.196Z,48.97
2018-04-29T13:21:32.642Z,49.41
2018-04-29T13:22:36.209Z,49.79
2018-04-29T13:23:39.752Z,49.56
2018-04-29T13:24:43.114Z,49.72
2018-04-29T13:25:46.590Z,48.64
2018-04-29T13:26:50.047Z,49.07
2018-04-29T13:27:54.765Z,48.93
2018-04-29T13:28:58.141Z,48.90
2018-04-29T13:30:01.549Z,48.96
2018-04-29T13:31:15.488Z,49.19
2018-04-29T13:32:18.987Z,48.93
2018-04-29T13:33:22.341Z,48.48
2018-04-29T13:34:25.786Z,48.98
2018-04-29T13:35:29.163Z,48.85
2018-04-29T13:36:32.539Z,48.97
2018-04-29T13:37:36.752Z,48.85
2018-04-29T13:38:40.200Z,48.88
2018-04-29T13:39:43.574Z,48.87
2018-04-29T13:40:46.965Z,47.41
2018-04-29T13:41:50.345Z,48.05
2018-04-29T13:42:53.843Z,48.10
2018-04-29T13:43:57.776Z,47.58
2018-04-29T13:45:01.659Z,48.04
2018-04-29T13:46:04.996Z,47.82
2018-04-29T13:47:08.358Z,47.97
2018-04-29T13:48:11.747Z,47.37
2018-04-29T13:49:15.099Z,47.08
2018-04-29T13:50:18.545Z,46.99
2018-04-29T13:51:21.967Z,46.30
2018-04-29T13:52:25.274Z,46.11
2018-04-29T13:53:28.850Z,46.54
2018-04-29T13:54:32.264Z,46.46
2018-04-29T13:55:36.384Z,46.34
2018-04-29T13:56:39.815Z,46.15
2018-04-29T13:57:43.111Z,45.33
2018-04-29T13:58:46.554Z,45.57
2018-04-29T13:59:49.830Z,45.23
2018-04-29T14:00:53.237Z,45.41