createdAt,value
2022-07-29T00:00:44.368Z,62.07
2022-07-29T00:01:44.398Z,62.13
2022-07-29T00:02:44.424Z,62.22
2022-07-29T00:03:44.412Z,62.28
2022-07-29T00:04:44.494Z,62.21
2022-07-29T00:05:44.321Z,62.36
2022-07-29T00:06:44.313Z,62.49
2022-07-29T00:07:44.317Z,62.53
2022-07-29T00:08:44.289Z,62.44
2022-07-29T00:09:51.833Z,62.33
2022-07-29T00:10:45.275Z,62.40
2022-07-29T00:11:44.244Z,62.43
2022-07-29T00:12:44.291Z,62.49
2022-07-29T00:13:49.028Z,62.45
2022-07-29T00:14:45.235Z,62.29
2022-07-29T00:15:44.203Z,62.16
2022-07-29T00:16:44.271Z,62.01
2022-07-29T00:17:44.183Z,62.22
2022-07-29T00:18:44.161Z,62.21
2022-07-29T00:19:45.655Z,62.22
2022-07-29T00:20:44.142Z,62.25
2022-07-29T00:21:44.120Z,62.28
2022-07-29T00:22:44.137Z,62.40
2022-07-29T00:23:44.110Z,62.40
2022-07-29T00:24:44.104Z,62.38
2022-07-29T00:25:44.094Z,62.49
2022-07-29T00:26:44.164Z,62.40
2022-07-29T00:27:44.076Z,62.36
2022-07-29T00:28:44.075Z,62.52
2022-07-29T00:29:44.028Z,62.71
2022-07-29T00:30:44.044Z,62.81
2022-07-29T00:31:44.069Z,62.84
2022-07-29T00:32:43.997Z,63.00
2022-07-29T00:33:44.026Z,63.03
2022-07-29T00:34:43.971Z,63.07
2022-07-29T00:35:43.969Z,63.21
2022-07-29T00:36:43.955Z,63.31
2022-07-29T00:37:43.937Z,63.22
2022-07-29T00:38:43.944Z,63.11
2022-07-29T00:39:43.914Z,63.30
2022-07-29T00:40:44.031Z,63.25
2022-07-29T00:41:43.897Z,63.18
2022-07-29T00:42:43.888Z,63.15
2022-07-29T00:43:43.871Z,63.18
2022-07-29T00:44:43.875Z,63.20
2022-07-29T00:45:43.842Z,63.42
2022-07-29T00:46:43.901Z,63.20
2022-07-29T00:47:43.838Z,63.34
2022-07-29T00:48:43.891Z,63.36
2022-07-29T00:49:43.805Z,63.62
2022-07-29T00:50:43.834Z,63.61
2022-07-29T00:51:43.777Z,63.55
2022-07-29T00:52:43.769Z,63.54
2022-07-29T00:53:43.763Z,63.70
2022-07-29T00:54:44.450Z,63.69
2022-07-29T00:55:43.737Z,63.73
2022-07-29T00:56:43.717Z,63.76
2022-07-29T00:57:43.709Z,63.79
2022-07-29T00:58:43.700Z,63.65
2022-07-29T00:59:43.694Z,63.67
2022-07-29T01:00:43.756Z,63.71
2022-07-29T01:01:43.682Z,64.05
2022-07-29T01:02:43.642Z,64.00
2022-07-29T01:03:43.641Z,63.96
2022-07-29T01:04:43.629Z,63.97
2022-07-29T01:05:48.437Z,64.02
2022-07-29T01:06:44.614Z,64.09
2022-07-29T01:07:43.590Z,64.11
2022-07-29T01:08:43.578Z,64.09
2022-07-29T01:09:46.939Z,64.12
2022-07-29T01:10:43.582Z,64.16
2022-07-29T01:11:43.539Z,64.02
2022-07-29T01:12:43.535Z,64.02
2022-07-29T01:13:43.529Z,64.05
2022-07-29T01:14:43.518Z,63.90
2022-07-29T01:15:48.870Z,63.68
2022-07-29T01:16:44.557Z,63.66
2022-07-29T01:17:53.179Z,63.58
2022-07-29T01:18:44.472Z,63.46
2022-07-29T01:19:43.450Z,63.49
2022-07-29T01:20:43.441Z,63.44
2022-07-29T01:21:43.427Z,63.38
2022-07-29T01:22:43.412Z,63.59
2022-07-29T01:23:43.405Z,63.69
2022-07-29T01:24:43.396Z,63.60
2022-07-29T01:25:43.424Z,63.46
2022-07-29T01:26:43.402Z,63.48
2022-07-29T01:27:43.363Z,63.38
2022-07-29T01:28:43.354Z,63.44
2022-07-29T01:29:43.338Z,63.46
2022-07-29T01:30:43.331Z,63.45
2022-07-29T01:31:53.791Z,63.39
2022-07-29T01:32:44.326Z,63.30
2022-07-29T01:33:43.307Z,63.28
2022-07-29T01:34:43.287Z,63.35
2022-07-29T01:35:43.261Z,63.45
2022-07-29T01:36:43.255Z,63.52
2022-07-29T01:37:43.264Z,63.82
2022-07-29T01:38:43.236Z,63.85
2022-07-29T01:39:43.217Z,64.30
2022-07-29T01:40:43.203Z,64.79
2022-07-29T01:41:43.203Z,64.95
2022-07-29T01:42:43.210Z,65.27
2022-07-29T01:43:43.174Z,64.90
2022-07-29T01:44:43.162Z,64.81
2022-07-29T01:45:43.156Z,65.19
2022-07-29T01:46:43.185Z,65.31
2022-07-29T01:47:43.130Z,65.41
2022-07-29T01:48:43.158Z,65.52
2022-07-29T01:49:43.125Z,65.78
2022-07-29T01:50:43.086Z,65.85
2022-07-29T01:51:43.087Z,65.73
2022-07-29T01:52:43.070Z,65.79
2022-07-29T01:53:43.071Z,65.87
2022-07-29T01:54:43.046Z,65.73
2022-07-29T01:55:43.039Z,65.79
2022-07-29T01:56:43.017Z,65.91
2022-07-29T01:57:43.007Z,66.04
2022-07-29T01:58:43.013Z,66.05
2022-07-29T01:59:42.977Z,66.13
2022-07-29T02:00:43.834Z,66.30
2022-07-29T02:01:43.016Z,66.32
2022-07-29T02:02:42.957Z,66.40
2022-07-29T02:03:42.947Z,66.17
2022-07-29T02:04:42.954Z,66.34
2022-07-29T02:05:42.920Z,66.52
2022-07-29T02:06:42.903Z,66.59
2022-07-29T02:07:42.904Z,66.68
2022-07-29T02:08:42.883Z,66.79
2022-07-29T02:09:42.889Z,66.90
2022-07-29T02:10:42.854Z,67.11
2022-07-29T02:11:42.886Z,67.17
2022-07-29T02:12:42.830Z,67.26
2022-07-29T02:13:43.831Z,67.27
2022-07-29T02:14:42.832Z,67.41
2022-07-29T02:15:42.859Z,67.47
2022-07-29T02:16:42.791Z,67.44
2022-07-29T02:17:42.776Z,67.43
2022-07-29T02:18:42.768Z,67.28
2022-07-29T02:19:42.749Z,67.38
2022-07-29T02:20:42.755Z,67.40
2022-07-29T02:21:42.731Z,67.34
2022-07-29T02:22:42.710Z,67.41
2022-07-29T02:23:50.426Z,67.42
2022-07-29T02:24:43.695Z,67.50
2022-07-29T02:25:42.698Z,67.51
2022-07-29T02:26:42.676Z,67.40
2022-07-29T02:27:42.664Z,67.27
2022-07-29T02:28:42.663Z,67.10
2022-07-29T02:29:42.657Z,67.06
2022-07-29T02:30:42.631Z,67.13
2022-07-29T02:31:42.652Z,67.08
2022-07-29T02:32:42.602Z,67.03
2022-07-29T02:33:42.586Z,67.02
2022-07-29T02:34:42.577Z,67.14
2022-07-29T02:35:42.577Z,67.27
2022-07-29T02:36:42.556Z,67.23
2022-07-29T02:37:42.551Z,67.05
2022-07-29T02:38:42.534Z,67.13
2022-07-29T02:39:42.522Z,67.25
2022-07-29T02:40:42.524Z,67.33
2022-07-29T02:41:42.493Z,67.47
2022-07-29T02:42:42.480Z,67.55
2022-07-29T02:43:42.476Z,67.77
2022-07-29T02:44:42.462Z,67.81
2022-07-29T02:45:42.467Z,67.81
2022-07-29T02:46:42.491Z,67.92
2022-07-29T02:47:42.426Z,67.95
2022-07-29T02:48:42.453Z,67.98
2022-07-29T02:49:42.404Z,68.07
2022-07-29T02:50:42.406Z,67.95
2022-07-29T02:51:44.860Z,67.84
2022-07-29T02:52:42.369Z,67.81
2022-07-29T02:53:42.367Z,67.64
2022-07-29T02:54:42.347Z,67.68
2022-07-29T02:55:42.337Z,67.66
2022-07-29T02:56:42.329Z,67.64
2022-07-29T02:57:55.139Z,67.86
2022-07-29T02:58:43.297Z,68.08
2022-07-29T02:59:42.284Z,68.07
2022-07-29T03:00:42.305Z,68.00
2022-07-29T03:01:42.340Z,68.05
2022-07-29T03:02:42.265Z,68.15
2022-07-29T03:03:42.246Z,68.19
2022-07-29T03:04:42.252Z,68.20
2022-07-29T03:05:42.220Z,68.24
2022-07-29T03:06:42.231Z,68.26
2022-07-29T03:07:42.198Z,68.17
2022-07-29T03:08:42.192Z,67.95
2022-07-29T03:09:42.175Z,68.02
2022-07-29T03:10:42.163Z,68.10
2022-07-29T03:11:49.175Z,68.16
2022-07-29T03:12:43.136Z,68.18
2022-07-29T03:13:42.131Z,68.09
2022-07-29T03:14:42.130Z,68.07
2022-07-29T03:15:42.150Z,68.12
2022-07-29T03:16:42.131Z,68.18
2022-07-29T03:17:42.080Z,68.29
2022-07-29T03:18:42.073Z,68.43
2022-07-29T03:19:42.066Z,68.51
2022-07-29T03:20:42.042Z,68.63
2022-07-29T03:21:42.053Z,68.74
2022-07-29T03:22:42.022Z,68.87
2022-07-29T03:23:42.019Z,68.98
2022-07-29T03:24:41.992Z,69.11
2022-07-29T03:25:41.992Z,69.31
2022-07-29T03:26:41.981Z,69.55
2022-07-29T03:27:41.968Z,69.64
2022-07-29T03:28:41.955Z,69.67
2022-07-29T03:29:41.950Z,69.69
2022-07-29T03:30:44.482Z,69.69
2022-07-29T03:31:41.930Z,69.71
2022-07-29T03:32:41.902Z,69.62
2022-07-29T03:33:41.893Z,69.63
2022-07-29T03:34:41.884Z,69.67
2022-07-29T03:35:41.876Z,69.79
2022-07-29T03:36:41.873Z,69.94
2022-07-29T03:37:41.855Z,69.92
2022-07-29T03:38:41.835Z,70.11
2022-07-29T03:39:41.843Z,70.16
2022-07-29T03:40:41.815Z,70.29
2022-07-29T03:41:41.821Z,70.63
2022-07-29T03:42:41.800Z,70.42
2022-07-29T03:43:49.255Z,70.44
2022-07-29T03:44:42.766Z,70.49
2022-07-29T03:45:41.756Z,70.48
2022-07-29T03:46:41.811Z,70.47
2022-07-29T03:47:49.888Z,70.51
2022-07-29T03:48:42.752Z,70.44
2022-07-29T03:49:41.717Z,70.38
2022-07-29T03:50:41.697Z,70.44
2022-07-29T03:51:41.710Z,70.63
2022-07-29T03:52:41.671Z,70.58
2022-07-29T03:53:41.665Z,70.49
2022-07-29T03:54:41.657Z,70.28
2022-07-29T03:55:41.641Z,70.35
2022-07-29T03:56:41.653Z,70.12
2022-07-29T03:57:41.617Z,70.02
2022-07-29T03:58:41.621Z,70.07
2022-07-29T03:59:41.594Z,70.25
2022-07-29T04:00:41.574Z,70.48
2022-07-29T04:01:41.656Z,70.65
2022-07-29T04:02:41.575Z,70.71
2022-07-29T04:03:41.609Z,70.87
2022-07-29T04:04:41.540Z,71.04
2022-07-29T04:05:41.528Z,71.16
2022-07-29T04:06:41.511Z,71.10
2022-07-29T04:07:41.518Z,71.10
2022-07-29T04:08:41.480Z,71.10
2022-07-29T04:09:41.476Z,71.27
2022-07-29T04:10:41.467Z,71.34
2022-07-29T04:12:00.683Z,71.46
2022-07-29T04:12:42.458Z,71.41
2022-07-29T04:13:41.430Z,71.36
2022-07-29T04:14:41.425Z,71.50
2022-07-29T04:15:41.443Z,71.50
2022-07-29T04:16:41.392Z,71.57
2022-07-29T04:17:41.411Z,71.62
2022-07-29T04:18:41.380Z,71.63
2022-07-29T04:19:41.364Z,71.72
2022-07-29T04:20:41.352Z,71.78
2022-07-29T04:21:41.343Z,71.91
2022-07-29T04:22:41.341Z,72.06
2022-07-29T04:23:47.556Z,72.23
2022-07-29T04:24:44.477Z,72.35
2022-07-29T04:25:41.292Z,72.41
2022-07-29T04:26:41.282Z,72.52
2022-07-29T04:27:41.281Z,72.65
2022-07-29T04:28:41.269Z,72.76
2022-07-29T04:29:56.577Z,72.82
2022-07-29T04:30:42.271Z,72.94
2022-07-29T04:31:41.253Z,72.98
2022-07-29T04:32:41.200Z,72.92
2022-07-29T04:33:41.214Z,72.93
2022-07-29T04:34:41.182Z,72.87
2022-07-29T04:35:50.039Z,72.94
2022-07-29T04:36:42.149Z,72.89
2022-07-29T04:37:41.143Z,72.99
2022-07-29T04:38:41.164Z,73.04
2022-07-29T04:39:41.135Z,73.15
2022-07-29T04:40:41.113Z,73.02
2022-07-29T04:41:41.113Z,72.89
2022-07-29T04:42:46.323Z,72.89
2022-07-29T04:43:42.117Z,72.92
2022-07-29T04:44:43.157Z,72.65
2022-07-29T04:45:41.061Z,72.39
2022-07-29T04:46:41.088Z,72.41
2022-07-29T04:47:41.031Z,72.34
2022-07-29T04:48:41.088Z,72.23
2022-07-29T04:49:41.025Z,72.04
2022-07-29T04:50:40.996Z,71.87
2022-07-29T04:51:40.995Z,71.59
2022-07-29T04:52:40.980Z,71.35
2022-07-29T04:53:40.966Z,71.28
2022-07-29T04:54:40.985Z,71.15
2022-07-29T04:55:40.950Z,71.05
2022-07-29T04:56:40.935Z,71.07
2022-07-29T04:57:40.915Z,71.00
2022-07-29T04:58:40.906Z,71.04
2022-07-29T04:59:40.912Z,71.01
2022-07-29T05:00:40.887Z,71.22
2022-07-29T05:01:40.924Z,71.24
2022-07-29T05:02:40.915Z,71.12
2022-07-29T05:03:40.857Z,71.04
2022-07-29T05:04:40.849Z,71.12
2022-07-29T05:05:40.844Z,71.14
2022-07-29T05:06:40.818Z,71.10
2022-07-29T05:07:40.805Z,70.90
2022-07-29T05:08:41.969Z,70.87
2022-07-29T05:09:40.786Z,70.79
2022-07-29T05:10:40.797Z,70.63
2022-07-29T05:11:40.763Z,70.83
2022-07-29T05:12:40.748Z,70.69
2022-07-29T05:13:45.332Z,70.45
2022-07-29T05:14:41.724Z,70.57
2022-07-29T05:15:40.743Z,70.50
2022-07-29T05:16:40.716Z,70.49
2022-07-29T05:17:40.710Z,70.33
2022-07-29T05:18:40.678Z,70.21
2022-07-29T05:19:40.678Z,70.02
2022-07-29T05:20:40.668Z,70.03
2022-07-29T05:21:40.671Z,70.09
2022-07-29T05:22:40.652Z,70.16
2022-07-29T05:23:40.618Z,70.02
2022-07-29T05:24:40.599Z,70.00
2022-07-29T05:25:42.046Z,69.94
2022-07-29T05:26:40.578Z,70.17
2022-07-29T05:27:40.602Z,70.05
2022-07-29T05:28:40.553Z,70.06
2022-07-29T05:29:44.106Z,69.59
2022-07-29T05:30:41.551Z,69.74
2022-07-29T05:31:40.525Z,69.18
2022-07-29T05:32:40.540Z,68.59
2022-07-29T05:33:40.501Z,67.99
2022-07-29T05:34:50.824Z,67.81
2022-07-29T05:35:41.490Z,67.74
2022-07-29T05:36:40.462Z,67.54
2022-07-29T05:37:40.475Z,67.44
2022-07-29T05:38:40.443Z,67.20
2022-07-29T05:39:48.799Z,67.10
2022-07-29T05:40:41.424Z,66.73
2022-07-29T05:41:40.406Z,66.88
2022-07-29T05:42:40.403Z,66.85
2022-07-29T05:43:40.373Z,66.86
2022-07-29T05:44:40.370Z,66.83
2022-07-29T05:45:49.947Z,66.85
2022-07-29T05:46:41.408Z,66.76
2022-07-29T05:47:40.348Z,66.21
2022-07-29T05:48:40.389Z,66.11
2022-07-29T05:49:40.327Z,66.06
2022-07-29T05:50:44.144Z,66.24
2022-07-29T05:51:40.286Z,66.22
2022-07-29T05:52:40.305Z,66.30
2022-07-29T05:53:40.269Z,66.41
2022-07-29T05:54:40.259Z,66.01
2022-07-29T05:55:40.237Z,65.73
2022-07-29T05:56:40.227Z,65.57
2022-07-29T05:57:40.221Z,65.62
2022-07-29T05:58:40.220Z,65.12
2022-07-29T05:59:40.188Z,65.02
2022-07-29T06:00:40.182Z,64.84
2022-07-29T06:01:40.256Z,65.04
2022-07-29T06:02:40.163Z,65.04
2022-07-29T06:03:40.152Z,65.23
2022-07-29T06:04:40.202Z,65.33
2022-07-29T06:05:40.118Z,65.28
2022-07-29T06:06:40.110Z,65.13
2022-07-29T06:07:40.101Z,65.21
2022-07-29T06:08:41.091Z,65.19
2022-07-29T06:09:40.071Z,65.16
2022-07-29T06:10:40.086Z,65.04
2022-07-29T06:11:40.047Z,65.12
2022-07-29T06:12:40.049Z,64.53
2022-07-29T06:13:40.031Z,63.80
2022-07-29T06:14:40.033Z,64.11
2022-07-29T06:15:40.073Z,63.61
2022-07-29T06:16:40.064Z,63.53
2022-07-29T06:17:39.985Z,63.85
2022-07-29T06:18:40.972Z,62.87
2022-07-29T06:19:39.963Z,62.19
2022-07-29T06:20:39.962Z,61.80
2022-07-29T06:21:42.020Z,60.80
2022-07-29T06:22:39.927Z,60.72
2022-07-29T06:23:39.928Z,60.10
2022-07-29T06:24:39.902Z,59.62
2022-07-29T06:25:39.902Z,58.51
2022-07-29T06:26:40.159Z,56.92
2022-07-29T06:27:39.860Z,56.65
2022-07-29T06:28:39.852Z,55.78
2022-07-29T06:29:39.849Z,55.54
2022-07-29T06:30:39.873Z,54.65
2022-07-29T06:31:39.824Z,54.17
2022-07-29T06:32:43.030Z,54.10
2022-07-29T06:33:39.796Z,53.55
2022-07-29T06:34:39.792Z,53.46
2022-07-29T06:35:41.975Z,53.43
2022-07-29T06:36:40.367Z,54.09
2022-07-29T06:37:39.756Z,53.97
2022-07-29T06:38:42.881Z,53.00
2022-07-29T06:39:40.736Z,52.73
2022-07-29T06:40:39.780Z,52.37
2022-07-29T06:41:39.736Z,52.38
2022-07-29T06:42:39.729Z,52.15
2022-07-29T06:43:51.718Z,51.83
2022-07-29T06:44:40.730Z,52.38
2022-07-29T06:45:39.709Z,52.23
2022-07-29T06:46:39.711Z,52.72
2022-07-29T06:47:39.646Z,53.45
2022-07-29T06:48:39.705Z,52.96
2022-07-29T06:49:39.616Z,52.45
2022-07-29T06:50:39.606Z,52.25
2022-07-29T06:51:39.610Z,52.78
2022-07-29T06:52:39.604Z,53.52
2022-07-29T06:53:39.568Z,53.51
2022-07-29T06:54:40.546Z,53.45
2022-07-29T06:55:39.539Z,53.41
2022-07-29T06:56:40.474Z,53.79
2022-07-29T06:57:39.519Z,53.56
2022-07-29T06:58:39.524Z,53.84
2022-07-29T06:59:39.544Z,54.25
2022-07-29T07:00:39.516Z,54.71
2022-07-29T07:01:39.576Z,54.81
2022-07-29T07:02:39.558Z,54.72
2022-07-29T07:03:39.464Z,54.29
2022-07-29T07:04:39.449Z,54.23
2022-07-29T07:05:39.416Z,54.45
2022-07-29T07:06:39.440Z,54.34
2022-07-29T07:07:39.419Z,54.97
2022-07-29T07:08:39.401Z,54.36
2022-07-29T07:09:40.024Z,54.68
2022-07-29T07:10:39.372Z,54.97
2022-07-29T07:11:39.368Z,55.43
2022-07-29T07:12:39.351Z,54.96
2022-07-29T07:13:39.343Z,54.13
2022-07-29T07:14:39.341Z,54.00
2022-07-29T07:15:40.259Z,53.85
2022-07-29T07:16:39.332Z,53.42
2022-07-29T07:17:39.284Z,52.68
2022-07-29T07:18:39.278Z,52.23
2022-07-29T07:19:39.274Z,51.56
2022-07-29T07:20:39.274Z,51.49
2022-07-29T07:21:39.247Z,50.33
2022-07-29T07:22:39.247Z,50.09
2022-07-29T07:23:39.214Z,49.50
2022-07-29T07:24:39.241Z,48.65
2022-07-29T07:25:39.257Z,47.93
2022-07-29T07:26:39.204Z,47.65
2022-07-29T07:27:39.171Z,47.53
2022-07-29T07:28:39.157Z,47.76
2022-07-29T07:29:39.157Z,47.12
2022-07-29T07:30:39.177Z,47.48
2022-07-29T07:31:39.193Z,47.14
2022-07-29T07:32:39.134Z,46.99
2022-07-29T07:33:39.109Z,45.99
2022-07-29T07:34:39.177Z,46.17
2022-07-29T07:35:39.086Z,45.71
2022-07-29T07:36:39.096Z,44.85
2022-07-29T07:37:39.079Z,44.69
2022-07-29T07:38:39.061Z,44.61
2022-07-29T07:39:39.037Z,44.64
2022-07-29T07:40:39.045Z,44.97
2022-07-29T07:41:39.036Z,44.86
2022-07-29T07:42:39.039Z,44.79
2022-07-29T07:43:38.992Z,44.60
2022-07-29T07:44:57.317Z,43.96
2022-07-29T07:45:40.011Z,43.51
2022-07-29T07:46:38.974Z,43.43
2022-07-29T07:47:38.945Z,43.85
2022-07-29T07:48:38.973Z,44.14
2022-07-29T07:49:38.930Z,43.26
2022-07-29T07:50:38.920Z,43.37
2022-07-29T07:51:38.894Z,43.97
2022-07-29T07:52:38.910Z,44.82
2022-07-29T07:53:38.937Z,44.05
2022-07-29T07:54:38.870Z,43.49
2022-07-29T07:56:08.894Z,42.80
2022-07-29T07:56:39.851Z,42.13
2022-07-29T07:57:38.865Z,41.91
2022-07-29T07:58:38.825Z,42.09
2022-07-29T07:59:38.806Z,42.64
2022-07-29T08:00:38.802Z,43.40
2022-07-29T08:01:47.866Z,43.69
2022-07-29T08:02:39.839Z,43.73
2022-07-29T08:03:38.769Z,43.57
2022-07-29T08:04:38.753Z,43.54
2022-07-29T08:05:38.740Z,43.33
2022-07-29T08:06:38.728Z,42.69
2022-07-29T08:07:38.717Z,42.44
2022-07-29T08:08:38.745Z,42.37
2022-07-29T08:09:38.700Z,41.89
2022-07-29T08:10:38.694Z,41.50
2022-07-29T08:11:38.680Z,41.62
2022-07-29T08:12:39.667Z,41.92
2022-07-29T08:13:38.767Z,41.51
2022-07-29T08:14:38.648Z,41.69
2022-07-29T08:15:38.643Z,41.55
2022-07-29T08:16:38.678Z,41.17
2022-07-29T08:17:38.610Z,41.46
2022-07-29T08:18:38.596Z,41.89
2022-07-29T08:19:38.600Z,41.28
2022-07-29T08:20:38.573Z,41.49
2022-07-29T08:21:38.566Z,41.04
2022-07-29T08:22:38.556Z,41.08
2022-07-29T08:23:47.128Z,41.01
2022-07-29T08:24:39.550Z,41.88
2022-07-29T08:25:38.753Z,40.80
2022-07-29T08:26:38.508Z,41.38
2022-07-29T08:27:43.686Z,41.50
2022-07-29T08:28:39.496Z,41.78
2022-07-29T08:29:38.491Z,41.71
2022-07-29T08:30:38.472Z,41.63
2022-07-29T08:31:38.480Z,41.99
2022-07-29T08:32:55.204Z,42.44
2022-07-29T08:33:39.433Z,41.71
2022-07-29T08:34:38.435Z,42.22
2022-07-29T08:35:38.449Z,42.73
2022-07-29T08:36:38.394Z,42.54
2022-07-29T08:37:38.383Z,42.17
2022-07-29T08:38:38.387Z,42.44
2022-07-29T08:39:38.353Z,42.04
2022-07-29T08:40:38.363Z,42.11
2022-07-29T08:41:38.355Z,42.13
2022-07-29T08:42:38.338Z,42.72
2022-07-29T08:43:38.454Z,43.13
2022-07-29T08:44:38.318Z,43.37
2022-07-29T08:45:38.316Z,42.80
2022-07-29T08:46:39.283Z,42.92
2022-07-29T08:47:38.269Z,42.82
2022-07-29T08:48:38.285Z,42.54
2022-07-29T08:49:38.249Z,42.44
2022-07-29T08:50:38.254Z,42.15
2022-07-29T08:51:49.157Z,42.38
2022-07-29T08:52:39.255Z,41.95
2022-07-29T08:53:38.227Z,42.01
2022-07-29T08:54:38.190Z,41.91
2022-07-29T08:55:38.202Z,41.55
2022-07-29T08:56:38.187Z,41.65
2022-07-29T08:57:38.160Z,41.05
2022-07-29T08:58:38.415Z,41.24
2022-07-29T08:59:38.149Z,41.65
2022-07-29T09:00:38.120Z,41.43
2022-07-29T09:01:42.790Z,41.48
2022-07-29T09:02:39.122Z,41.57
2022-07-29T09:03:38.164Z,41.20
2022-07-29T09:04:38.088Z,41.59
2022-07-29T09:05:41.250Z,41.75
2022-07-29T09:06:38.066Z,41.63
2022-07-29T09:07:38.043Z,41.28
2022-07-29T09:08:38.053Z,41.26
2022-07-29T09:09:38.025Z,41.26
2022-07-29T09:10:38.041Z,41.42
2022-07-29T09:11:38.013Z,41.34
2022-07-29T09:12:38.355Z,40.62
2022-07-29T09:13:38.044Z,41.49
2022-07-29T09:14:38.034Z,41.27
2022-07-29T09:15:37.978Z,41.05
2022-07-29T09:17:00.902Z,40.57
2022-07-29T09:17:38.960Z,39.86
2022-07-29T09:18:37.949Z,40.34
2022-07-29T09:19:37.907Z,39.76
2022-07-29T09:20:37.907Z,39.98
2022-07-29T09:21:37.893Z,39.88
2022-07-29T09:22:41.836Z,39.58
2022-07-29T09:23:37.934Z,39.92
2022-07-29T09:24:37.857Z,40.13
2022-07-29T09:25:37.844Z,40.05
2022-07-29T09:26:37.841Z,39.98
2022-07-29T09:27:37.829Z,39.83
2022-07-29T09:28:37.840Z,39.94
2022-07-29T09:29:37.810Z,40.16
2022-07-29T09:30:37.798Z,40.93
2022-07-29T09:31:37.867Z,40.63
2022-07-29T09:32:37.766Z,39.74
2022-07-29T09:33:37.777Z,39.24
2022-07-29T09:34:37.741Z,39.81
2022-07-29T09:35:37.742Z,39.94
2022-07-29T09:36:37.726Z,39.32
2022-07-29T09:37:37.710Z,39.53
2022-07-29T09:38:37.735Z,39.12
2022-07-29T09:39:37.693Z,39.46
2022-07-29T09:40:37.683Z,40.07
2022-07-29T09:41:37.671Z,39.59
2022-07-29T09:42:37.654Z,39.37
2022-07-29T09:43:37.646Z,38.67
2022-07-29T09:44:37.644Z,38.80
2022-07-29T09:45:37.617Z,38.95
2022-07-29T09:46:37.640Z,39.31
2022-07-29T09:47:37.604Z,38.29
2022-07-29T09:48:37.616Z,38.77
2022-07-29T09:49:37.591Z,38.90
2022-07-29T09:50:37.577Z,39.14
2022-07-29T09:51:38.552Z,39.06
2022-07-29T09:52:37.548Z,38.71
2022-07-29T09:53:37.528Z,38.54
2022-07-29T09:54:37.558Z,38.60
2022-07-29T09:55:37.517Z,39.05
2022-07-29T09:56:37.509Z,38.91
2022-07-29T09:57:37.496Z,38.71
2022-07-29T09:58:37.469Z,38.59
2022-07-29T09:59:37.484Z,38.70
2022-07-29T10:00:38.526Z,38.30
2022-07-29T10:01:37.442Z,38.52
2022-07-29T10:02:37.437Z,38.08
2022-07-29T10:03:37.513Z,37.99
2022-07-29T10:04:37.434Z,37.65
2022-07-29T10:05:37.400Z,37.96
2022-07-29T10:06:37.394Z,38.05
2022-07-29T10:07:37.473Z,38.29
2022-07-29T10:08:37.362Z,38.12
2022-07-29T10:09:37.368Z,38.23
2022-07-29T10:10:37.352Z,37.57
2022-07-29T10:11:49.562Z,37.48
2022-07-29T10:12:38.321Z,37.69
2022-07-29T10:13:37.313Z,37.54
2022-07-29T10:14:37.304Z,37.39
2022-07-29T10:15:37.305Z,37.19
2022-07-29T10:16:37.342Z,37.36
2022-07-29T10:17:37.277Z,37.66
2022-07-29T10:18:37.254Z,36.80
2022-07-29T10:19:37.245Z,37.05
2022-07-29T10:20:37.264Z,36.91
2022-07-29T10:21:37.232Z,36.70
2022-07-29T10:22:52.381Z,36.79
2022-07-29T10:23:46.254Z,36.67
2022-07-29T10:24:38.209Z,36.87
2022-07-29T10:25:37.173Z,36.96
2022-07-29T10:26:37.187Z,36.85
2022-07-29T10:27:37.183Z,36.88
2022-07-29T10:28:37.147Z,36.82
2022-07-29T10:29:37.143Z,36.75
2022-07-29T10:30:37.142Z,37.37
2022-07-29T10:31:37.198Z,37.46
2022-07-29T10:32:37.108Z,36.80
2022-07-29T10:33:37.078Z,36.35
2022-07-29T10:34:37.087Z,36.50
2022-07-29T10:35:37.267Z,36.91
2022-07-29T10:36:37.056Z,36.36
2022-07-29T10:37:37.049Z,36.23
2022-07-29T10:38:38.586Z,36.50
2022-07-29T10:39:44.755Z,36.76
2022-07-29T10:40:38.024Z,36.70
2022-07-29T10:41:43.808Z,36.63
2022-07-29T10:42:37.983Z,36.84
2022-07-29T10:43:37.000Z,36.56
2022-07-29T10:44:36.974Z,35.83
2022-07-29T10:45:36.969Z,35.89
2022-07-29T10:46:37.005Z,36.27
2022-07-29T10:47:36.934Z,36.26
2022-07-29T10:48:37.013Z,36.07
2022-07-29T10:49:36.960Z,36.30
2022-07-29T10:50:36.898Z,36.13
2022-07-29T10:51:36.905Z,36.00
2022-07-29T10:52:38.096Z,36.12
2022-07-29T10:53:36.866Z,35.74
2022-07-29T10:54:36.858Z,35.37
2022-07-29T10:55:36.837Z,35.70
2022-07-29T10:56:36.837Z,35.92
2022-07-29T10:57:52.430Z,36.03
2022-07-29T10:58:37.817Z,35.86
2022-07-29T10:59:36.812Z,35.82
2022-07-29T11:00:36.775Z,35.87
2022-07-29T11:01:39.313Z,35.79
2022-07-29T11:02:41.440Z,36.35
2022-07-29T11:03:37.784Z,36.10
2022-07-29T11:04:36.738Z,36.27
2022-07-29T11:05:40.675Z,36.78
2022-07-29T11:06:36.735Z,36.31
2022-07-29T11:07:45.897Z,36.95
2022-07-29T11:08:37.697Z,36.62
2022-07-29T11:09:38.321Z,36.86
2022-07-29T11:10:36.668Z,37.27
2022-07-29T11:11:36.658Z,37.17
2022-07-29T11:12:36.669Z,36.89
2022-07-29T11:13:41.045Z,37.01
2022-07-29T11:14:36.628Z,36.80
2022-07-29T11:15:36.619Z,36.35
2022-07-29T11:16:36.606Z,36.79
2022-07-29T11:17:47.011Z,36.86
2022-07-29T11:18:37.591Z,36.55
2022-07-29T11:19:36.576Z,36.55
2022-07-29T11:20:37.785Z,36.10
2022-07-29T11:21:54.724Z,35.90
2022-07-29T11:22:37.552Z,35.88
2022-07-29T11:23:37.619Z,36.19
2022-07-29T11:24:36.516Z,36.18
2022-07-29T11:25:43.062Z,36.51
2022-07-29T11:26:37.488Z,36.33
2022-07-29T11:27:36.485Z,36.71
2022-07-29T11:28:36.481Z,36.64
2022-07-29T11:29:40.053Z,36.70
2022-07-29T11:30:36.444Z,36.33
2022-07-29T11:31:36.448Z,36.09
2022-07-29T11:32:36.770Z,36.04
2022-07-29T11:33:37.571Z,36.22
2022-07-29T11:34:37.408Z,36.38
2022-07-29T11:35:38.525Z,36.41
2022-07-29T11:36:36.385Z,36.50
2022-07-29T11:37:42.396Z,36.43
2022-07-29T11:38:37.382Z,36.42
2022-07-29T11:39:37.747Z,36.40
2022-07-29T11:40:36.338Z,36.45
2022-07-29T11:41:36.332Z,36.50
2022-07-29T11:42:36.312Z,36.09
2022-07-29T11:43:37.300Z,36.52
2022-07-29T11:44:36.310Z,36.07
2022-07-29T11:45:41.452Z,36.39
2022-07-29T11:46:37.270Z,36.95
2022-07-29T11:48:37.270Z,36.87
2022-07-29T11:49:36.250Z,36.95
2022-07-29T11:50:36.272Z,37.39
2022-07-29T11:51:36.221Z,37.02
2022-07-29T11:52:36.209Z,36.70
2022-07-29T11:53:37.203Z,36.71
2022-07-29T11:54:38.813Z,36.97
2022-07-29T11:55:37.169Z,36.89
2022-07-29T11:56:37.163Z,36.99
2022-07-29T11:57:37.308Z,37.24
2022-07-29T11:58:36.137Z,37.35
2022-07-29T11:59:36.153Z,37.83
2022-07-29T12:00:36.115Z,37.58
2022-07-29T12:01:36.103Z,37.13
2022-07-29T12:02:37.129Z,36.99
2022-07-29T12:03:36.952Z,37.04
2022-07-29T12:04:36.062Z,37.40
2022-07-29T12:05:37.127Z,37.66
2022-07-29T12:06:36.045Z,37.28
2022-07-29T12:07:36.022Z,36.52
2022-07-29T12:08:36.037Z,36.78
2022-07-29T12:09:40.089Z,36.99
2022-07-29T12:10:37.014Z,37.09
2022-07-29T12:11:35.982Z,36.98
2022-07-29T12:12:35.978Z,36.92
2022-07-29T12:13:37.690Z,36.31
2022-07-29T12:14:35.956Z,36.59
2022-07-29T12:15:46.310Z,37.09
2022-07-29T12:16:36.971Z,37.06
2022-07-29T12:17:36.035Z,37.12
2022-07-29T12:18:35.911Z,36.63
2022-07-29T12:19:35.901Z,35.87
2022-07-29T12:20:35.900Z,35.62
2022-07-29T12:21:35.885Z,35.50
2022-07-29T12:22:36.859Z,35.58
2022-07-29T12:23:35.861Z,35.92
2022-07-29T12:24:35.847Z,36.23
2022-07-29T12:25:35.859Z,36.00
2022-07-29T12:26:35.897Z,35.91
2022-07-29T12:27:35.885Z,36.03
2022-07-29T12:28:35.811Z,36.52
2022-07-29T12:29:35.990Z,36.50
2022-07-29T12:30:35.770Z,36.68
2022-07-29T12:31:42.939Z,36.68
2022-07-29T12:32:36.807Z,36.70
2022-07-29T12:33:35.776Z,35.56
2022-07-29T12:34:35.733Z,36.15
2022-07-29T12:35:35.739Z,36.73
2022-07-29T12:36:35.739Z,37.45
2022-07-29T12:37:42.451Z,37.13
2022-07-29T12:38:36.683Z,36.98
2022-07-29T12:39:35.683Z,36.74
2022-07-29T12:40:35.657Z,36.37
2022-07-29T12:41:35.680Z,36.73
2022-07-29T12:42:35.637Z,36.05
2022-07-29T12:43:36.456Z,36.26
2022-07-29T12:44:35.615Z,36.52
2022-07-29T12:45:35.613Z,36.08
2022-07-29T12:46:35.697Z,36.46
2022-07-29T12:47:35.573Z,36.84
2022-07-29T12:48:35.574Z,36.49
2022-07-29T12:49:37.999Z,36.61
2022-07-29T12:50:35.547Z,36.80
2022-07-29T12:51:35.552Z,37.53
2022-07-29T12:52:35.530Z,37.78
2022-07-29T12:53:36.112Z,37.16