createdAt,value
2019-01-14T00:02:00.481Z,97254.94
2019-01-14T00:04:29.454Z,97239.64
2019-01-14T00:06:59.406Z,97230.53
2019-01-14T00:09:31.332Z,97245.20
2019-01-14T00:12:02.776Z,97245.20
2019-01-14T00:14:33.300Z,97251.78
2019-01-14T00:17:04.369Z,97251.23
2019-01-14T00:19:34.762Z,97252.91
2019-01-14T00:22:04.383Z,97262.86
2019-01-14T00:24:35.773Z,97265.96
2019-01-14T00:27:05.855Z,97278.84
2019-01-14T00:29:37.772Z,97281.61
2019-01-14T00:32:07.788Z,97280.39
2019-01-14T00:34:37.805Z,97284.86
2019-01-14T00:37:07.881Z,97288.86
2019-01-14T00:39:37.706Z,97300.88
2019-01-14T00:42:07.805Z,97298.57
2019-01-14T00:45:14.396Z,97301.67
2019-01-14T00:47:44.416Z,97310.08
2019-01-14T00:50:15.263Z,97315.84
2019-01-14T00:52:44.858Z,97310.81
2019-01-14T00:55:14.688Z,97310.52
2019-01-14T00:57:45.793Z,97317.34
2019-01-14T01:00:24.981Z,97304.91
2019-01-14T01:02:55.753Z,97304.91
2019-01-14T01:05:25.874Z,97323.13
2019-01-14T01:07:55.765Z,97343.37
2019-01-14T01:10:26.012Z,97343.37
2019-01-14T01:12:55.818Z,97335.56
2019-01-14T01:15:25.822Z,97336.06
2019-01-14T01:17:55.211Z,97339.37
2019-01-14T01:20:24.805Z,97344.53
2019-01-14T01:22:53.882Z,97344.53
2019-01-14T01:25:22.860Z,97348.89
2019-01-14T01:27:52.830Z,97350.70
2019-01-14T01:30:21.832Z,97356.30
2019-01-14T01:32:50.854Z,97360.30
2019-01-14T01:35:20.863Z,97359.95
2019-01-14T01:37:50.354Z,97359.95
2019-01-14T01:40:21.432Z,97361.73
2019-01-14T01:42:50.852Z,97371.58
2019-01-14T01:45:20.398Z,97366.77
2019-01-14T01:47:51.352Z,97377.13
2019-01-14T01:50:20.851Z,97375.67
2019-01-14T01:52:50.828Z,97375.67
2019-01-14T01:55:19.841Z,97382.58
2019-01-14T01:57:49.045Z,97380.53
2019-01-14T02:00:23.885Z,97375.20
2019-01-14T02:02:53.885Z,97395.30
2019-01-14T02:05:23.845Z,97398.55
2019-01-14T02:07:53.822Z,97398.55
2019-01-14T02:10:23.798Z,97390.25
2019-01-14T02:12:51.834Z,97390.25
2019-01-14T02:15:22.939Z,97388.72
2019-01-14T02:17:52.855Z,97390.05
2019-01-14T02:20:20.822Z,97390.05
2019-01-14T02:22:50.842Z,97397.37
2019-01-14T02:25:19.145Z,97397.37
2019-01-14T02:27:48.344Z,97410.86
2019-01-14T02:30:21.893Z,97410.86
2019-01-14T02:32:49.888Z,97389.12
2019-01-14T02:35:18.357Z,97410.53
2019-01-14T02:37:46.821Z,97410.53
2019-01-14T02:40:18.787Z,97411.27
2019-01-14T02:42:46.677Z,97411.27
2019-01-14T02:45:15.891Z,97406.41
2019-01-14T02:47:43.724Z,97399.70
2019-01-14T02:50:11.821Z,97399.70
2019-01-14T02:52:40.826Z,97421.73
2019-01-14T02:55:08.769Z,97429.28
2019-01-14T02:57:37.840Z,97433.28
2019-01-14T03:00:08.827Z,97439.89
2019-01-14T03:02:36.833Z,97444.45
2019-01-14T03:05:05.810Z,97455.79
2019-01-14T03:07:33.795Z,97455.79
2019-01-14T03:10:01.738Z,97461.13
2019-01-14T03:12:29.720Z,97464.41
2019-01-14T03:14:58.794Z,97469.87
2019-01-14T03:17:26.881Z,97480.83
2019-01-14T03:19:55.799Z,97496.30
2019-01-14T03:22:23.802Z,97496.30
2019-01-14T03:24:51.817Z,97498.45
2019-01-14T03:27:19.820Z,97498.75
2019-01-14T03:29:47.838Z,97496.94
2019-01-14T03:32:15.879Z,97509.88
2019-01-14T03:34:43.838Z,97514.14
2019-01-14T03:37:12.859Z,97514.14
2019-01-14T03:39:43.659Z,97520.54
2019-01-14T03:42:12.833Z,97518.56
2019-01-14T03:44:40.743Z,97519.55
2019-01-14T03:47:08.834Z,97531.66
2019-01-14T03:49:37.393Z,97525.47
2019-01-14T03:52:05.888Z,97528.94
2019-01-14T03:54:34.826Z,97515.38
2019-01-14T03:57:02.842Z,97515.38
2019-01-14T03:59:30.978Z,97524.64
2019-01-14T04:01:58.886Z,97514.70
2019-01-14T04:04:26.872Z,97509.37
2019-01-14T04:06:55.340Z,97516.53
2019-01-14T04:09:23.893Z,97516.53
2019-01-14T04:11:51.809Z,97526.51
2019-01-14T04:14:19.757Z,97518.05
2019-01-14T04:16:48.307Z,97532.83
2019-01-14T04:19:17.727Z,97530.14
2019-01-14T04:21:45.793Z,97530.45
2019-01-14T04:24:13.751Z,97529.17
2019-01-14T04:26:41.771Z,97530.16
2019-01-14T04:29:10.804Z,97542.15
2019-01-14T04:31:39.388Z,97554.16
2019-01-14T04:34:07.823Z,97569.93
2019-01-14T04:36:36.881Z,97572.64
2019-01-14T04:39:07.893Z,97579.65
2019-01-14T04:41:35.882Z,97587.42
2019-01-14T04:44:04.756Z,97592.59
2019-01-14T04:46:34.778Z,97581.88
2019-01-14T04:49:03.834Z,97581.88
2019-01-14T04:51:31.903Z,97596.55
2019-01-14T04:54:00.664Z,97593.56
2019-01-14T04:56:29.844Z,97593.56
2019-01-14T04:58:58.840Z,97599.42
2019-01-14T05:01:26.842Z,97602.05
2019-01-14T05:03:55.669Z,97595.38
2019-01-14T05:06:23.919Z,97609.27
2019-01-14T05:08:52.830Z,97629.86
2019-01-14T05:11:20.865Z,97629.86
2019-01-14T05:13:49.989Z,97627.38
2019-01-14T05:16:18.889Z,97622.44
2019-01-14T05:18:46.833Z,97622.26
2019-01-14T05:23:10.887Z,97643.47
2019-01-14T05:25:39.571Z,97643.47
2019-01-14T05:28:08.837Z,97647.95
2019-01-14T05:30:36.915Z,97650.91
2019-01-14T05:33:05.487Z,97642.44
2019-01-14T05:35:34.875Z,97642.44
2019-01-14T05:38:03.129Z,97662.47
2019-01-14T05:40:31.936Z,97659.48
2019-01-14T05:42:59.838Z,97670.73
2019-01-14T05:45:27.880Z,97670.73
2019-01-14T05:47:56.047Z,97673.98
2019-01-14T05:50:25.828Z,97675.78
2019-01-14T05:53:33.258Z,97678.47
2019-01-14T05:56:00.502Z,97687.27
2019-01-14T05:58:28.072Z,97686.80
2019-01-14T06:00:56.256Z,97683.13
2019-01-14T06:03:24.092Z,97679.95
2019-01-14T06:05:51.393Z,97690.38
2019-01-14T06:08:20.464Z,97687.65
2019-01-14T06:10:48.408Z,97679.36
2019-01-14T06:13:15.618Z,97684.65
2019-01-14T06:15:43.891Z,97684.13
2019-01-14T06:18:13.909Z,97683.36
2019-01-14T06:20:42.862Z,97662.44
2019-01-14T06:23:13.846Z,97678.31
2019-01-14T06:25:42.376Z,97678.31
2019-01-14T06:28:12.425Z,97675.64
2019-01-14T06:30:40.893Z,97675.13
2019-01-14T06:33:09.770Z,97671.25
2019-01-14T06:35:37.929Z,97671.25
2019-01-14T06:38:06.337Z,97686.30
2019-01-14T06:40:34.882Z,97686.30
2019-01-14T06:43:02.955Z,97680.87
2019-01-14T06:45:33.831Z,97693.28
2019-01-14T06:48:02.396Z,97693.28
2019-01-14T06:50:31.338Z,97648.94
2019-01-14T06:52:59.896Z,97707.89
2019-01-14T06:55:27.883Z,97725.58
2019-01-14T06:57:55.890Z,97709.91
2019-01-14T07:00:25.893Z,97734.19
2019-01-14T07:02:54.344Z,97735.89
2019-01-14T07:05:24.786Z,97735.89
2019-01-14T07:08:42.900Z,97741.55
2019-01-14T07:11:10.946Z,97749.08
2019-01-14T07:13:38.469Z,97747.18
2019-01-14T07:16:05.883Z,97754.23
2019-01-14T07:18:33.594Z,97754.23
2019-01-14T07:21:01.674Z,97764.46
2019-01-14T07:23:30.442Z,97764.98
2019-01-14T07:25:57.861Z,97762.31
2019-01-14T07:28:25.247Z,97767.52
2019-01-14T07:30:52.495Z,97767.52
2019-01-14T07:33:20.420Z,97766.94
2019-01-14T07:35:48.384Z,97767.80
2019-01-14T07:38:15.758Z,97765.74
2019-01-14T07:40:42.699Z,97765.74
2019-01-14T07:43:09.834Z,97780.90
2019-01-14T07:45:37.724Z,97775.09
2019-01-14T07:48:04.994Z,97779.56
2019-01-14T07:50:32.882Z,97782.18
2019-01-14T07:53:00.952Z,97795.38
2019-01-14T07:55:28.627Z,97800.14
2019-01-14T07:57:55.942Z,97803.64
2019-01-14T08:00:25.787Z,97808.70
2019-01-14T08:02:53.450Z,97821.22
2019-01-14T08:05:20.990Z,97812.22
2019-01-14T08:07:49.071Z,97806.31
2019-01-14T08:10:17.038Z,97816.38
2019-01-14T08:12:44.756Z,97821.95
2019-01-14T08:15:33.801Z,97825.02
2019-01-14T08:18:02.361Z,97835.20
2019-01-14T08:20:31.722Z,97841.15
2019-01-14T08:23:00.868Z,97837.91
2019-01-14T08:25:28.847Z,97822.56
2019-01-14T08:27:56.834Z,97836.86
2019-01-14T08:30:24.835Z,97853.42
2019-01-14T08:32:52.709Z,97850.40
2019-01-14T08:35:21.765Z,97850.40
2019-01-14T08:37:50.057Z,97855.77
2019-01-14T08:40:20.331Z,97852.09
2019-01-14T08:42:49.701Z,97852.09
2019-01-14T08:45:17.787Z,97868.78
2019-01-14T08:47:45.794Z,97875.66
2019-01-14T08:50:18.773Z,97867.69
2019-01-14T08:52:47.773Z,97864.98
2019-01-14T08:55:15.791Z,97873.35
2019-01-14T08:57:43.781Z,97869.30
2019-01-14T09:00:17.533Z,97880.26
2019-01-14T09:02:45.963Z,97880.26
2019-01-14T09:05:14.802Z,97892.42
2019-01-14T09:07:42.852Z,97891.66
2019-01-14T09:10:13.877Z,97862.36
2019-01-14T09:12:42.831Z,97878.69
2019-01-14T09:15:12.650Z,97894.33
2019-01-14T09:17:41.143Z,97894.33
2019-01-14T09:20:16.795Z,97903.66
2019-01-14T09:22:44.781Z,97902.08
2019-01-14T09:25:12.978Z,97906.25
2019-01-14T09:27:41.714Z,97905.52
2019-01-14T09:30:15.781Z,97905.52
2019-01-14T09:32:43.960Z,97901.19
2019-01-14T09:35:12.805Z,97903.09
2019-01-14T09:37:40.655Z,97905.23
2019-01-14T09:40:11.931Z,97903.63
2019-01-14T09:42:39.704Z,97895.78
2019-01-14T09:45:07.773Z,97895.78
2019-01-14T09:47:35.750Z,97911.91
2019-01-14T09:50:06.534Z,97887.25
2019-01-14T09:52:35.028Z,97887.25
2019-01-14T09:55:05.834Z,97904.99
2019-01-14T09:57:34.836Z,97915.91
2019-01-14T10:00:03.792Z,97915.91
2019-01-14T10:02:32.621Z,97927.06
2019-01-14T10:05:01.418Z,97918.26
2019-01-14T10:07:29.832Z,97928.72
2019-01-14T10:09:58.780Z,97909.11
2019-01-14T10:12:27.719Z,97909.11
2019-01-14T10:14:56.073Z,97913.48
2019-01-14T10:17:26.824Z,97909.52
2019-01-14T10:19:54.713Z,97918.81
2019-01-14T10:22:22.776Z,97913.97
2019-01-14T10:24:50.686Z,97912.67
2019-01-14T10:29:29.502Z,97918.45
2019-01-14T10:31:57.426Z,97932.16
2019-01-14T10:34:25.378Z,97944.13
2019-01-14T10:36:52.606Z,97927.59
2019-01-14T10:39:20.598Z,97923.34
2019-01-14T10:41:48.527Z,97923.34
2019-01-14T10:44:15.789Z,97922.82
2019-01-14T10:46:43.747Z,97918.86
2019-01-14T10:49:11.238Z,97925.98
2019-01-14T10:51:38.760Z,97925.77
2019-01-14T10:54:05.762Z,97922.58
2019-01-14T10:56:32.855Z,97928.93
2019-01-14T10:59:00.250Z,97934.02
2019-01-14T11:01:27.849Z,97934.02
2019-01-14T11:03:56.043Z,97929.81
2019-01-14T11:06:23.863Z,97929.81
2019-01-14T11:08:57.398Z,97923.34
2019-01-14T11:11:20.423Z,97934.30
2019-01-14T11:13:48.450Z,97942.83
2019-01-14T11:16:16.604Z,97926.66
2019-01-14T11:18:49.423Z,97918.66
2019-01-14T11:21:16.761Z,97928.47
2019-01-14T11:23:44.237Z,97931.98
2019-01-14T11:26:12.063Z,97934.09
2019-01-14T11:28:39.885Z,97927.15
2019-01-14T11:31:07.893Z,97929.53
2019-01-14T11:33:39.430Z,97928.16
2019-01-14T11:36:07.006Z,97929.53
2019-01-14T11:38:42.035Z,97929.45
2019-01-14T11:41:10.429Z,97923.42
2019-01-14T11:43:37.697Z,97934.38
2019-01-14T11:46:05.365Z,97937.25
2019-01-14T11:48:32.958Z,97940.94
2019-01-14T11:51:00.265Z,97936.72
2019-01-14T11:53:29.947Z,97932.48
2019-01-14T11:55:57.798Z,97935.47
2019-01-14T11:58:26.349Z,97935.47
2019-01-14T12:00:55.784Z,97933.13
2019-01-14T12:03:23.685Z,97941.01
2019-01-14T12:05:52.779Z,97939.42
2019-01-14T12:08:21.114Z,97939.47
2019-01-14T12:10:50.813Z,97938.42
2019-01-14T12:13:20.776Z,97939.47
2019-01-14T12:15:48.650Z,97937.05
2019-01-14T12:18:16.846Z,97935.39
2019-01-14T12:20:44.786Z,97937.70
2019-01-14T12:23:13.805Z,97937.70
2019-01-14T12:25:41.801Z,97934.55
2019-01-14T12:28:09.705Z,97925.45
2019-01-14T12:30:39.396Z,97924.68
2019-01-14T12:33:07.791Z,97934.06
2019-01-14T12:35:35.712Z,97935.11
2019-01-14T12:38:03.996Z,97923.34
2019-01-14T12:40:33.347Z,97934.25
2019-01-14T12:43:01.745Z,97934.25
2019-01-14T12:45:29.805Z,97952.53
2019-01-14T12:47:57.772Z,97946.14
2019-01-14T12:50:25.726Z,97930.91
2019-01-14T12:52:53.983Z,97924.76
2019-01-14T12:55:22.590Z,97920.11
2019-01-14T12:57:50.776Z,97920.11
2019-01-14T13:00:28.842Z,97926.34
2019-01-14T13:02:58.438Z,97928.87
2019-01-14T13:05:28.802Z,97933.05
2019-01-14T13:07:56.598Z,97950.96
2019-01-14T13:12:13.898Z,97968.38
2019-01-14T13:14:41.943Z,97985.80
2019-01-14T13:17:09.442Z,98025.81
2019-01-14T13:19:36.569Z,98038.59
2019-01-14T13:22:03.814Z,98045.75
2019-01-14T13:24:32.013Z,98047.38
2019-01-14T13:26:59.737Z,98050.28
2019-01-14T13:29:28.035Z,98050.32
2019-01-14T13:31:55.407Z,98054.91
2019-01-14T13:34:23.024Z,98059.26
2019-01-14T13:36:53.738Z,98056.99
2019-01-14T13:39:21.779Z,98056.99
2019-01-14T13:41:49.798Z,98078.35
2019-01-14T13:44:17.760Z,98081.55
2019-01-14T13:46:45.574Z,98075.94
2019-01-14T13:49:14.335Z,98090.60
2019-01-14T13:51:46.917Z,98097.82
2019-01-14T13:54:14.350Z,98102.38
2019-01-14T13:56:43.488Z,98122.91
2019-01-14T13:59:11.923Z,98128.19
2019-01-14T14:01:39.780Z,98135.71
2019-01-14T14:04:07.659Z,98135.71
2019-01-14T14:06:35.829Z,98159.47
2019-01-14T14:09:06.749Z,98149.42
2019-01-14T14:11:34.748Z,98149.42
2019-01-14T14:14:04.755Z,98177.91
2019-01-14T14:16:32.773Z,98176.03
2019-01-14T14:19:00.673Z,98187.23
2019-01-14T14:21:28.843Z,98198.72
2019-01-14T14:23:56.673Z,98201.38
2019-01-14T14:26:24.355Z,98201.38
2019-01-14T14:28:53.770Z,98201.59
2019-01-14T14:31:21.779Z,98209.37
2019-01-14T14:33:50.370Z,98212.30
2019-01-14T14:36:18.784Z,98223.27
2019-01-14T14:38:47.615Z,98225.94
2019-01-14T14:41:16.169Z,98225.94
2019-01-14T14:43:44.800Z,98229.12
2019-01-14T14:46:14.799Z,98232.06
2019-01-14T14:48:42.731Z,98232.06
2019-01-14T14:51:10.710Z,98235.56
2019-01-14T14:53:39.097Z,98243.02
2019-01-14T14:56:07.790Z,98249.43
2019-01-14T14:58:35.832Z,98249.43
2019-01-14T15:01:03.781Z,98249.70
2019-01-14T15:03:31.709Z,98251.27
2019-01-14T15:05:59.867Z,98255.30
2019-01-14T15:08:27.854Z,98267.30
2019-01-14T15:10:56.703Z,98272.90
2019-01-14T15:13:24.616Z,98272.90
2019-01-14T15:15:52.802Z,98252.42
2019-01-14T15:18:20.910Z,98252.42
2019-01-14T15:20:49.293Z,98272.14
2019-01-14T15:23:18.806Z,98272.14
2019-01-14T15:25:46.734Z,98296.39
2019-01-14T15:28:14.789Z,98296.39
2019-01-14T15:30:42.772Z,98310.50
2019-01-14T15:33:10.706Z,98315.79
2019-01-14T15:35:38.734Z,98323.30
2019-01-14T15:38:07.066Z,98324.61
2019-01-14T15:40:35.793Z,98350.98
2019-01-14T15:43:03.770Z,98350.98
2019-01-14T15:45:31.692Z,98355.24
2019-01-14T15:48:00.793Z,98351.53
2019-01-14T15:50:30.381Z,98351.53
2019-01-14T15:52:59.767Z,98365.64
2019-01-14T15:55:27.819Z,98376.03
2019-01-14T15:57:56.058Z,98380.03
2019-01-14T16:00:25.334Z,98385.89
2019-01-14T16:02:53.789Z,98385.89
2019-01-14T16:05:21.765Z,98387.50
2019-01-14T16:07:49.727Z,98409.09
2019-01-14T16:10:23.207Z,98406.70
2019-01-14T16:12:52.812Z,98409.38
2019-01-14T16:15:20.992Z,98409.61
2019-01-14T16:17:50.197Z,98355.55
2019-01-14T16:20:21.791Z,98355.55
2019-01-14T16:22:50.345Z,98395.23
2019-01-14T16:25:19.349Z,98395.23
2019-01-14T16:27:49.382Z,98420.80
2019-01-14T16:30:21.926Z,98423.21
2019-01-14T16:32:50.814Z,98421.89
2019-01-14T16:35:19.812Z,98421.89
2019-01-14T16:37:47.983Z,98428.81
2019-01-14T16:41:29.050Z,98426.40
2019-01-14T16:43:56.813Z,98433.88
2019-01-14T16:46:24.473Z,98440.80
2019-01-14T16:48:52.436Z,98441.60
2019-01-14T16:51:19.710Z,98446.13
2019-01-14T16:53:46.610Z,98444.53
2019-01-14T16:56:13.846Z,98449.08
2019-01-14T16:58:41.381Z,98455.19
2019-01-14T17:01:08.599Z,98469.86
2019-01-14T17:03:36.463Z,98467.72
2019-01-14T17:06:04.018Z,98471.45
2019-01-14T17:08:31.880Z,98477.03
2019-01-14T17:10:59.759Z,98481.58
2019-01-14T17:13:26.628Z,98481.58
2019-01-14T17:15:55.784Z,98484.78
2019-01-14T17:18:23.691Z,98487.45
2019-01-14T17:20:52.779Z,98494.36
2019-01-14T17:23:20.715Z,98501.29
2019-01-14T17:25:49.794Z,98510.63
2019-01-14T17:28:17.804Z,98516.75
2019-01-14T17:30:45.717Z,98516.77
2019-01-14T17:33:14.003Z,98522.89
2019-01-14T17:35:43.792Z,98529.53
2019-01-14T17:38:11.823Z,98529.53
2019-01-14T17:40:40.084Z,98536.74
2019-01-14T17:43:08.707Z,98542.86
2019-01-14T17:45:36.781Z,98542.86
2019-01-14T17:48:04.709Z,98550.59
2019-01-14T17:50:33.422Z,98555.91
2019-01-14T17:53:01.822Z,98555.91
2019-01-14T17:55:29.779Z,98564.45
2019-01-14T17:57:58.078Z,98571.38
2019-01-14T18:00:26.802Z,98571.38
2019-01-14T18:02:54.703Z,98582.84
2019-01-14T18:05:23.786Z,98582.84
2019-01-14T18:07:52.811Z,98562.85
2019-01-14T18:10:22.794Z,98562.85
2019-01-14T18:12:51.877Z,98577.77
2019-01-14T18:15:21.751Z,98594.58
2019-01-14T18:17:50.049Z,98599.63
2019-01-14T18:21:37.846Z,98597.77
2019-01-14T18:24:06.303Z,98606.30
2019-01-14T18:26:33.934Z,98600.18
2019-01-14T18:29:01.616Z,98599.66
2019-01-14T18:31:29.240Z,98612.71
2019-01-14T18:33:56.516Z,98612.72
2019-01-14T18:36:25.843Z,98631.38
2019-01-14T18:38:54.485Z,98629.75
2019-01-14T18:41:21.756Z,98633.20
2019-01-14T18:46:24.801Z,98638.80
2019-01-14T18:48:52.502Z,98642.79
2019-01-14T18:51:20.069Z,98645.98
2019-01-14T18:53:47.711Z,98655.30
2019-01-14T18:56:14.689Z,98657.97
2019-01-14T18:58:41.621Z,98660.63
2019-01-14T19:01:09.405Z,98663.03
2019-01-14T19:03:36.895Z,98668.88
2019-01-14T19:06:04.430Z,98672.63
2019-01-14T19:08:31.903Z,98678.43
2019-01-14T19:11:00.444Z,98674.17
2019-01-14T19:13:27.833Z,98678.20
2019-01-14T19:15:56.097Z,98675.55
2019-01-14T19:18:23.809Z,98681.65
2019-01-14T19:20:51.705Z,98680.84
2019-01-14T19:23:18.599Z,98675.51
2019-01-14T19:25:46.900Z,98672.32
2019-01-14T19:28:14.872Z,98673.39
2019-01-14T19:30:42.540Z,98682.68
2019-01-14T19:33:10.604Z,98682.68
2019-01-14T19:35:38.241Z,98692.81
2019-01-14T19:38:05.698Z,98684.27
2019-01-14T19:40:33.426Z,98684.31
2019-01-14T19:43:01.435Z,98689.94
2019-01-14T19:45:30.451Z,98687.27
2019-01-14T19:47:59.430Z,98699.27
2019-01-14T19:50:27.002Z,98703.56
2019-01-14T19:52:56.265Z,98710.52
2019-01-14T19:55:24.338Z,98717.92
2019-01-14T19:57:52.337Z,98727.23
2019-01-14T20:00:29.728Z,98726.72
2019-01-14T20:02:57.073Z,98731.29
2019-01-14T20:05:24.391Z,98739.80
2019-01-14T20:07:52.430Z,98740.62
2019-01-14T20:10:19.728Z,98741.98
2019-01-14T20:12:47.691Z,98747.58
2019-01-14T20:15:15.787Z,98750.02
2019-01-14T20:17:43.448Z,98752.69
2019-01-14T20:20:11.354Z,98755.36
2019-01-14T20:22:39.317Z,98751.91
2019-01-14T20:25:08.251Z,98751.91
2019-01-14T20:27:36.373Z,98754.58
2019-01-14T20:30:10.518Z,98754.58
2019-01-14T20:32:37.966Z,98756.72
2019-01-14T20:35:05.402Z,98750.34
2019-01-14T20:37:33.547Z,98751.91
2019-01-14T20:40:01.440Z,98763.75
2019-01-14T20:42:29.372Z,98757.91
2019-01-14T20:44:57.799Z,98762.15
2019-01-14T20:47:26.304Z,98758.34
2019-01-14T20:49:54.666Z,98756.43
2019-01-14T20:52:23.363Z,98758.28
2019-01-14T20:54:51.779Z,98759.35
2019-01-14T20:57:19.598Z,98764.13
2019-01-14T20:59:48.024Z,98764.64
2019-01-14T21:02:17.018Z,98768.39
2019-01-14T21:04:45.764Z,98770.05
2019-01-14T21:07:13.842Z,98770.05
2019-01-14T21:09:42.059Z,98775.13
2019-01-14T21:12:10.773Z,98779.48
2019-01-14T21:14:38.605Z,98779.48
2019-01-14T21:17:06.766Z,98737.80
2019-01-14T21:19:34.596Z,98781.05
2019-01-14T21:22:02.830Z,98783.98
2019-01-14T21:25:18.240Z,98782.67
2019-01-14T21:27:45.801Z,98794.42
2019-01-14T21:30:17.840Z,98795.20
2019-01-14T21:32:45.521Z,98798.91
2019-01-14T21:35:12.753Z,98804.47
2019-01-14T21:37:40.383Z,98799.42
2019-01-14T21:40:08.804Z,98799.42
2019-01-14T21:42:36.731Z,98795.65
2019-01-14T21:45:04.867Z,98801.05
2019-01-14T21:47:32.958Z,98803.69
2019-01-14T21:50:00.377Z,98802.34
2019-01-14T21:52:27.683Z,98817.02
2019-01-14T21:54:55.854Z,98816.20
2019-01-14T21:57:23.611Z,98819.39
2019-01-14T21:59:51.373Z,98819.39
2019-01-14T22:02:19.237Z,98816.45
2019-01-14T22:04:46.946Z,98821.27
2019-01-14T22:07:14.572Z,98837.27
2019-01-14T22:09:43.476Z,98835.09
2019-01-14T22:12:10.762Z,98839.94
2019-01-14T22:14:39.331Z,98843.67
2019-01-14T22:17:07.355Z,98854.86
2019-01-14T22:19:36.431Z,98853.22
2019-01-14T22:22:04.563Z,98848.50
2019-01-14T22:24:31.754Z,98846.56
2019-01-14T22:26:59.481Z,98847.64
2019-01-14T22:29:27.241Z,98845.47
2019-01-14T22:31:54.446Z,98840.14
2019-01-14T22:34:22.018Z,98844.41
2019-01-14T22:36:49.373Z,98845.22
2019-01-14T22:39:17.370Z,98846.55
2019-01-14T22:41:45.894Z,98844.40
2019-01-14T22:44:14.015Z,98843.89
2019-01-14T22:46:41.549Z,98846.50
2019-01-14T22:49:08.818Z,98852.66
2019-01-14T22:51:36.476Z,98861.73
2019-01-14T22:54:03.767Z,98861.48
2019-01-14T22:56:30.789Z,98860.96
2019-01-14T22:58:58.486Z,98858.00
2019-01-14T23:01:44.018Z,98864.14
2019-01-14T23:04:11.559Z,98864.41
2019-01-14T23:06:39.690Z,98865.48
2019-01-14T23:09:08.370Z,98876.95
2019-01-14T23:11:36.764Z,98870.20
2019-01-14T23:14:04.586Z,98878.24
2019-01-14T23:16:32.815Z,98875.27
2019-01-14T23:19:01.306Z,98886.19
2019-01-14T23:21:29.769Z,98886.75
2019-01-14T23:23:58.754Z,98889.16
2019-01-14T23:26:26.350Z,98889.92
2019-01-14T23:28:54.782Z,98887.52
2019-01-14T23:31:22.661Z,98887.52
2019-01-14T23:33:51.394Z,98892.80
2019-01-14T23:36:19.791Z,98891.76
2019-01-14T23:38:48.758Z,98889.34
2019-01-14T23:41:16.688Z,98885.86
2019-01-14T23:43:44.853Z,98883.20
2019-01-14T23:46:13.099Z,98892.52
2019-01-14T23:48:41.806Z,98874.80
2019-01-14T23:51:09.792Z,98874.80
2019-01-14T23:53:38.785Z,98885.05
2019-01-14T23:56:07.497Z,98885.05
