createdAt,value
2023-04-10T00:02:06.243Z,66.85
2023-04-10T00:04:43.162Z,66.94
2023-04-10T00:07:17.038Z,67.05
2023-04-10T00:09:45.808Z,67.09
2023-04-10T00:12:18.474Z,67.13
2023-04-10T00:15:04.635Z,67.14
2023-04-10T00:17:39.130Z,67.27
2023-04-10T00:20:14.021Z,67.21
2023-04-10T00:22:44.116Z,66.96
2023-04-10T00:25:17.181Z,67.05
2023-04-10T00:27:45.723Z,67.01
2023-04-10T00:30:13.903Z,66.99
2023-04-10T00:33:06.521Z,66.95
2023-04-10T00:35:40.958Z,66.95
2023-04-10T00:38:09.225Z,66.92
2023-04-10T00:40:46.104Z,66.87
2023-04-10T00:43:15.754Z,66.86
2023-04-10T00:45:47.088Z,66.95
2023-04-10T00:48:20.636Z,67.24
2023-04-10T00:50:48.798Z,67.15
2023-04-10T00:53:17.425Z,67.08
2023-04-10T00:55:46.411Z,66.99
2023-04-10T00:58:16.795Z,67.02
2023-04-10T01:00:53.450Z,66.89
2023-04-10T01:03:23.051Z,66.97
2023-04-10T01:06:06.735Z,67.01
2023-04-10T01:08:36.637Z,66.94
2023-04-10T01:11:18.473Z,66.95
2023-04-10T01:14:02.313Z,67.09
2023-04-10T01:16:37.054Z,67.07
2023-04-10T01:19:34.555Z,66.80
2023-04-10T01:22:03.203Z,66.57
2023-04-10T01:25:19.616Z,66.59
2023-04-10T01:27:51.699Z,66.71
2023-04-10T01:30:20.865Z,66.75
2023-04-10T01:32:54.070Z,66.74
2023-04-10T01:35:24.772Z,66.77
2023-04-10T01:37:55.754Z,66.74
2023-04-10T01:40:26.903Z,66.75
2023-04-10T01:42:57.181Z,66.85
2023-04-10T01:45:33.785Z,66.93
2023-04-10T01:48:04.419Z,67.18
2023-04-10T01:50:33.508Z,67.10
2023-04-10T01:53:02.055Z,67.12
2023-04-10T01:55:30.696Z,67.10
2023-04-10T01:58:05.027Z,67.18
2023-04-10T02:00:43.461Z,67.32
2023-04-10T02:03:12.298Z,67.51
2023-04-10T02:06:03.560Z,67.58
2023-04-10T02:08:41.355Z,67.73
2023-04-10T02:11:13.463Z,67.68
2023-04-10T02:13:42.750Z,67.68
2023-04-10T02:19:04.704Z,67.65
2023-04-10T02:21:35.256Z,67.74
2023-04-10T02:24:39.379Z,67.99
2023-04-10T02:27:00.375Z,68.09
2023-04-10T02:29:39.110Z,67.92
2023-04-10T02:32:08.489Z,67.79
2023-04-10T02:34:36.948Z,67.78
2023-04-10T02:37:09.031Z,67.91
2023-04-10T02:39:38.040Z,67.83
2023-04-10T02:42:08.420Z,67.77
2023-04-10T02:44:41.772Z,67.51
2023-04-10T02:47:13.328Z,67.29
2023-04-10T02:49:46.712Z,67.33
2023-04-10T02:52:17.403Z,67.56
2023-04-10T02:54:47.715Z,67.74
2023-04-10T02:57:16.408Z,67.76
2023-04-10T02:59:45.851Z,67.86
2023-04-10T03:02:17.980Z,67.86
2023-04-10T03:04:51.372Z,67.89
2023-04-10T03:07:27.560Z,67.87
2023-04-10T03:09:56.130Z,67.79
2023-04-10T03:12:26.876Z,67.86
2023-04-10T03:14:55.841Z,67.75
2023-04-10T03:17:27.182Z,67.74
2023-04-10T03:19:55.480Z,67.92
2023-04-10T03:22:23.868Z,67.83
2023-04-10T03:24:54.149Z,67.85
2023-04-10T03:27:27.913Z,67.70
2023-04-10T03:29:58.847Z,67.63
2023-04-10T03:32:29.497Z,67.58
2023-04-10T03:34:58.535Z,67.68
2023-04-10T03:37:27.861Z,67.81
2023-04-10T03:39:56.829Z,67.81
2023-04-10T03:42:25.684Z,67.54
2023-04-10T03:44:54.642Z,67.54
2023-04-10T03:47:22.924Z,67.39
2023-04-10T03:50:03.296Z,67.41
2023-04-10T03:52:38.610Z,67.40
2023-04-10T03:55:10.544Z,67.63
2023-04-10T03:57:41.803Z,67.65
2023-04-10T04:00:12.551Z,67.56
2023-04-10T04:02:58.626Z,67.42
2023-04-10T04:05:46.158Z,67.21
2023-04-10T04:08:29.717Z,67.29
2023-04-10T04:11:16.816Z,67.33
2023-04-10T04:14:08.044Z,67.22
2023-04-10T04:17:06.033Z,67.32
2023-04-10T04:19:57.373Z,67.30
2023-04-10T04:22:47.618Z,67.40
2023-04-10T04:25:34.562Z,67.03
2023-04-10T04:28:21.378Z,66.82
2023-04-10T04:31:13.720Z,66.97
2023-04-10T04:34:20.483Z,66.96
2023-04-10T04:37:07.731Z,66.83
2023-04-10T04:39:56.590Z,66.98
2023-04-10T04:42:25.897Z,66.92
2023-04-10T04:45:12.958Z,66.87
2023-04-10T04:48:01.192Z,67.00
2023-04-10T04:50:41.734Z,67.16
2023-04-10T04:53:23.203Z,67.31
2023-04-10T04:55:52.712Z,67.45
2023-04-10T04:58:39.968Z,67.33
2023-04-10T05:01:20.635Z,67.33
2023-04-10T05:04:15.791Z,67.30
2023-04-10T05:06:58.008Z,67.59
2023-04-10T05:09:40.049Z,67.77
2023-04-10T05:12:26.868Z,67.84
2023-04-10T05:15:00.459Z,67.74
2023-04-10T05:17:39.497Z,67.62
2023-04-10T05:20:37.121Z,67.42
2023-04-10T05:23:19.474Z,67.25
2023-04-10T05:26:06.809Z,67.22
2023-04-10T05:29:04.549Z,67.26
2023-04-10T05:31:59.688Z,67.33
2023-04-10T05:35:00.052Z,67.13
2023-04-10T05:37:50.832Z,66.96
2023-04-10T05:40:45.282Z,66.74
2023-04-10T05:43:32.447Z,66.68
2023-04-10T05:51:43.594Z,67.53
2023-04-10T05:54:42.797Z,66.88
2023-04-10T05:57:25.035Z,66.79
2023-04-10T06:00:10.932Z,67.05
2023-04-10T06:02:41.836Z,67.25
2023-04-10T06:05:13.465Z,67.22
2023-04-10T06:07:42.453Z,67.22
2023-04-10T06:10:10.016Z,67.16
2023-04-10T06:12:37.134Z,66.99
2023-04-10T06:15:05.883Z,66.97
2023-04-10T06:17:41.207Z,66.81
2023-04-10T06:20:08.846Z,66.84
2023-04-10T06:22:41.598Z,66.62
2023-04-10T06:25:10.840Z,66.72
2023-04-10T06:27:37.626Z,66.80
2023-04-10T06:30:10.623Z,66.87
2023-04-10T06:32:40.199Z,66.68
2023-04-10T06:35:08.155Z,66.69
2023-04-10T06:37:35.773Z,66.63
2023-04-10T06:40:13.271Z,66.58
2023-04-10T06:42:40.983Z,66.64
2023-04-10T06:45:13.995Z,66.71
2023-04-10T06:47:40.878Z,66.84
2023-04-10T06:50:14.930Z,66.80
2023-04-10T06:52:44.229Z,66.93
2023-04-10T06:55:12.454Z,67.14
2023-04-10T06:57:59.223Z,67.07
2023-04-10T07:00:26.286Z,67.25
2023-04-10T07:02:53.639Z,67.54
2023-04-10T07:05:20.398Z,67.61
2023-04-10T07:07:47.104Z,67.70
2023-04-10T07:10:13.960Z,67.86
2023-04-10T07:12:40.829Z,68.03
2023-04-10T07:15:13.048Z,68.06
2023-04-10T07:17:40.876Z,68.25
2023-04-10T07:20:08.875Z,68.24
2023-04-10T07:22:42.618Z,68.21
2023-04-10T07:25:13.744Z,68.47
2023-04-10T07:27:41.200Z,68.77
2023-04-10T07:30:12.284Z,68.80
2023-04-10T07:32:42.771Z,68.68
2023-04-10T07:35:09.927Z,68.67
2023-04-10T07:37:43.359Z,68.67
2023-04-10T07:40:10.652Z,68.44
2023-04-10T07:42:37.414Z,68.38
2023-04-10T07:45:05.283Z,68.34
2023-04-10T07:47:32.451Z,68.57
2023-04-10T07:49:59.829Z,68.63
2023-04-10T07:52:26.764Z,68.65
2023-04-10T07:54:53.612Z,68.69
2023-04-10T07:57:24.112Z,68.66
2023-04-10T07:59:51.083Z,68.40
2023-04-10T08:02:17.998Z,68.34
2023-04-10T08:04:45.724Z,68.27
2023-04-10T08:07:13.009Z,67.96
2023-04-10T08:09:40.265Z,67.63
2023-04-10T08:12:07.684Z,67.18
2023-04-10T08:18:06.614Z,67.83
2023-04-10T08:20:57.482Z,66.60
2023-04-10T08:26:29.986Z,66.34
2023-04-10T08:29:18.656Z,66.05
2023-04-10T08:32:00.404Z,65.76
2023-04-10T08:34:27.609Z,65.62
2023-04-10T08:36:54.861Z,65.66
2023-04-10T08:39:22.212Z,65.78
2023-04-10T08:41:48.996Z,65.78
2023-04-10T08:44:16.382Z,65.49
2023-04-10T08:46:44.837Z,65.73
2023-04-10T08:49:23.958Z,65.64
2023-04-10T08:51:58.245Z,65.47
2023-04-10T08:54:28.695Z,65.40
2023-04-10T08:56:56.202Z,65.27
2023-04-10T08:59:22.917Z,64.94
2023-04-10T09:01:50.035Z,64.56
2023-04-10T09:04:17.417Z,63.78
2023-04-10T09:06:44.628Z,63.13
2023-04-10T09:09:19.868Z,62.40
2023-04-10T09:11:56.287Z,61.95
2023-04-10T09:14:24.712Z,61.45
2023-04-10T09:16:52.273Z,61.16
2023-04-10T09:19:33.150Z,61.08
2023-04-10T09:22:00.208Z,60.42
2023-04-10T09:24:27.212Z,60.38
2023-04-10T09:26:55.320Z,60.29
2023-04-10T09:29:22.674Z,60.72
2023-04-10T09:31:50.764Z,61.10
2023-04-10T09:34:21.938Z,60.97
2023-04-10T09:36:58.602Z,60.69
2023-04-10T09:39:45.338Z,60.71
2023-04-10T09:42:12.413Z,60.64
2023-04-10T09:44:39.980Z,60.14
2023-04-10T09:47:13.064Z,59.43
2023-04-10T09:49:44.661Z,58.98
2023-04-10T09:52:18.333Z,58.71
2023-04-10T09:54:45.775Z,57.67
2023-04-10T09:57:17.812Z,57.05
2023-04-10T09:59:50.940Z,57.06
2023-04-10T10:02:18.920Z,57.16
2023-04-10T10:04:46.872Z,57.15
2023-04-10T10:07:19.312Z,57.60
2023-04-10T10:09:48.754Z,57.46
2023-04-10T10:12:18.747Z,57.26
2023-04-10T10:15:13.529Z,57.29
2023-04-10T10:17:44.923Z,57.91
2023-04-10T10:20:11.729Z,57.49
2023-04-10T10:22:48.456Z,56.95
2023-04-10T10:25:15.838Z,56.36
2023-04-10T10:27:42.794Z,56.08
2023-04-10T10:30:28.195Z,55.95
2023-04-10T10:32:58.074Z,55.98
2023-04-10T10:35:30.300Z,56.36
2023-04-10T10:38:00.135Z,55.94
2023-04-10T10:40:29.603Z,55.27
2023-04-10T10:43:08.961Z,54.89
2023-04-10T10:46:01.274Z,54.34
2023-04-10T10:48:28.160Z,53.99
2023-04-10T10:50:58.365Z,53.75
2023-04-10T10:53:36.489Z,53.74
2023-04-10T10:56:32.979Z,53.75
2023-04-10T10:59:01.363Z,53.22
2023-04-10T11:01:28.478Z,53.71
2023-04-10T11:03:56.906Z,54.00
2023-04-10T11:06:49.585Z,54.18
2023-04-10T11:09:47.866Z,53.52
2023-04-10T11:12:24.431Z,53.05
2023-04-10T11:14:59.681Z,52.56
2023-04-10T11:17:51.972Z,52.29
2023-04-10T11:20:21.394Z,51.68
2023-04-10T11:23:11.254Z,50.89
2023-04-10T11:25:52.371Z,50.60
2023-04-10T11:28:31.392Z,50.90
2023-04-10T11:31:21.828Z,51.64
2023-04-10T11:34:10.824Z,52.53
2023-04-10T11:36:38.717Z,53.96
2023-04-10T11:39:09.785Z,52.06
2023-04-10T11:41:38.560Z,52.60
2023-04-10T11:44:06.827Z,54.53
2023-04-10T11:46:40.922Z,56.19
2023-04-10T11:49:09.315Z,57.45
2023-04-10T11:51:36.775Z,58.26
2023-04-10T11:54:13.518Z,58.50
2023-04-10T11:56:42.747Z,58.81
2023-04-10T11:59:10.422Z,59.43
2023-04-10T12:01:39.356Z,59.71
2023-04-10T12:04:17.423Z,60.10
2023-04-10T12:06:46.338Z,60.47
2023-04-10T12:09:18.031Z,60.48
2023-04-10T12:11:52.975Z,60.56
2023-04-10T12:14:23.213Z,60.78
2023-04-10T12:16:50.761Z,61.04
2023-04-10T12:19:22.002Z,61.34
2023-04-10T12:21:48.657Z,61.61
2023-04-10T12:24:40.863Z,61.80
2023-04-10T12:27:28.717Z,61.94
2023-04-10T12:29:57.017Z,61.84
2023-04-10T12:32:24.940Z,62.30
2023-04-10T12:34:58.227Z,62.81
2023-04-10T12:37:45.830Z,63.06
2023-04-10T12:40:13.553Z,63.05
2023-04-10T12:42:43.645Z,62.94
2023-04-10T12:45:13.171Z,62.26
2023-04-10T12:47:47.804Z,61.49
2023-04-10T12:50:20.137Z,61.02
2023-04-10T12:53:08.548Z,59.99
2023-04-10T12:55:35.290Z,59.06
2023-04-10T12:58:31.288Z,59.20
2023-04-10T13:01:03.829Z,59.44
2023-04-10T13:03:37.973Z,59.78
2023-04-10T13:06:06.949Z,60.15
2023-04-10T13:08:34.973Z,60.03
2023-04-10T13:11:03.423Z,60.42
2023-04-10T13:13:33.049Z,60.70
2023-04-10T13:16:00.349Z,60.58
2023-04-10T13:18:27.461Z,60.80
2023-04-10T13:20:54.302Z,61.12
2023-04-10T13:23:23.975Z,60.72
2023-04-10T13:25:51.708Z,59.86
2023-04-10T13:28:20.984Z,59.55
2023-04-10T13:30:48.121Z,59.25
2023-04-10T13:33:15.577Z,59.09
2023-04-10T13:35:42.561Z,58.81
2023-04-10T13:38:11.051Z,59.49
2023-04-10T13:40:43.244Z,60.05
2023-04-10T13:43:10.661Z,60.13
2023-04-10T13:45:37.581Z,57.29
2023-04-10T13:48:06.834Z,54.30
2023-04-10T13:50:34.180Z,50.76
2023-04-10T13:53:08.561Z,45.85
2023-04-10T13:55:37.333Z,43.13
2023-04-10T13:58:04.440Z,40.45
2023-04-10T14:00:31.527Z,38.16
2023-04-10T14:02:59.381Z,36.56
2023-04-10T14:05:27.073Z,34.48
2023-04-10T14:07:56.482Z,32.94
2023-04-10T14:10:23.674Z,31.80
2023-04-10T14:12:50.508Z,30.72
2023-04-10T14:15:18.852Z,29.58
2023-04-10T14:17:46.890Z,28.34
2023-04-10T14:20:13.689Z,27.62
2023-04-10T14:22:40.980Z,26.76
2023-04-10T14:25:13.636Z,26.80
2023-04-10T14:27:41.984Z,26.87
2023-04-10T14:30:10.199Z,26.82
2023-04-10T14:32:40.378Z,26.74
2023-04-10T14:35:08.137Z,26.36
2023-04-10T14:37:35.503Z,26.41
2023-04-10T14:40:04.374Z,26.58
2023-04-10T14:42:32.121Z,26.17
2023-04-10T14:44:58.984Z,26.26
2023-04-10T14:47:26.719Z,26.52
2023-04-10T14:49:53.901Z,26.54
2023-04-10T14:52:20.747Z,26.09
2023-04-10T14:54:47.488Z,25.71
2023-04-10T14:57:18.934Z,26.01
2023-04-10T14:59:45.641Z,26.12
2023-04-10T15:02:12.672Z,26.39
2023-04-10T15:04:40.650Z,26.36
2023-04-10T15:07:07.772Z,26.63
2023-04-10T15:09:34.701Z,27.09
2023-04-10T15:12:01.991Z,27.46
2023-04-10T15:14:28.918Z,27.52
2023-04-10T15:16:55.758Z,28.32
2023-04-10T15:19:33.226Z,29.13
2023-04-10T15:21:59.957Z,29.66
2023-04-10T15:24:27.194Z,29.87
2023-04-10T15:26:57.234Z,29.66
2023-04-10T15:29:24.386Z,29.54
2023-04-10T15:31:51.898Z,29.48
2023-04-10T15:34:19.057Z,29.25
2023-04-10T15:36:46.463Z,29.34
2023-04-10T15:39:14.289Z,29.33
2023-04-10T15:41:41.461Z,29.52
2023-04-10T15:44:08.418Z,29.65
2023-04-10T15:46:36.966Z,30.05
2023-04-10T15:49:04.864Z,30.47
2023-04-10T15:51:31.810Z,30.86
2023-04-10T15:53:58.805Z,31.12
2023-04-10T15:56:25.630Z,31.23
2023-04-10T15:58:55.296Z,31.70
2023-04-10T16:01:22.190Z,32.10
2023-04-10T16:03:52.390Z,32.83
2023-04-10T16:06:20.141Z,33.37
2023-04-10T16:08:47.161Z,33.94
2023-04-10T16:11:14.243Z,34.94
2023-04-10T16:15:13.449Z,36.27
2023-04-10T16:29:25.679Z,39.78
2023-04-10T16:31:54.118Z,41.62
2023-04-10T16:34:22.433Z,42.09
2023-04-10T16:36:50.819Z,42.79
2023-04-10T16:39:19.764Z,43.57
2023-04-10T16:41:48.087Z,44.49
2023-04-10T16:44:16.608Z,45.28
2023-04-10T16:53:24.950Z,48.02
2023-04-10T16:56:04.521Z,48.59
2023-04-10T16:58:42.023Z,49.37
2023-04-10T17:01:21.589Z,50.16
2023-04-10T17:03:53.383Z,50.63
2023-04-10T17:06:22.870Z,51.32
2023-04-10T17:08:51.708Z,51.71
2023-04-10T17:11:25.465Z,52.48
2023-04-10T17:14:01.472Z,53.17
2023-04-10T17:16:35.148Z,53.45
2023-04-10T17:19:03.508Z,53.88
2023-04-10T17:21:34.444Z,54.10
2023-04-10T17:24:13.052Z,54.07
2023-04-10T17:26:41.390Z,54.29
2023-04-10T17:29:26.018Z,54.63
2023-04-10T17:32:00.292Z,55.04
2023-04-10T17:34:31.142Z,55.18
2023-04-10T17:37:08.562Z,55.34
2023-04-10T17:39:46.379Z,55.66
2023-04-10T17:42:17.989Z,56.08
2023-04-10T17:44:48.936Z,56.43
2023-04-10T17:47:26.888Z,56.54
2023-04-10T17:49:56.924Z,56.86
2023-04-10T17:52:28.953Z,57.25
2023-04-10T17:55:03.182Z,57.59
2023-04-10T17:57:36.551Z,57.92
2023-04-10T18:00:14.511Z,58.07
2023-04-10T18:02:43.511Z,58.42
2023-04-10T18:05:23.901Z,58.50
2023-04-10T18:08:20.420Z,58.65
2023-04-10T18:11:00.624Z,58.69
2023-04-10T18:13:39.008Z,58.90
2023-04-10T18:16:29.280Z,59.06
2023-04-10T18:19:01.432Z,59.00
2023-04-10T18:21:42.032Z,59.13
2023-04-10T18:24:11.222Z,59.26
2023-04-10T18:26:47.296Z,59.43
2023-04-10T18:29:32.651Z,59.61
2023-04-10T18:32:03.116Z,59.80
2023-04-10T18:34:39.574Z,59.93
2023-04-10T18:37:13.889Z,60.06
2023-04-10T18:39:50.633Z,60.14
2023-04-10T18:42:27.928Z,60.16
2023-04-10T18:44:59.990Z,60.03
2023-04-10T18:47:37.587Z,60.03
2023-04-10T18:50:21.423Z,60.11
2023-04-10T18:53:15.502Z,60.24
2023-04-10T18:55:54.029Z,60.49
2023-04-10T18:58:49.830Z,60.68
2023-04-10T19:01:42.879Z,60.73
2023-04-10T19:04:15.805Z,60.75
2023-04-10T19:06:54.234Z,60.80
2023-04-10T19:09:24.491Z,60.76
2023-04-10T19:11:58.285Z,60.65
2023-04-10T19:14:37.570Z,60.63
2023-04-10T19:17:14.581Z,60.60
2023-04-10T19:19:51.315Z,60.68
2023-04-10T19:22:30.046Z,60.91
2023-04-10T19:25:08.338Z,61.04
2023-04-10T19:27:40.227Z,61.06
2023-04-10T19:30:18.045Z,61.13
2023-04-10T19:32:50.679Z,61.23
2023-04-10T19:35:22.765Z,61.30
2023-04-10T19:38:02.320Z,61.18
2023-04-10T19:40:33.523Z,61.28
2023-04-10T19:43:10.761Z,61.56
2023-04-10T19:45:39.300Z,61.76
2023-04-10T19:48:09.833Z,61.79
2023-04-10T19:50:48.628Z,61.59
2023-04-10T19:53:27.372Z,61.49
2023-04-10T19:56:03.064Z,61.56
2023-04-10T20:01:15.064Z,61.86
2023-04-10T20:03:54.432Z,61.98
2023-04-10T20:06:32.355Z,62.11
2023-04-10T20:09:06.105Z,61.98
2023-04-10T20:11:37.084Z,62.14
2023-04-10T20:14:09.506Z,62.44
2023-04-10T20:16:41.207Z,62.55
2023-04-10T20:21:11.177Z,63.26
2023-04-10T20:23:40.629Z,62.73
2023-04-10T20:26:20.438Z,62.79
2023-04-10T20:28:53.945Z,62.94
2023-04-10T20:31:23.140Z,62.84
2023-04-10T20:33:53.483Z,62.74
2023-04-10T20:36:23.075Z,62.66
2023-04-10T20:38:51.389Z,62.83
2023-04-10T20:41:19.453Z,63.03
2023-04-10T20:56:00.816Z,63.21
2023-04-10T20:58:29.040Z,62.20
2023-04-10T21:00:57.459Z,62.03
2023-04-10T21:03:27.319Z,62.01
2023-04-10T21:05:55.788Z,62.08
2023-04-10T21:08:25.496Z,62.42
2023-04-10T21:10:53.974Z,62.76
2023-04-10T21:13:22.458Z,63.01
2023-04-10T21:15:51.251Z,63.01
2023-04-10T21:18:20.446Z,63.10
2023-04-10T21:20:50.411Z,63.23
2023-04-10T21:23:18.586Z,63.35
2023-04-10T21:25:51.908Z,63.61
2023-04-10T21:28:21.697Z,63.65
2023-04-10T21:30:50.037Z,63.79
2023-04-10T21:33:19.332Z,64.02
2023-04-10T21:35:48.955Z,64.13
2023-04-10T21:38:17.409Z,64.27
2023-04-10T21:40:51.860Z,64.38
2023-04-10T21:43:21.080Z,64.46
2023-04-10T21:45:49.368Z,64.41
2023-04-10T21:48:19.784Z,64.36
2023-04-10T21:50:49.216Z,64.19
2023-04-10T21:53:17.616Z,64.13
2023-04-10T21:55:46.116Z,64.17
2023-04-10T21:58:14.283Z,63.97
2023-04-10T22:00:47.231Z,63.71
2023-04-10T22:03:16.925Z,63.47
2023-04-10T22:05:45.931Z,63.30
2023-04-10T22:08:15.062Z,63.18
2023-04-10T22:10:45.598Z,63.02
2023-04-10T22:13:30.441Z,62.95
2023-04-10T22:16:02.040Z,62.90
2023-04-10T22:18:31.534Z,62.75
2023-04-10T22:21:07.580Z,62.59
2023-04-10T22:23:37.040Z,62.32
2023-04-10T22:26:05.769Z,62.25
2023-04-10T22:28:33.953Z,62.22
2023-04-10T22:31:02.285Z,61.91
2023-04-10T22:33:33.773Z,61.62
2023-04-10T22:36:01.993Z,61.33
2023-04-10T22:38:30.431Z,61.18
2023-04-10T22:40:59.018Z,61.14
2023-04-10T22:43:27.226Z,61.02
2023-04-10T22:45:55.644Z,60.72
2023-04-10T22:48:24.801Z,60.35
2023-04-10T22:50:53.616Z,60.20
2023-04-10T22:53:24.172Z,60.02
2023-04-10T22:55:52.456Z,59.76
2023-04-10T22:58:22.733Z,59.63
2023-04-10T23:00:51.949Z,59.47
2023-04-10T23:03:20.201Z,59.30
2023-04-10T23:05:50.674Z,59.26
2023-04-10T23:08:18.957Z,59.25
2023-04-10T23:10:47.142Z,59.21
2023-04-10T23:13:18.796Z,59.25
2023-04-10T23:15:52.961Z,59.28
2023-04-10T23:18:21.392Z,59.37
2023-04-10T23:20:51.151Z,59.29
2023-04-10T23:23:20.123Z,59.36
2023-04-10T23:25:48.474Z,59.65
2023-04-10T23:28:22.643Z,59.81
2023-04-10T23:30:51.719Z,59.94
2023-04-10T23:33:19.911Z,59.89
2023-04-10T23:35:48.428Z,60.02
2023-04-10T23:38:16.689Z,60.03
2023-04-10T23:40:44.903Z,59.99
2023-04-10T23:43:13.639Z,60.15
2023-04-10T23:45:41.859Z,60.06
2023-04-10T23:48:15.166Z,60.09
2023-04-10T23:50:44.760Z,60.12
2023-04-10T23:53:14.573Z,60.02
2023-04-10T23:55:44.487Z,59.97
2023-04-10T23:58:13.071Z,59.82
