createdAt,value
2023-01-13T00:03:10.834Z,16.125
2023-01-13T00:06:54.279Z,16.312
2023-01-13T00:10:37.451Z,16.375
2023-01-13T00:14:20.828Z,16.375
2023-01-13T00:18:04.172Z,16.375
2023-01-13T00:21:47.081Z,16.312
2023-01-13T00:25:30.128Z,16.187
2023-01-13T00:29:13.343Z,16.062
2023-01-13T00:32:56.844Z,16.0
2023-01-13T00:36:39.749Z,15.937
2023-01-13T00:40:22.657Z,16.0
2023-01-13T00:44:05.717Z,16.187
2023-01-13T00:47:49.018Z,16.312
2023-01-13T00:51:31.708Z,16.312
2023-01-13T00:55:16.225Z,16.312
2023-01-13T00:59:15.336Z,16.25
2023-01-13T01:03:10.653Z,16.125
2023-01-13T01:06:53.518Z,16.0
2023-01-13T01:10:36.725Z,16.0
2023-01-13T01:14:20.012Z,15.937
2023-01-13T01:18:03.773Z,16.0
2023-01-13T01:21:47.099Z,16.25
2023-01-13T01:25:30.258Z,16.375
2023-01-13T01:29:13.412Z,16.437
2023-01-13T01:32:57.126Z,16.437
2023-01-13T01:36:39.931Z,16.312
2023-01-13T01:40:22.733Z,16.25
2023-01-13T01:44:05.613Z,16.187
2023-01-13T01:47:48.948Z,16.062
2023-01-13T01:51:31.728Z,16.0
2023-01-13T01:55:14.630Z,16.0
2023-01-13T01:58:57.625Z,15.937
2023-01-13T02:03:11.078Z,16.0
2023-01-13T02:06:53.659Z,16.125
2023-01-13T02:10:36.816Z,16.187
2023-01-13T02:14:19.647Z,16.25
2023-01-13T02:18:03.080Z,16.187
2023-01-13T02:21:45.926Z,16.187
2023-01-13T02:25:29.599Z,16.125
2023-01-13T02:29:14.279Z,16.0
2023-01-13T02:32:57.281Z,16.0
2023-01-13T02:36:39.676Z,16.0
2023-01-13T02:40:22.600Z,15.937
2023-01-13T02:44:05.638Z,15.937
2023-01-13T02:47:48.697Z,16.0
2023-01-13T02:51:31.758Z,16.125
2023-01-13T02:55:14.653Z,16.25
2023-01-13T02:58:57.654Z,16.312
2023-01-13T03:03:11.248Z,16.25
2023-01-13T03:06:54.352Z,16.25
2023-01-13T03:10:37.572Z,16.187
2023-01-13T03:14:21.093Z,16.187
2023-01-13T03:18:04.784Z,16.125
2023-01-13T03:21:47.674Z,16.062
2023-01-13T03:25:30.762Z,16.062
2023-01-13T03:29:14.138Z,16.0
2023-01-13T03:32:58.300Z,15.937
2023-01-13T03:36:41.667Z,15.937
2023-01-13T03:40:25.141Z,16.0
2023-01-13T03:44:08.814Z,16.187
2023-01-13T03:47:52.492Z,16.25
2023-01-13T03:51:35.760Z,16.312
2023-01-13T03:55:18.722Z,16.312
2023-01-13T03:59:02.247Z,16.25
2023-01-13T04:03:10.543Z,16.187
2023-01-13T04:06:54.135Z,16.187
2023-01-13T04:10:39.753Z,16.125
2023-01-13T04:14:22.590Z,16.062
2023-01-13T04:18:07.746Z,16.0
2023-01-13T04:21:50.588Z,15.937
2023-01-13T04:25:33.964Z,15.937
2023-01-13T04:29:17.105Z,16.125
2023-01-13T04:33:00.617Z,16.25
2023-01-13T04:36:43.569Z,16.312
2023-01-13T04:40:26.733Z,16.312
2023-01-13T04:44:09.466Z,16.25
2023-01-13T04:47:52.720Z,16.25
2023-01-13T04:51:35.416Z,16.187
2023-01-13T04:55:18.198Z,16.125
2023-01-13T04:59:01.493Z,16.062
2023-01-13T05:03:09.960Z,16.0
2023-01-13T05:08:40.668Z,15.937
2023-01-13T05:12:23.998Z,15.937
2023-01-13T05:16:10.472Z,16.125
2023-01-13T05:19:54.746Z,16.25
2023-01-13T05:23:38.016Z,16.25
2023-01-13T05:27:21.350Z,16.25
2023-01-13T05:31:04.888Z,16.25
2023-01-13T05:34:48.524Z,16.187
2023-01-13T05:38:32.055Z,16.187
2023-01-13T05:42:15.425Z,16.062
2023-01-13T05:45:58.980Z,16.0
2023-01-13T05:49:42.548Z,15.937
2023-01-13T05:53:25.556Z,15.937
2023-01-13T05:57:08.740Z,16.062
2023-01-13T06:03:11.239Z,16.187
2023-01-13T06:06:54.646Z,16.187
2023-01-13T06:10:37.963Z,16.187
2023-01-13T06:14:20.885Z,16.187
2023-01-13T06:18:04.332Z,16.125
2023-01-13T06:21:48.017Z,16.062
2023-01-13T06:25:31.181Z,16.0
2023-01-13T06:29:14.420Z,15.937
2023-01-13T06:32:58.321Z,15.937
2023-01-13T06:36:41.698Z,16.0
2023-01-13T06:40:24.889Z,16.187
2023-01-13T06:44:08.028Z,16.25
2023-01-13T06:47:51.461Z,16.25
2023-01-13T06:51:34.626Z,16.25
2023-01-13T06:55:17.576Z,16.25
2023-01-13T06:59:00.649Z,16.25
2023-01-13T07:03:11.050Z,16.187
2023-01-13T07:06:54.364Z,16.125
2023-01-13T07:10:37.438Z,16.062
2023-01-13T07:14:19.923Z,16.0
2023-01-13T07:18:03.841Z,15.937
2023-01-13T07:21:50.128Z,16.0
2023-01-13T07:25:33.297Z,16.187
2023-01-13T07:29:16.667Z,16.25
2023-01-13T07:33:00.444Z,16.312
2023-01-13T07:36:43.468Z,16.312
2023-01-13T07:40:29.762Z,16.25
2023-01-13T07:44:12.800Z,16.187
2023-01-13T07:47:58.336Z,16.187
2023-01-13T07:51:41.276Z,16.125
2023-01-13T07:55:30.466Z,16.062
2023-01-13T07:59:13.677Z,16.062
2023-01-13T08:03:12.660Z,16.0
2023-01-13T08:06:56.204Z,15.937
2023-01-13T08:10:39.304Z,16.0
2023-01-13T08:14:35.037Z,16.25
2023-01-13T08:18:18.686Z,16.437
2023-01-13T08:22:01.982Z,16.437
2023-01-13T08:25:46.829Z,16.375
2023-01-13T08:29:29.810Z,16.312
2023-01-13T08:33:13.677Z,16.25
2023-01-13T08:36:56.661Z,16.187
2023-01-13T08:40:40.079Z,16.187
2023-01-13T08:44:24.682Z,16.125
2023-01-13T08:48:08.199Z,16.062
2023-01-13T08:51:51.563Z,16.0
2023-01-13T08:55:34.657Z,15.937
2023-01-13T08:59:39.221Z,16.0
2023-01-13T09:03:11.120Z,16.062
2023-01-13T09:06:55.294Z,16.062
2023-01-13T09:10:38.480Z,16.062
2023-01-13T09:14:24.309Z,16.0
2023-01-13T09:18:07.881Z,16.0
2023-01-13T09:21:50.968Z,16.0
2023-01-13T09:25:38.176Z,16.062
2023-01-13T09:29:21.697Z,16.187
2023-01-13T09:33:08.756Z,16.312
2023-01-13T09:36:52.098Z,16.375
2023-01-13T09:40:34.952Z,16.312
2023-01-13T09:44:18.345Z,16.25
2023-01-13T09:48:03.681Z,16.187
2023-01-13T09:51:47.906Z,16.125
2023-01-13T09:55:31.428Z,16.125
2023-01-13T09:59:14.668Z,16.062
2023-01-13T10:03:09.425Z,16.062
2023-01-13T10:06:55.250Z,16.0
2023-01-13T10:10:41.823Z,15.937
2023-01-13T10:14:25.208Z,16.0
2023-01-13T10:18:08.694Z,16.125
2023-01-13T10:21:52.048Z,16.187
2023-01-13T10:25:35.684Z,16.25
2023-01-13T10:29:18.920Z,16.25
2023-01-13T10:33:02.588Z,16.187
2023-01-13T10:36:45.405Z,16.187
2023-01-13T10:40:28.866Z,16.125
2023-01-13T10:44:11.994Z,16.062
2023-01-13T10:47:56.042Z,16.0
2023-01-13T10:51:39.989Z,15.937
2023-01-13T10:55:23.453Z,15.875
2023-01-13T10:59:06.712Z,15.875
2023-01-13T11:03:16.199Z,15.937
2023-01-13T11:06:59.616Z,16.125
2023-01-13T11:10:42.769Z,16.312
2023-01-13T11:14:29.974Z,16.375
2023-01-13T11:18:23.955Z,16.437
2023-01-13T11:22:07.028Z,16.437
2023-01-13T11:25:50.125Z,16.375
2023-01-13T11:29:34.415Z,16.375
2023-01-13T11:33:19.444Z,16.312
2023-01-13T11:37:04.390Z,16.25
2023-01-13T11:40:47.787Z,16.125
2023-01-13T11:44:30.816Z,16.062
2023-01-13T11:48:14.738Z,16.0
2023-01-13T11:51:58.060Z,16.0
2023-01-13T11:55:43.656Z,15.937
2023-01-13T11:59:39.707Z,15.937
2023-01-13T12:03:11.768Z,15.875
2023-01-13T12:06:55.323Z,15.875
2023-01-13T12:10:45.717Z,15.812
2023-01-13T12:14:30.616Z,15.812
2023-01-13T12:18:14.381Z,15.75
2023-01-13T12:21:57.379Z,15.687
2023-01-13T12:25:40.564Z,15.687
2023-01-13T12:29:24.161Z,15.625
2023-01-13T12:33:07.737Z,15.625
2023-01-13T12:36:51.319Z,15.625
2023-01-13T12:40:34.338Z,15.562
2023-01-13T12:44:17.629Z,15.562
2023-01-13T12:48:03.996Z,15.5
2023-01-13T12:51:50.483Z,15.5
2023-01-13T12:55:33.423Z,15.5
2023-01-13T12:59:16.647Z,15.437
2023-01-13T13:03:10.849Z,15.437
2023-01-13T13:06:56.569Z,15.437
2023-01-13T13:10:40.324Z,15.437
2023-01-13T13:14:23.707Z,15.437
2023-01-13T13:18:08.025Z,15.437
2023-01-13T13:21:54.344Z,15.437
2023-01-13T13:25:37.667Z,15.437
2023-01-13T13:29:21.292Z,15.375
2023-01-13T13:33:04.989Z,15.375
2023-01-13T13:36:48.491Z,15.375
2023-01-13T13:40:32.278Z,15.375
2023-01-13T13:44:15.782Z,15.375
2023-01-13T13:47:59.705Z,15.375
2023-01-13T13:51:43.147Z,15.312
2023-01-13T13:55:26.637Z,15.375
2023-01-13T13:59:10.310Z,15.375
2023-01-13T14:03:11.090Z,15.312
2023-01-13T14:06:54.636Z,15.312
2023-01-13T14:10:40.166Z,15.312
2023-01-13T14:14:23.107Z,15.312
2023-01-13T14:18:06.543Z,15.312
2023-01-13T14:21:50.200Z,15.312
2023-01-13T14:25:33.706Z,15.312
2023-01-13T14:29:16.976Z,15.312
2023-01-13T14:33:00.700Z,15.312
2023-01-13T14:37:17.424Z,15.25
2023-01-13T14:41:02.535Z,15.25
2023-01-13T14:44:45.595Z,15.25
2023-01-13T14:48:29.224Z,15.187
2023-01-13T14:52:15.143Z,15.187
2023-01-13T14:55:58.229Z,15.187
2023-01-13T14:59:41.043Z,15.187
2023-01-13T15:03:12.788Z,15.187
2023-01-13T15:06:55.795Z,15.187
2023-01-13T15:10:39.156Z,15.125
2023-01-13T15:14:34.112Z,15.125
2023-01-13T15:18:17.381Z,15.125
2023-01-13T15:22:00.642Z,15.125
2023-01-13T15:25:43.904Z,15.125
2023-01-13T15:29:26.912Z,15.125
2023-01-13T15:33:10.716Z,15.125
2023-01-13T15:36:55.438Z,15.125
2023-01-13T15:40:38.837Z,15.125
2023-01-13T15:44:21.731Z,15.125
2023-01-13T15:48:05.180Z,15.125
2023-01-13T15:51:52.754Z,15.125
2023-01-13T15:55:35.685Z,15.125
2023-01-13T15:59:19.265Z,15.125
2023-01-13T16:03:10.069Z,15.062
2023-01-13T16:06:53.103Z,15.062
2023-01-13T16:10:38.990Z,15.062
2023-01-13T16:14:21.847Z,15.062
2023-01-13T16:18:05.484Z,15.062
2023-01-13T16:21:48.601Z,15.062
2023-01-13T16:25:31.819Z,15.062
2023-01-13T16:29:15.198Z,15.062
2023-01-13T16:32:58.064Z,15.0
2023-01-13T16:37:02.442Z,15.0
2023-01-13T16:40:45.424Z,15.0
2023-01-13T16:44:28.097Z,15.0
2023-01-13T16:48:11.583Z,15.0
2023-01-13T16:51:58.407Z,15.0
2023-01-13T16:55:40.869Z,15.0
2023-01-13T16:59:23.534Z,15.0
2023-01-13T17:03:10.843Z,15.0
2023-01-13T17:08:38.657Z,14.937
2023-01-13T17:12:21.874Z,15.062
2023-01-13T17:16:14.251Z,15.187
2023-01-13T17:19:57.415Z,15.25
2023-01-13T17:23:47.881Z,15.312
2023-01-13T17:27:33.021Z,15.312
2023-01-13T17:31:15.405Z,15.312
2023-01-13T17:34:58.550Z,15.25
2023-01-13T17:38:41.074Z,15.25
2023-01-13T17:42:24.671Z,15.25
2023-01-13T17:46:08.087Z,15.187
2023-01-13T17:49:51.325Z,15.187
2023-01-13T17:53:34.518Z,15.187
2023-01-13T17:57:17.118Z,15.187
2023-01-13T18:03:10.994Z,15.125
2023-01-13T18:06:54.392Z,15.125
2023-01-13T18:10:37.440Z,15.062
2023-01-13T18:14:20.804Z,15.062
2023-01-13T18:18:08.162Z,15.062
2023-01-13T18:21:51.876Z,15.0
2023-01-13T18:25:34.612Z,15.0
2023-01-13T18:29:17.347Z,15.0
2023-01-13T18:33:00.507Z,15.0
2023-01-13T18:36:58.018Z,14.937
2023-01-13T18:40:40.525Z,15.0
2023-01-13T18:44:23.828Z,15.125
2023-01-13T18:48:07.561Z,15.187
2023-01-13T18:51:50.804Z,15.187
2023-01-13T18:55:33.383Z,15.187
2023-01-13T18:59:17.150Z,15.187
2023-01-13T19:03:10.478Z,15.187
2023-01-13T19:07:04.457Z,15.187
2023-01-13T19:10:47.298Z,15.125
2023-01-13T19:14:31.439Z,15.125
2023-01-13T19:18:14.885Z,15.125
2023-01-13T19:21:57.777Z,15.062
2023-01-13T19:25:40.144Z,15.062
2023-01-13T19:29:22.684Z,15.062
2023-01-13T19:33:06.635Z,15.0
2023-01-13T19:36:49.372Z,15.0
2023-01-13T19:40:32.149Z,15.0
2023-01-13T19:44:15.056Z,15.0
2023-01-13T19:47:58.976Z,14.937
2023-01-13T19:51:41.786Z,14.937
2023-01-13T19:55:24.524Z,15.0
2023-01-13T19:59:09.400Z,15.125
2023-01-13T20:03:10.268Z,15.25
2023-01-13T20:06:53.018Z,15.375
2023-01-13T20:10:36.181Z,15.375
2023-01-13T20:14:18.853Z,15.437
2023-01-13T20:18:03.001Z,15.375
2023-01-13T20:21:45.684Z,15.375
2023-01-13T20:25:29.061Z,15.312
2023-01-13T20:29:12.403Z,15.312
2023-01-13T20:32:55.588Z,15.25
2023-01-13T20:36:38.294Z,15.25
2023-01-13T20:40:21.430Z,15.187
2023-01-13T20:44:07.152Z,15.187
2023-01-13T20:47:52.395Z,15.125
2023-01-13T20:51:34.373Z,15.062
2023-01-13T20:55:17.403Z,15.062
2023-01-13T20:59:00.078Z,15.062
2023-01-13T21:03:10.052Z,15.0
2023-01-13T21:06:52.754Z,15.0
2023-01-13T21:10:35.076Z,14.937
2023-01-13T21:14:17.642Z,14.937
2023-01-13T21:18:00.900Z,15.062
2023-01-13T21:21:46.035Z,15.187
2023-01-13T21:25:28.936Z,15.312
2023-01-13T21:29:13.214Z,15.562
2023-01-13T21:32:57.384Z,15.875
2023-01-13T21:36:40.523Z,16.25
2023-01-13T21:40:23.425Z,16.625
2023-01-13T21:44:06.554Z,17.062
2023-01-13T21:47:52.846Z,17.437
2023-01-13T21:51:35.887Z,17.687
2023-01-13T21:55:19.490Z,17.937
2023-01-13T21:59:03.218Z,18.187
2023-01-13T22:03:55.590Z,18.25
2023-01-13T22:07:40.615Z,18.187
2023-01-13T22:11:33.227Z,18.062
2023-01-13T22:15:18.389Z,17.875
2023-01-13T22:19:02.377Z,17.625
2023-01-13T22:22:45.733Z,17.375
2023-01-13T22:26:29.060Z,17.187
2023-01-13T22:30:15.758Z,17.0
2023-01-13T22:33:59.320Z,16.875
2023-01-13T22:37:42.781Z,16.75
2023-01-13T22:41:25.776Z,16.687
2023-01-13T22:45:09.206Z,16.562
2023-01-13T22:48:53.135Z,16.5
2023-01-13T22:52:36.181Z,16.375
2023-01-13T22:56:21.823Z,16.312
2023-01-13T23:03:09.411Z,16.125
2023-01-13T23:06:53.695Z,16.125
2023-01-13T23:10:36.927Z,16.062
2023-01-13T23:14:21.885Z,16.0
2023-01-13T23:18:05.552Z,15.937
2023-01-13T23:21:49.468Z,15.875
2023-01-13T23:25:34.872Z,15.875
2023-01-13T23:29:18.084Z,15.875
2023-01-13T23:33:01.200Z,15.75
2023-01-13T23:36:44.371Z,15.75
2023-01-13T23:40:27.883Z,15.75
2023-01-13T23:44:11.272Z,15.687
2023-01-13T23:47:55.420Z,15.687
2023-01-13T23:51:38.955Z,15.687
2023-01-13T23:55:22.120Z,15.625
2023-01-13T23:59:05.244Z,15.625
