createdAt,value
2022-12-23T00:01:50.990Z,8.93
2022-12-23T00:04:17.547Z,9.70
2022-12-23T00:06:43.943Z,12.95
2022-12-23T00:09:10.454Z,13.82
2022-12-23T00:11:36.830Z,13.07
2022-12-23T00:14:22.203Z,12.95
2022-12-23T00:16:50.554Z,11.80
2022-12-23T00:19:17.227Z,8.43
2022-12-23T00:21:43.620Z,8.52
2022-12-23T00:24:11.955Z,9.07
2022-12-23T00:26:38.519Z,10.52
2022-12-23T00:29:04.955Z,8.90
2022-12-23T00:31:31.434Z,11.23
2022-12-23T00:33:57.934Z,10.13
2022-12-23T00:36:27.505Z,12.82
2022-12-23T00:39:13.983Z,12.25
2022-12-23T00:41:58.859Z,13.27
2022-12-23T00:44:25.508Z,9.65
2022-12-23T00:46:52.210Z,9.07
2022-12-23T00:49:38.385Z,11.65
2022-12-23T00:52:07.281Z,13.60
2022-12-23T00:54:33.759Z,9.25
2022-12-23T00:57:00.551Z,10.10
2022-12-23T00:59:27.065Z,9.30
2022-12-23T01:02:12.601Z,17.02
2022-12-23T01:04:57.698Z,12.18
2022-12-23T01:07:24.662Z,9.25
2022-12-23T01:09:51.255Z,9.82
2022-12-23T01:12:18.046Z,10.52
2022-12-23T01:14:45.141Z,10.50
2022-12-23T01:17:12.781Z,6.70
2022-12-23T01:19:39.383Z,7.78
2022-12-23T01:22:05.886Z,12.40
2022-12-23T01:24:33.146Z,12.05
2022-12-23T01:26:59.847Z,11.80
2022-12-23T01:29:26.380Z,10.50
2022-12-23T01:31:52.978Z,9.85
2022-12-23T01:34:19.414Z,8.20
2022-12-23T01:36:45.940Z,10.57
2022-12-23T01:39:12.398Z,7.47
2022-12-23T01:41:58.486Z,16.08
2022-12-23T01:44:54.909Z,10.45
2022-12-23T01:47:27.775Z,13.00
2022-12-23T01:50:02.734Z,11.70
2022-12-23T01:52:30.991Z,10.23
2022-12-23T01:54:58.007Z,8.82
2022-12-23T01:57:24.965Z,7.30
2022-12-23T02:00:10.581Z,10.98
2022-12-23T02:02:57.146Z,11.27
2022-12-23T02:05:24.303Z,10.45
2022-12-23T02:08:11.931Z,9.23
2022-12-23T02:11:23.770Z,11.05
2022-12-23T02:14:33.904Z,9.18
2022-12-23T02:17:10.173Z,14.10
2022-12-23T02:19:55.549Z,10.98
2022-12-23T02:22:43.991Z,8.82
2022-12-23T02:25:26.510Z,9.05
2022-12-23T02:28:20.196Z,6.88
2022-12-23T02:30:53.301Z,8.63
2022-12-23T02:33:51.426Z,8.98
2022-12-23T02:36:28.865Z,7.38
2022-12-23T02:39:24.469Z,12.20
2022-12-23T02:41:57.363Z,7.43
2022-12-23T02:44:32.607Z,10.25
2022-12-23T02:47:05.083Z,7.68
2022-12-23T02:49:35.187Z,10.48
2022-12-23T02:52:12.772Z,7.57
2022-12-23T02:54:45.247Z,11.00
2022-12-23T02:57:14.394Z,4.38
2022-12-23T02:59:46.296Z,12.57
2022-12-23T03:02:13.206Z,7.78
2022-12-23T03:04:42.247Z,7.13
2022-12-23T03:07:33.792Z,8.55
2022-12-23T03:10:35.572Z,8.18
2022-12-23T03:13:13.190Z,4.93
2022-12-23T03:15:51.577Z,6.13
2022-12-23T03:18:32.375Z,7.25
2022-12-23T03:21:14.304Z,10.43
2022-12-23T03:23:55.804Z,9.98
2022-12-23T03:26:31.179Z,6.38
2022-12-23T03:29:09.399Z,6.55
2022-12-23T03:31:38.072Z,8.05
2022-12-23T03:34:10.989Z,6.80
2022-12-23T03:36:42.187Z,8.05
2022-12-23T03:39:15.272Z,9.50
2022-12-23T03:41:48.986Z,5.55
2022-12-23T03:44:38.299Z,7.30
2022-12-23T03:47:16.969Z,3.88
2022-12-23T03:49:49.618Z,3.60
2022-12-23T03:52:21.694Z,4.57
2022-12-23T03:54:57.965Z,7.05
2022-12-23T03:57:34.549Z,6.05
2022-12-23T04:00:01.098Z,7.60
2022-12-23T04:02:39.372Z,3.58
2022-12-23T04:05:30.042Z,3.88
2022-12-23T04:08:10.978Z,3.35
2022-12-23T04:10:37.547Z,3.10
2022-12-23T04:13:04.195Z,5.85
2022-12-23T04:15:30.799Z,3.72
2022-12-23T04:17:58.117Z,5.10
2022-12-23T04:20:25.360Z,4.00
2022-12-23T04:22:51.759Z,4.38
2022-12-23T04:25:18.396Z,6.15
2022-12-23T04:27:44.792Z,4.93
2022-12-23T04:30:13.690Z,5.07
2022-12-23T04:32:40.944Z,6.80
2022-12-23T04:35:08.308Z,8.18
2022-12-23T04:37:34.728Z,5.88
2022-12-23T04:40:01.107Z,8.63
2022-12-23T04:42:27.607Z,6.72
2022-12-23T04:44:53.992Z,7.03
2022-12-23T04:47:20.369Z,6.72
2022-12-23T04:49:46.895Z,7.18
2022-12-23T04:52:13.276Z,9.05
2022-12-23T04:54:45.802Z,11.23
2022-12-23T04:57:12.793Z,11.18
2022-12-23T04:59:39.188Z,7.53
2022-12-23T05:02:05.740Z,5.65
2022-12-23T05:04:32.612Z,6.00
2022-12-23T05:06:59.039Z,4.85
2022-12-23T05:09:25.408Z,5.90
2022-12-23T05:11:51.807Z,5.35
2022-12-23T05:14:18.215Z,5.88
2022-12-23T05:16:44.694Z,4.95
2022-12-23T05:19:11.323Z,4.25
2022-12-23T05:21:37.776Z,4.60
2022-12-23T05:24:04.277Z,5.07
2022-12-23T05:26:30.682Z,5.47
2022-12-23T05:28:57.067Z,5.90
2022-12-23T05:31:23.528Z,5.60
2022-12-23T05:33:50.053Z,6.05
2022-12-23T05:36:16.558Z,5.85
2022-12-23T05:38:42.940Z,5.43
2022-12-23T05:41:11.631Z,5.75
2022-12-23T05:46:04.554Z,4.95
2022-12-23T05:48:31.038Z,5.15
2022-12-23T05:50:57.498Z,5.53
2022-12-23T05:53:25.778Z,6.30
2022-12-23T05:55:52.249Z,6.05
2022-12-23T05:58:18.692Z,4.80
2022-12-23T06:00:45.073Z,5.22
2022-12-23T06:03:12.023Z,6.90
2022-12-23T06:05:40.159Z,5.80
2022-12-23T06:08:06.568Z,5.68
2022-12-23T06:10:33.023Z,3.70
2022-12-23T06:12:59.385Z,4.20
2022-12-23T06:15:25.955Z,3.42
2022-12-23T06:17:52.351Z,6.05
2022-12-23T06:20:20.979Z,3.75
2022-12-23T06:22:48.119Z,6.40
2022-12-23T06:25:14.616Z,3.45
2022-12-23T06:27:41.039Z,4.75
2022-12-23T06:30:08.146Z,5.32
2022-12-23T06:32:38.617Z,6.25
2022-12-23T06:35:09.042Z,4.43
2022-12-23T06:37:35.498Z,2.50
2022-12-23T06:40:02.151Z,4.57
2022-12-23T06:42:28.615Z,4.07
2022-12-23T06:44:55.057Z,4.63
2022-12-23T06:47:21.494Z,3.10
2022-12-23T06:49:47.942Z,4.72
2022-12-23T06:52:14.339Z,4.35
2022-12-23T06:54:40.847Z,6.20
2022-12-23T06:57:07.248Z,3.88
2022-12-23T06:59:33.684Z,7.93
2022-12-23T07:02:00.262Z,6.63
2022-12-23T07:04:26.871Z,4.85
2022-12-23T07:06:53.283Z,8.70
2022-12-23T07:09:19.702Z,6.57
2022-12-23T07:11:46.113Z,4.10
2022-12-23T07:14:12.514Z,3.30
2022-12-23T07:16:38.988Z,5.38
2022-12-23T07:19:05.435Z,4.28
2022-12-23T07:21:31.812Z,4.15
2022-12-23T07:23:58.232Z,4.90
2022-12-23T07:26:24.668Z,3.47
2022-12-23T07:28:51.326Z,2.65
2022-12-23T07:31:17.849Z,3.33
2022-12-23T07:33:44.752Z,3.70
2022-12-23T07:36:13.112Z,3.60
2022-12-23T07:38:39.521Z,4.60
2022-12-23T07:41:05.950Z,3.20
2022-12-23T07:43:32.444Z,3.92
2022-12-23T07:46:00.708Z,4.68
2022-12-23T07:48:30.393Z,8.00
2022-12-23T07:51:01.861Z,9.43
2022-12-23T07:53:28.407Z,3.90
2022-12-23T07:55:56.813Z,4.03
2022-12-23T08:00:50.245Z,2.92
2022-12-23T08:03:17.061Z,4.18
2022-12-23T08:05:43.610Z,2.70
2022-12-23T08:08:12.968Z,2.85
2022-12-23T08:10:47.714Z,2.53
2022-12-23T08:13:14.618Z,5.22
2022-12-23T08:15:41.021Z,7.30
2022-12-23T08:18:07.406Z,29.33
2022-12-23T08:20:33.835Z,4.45
2022-12-23T08:23:00.199Z,5.70
2022-12-23T08:25:26.599Z,5.90
2022-12-23T08:27:52.969Z,4.47
2022-12-23T08:30:19.596Z,2.40
2022-12-23T08:32:46.018Z,7.13
2022-12-23T08:35:12.430Z,4.90
2022-12-23T08:37:38.794Z,1.70
2022-12-23T08:40:05.710Z,2.42
2022-12-23T08:42:32.142Z,6.22
2022-12-23T08:44:58.724Z,1.65
2022-12-23T08:47:25.205Z,2.72
2022-12-23T08:49:51.655Z,4.72
2022-12-23T08:52:19.167Z,5.07
2022-12-23T08:54:45.633Z,7.10
2022-12-23T08:57:12.064Z,7.00
2022-12-23T08:59:38.802Z,2.22
2022-12-23T09:02:05.402Z,10.80
2022-12-23T09:04:32.403Z,9.30
2022-12-23T09:06:58.815Z,6.75
2022-12-23T09:09:25.289Z,3.22
2022-12-23T09:11:51.669Z,3.20
2022-12-23T09:14:18.053Z,1.55
2022-12-23T09:16:44.487Z,2.17
2022-12-23T09:19:10.980Z,1.75
2022-12-23T09:21:37.480Z,2.65
2022-12-23T09:24:04.123Z,2.83
2022-12-23T09:26:31.643Z,4.32
2022-12-23T09:28:58.881Z,3.10
2022-12-23T09:31:32.350Z,3.38
2022-12-23T09:34:01.089Z,4.43
2022-12-23T09:36:27.908Z,5.88
2022-12-23T09:38:56.269Z,5.32
2022-12-23T09:42:03.213Z,8.55
2022-12-23T09:44:57.431Z,1.77
2022-12-23T09:47:26.941Z,3.50
2022-12-23T09:50:11.257Z,5.00
2022-12-23T09:52:46.336Z,2.42
2022-12-23T09:55:15.578Z,2.80
2022-12-23T09:57:51.175Z,3.97
2022-12-23T10:00:20.446Z,2.67
2022-12-23T10:02:47.318Z,8.05
2022-12-23T10:05:28.327Z,2.63
2022-12-23T10:08:15.203Z,4.38
2022-12-23T10:10:53.221Z,3.33
2022-12-23T10:13:35.835Z,4.00
2022-12-23T10:16:31.548Z,4.13
2022-12-23T10:19:28.795Z,6.03
2022-12-23T10:22:02.889Z,3.08
2022-12-23T10:24:36.504Z,1.35
2022-12-23T10:27:15.352Z,3.15
2022-12-23T10:29:42.359Z,2.97
2022-12-23T10:32:31.413Z,4.13
2022-12-23T10:35:04.975Z,13.23
2022-12-23T10:37:46.729Z,11.32
2022-12-23T10:40:25.858Z,8.48
2022-12-23T10:43:10.022Z,5.45
2022-12-23T10:45:57.134Z,5.95
2022-12-23T10:48:49.153Z,4.68
2022-12-23T10:51:39.013Z,3.95
2022-12-23T10:54:10.222Z,8.00
2022-12-23T10:56:37.175Z,9.40
2022-12-23T10:59:06.422Z,18.27
2022-12-23T11:01:34.347Z,10.75
2022-12-23T11:04:16.545Z,5.25
2022-12-23T11:06:48.278Z,2.40
2022-12-23T11:09:19.604Z,2.67
2022-12-23T11:11:58.916Z,2.92
2022-12-23T11:14:31.412Z,3.30
2022-12-23T11:16:58.098Z,4.00
2022-12-23T11:19:24.505Z,5.50
2022-12-23T11:21:56.769Z,4.97
2022-12-23T11:24:25.209Z,3.80
2022-12-23T11:27:01.347Z,4.78
2022-12-23T11:29:32.141Z,3.10
2022-12-23T11:31:59.210Z,6.60
2022-12-23T11:34:27.091Z,4.38
2022-12-23T11:37:05.211Z,4.43
2022-12-23T11:39:36.615Z,3.75
2022-12-23T11:42:11.691Z,3.88
2022-12-23T11:47:22.823Z,4.30
2022-12-23T11:49:54.701Z,5.85
2022-12-23T11:52:26.847Z,4.15
2022-12-23T11:55:01.947Z,4.97
2022-12-23T11:57:48.936Z,4.88
2022-12-23T12:00:27.345Z,7.65
2022-12-23T12:02:56.725Z,5.43
2022-12-23T12:05:36.488Z,4.90
2022-12-23T12:08:11.427Z,3.65
2022-12-23T12:10:40.237Z,4.78
2022-12-23T12:13:20.399Z,6.05
2022-12-23T12:16:12.184Z,5.07
2022-12-23T12:18:42.234Z,5.30
2022-12-23T12:21:17.223Z,4.22
2022-12-23T12:24:08.143Z,5.93
2022-12-23T12:26:38.313Z,4.35
2022-12-23T12:29:18.779Z,5.63
2022-12-23T12:31:54.493Z,5.97
2022-12-23T12:34:43.756Z,4.60
2022-12-23T12:37:20.377Z,7.25
2022-12-23T12:39:54.384Z,5.60
2022-12-23T12:42:30.156Z,7.63
2022-12-23T12:45:20.870Z,9.95
2022-12-23T12:48:13.147Z,5.45
2022-12-23T12:50:55.472Z,5.05
2022-12-23T12:53:22.505Z,6.93
2022-12-23T12:55:56.496Z,6.72
2022-12-23T12:58:24.297Z,5.45
2022-12-23T13:01:02.719Z,8.55
2022-12-23T13:04:07.480Z,8.20
2022-12-23T13:07:05.180Z,5.93
2022-12-23T13:09:51.221Z,5.15
2022-12-23T13:12:26.219Z,6.60
2022-12-23T13:15:04.419Z,6.05
2022-12-23T13:17:45.526Z,5.72
2022-12-23T13:20:34.016Z,8.13
2022-12-23T13:23:41.715Z,7.22
2022-12-23T13:26:09.201Z,7.05
2022-12-23T13:28:38.491Z,6.38
2022-12-23T13:31:15.692Z,5.13
2022-12-23T13:33:52.221Z,6.72
2022-12-23T13:36:42.560Z,13.18
2022-12-23T13:39:27.366Z,10.70
2022-12-23T13:42:02.956Z,17.13
2022-12-23T13:44:33.606Z,6.15
2022-12-23T13:47:29.445Z,5.40
2022-12-23T13:50:15.629Z,7.05
2022-12-23T13:53:07.439Z,7.15
2022-12-23T13:55:51.833Z,5.85
2022-12-23T13:58:20.105Z,5.18
2022-12-23T14:00:46.640Z,7.57
2022-12-23T14:03:25.083Z,5.03
2022-12-23T14:05:53.333Z,8.05
2022-12-23T14:08:19.712Z,4.70
2022-12-23T14:11:19.771Z,6.28
2022-12-23T14:13:55.721Z,3.92
2022-12-23T14:16:37.417Z,5.80
2022-12-23T14:19:19.180Z,5.97
2022-12-23T14:21:57.444Z,5.00
2022-12-23T14:24:42.871Z,6.05
2022-12-23T14:27:46.822Z,7.70
2022-12-23T14:30:22.052Z,8.30
2022-12-23T14:33:00.708Z,11.13
2022-12-23T14:35:50.463Z,10.00
2022-12-23T14:38:16.876Z,10.60
2022-12-23T14:40:43.435Z,7.72
2022-12-23T14:43:22.065Z,6.72
2022-12-23T14:45:57.012Z,7.32
2022-12-23T14:48:35.820Z,5.70
2022-12-23T14:51:08.518Z,6.10
2022-12-23T14:53:58.656Z,6.35
2022-12-23T14:56:43.314Z,5.72
2022-12-23T14:59:42.740Z,5.40
2022-12-23T15:02:31.029Z,6.50
2022-12-23T15:04:58.964Z,6.82
2022-12-23T15:07:37.984Z,8.35
2022-12-23T15:10:08.773Z,7.22
2022-12-23T15:12:40.349Z,10.15
2022-12-23T15:15:13.162Z,7.47
2022-12-23T15:17:39.659Z,7.88
2022-12-23T15:20:15.447Z,9.52
2022-12-23T15:22:44.370Z,7.75
2022-12-23T15:25:26.095Z,5.70
2022-12-23T15:28:00.959Z,7.00
2022-12-23T15:30:35.009Z,6.10
2022-12-23T15:33:06.388Z,5.80
2022-12-23T15:35:42.924Z,6.43
2022-12-23T15:38:14.641Z,4.95
2022-12-23T15:40:41.213Z,6.88
2022-12-23T15:43:20.849Z,7.32
2022-12-23T15:45:47.288Z,5.93
2022-12-23T15:48:28.341Z,6.38
2022-12-23T15:51:04.208Z,5.72
2022-12-23T15:53:39.169Z,6.35
2022-12-23T15:56:22.264Z,6.22
2022-12-23T15:58:51.985Z,6.00
2022-12-23T16:01:22.662Z,6.53
2022-12-23T16:03:54.368Z,7.75
2022-12-23T16:06:33.112Z,8.13
2022-12-23T16:09:04.566Z,10.02
2022-12-23T16:11:48.096Z,8.02
2022-12-23T16:14:38.727Z,6.25
2022-12-23T16:17:08.068Z,8.15
2022-12-23T16:19:43.837Z,6.03
2022-12-23T16:22:22.455Z,5.63
2022-12-23T16:24:51.773Z,5.20
2022-12-23T16:27:25.250Z,8.25
2022-12-23T16:29:51.661Z,5.72
2022-12-23T16:32:19.455Z,5.13
2022-12-23T16:34:51.149Z,6.03
2022-12-23T16:37:17.572Z,6.65
2022-12-23T16:39:44.069Z,7.50
2022-12-23T16:42:10.871Z,6.15
2022-12-23T16:44:37.272Z,7.70
2022-12-23T16:47:09.066Z,6.93
2022-12-23T16:49:37.383Z,6.72
2022-12-23T16:52:07.094Z,7.88
2022-12-23T16:54:33.534Z,6.78
2022-12-23T16:56:59.964Z,5.88
2022-12-23T16:59:26.441Z,6.00
2022-12-23T17:01:56.540Z,6.78
2022-12-23T17:04:26.025Z,6.45
2022-12-23T17:06:52.458Z,5.47
2022-12-23T17:09:19.064Z,6.68
2022-12-23T17:11:49.039Z,6.90
2022-12-23T17:14:20.552Z,6.15
2022-12-23T17:16:47.381Z,9.30
2022-12-23T17:19:14.594Z,7.22
2022-12-23T17:21:43.698Z,7.80
2022-12-23T17:24:26.804Z,7.05
2022-12-23T17:26:54.300Z,7.72
2022-12-23T17:29:20.724Z,9.25
2022-12-23T17:31:48.165Z,7.53
2022-12-23T17:34:17.042Z,10.98
2022-12-23T17:36:49.519Z,6.35
2022-12-23T17:39:16.650Z,7.30
2022-12-23T17:41:43.104Z,6.25
2022-12-23T17:44:14.171Z,6.85
2022-12-23T17:46:40.849Z,6.32
2022-12-23T17:49:08.642Z,5.93
2022-12-23T17:51:35.157Z,6.95
2022-12-23T17:54:02.199Z,5.88
2022-12-23T17:56:28.954Z,6.03
2022-12-23T17:58:55.420Z,4.80
2022-12-23T18:01:25.248Z,3.92
2022-12-23T18:03:51.992Z,2.80
2022-12-23T18:06:20.681Z,3.08
2022-12-23T18:08:47.774Z,3.83
2022-12-23T18:11:21.491Z,3.03
2022-12-23T18:13:50.295Z,4.65
2022-12-23T18:16:16.774Z,3.38
2022-12-23T18:18:46.602Z,2.78
2022-12-23T18:21:24.661Z,1.90
2022-12-23T18:23:53.454Z,3.38
2022-12-23T18:26:20.322Z,2.00
2022-12-23T18:28:46.773Z,3.55
2022-12-23T18:31:19.207Z,3.00
2022-12-23T18:33:45.956Z,2.80
2022-12-23T18:36:24.378Z,1.33
2022-12-23T18:38:52.555Z,7.03
2022-12-23T18:41:22.168Z,6.85
2022-12-23T18:43:49.296Z,2.22
2022-12-23T18:46:15.780Z,3.67
2022-12-23T18:48:42.708Z,5.45
2022-12-23T18:51:20.463Z,7.43
2022-12-23T18:53:48.291Z,8.25
2022-12-23T18:56:16.396Z,3.30
2022-12-23T18:58:43.135Z,2.58
2022-12-23T19:01:17.519Z,3.38
2022-12-23T19:03:45.122Z,1.60
2022-12-23T19:06:15.637Z,2.22
2022-12-23T19:08:43.102Z,1.63
2022-12-23T19:11:17.767Z,2.15
2022-12-23T19:13:45.121Z,1.83
2022-12-23T19:16:17.249Z,4.28
2022-12-23T19:18:44.522Z,2.60
2022-12-23T19:21:10.909Z,2.65
2022-12-23T19:23:39.729Z,2.25
2022-12-23T19:26:06.292Z,1.88
2022-12-23T19:28:33.727Z,0.95
2022-12-23T19:31:00.215Z,1.88
2022-12-23T19:33:26.606Z,3.40
2022-12-23T19:35:53.004Z,2.53
2022-12-23T19:38:19.425Z,2.00
2022-12-23T19:40:45.812Z,3.03
2022-12-23T19:43:12.216Z,2.53
2022-12-23T19:45:38.685Z,3.30
2022-12-23T19:48:05.437Z,1.92
2022-12-23T19:50:31.848Z,1.95
2022-12-23T19:52:58.223Z,5.22
2022-12-23T19:55:24.683Z,4.80
2022-12-23T19:57:52.215Z,2.85
2022-12-23T20:00:21.170Z,4.05
2022-12-23T20:02:47.598Z,4.55
2022-12-23T20:05:18.894Z,3.38
2022-12-23T20:07:45.276Z,2.97
2022-12-23T20:10:11.725Z,2.25
2022-12-23T20:12:39.304Z,3.72
2022-12-23T20:15:06.163Z,2.45
2022-12-23T20:17:32.539Z,4.63
2022-12-23T20:19:58.924Z,3.17
2022-12-23T20:22:25.298Z,1.63
2022-12-23T20:24:54.325Z,2.65
2022-12-23T20:27:26.021Z,2.30
2022-12-23T20:29:54.186Z,3.50
2022-12-23T20:32:20.555Z,2.85
2022-12-23T20:34:48.970Z,3.13
2022-12-23T20:37:15.795Z,1.50
2022-12-23T20:39:42.165Z,1.10
2022-12-23T20:42:08.646Z,2.10
2022-12-23T20:44:36.908Z,1.70
2022-12-23T20:47:07.396Z,1.38
2022-12-23T20:49:33.854Z,1.13
2022-12-23T20:52:00.728Z,1.33
2022-12-23T20:54:32.642Z,1.40
2022-12-23T20:57:03.820Z,1.38
2022-12-23T20:59:30.320Z,2.70
2022-12-23T21:01:58.877Z,3.10
2022-12-23T21:04:25.399Z,1.30
2022-12-23T21:06:51.846Z,1.48
2022-12-23T21:09:18.233Z,1.30
2022-12-23T21:11:49.734Z,1.67
2022-12-23T21:14:16.501Z,2.45
2022-12-23T21:16:43.363Z,1.15
2022-12-23T21:19:20.525Z,1.85
2022-12-23T21:24:26.615Z,1.35
2022-12-23T21:26:57.347Z,1.15
2022-12-23T21:29:24.647Z,3.17
2022-12-23T21:31:52.583Z,4.38
2022-12-23T21:34:19.128Z,1.33
2022-12-23T21:36:45.589Z,2.08
2022-12-23T21:39:15.939Z,3.45
2022-12-23T21:41:42.625Z,2.35
2022-12-23T21:44:10.499Z,1.80
2022-12-23T21:46:36.937Z,2.03
2022-12-23T21:49:03.473Z,2.53
2022-12-23T21:51:40.134Z,3.72
2022-12-23T21:54:08.546Z,3.17
2022-12-23T21:56:35.567Z,4.15
2022-12-23T21:59:04.855Z,4.80
2022-12-23T22:01:32.039Z,2.00
2022-12-23T22:03:58.529Z,3.40
2022-12-23T22:06:31.751Z,6.22
2022-12-23T22:08:59.363Z,5.22
2022-12-23T22:11:29.526Z,4.95
2022-12-23T22:13:57.417Z,3.95
2022-12-23T22:16:25.588Z,1.83
2022-12-23T22:18:54.532Z,4.35
2022-12-23T22:21:24.646Z,5.00
2022-12-23T22:23:53.392Z,2.85
2022-12-23T22:26:25.838Z,4.63
2022-12-23T22:28:54.688Z,6.55
2022-12-23T22:33:52.163Z,5.03
2022-12-23T22:36:18.662Z,1.85
2022-12-23T22:38:52.061Z,2.63
2022-12-23T22:41:18.633Z,4.45
2022-12-23T22:43:45.044Z,3.83
2022-12-23T22:46:11.681Z,2.97
2022-12-23T22:48:38.157Z,2.72
2022-12-23T22:51:09.430Z,4.65
2022-12-23T22:53:36.501Z,3.05
2022-12-23T22:56:04.588Z,4.60
2022-12-23T22:58:32.591Z,5.40
2022-12-23T23:00:59.647Z,2.28
2022-12-23T23:03:26.606Z,3.85
2022-12-23T23:06:04.259Z,6.40
2022-12-23T23:08:31.462Z,2.17
2022-12-23T23:10:59.500Z,2.28
2022-12-23T23:13:28.855Z,2.47
2022-12-23T23:15:56.043Z,2.85
2022-12-23T23:18:23.526Z,2.85
2022-12-23T23:20:50.465Z,2.17
2022-12-23T23:23:17.097Z,3.88
2022-12-23T23:25:43.557Z,6.22
2022-12-23T23:28:11.789Z,4.25
2022-12-23T23:30:39.015Z,4.28
2022-12-23T23:33:06.850Z,6.93
2022-12-23T23:35:33.884Z,5.63
2022-12-23T23:38:00.394Z,5.05
2022-12-23T23:40:27.091Z,3.22
2022-12-23T23:42:54.380Z,4.70
2022-12-23T23:45:20.843Z,6.03
2022-12-23T23:47:47.359Z,6.03
2022-12-23T23:50:13.757Z,3.22
2022-12-23T23:52:40.131Z,4.50
2022-12-23T23:55:07.326Z,5.95
2022-12-23T23:57:33.727Z,5.85
