createdAt,value
2023-03-29T00:02:32.107Z,3.00
2023-03-29T00:07:53.518Z,3.33
2023-03-29T00:13:14.867Z,3.13
2023-03-29T00:18:36.380Z,3.97
2023-03-29T00:23:58.813Z,3.03
2023-03-29T00:29:20.092Z,3.03
2023-03-29T00:34:41.796Z,3.17
2023-03-29T00:40:06.557Z,3.75
2023-03-29T00:45:30.752Z,3.83
2023-03-29T00:56:33.425Z,4.10
2023-03-29T01:02:01.385Z,3.40
2023-03-29T01:07:41.901Z,3.58
2023-03-29T01:13:23.541Z,3.42
2023-03-29T01:18:44.918Z,3.17
2023-03-29T01:24:29.954Z,3.85
2023-03-29T01:30:03.566Z,3.35
2023-03-29T01:35:40.355Z,3.05
2023-03-29T01:41:02.921Z,3.13
2023-03-29T01:46:48.363Z,3.67
2023-03-29T01:52:25.158Z,3.80
2023-03-29T01:57:49.197Z,3.47
2023-03-29T02:03:15.500Z,4.00
2023-03-29T02:08:39.478Z,4.35
2023-03-29T02:14:01.298Z,5.00
2023-03-29T02:19:24.921Z,4.82
2023-03-29T02:24:48.182Z,5.40
2023-03-29T02:30:11.776Z,6.27
2023-03-29T02:35:45.719Z,7.40
2023-03-29T02:41:08.981Z,7.40
2023-03-29T02:46:31.300Z,7.18
2023-03-29T02:51:57.376Z,8.40
2023-03-29T02:57:19.086Z,7.45
2023-03-29T03:02:43.469Z,8.15
2023-03-29T03:08:07.715Z,8.15
2023-03-29T03:13:29.277Z,8.20
2023-03-29T03:18:52.034Z,9.25
2023-03-29T03:24:14.089Z,9.15
2023-03-29T03:29:35.420Z,9.85
2023-03-29T03:35:23.528Z,11.13
2023-03-29T03:40:44.803Z,10.57
2023-03-29T03:46:06.334Z,11.10
2023-03-29T03:51:27.648Z,11.70
2023-03-29T03:56:49.323Z,10.80
2023-03-29T04:02:33.042Z,10.05
2023-03-29T04:07:54.795Z,11.65
2023-03-29T04:13:42.176Z,10.80
2023-03-29T04:19:24.058Z,10.65
2023-03-29T04:24:45.442Z,11.90
2023-03-29T04:30:24.752Z,11.25
2023-03-29T04:36:08.563Z,10.75
2023-03-29T04:41:30.053Z,10.93
2023-03-29T04:46:56.734Z,11.10
2023-03-29T04:52:36.617Z,11.23
2023-03-29T04:57:59.548Z,11.27
2023-03-29T05:03:28.745Z,10.80
2023-03-29T05:08:57.291Z,10.82
2023-03-29T05:14:26.523Z,11.70
2023-03-29T05:19:48.291Z,11.20
2023-03-29T05:25:10.604Z,11.43
2023-03-29T05:30:32.611Z,11.60
2023-03-29T05:36:07.645Z,11.48
2023-03-29T05:41:33.132Z,11.95
2023-03-29T05:52:18.673Z,10.88
2023-03-29T05:57:40.994Z,11.30
2023-03-29T06:03:13.578Z,11.55
2023-03-29T06:08:42.215Z,11.80
2023-03-29T06:14:26.260Z,12.98
2023-03-29T06:20:00.984Z,13.13
2023-03-29T06:30:46.574Z,14.23
2023-03-29T06:36:09.726Z,14.90
2023-03-29T06:41:31.269Z,13.57
2023-03-29T06:47:01.733Z,15.35
2023-03-29T06:52:23.343Z,15.25
2023-03-29T06:57:45.899Z,15.00
2023-03-29T07:03:09.979Z,15.25
2023-03-29T07:08:31.624Z,15.57
2023-03-29T07:13:56.567Z,15.73
2023-03-29T07:19:18.401Z,15.70
2023-03-29T07:25:07.226Z,14.68
2023-03-29T07:30:32.186Z,16.98
2023-03-29T07:36:10.324Z,14.07
2023-03-29T07:41:31.663Z,13.48
2023-03-29T07:46:58.940Z,13.05
2023-03-29T07:52:20.597Z,13.63
2023-03-29T07:57:42.445Z,12.00
2023-03-29T08:03:04.465Z,12.43
2023-03-29T08:08:25.953Z,13.68
2023-03-29T08:13:53.953Z,11.90
2023-03-29T08:19:37.781Z,11.18
2023-03-29T08:25:00.785Z,10.77
2023-03-29T08:30:28.293Z,10.25
2023-03-29T08:35:51.211Z,10.20
2023-03-29T08:41:47.085Z,9.15
2023-03-29T08:47:44.464Z,9.95
2023-03-29T08:53:36.420Z,9.38
2023-03-29T08:59:28.081Z,10.10
2023-03-29T09:04:50.855Z,9.07
2023-03-29T09:10:55.820Z,9.05
2023-03-29T09:16:42.791Z,8.38
2023-03-29T09:22:31.291Z,7.68
2023-03-29T09:28:06.532Z,8.10
2023-03-29T09:39:13.420Z,5.40
2023-03-29T09:45:04.746Z,5.47
2023-03-29T09:50:48.485Z,5.80
2023-03-29T09:56:09.815Z,5.70
2023-03-29T10:02:08.664Z,5.80
2023-03-29T10:07:50.069Z,5.43
2023-03-29T10:13:21.137Z,6.93
2023-03-29T10:18:43.729Z,6.55
2023-03-29T10:24:05.574Z,6.50
2023-03-29T10:29:28.159Z,6.25
2023-03-29T10:34:51.240Z,6.50
2023-03-29T10:40:43.684Z,6.77
2023-03-29T10:46:29.453Z,7.05
2023-03-29T10:51:51.068Z,6.97
2023-03-29T10:57:26.515Z,7.15
2023-03-29T11:03:21.865Z,8.13
2023-03-29T11:09:16.900Z,8.27
2023-03-29T11:15:17.435Z,6.93
2023-03-29T11:20:46.155Z,7.18
2023-03-29T11:26:30.617Z,7.75
2023-03-29T11:32:08.045Z,7.35
2023-03-29T11:37:50.488Z,7.10
2023-03-29T11:43:36.059Z,6.63
2023-03-29T11:49:31.512Z,6.32
2023-03-29T11:55:12.170Z,6.20
2023-03-29T12:01:19.933Z,6.55
2023-03-29T12:07:06.558Z,6.30
2023-03-29T12:12:51.193Z,5.85
2023-03-29T12:18:32.822Z,5.50
2023-03-29T12:23:54.498Z,5.53
2023-03-29T12:29:55.062Z,5.25
2023-03-29T12:36:07.619Z,5.38
2023-03-29T12:41:48.470Z,5.70
2023-03-29T12:47:51.151Z,5.30
2023-03-29T12:53:52.711Z,5.22
2023-03-29T12:59:24.671Z,4.60
2023-03-29T13:04:54.530Z,5.45
2023-03-29T13:10:43.111Z,4.47
2023-03-29T13:16:17.406Z,4.97
2023-03-29T13:22:17.094Z,5.50
2023-03-29T13:28:02.483Z,5.07
2023-03-29T13:33:49.193Z,5.80
2023-03-29T13:39:21.287Z,5.43
2023-03-29T13:44:45.501Z,5.10
2023-03-29T13:50:16.485Z,5.05
2023-03-29T13:55:48.453Z,5.68
2023-03-29T14:01:47.014Z,5.72
2023-03-29T14:07:10.469Z,4.85
2023-03-29T14:12:41.187Z,5.90
2023-03-29T14:18:03.702Z,5.72
2023-03-29T14:23:28.738Z,5.95
2023-03-29T14:28:56.782Z,6.50
2023-03-29T14:34:20.024Z,6.53
2023-03-29T14:39:41.835Z,5.95
2023-03-29T14:45:07.099Z,6.13
2023-03-29T14:50:31.079Z,6.45
2023-03-29T14:55:53.787Z,6.63
2023-03-29T15:01:20.039Z,7.38
2023-03-29T15:06:43.780Z,6.95
2023-03-29T15:12:05.235Z,7.53
2023-03-29T15:17:47.760Z,8.65
2023-03-29T15:23:15.650Z,7.55
2023-03-29T15:28:48.459Z,7.57
2023-03-29T15:34:24.720Z,8.68
2023-03-29T15:39:46.009Z,8.23
2023-03-29T15:45:13.025Z,8.27
2023-03-29T15:50:34.382Z,7.70
2023-03-29T15:56:00.263Z,7.97
2023-03-29T16:01:35.708Z,7.57
2023-03-29T16:06:57.303Z,7.32
2023-03-29T16:12:18.934Z,7.05
2023-03-29T16:17:40.423Z,6.68
2023-03-29T16:23:01.992Z,7.10
2023-03-29T16:28:23.613Z,7.03
2023-03-29T16:33:45.151Z,7.07
2023-03-29T16:39:06.987Z,7.78
2023-03-29T16:44:28.131Z,8.18
2023-03-29T16:49:49.570Z,7.88
2023-03-29T16:55:13.551Z,7.55
2023-03-29T17:00:35.130Z,8.18
2023-03-29T17:05:56.333Z,8.07
2023-03-29T17:11:18.489Z,8.50
2023-03-29T17:16:40.322Z,8.90
2023-03-29T17:22:01.646Z,9.65
2023-03-29T17:27:23.275Z,10.38
2023-03-29T17:32:44.888Z,10.45
2023-03-29T17:38:06.414Z,10.60
2023-03-29T17:43:28.052Z,11.00
2023-03-29T17:48:49.833Z,11.02
2023-03-29T17:54:11.126Z,11.30
2023-03-29T17:59:32.582Z,12.27
2023-03-29T18:04:54.173Z,12.23
2023-03-29T18:10:15.855Z,12.80
2023-03-29T18:15:37.347Z,13.20
2023-03-29T18:20:59.809Z,13.93
2023-03-29T18:26:21.384Z,14.52
2023-03-29T18:31:43.103Z,14.95
2023-03-29T18:37:04.697Z,15.82
2023-03-29T18:42:26.353Z,15.23
2023-03-29T18:47:47.936Z,16.02
2023-03-29T18:53:09.366Z,14.88
2023-03-29T18:58:31.324Z,15.25
2023-03-29T19:03:52.791Z,15.07
2023-03-29T19:09:14.339Z,15.43
2023-03-29T19:14:35.906Z,16.25
2023-03-29T19:19:57.471Z,16.42
2023-03-29T19:25:19.316Z,15.85
2023-03-29T19:30:40.523Z,16.25
2023-03-29T19:36:02.493Z,17.05
2023-03-29T19:41:23.909Z,16.80
2023-03-29T19:46:46.560Z,15.82
2023-03-29T19:52:09.213Z,17.08
2023-03-29T19:57:30.628Z,16.23
2023-03-29T20:02:52.995Z,16.42
2023-03-29T20:08:14.251Z,16.90
2023-03-29T20:13:38.534Z,17.13
2023-03-29T20:19:04.703Z,16.77
2023-03-29T20:24:26.090Z,16.90
2023-03-29T20:29:47.488Z,18.08
2023-03-29T20:35:09.688Z,18.35
2023-03-29T20:40:31.061Z,20.27
2023-03-29T20:45:54.086Z,20.77
2023-03-29T20:51:16.191Z,21.38
2023-03-29T20:56:39.959Z,21.50
2023-03-29T21:07:23.303Z,23.15
2023-03-29T21:12:44.689Z,22.45
2023-03-29T21:18:06.299Z,21.35
2023-03-29T21:23:27.801Z,22.08
2023-03-29T21:28:49.867Z,22.42
2023-03-29T21:34:11.467Z,21.83
2023-03-29T21:39:33.011Z,22.65
2023-03-29T21:44:54.577Z,22.00
2023-03-29T21:50:16.259Z,22.08
2023-03-29T21:55:37.928Z,22.42
2023-03-29T22:00:59.720Z,22.10
2023-03-29T22:06:21.183Z,21.63
2023-03-29T22:11:42.680Z,20.92
2023-03-29T22:17:06.080Z,21.40
2023-03-29T22:22:27.542Z,21.25
2023-03-29T22:27:49.616Z,21.58
2023-03-29T22:33:11.010Z,21.08
2023-03-29T22:38:32.585Z,21.38
2023-03-29T22:43:56.313Z,21.60
2023-03-29T22:49:17.789Z,21.10
2023-03-29T22:54:39.332Z,20.80
2023-03-29T23:00:00.867Z,20.42
2023-03-29T23:05:22.553Z,19.23
2023-03-29T23:10:45.191Z,20.00
2023-03-29T23:16:07.377Z,19.38
2023-03-29T23:21:28.746Z,19.50
2023-03-29T23:26:50.088Z,20.05
2023-03-29T23:32:12.426Z,20.40
2023-03-29T23:37:33.719Z,20.42
2023-03-29T23:42:55.821Z,22.00
2023-03-29T23:48:17.401Z,20.80
2023-03-29T23:53:38.935Z,20.27
2023-03-29T23:59:00.362Z,20.42
