createdAt,value
2022-09-09T00:00:17.812Z,62.71
2022-09-09T00:01:36.270Z,62.84
2022-09-09T00:02:40.276Z,62.96
2022-09-09T00:03:52.975Z,63.09
2022-09-09T00:04:58.150Z,63.03
2022-09-09T00:06:10.536Z,63.19
2022-09-09T00:07:28.045Z,63.23
2022-09-09T00:08:41.717Z,63.08
2022-09-09T00:09:51.546Z,63.06
2022-09-09T00:10:57.245Z,63.37
2022-09-09T00:12:03.894Z,63.33
2022-09-09T00:13:25.980Z,63.24
2022-09-09T00:14:38.673Z,63.31
2022-09-09T00:15:46.613Z,63.41
2022-09-09T00:16:52.980Z,63.51
2022-09-09T00:18:07.054Z,63.76
2022-09-09T00:19:13.690Z,63.84
2022-09-09T00:20:25.237Z,63.91
2022-09-09T00:21:31.505Z,63.82
2022-09-09T00:22:38.889Z,63.93
2022-09-09T00:23:44.224Z,64.05
2022-09-09T00:24:51.577Z,63.71
2022-09-09T00:26:05.782Z,63.88
2022-09-09T00:27:10.920Z,64.11
2022-09-09T00:28:21.943Z,64.50
2022-09-09T00:29:28.412Z,64.44
2022-09-09T00:30:36.720Z,64.67
2022-09-09T00:31:39.978Z,64.92
2022-09-09T00:32:44.319Z,64.87
2022-09-09T00:33:50.151Z,64.54
2022-09-09T00:34:58.650Z,64.51
2022-09-09T00:36:02.991Z,64.47
2022-09-09T00:37:08.157Z,64.40
2022-09-09T00:38:17.140Z,64.28
2022-09-09T00:39:26.864Z,64.57
2022-09-09T00:40:43.074Z,64.54
2022-09-09T00:42:01.920Z,64.30
2022-09-09T00:43:07.784Z,64.38
2022-09-09T00:44:20.369Z,64.33
2022-09-09T00:45:40.907Z,64.47
2022-09-09T00:46:49.217Z,64.26
2022-09-09T00:47:53.351Z,64.18
2022-09-09T00:49:01.546Z,64.16
2022-09-09T00:50:23.963Z,64.20
2022-09-09T00:51:28.155Z,64.50
2022-09-09T00:52:50.296Z,64.44
2022-09-09T00:54:09.989Z,64.41
2022-09-09T00:55:14.228Z,64.12
2022-09-09T00:56:22.328Z,63.98
2022-09-09T00:57:34.717Z,64.16
2022-09-09T00:58:38.215Z,64.37
2022-09-09T00:59:49.440Z,64.77
2022-09-09T01:00:55.044Z,64.97
2022-09-09T01:01:59.542Z,64.76
2022-09-09T01:03:27.140Z,64.87
2022-09-09T01:04:31.768Z,64.85
2022-09-09T01:05:40.919Z,64.84
2022-09-09T01:06:46.512Z,65.09
2022-09-09T01:07:53.028Z,65.49
2022-09-09T01:09:16.181Z,65.58
2022-09-09T01:10:26.517Z,65.44
2022-09-09T01:11:37.185Z,65.49
2022-09-09T01:12:44.042Z,65.38
2022-09-09T01:13:53.604Z,65.27
2022-09-09T01:15:10.689Z,65.45
2022-09-09T01:16:17.878Z,65.29
2022-09-09T01:17:23.129Z,65.43
2022-09-09T01:18:30.290Z,65.43
2022-09-09T01:19:41.358Z,65.56
2022-09-09T01:21:03.934Z,65.55
2022-09-09T01:22:12.100Z,65.57
2022-09-09T01:23:32.346Z,65.65
2022-09-09T01:24:49.220Z,65.72
2022-09-09T01:26:13.931Z,65.58
2022-09-09T01:27:19.219Z,65.35
2022-09-09T01:28:23.444Z,65.50
2022-09-09T01:29:31.691Z,65.56
2022-09-09T01:30:39.482Z,65.54
2022-09-09T01:31:57.992Z,65.80
2022-09-09T01:33:02.440Z,65.91
2022-09-09T01:34:13.080Z,66.07
2022-09-09T01:35:19.057Z,66.39
2022-09-09T01:36:26.416Z,66.23
2022-09-09T01:37:28.878Z,66.12
2022-09-09T01:38:34.325Z,66.20
2022-09-09T01:39:40.473Z,66.30
2022-09-09T01:40:46.089Z,66.22
2022-09-09T01:41:49.904Z,66.15
2022-09-09T01:42:56.440Z,65.97
2022-09-09T01:44:02.974Z,65.76
2022-09-09T01:45:08.666Z,65.90
2022-09-09T01:46:14.075Z,65.80
2022-09-09T01:47:19.471Z,65.91
2022-09-09T01:48:33.856Z,65.94
2022-09-09T01:49:41.586Z,65.85
2022-09-09T01:50:46.877Z,65.81
2022-09-09T01:51:52.460Z,65.92
2022-09-09T01:53:01.470Z,65.86
2022-09-09T01:54:08.259Z,65.80
2022-09-09T01:55:11.890Z,65.74
2022-09-09T01:56:37.187Z,65.65
2022-09-09T01:57:56.474Z,65.85
2022-09-09T01:59:04.704Z,65.94
2022-09-09T02:00:13.618Z,65.89
2022-09-09T02:01:24.262Z,65.89
2022-09-09T02:02:30.934Z,65.79
2022-09-09T02:03:37.915Z,65.76
2022-09-09T02:04:49.981Z,65.60
2022-09-09T02:06:00.375Z,65.66
2022-09-09T02:07:07.421Z,65.54
2022-09-09T02:08:13.877Z,65.79
2022-09-09T02:09:25.514Z,65.95
2022-09-09T02:10:37.229Z,65.78
2022-09-09T02:11:45.795Z,65.88
2022-09-09T02:12:54.206Z,66.17
2022-09-09T02:14:14.314Z,66.05
2022-09-09T02:15:21.802Z,66.11
2022-09-09T02:16:28.231Z,65.99
2022-09-09T02:17:33.811Z,66.50
2022-09-09T02:18:58.728Z,66.53
2022-09-09T02:20:10.624Z,66.93
2022-09-09T02:21:16.955Z,67.06
2022-09-09T02:22:23.135Z,66.78
2022-09-09T02:23:27.318Z,66.49
2022-09-09T02:24:35.882Z,66.59
2022-09-09T02:25:43.793Z,66.48
2022-09-09T02:26:55.016Z,66.59
2022-09-09T02:28:00.622Z,66.40
2022-09-09T02:29:05.379Z,66.24
2022-09-09T02:30:09.512Z,66.29
2022-09-09T02:31:19.271Z,66.51
2022-09-09T02:32:24.447Z,66.48
2022-09-09T02:33:29.728Z,66.58
2022-09-09T02:34:36.258Z,66.46
2022-09-09T02:35:42.258Z,66.69
2022-09-09T02:36:47.868Z,66.62
2022-09-09T02:37:58.093Z,66.50
2022-09-09T02:39:02.933Z,66.49
2022-09-09T02:40:10.056Z,66.75
2022-09-09T02:41:19.956Z,66.71
2022-09-09T02:42:22.836Z,66.81
2022-09-09T02:43:27.186Z,66.58
2022-09-09T02:44:29.949Z,66.59
2022-09-09T02:45:38.121Z,66.88
2022-09-09T02:46:52.107Z,66.71
2022-09-09T02:48:02.920Z,66.65
2022-09-09T02:49:08.212Z,66.95
2022-09-09T02:50:18.087Z,67.22
2022-09-09T02:51:27.422Z,67.12
2022-09-09T02:52:33.037Z,67.10
2022-09-09T02:53:43.122Z,67.31
2022-09-09T02:54:46.731Z,67.23
2022-09-09T02:55:51.489Z,67.31
2022-09-09T02:56:59.066Z,67.36
2022-09-09T02:58:06.645Z,67.22
2022-09-09T02:59:11.717Z,67.23
2022-09-09T03:00:16.582Z,67.41
2022-09-09T03:01:22.230Z,67.58
2022-09-09T03:02:27.121Z,67.67
2022-09-09T03:03:33.037Z,67.91
2022-09-09T03:04:40.210Z,67.89
2022-09-09T03:05:44.201Z,67.99
2022-09-09T03:06:48.460Z,67.73
2022-09-09T03:07:54.842Z,67.87
2022-09-09T03:09:01.157Z,67.83
2022-09-09T03:10:06.909Z,67.81
2022-09-09T03:11:11.151Z,67.73
2022-09-09T03:12:13.621Z,67.85
2022-09-09T03:13:19.600Z,67.99
2022-09-09T03:14:26.387Z,67.97
2022-09-09T03:15:32.076Z,67.82
2022-09-09T03:16:35.455Z,67.76
2022-09-09T03:17:38.969Z,67.80
2022-09-09T03:18:42.787Z,67.64
2022-09-09T03:19:47.348Z,67.62
2022-09-09T03:20:50.852Z,67.69
2022-09-09T03:21:56.968Z,67.82
2022-09-09T03:23:01.731Z,67.71
2022-09-09T03:24:04.292Z,67.96
2022-09-09T03:25:08.622Z,68.10
2022-09-09T03:26:15.746Z,67.89
2022-09-09T03:27:21.282Z,68.56
2022-09-09T03:28:26.354Z,68.40
2022-09-09T03:29:32.157Z,68.11
2022-09-09T03:30:36.289Z,68.44
2022-09-09T03:31:41.620Z,68.13
2022-09-09T03:32:48.763Z,68.31
2022-09-09T03:33:50.459Z,68.42
2022-09-09T03:34:54.215Z,68.20
2022-09-09T03:35:59.674Z,68.29
2022-09-09T03:37:03.396Z,68.00
2022-09-09T03:38:05.836Z,67.66
2022-09-09T03:39:09.759Z,67.77
2022-09-09T03:40:14.257Z,67.71
2022-09-09T03:41:20.216Z,67.73
2022-09-09T03:42:25.187Z,67.63
2022-09-09T03:43:30.731Z,67.67
2022-09-09T03:44:34.689Z,67.78
2022-09-09T03:45:38.031Z,67.68
2022-09-09T03:46:44.483Z,67.62
2022-09-09T03:47:47.655Z,67.46
2022-09-09T03:48:53.525Z,67.22
2022-09-09T03:49:59.755Z,67.24
2022-09-09T03:51:04.214Z,67.22
2022-09-09T03:52:10.400Z,67.45
2022-09-09T03:53:13.602Z,67.26
2022-09-09T03:54:17.004Z,67.17
2022-09-09T03:55:22.542Z,67.21
2022-09-09T03:56:26.312Z,67.26
2022-09-09T03:57:32.577Z,67.16
2022-09-09T03:58:36.450Z,67.05
2022-09-09T03:59:41.619Z,66.69
2022-09-09T04:00:45.469Z,66.25
2022-09-09T04:01:48.871Z,66.44
2022-09-09T04:02:55.882Z,66.63
2022-09-09T04:03:59.934Z,66.57
2022-09-09T04:05:05.420Z,66.40
2022-09-09T04:06:11.014Z,65.95
2022-09-09T04:07:13.893Z,65.67
2022-09-09T04:08:17.712Z,65.52
2022-09-09T04:09:22.461Z,66.07
2022-09-09T04:10:26.520Z,66.45
2022-09-09T04:11:31.400Z,66.66
2022-09-09T04:12:37.827Z,66.56
2022-09-09T04:13:42.233Z,67.04
2022-09-09T04:14:46.984Z,67.03
2022-09-09T04:16:04.884Z,67.40
2022-09-09T04:17:08.416Z,67.35
2022-09-09T04:18:12.120Z,67.45
2022-09-09T04:19:14.892Z,67.62
2022-09-09T04:20:19.662Z,67.73
2022-09-09T04:21:23.379Z,67.58
2022-09-09T04:22:27.404Z,67.23
2022-09-09T04:23:32.892Z,66.98
2022-09-09T04:24:36.189Z,67.01
2022-09-09T04:25:42.328Z,67.23
2022-09-09T04:26:45.905Z,67.20
2022-09-09T04:27:54.485Z,66.66
2022-09-09T04:28:58.708Z,66.77
2022-09-09T04:30:01.639Z,66.62
2022-09-09T04:31:10.779Z,66.68
2022-09-09T04:32:16.703Z,66.44
2022-09-09T04:33:21.360Z,66.47
2022-09-09T04:34:25.593Z,66.32
2022-09-09T04:35:31.710Z,66.11
2022-09-09T04:36:36.885Z,65.74
2022-09-09T04:37:42.577Z,65.94
2022-09-09T04:38:46.325Z,65.73
2022-09-09T04:39:51.084Z,65.28
2022-09-09T04:40:57.945Z,65.49
2022-09-09T04:42:02.139Z,65.57
2022-09-09T04:43:06.368Z,65.08
2022-09-09T04:44:09.880Z,65.46
2022-09-09T04:45:14.438Z,65.51
2022-09-09T04:46:20.964Z,65.47
2022-09-09T04:47:29.400Z,65.40
2022-09-09T04:48:33.273Z,65.42
2022-09-09T04:49:38.059Z,65.65
2022-09-09T04:50:42.610Z,65.65
2022-09-09T04:51:49.854Z,65.55
2022-09-09T04:52:53.902Z,65.02
2022-09-09T04:53:57.192Z,64.49
2022-09-09T04:55:00.038Z,64.24
2022-09-09T04:56:10.770Z,63.99
2022-09-09T04:57:18.750Z,63.68
2022-09-09T04:58:23.007Z,63.21
2022-09-09T04:59:26.101Z,63.14
2022-09-09T05:00:34.390Z,63.34
2022-09-09T05:01:37.391Z,63.99
2022-09-09T05:02:44.734Z,63.11
2022-09-09T05:03:48.773Z,62.22
2022-09-09T05:04:54.076Z,61.64
2022-09-09T05:05:58.197Z,61.52
2022-09-09T05:07:02.024Z,61.37
2022-09-09T05:08:06.471Z,61.11
2022-09-09T05:09:11.742Z,61.44
2022-09-09T05:10:17.648Z,62.08
2022-09-09T05:11:23.564Z,62.16
2022-09-09T05:12:26.233Z,62.28
2022-09-09T05:13:29.395Z,62.06
2022-09-09T05:14:32.930Z,61.63
2022-09-09T05:15:36.750Z,61.18
2022-09-09T05:16:41.225Z,60.59
2022-09-09T05:17:46.255Z,60.44
2022-09-09T05:18:49.990Z,59.52
2022-09-09T05:19:53.797Z,59.34
2022-09-09T05:21:02.874Z,58.95
2022-09-09T05:22:07.493Z,59.13
2022-09-09T05:23:15.802Z,59.04
2022-09-09T05:24:19.521Z,58.19
2022-09-09T05:25:23.952Z,57.98
2022-09-09T05:26:27.256Z,58.21
2022-09-09T05:27:32.748Z,58.72
2022-09-09T05:28:37.507Z,58.48
2022-09-09T05:29:42.366Z,58.74
2022-09-09T05:30:48.373Z,58.34
2022-09-09T05:31:51.803Z,57.11
2022-09-09T05:32:59.660Z,55.42
2022-09-09T05:34:02.931Z,53.77
2022-09-09T05:35:06.881Z,53.15
2022-09-09T05:36:14.473Z,52.16
2022-09-09T05:37:18.495Z,52.30
2022-09-09T05:38:24.761Z,53.69
2022-09-09T05:39:27.375Z,54.60
2022-09-09T05:40:32.876Z,54.89
2022-09-09T05:41:38.782Z,54.82
2022-09-09T05:42:42.951Z,54.95
2022-09-09T05:43:48.299Z,54.99
2022-09-09T05:44:56.789Z,55.31
2022-09-09T05:46:07.843Z,55.35
2022-09-09T05:47:11.445Z,55.97
2022-09-09T05:48:16.531Z,55.98
2022-09-09T05:49:20.331Z,55.86
2022-09-09T05:50:25.980Z,55.85
2022-09-09T05:51:31.524Z,56.15
2022-09-09T05:52:36.607Z,55.73
2022-09-09T05:53:42.079Z,54.23
2022-09-09T05:54:47.351Z,51.40
2022-09-09T05:55:52.954Z,50.35
2022-09-09T05:56:57.724Z,50.98
2022-09-09T05:58:00.497Z,51.58
2022-09-09T05:59:03.792Z,50.83
2022-09-09T06:00:11.178Z,50.33
2022-09-09T06:01:18.218Z,50.97
2022-09-09T06:02:22.420Z,51.76
2022-09-09T06:03:29.892Z,52.44
2022-09-09T06:04:34.893Z,52.62
2022-09-09T06:05:40.034Z,53.16
2022-09-09T06:06:43.462Z,53.12
2022-09-09T06:07:49.694Z,53.46
2022-09-09T06:08:54.544Z,54.14
2022-09-09T06:09:58.584Z,53.72
2022-09-09T06:11:06.463Z,52.82
2022-09-09T06:12:10.700Z,51.95
2022-09-09T06:13:17.583Z,51.79
2022-09-09T06:14:22.310Z,51.18
2022-09-09T06:15:29.266Z,51.16
2022-09-09T06:16:36.251Z,51.22
2022-09-09T06:17:40.445Z,51.09
2022-09-09T06:18:44.472Z,50.98
2022-09-09T06:19:48.291Z,51.30
2022-09-09T06:21:00.846Z,50.98
2022-09-09T06:22:04.094Z,51.11
2022-09-09T06:23:08.112Z,51.63
2022-09-09T06:24:12.558Z,51.46
2022-09-09T06:25:16.066Z,51.53
2022-09-09T06:26:21.437Z,50.90
2022-09-09T06:27:25.474Z,50.60
2022-09-09T06:28:28.558Z,50.40
2022-09-09T06:29:32.067Z,49.99
2022-09-09T06:30:36.094Z,49.17
2022-09-09T06:31:40.888Z,49.03
2022-09-09T06:32:46.434Z,48.53
2022-09-09T06:33:51.297Z,47.41
2022-09-09T06:34:55.847Z,46.50
2022-09-09T06:35:58.999Z,46.27
2022-09-09T06:37:01.819Z,45.98
2022-09-09T06:38:09.081Z,44.84
2022-09-09T06:39:15.006Z,44.16
2022-09-09T06:40:20.117Z,43.11
2022-09-09T06:41:24.725Z,41.86
2022-09-09T06:42:27.808Z,39.12
2022-09-09T06:43:49.894Z,36.58
2022-09-09T06:44:55.603Z,32.44
2022-09-09T06:46:03.243Z,30.57
2022-09-09T06:47:07.050Z,28.26
2022-09-09T06:48:10.714Z,26.84
2022-09-09T06:49:15.078Z,25.63
2022-09-09T06:50:20.499Z,24.50
2022-09-09T06:51:24.919Z,23.79
2022-09-09T06:52:29.047Z,23.25
2022-09-09T06:53:34.807Z,23.35
2022-09-09T06:54:40.409Z,23.66
2022-09-09T06:55:46.219Z,23.35
2022-09-09T06:56:53.777Z,23.79
2022-09-09T06:58:01.728Z,23.51
2022-09-09T06:59:06.868Z,22.43
2022-09-09T07:00:16.079Z,21.98
2022-09-09T07:01:24.109Z,21.47
2022-09-09T07:02:27.738Z,21.08
2022-09-09T07:03:30.511Z,20.94
2022-09-09T07:04:34.205Z,21.25
2022-09-09T07:05:36.873Z,20.90
2022-09-09T07:06:45.781Z,20.22
2022-09-09T07:07:52.332Z,20.45
2022-09-09T07:09:00.234Z,20.66
2022-09-09T07:10:08.284Z,21.13
2022-09-09T07:11:12.886Z,21.22
2022-09-09T07:12:18.158Z,20.69
2022-09-09T07:13:27.103Z,20.75
2022-09-09T07:14:31.130Z,20.33
2022-09-09T07:15:40.167Z,20.16
2022-09-09T07:16:44.301Z,20.96
2022-09-09T07:17:47.378Z,21.09
2022-09-09T07:18:55.167Z,20.95
2022-09-09T07:19:58.682Z,21.80
2022-09-09T07:21:03.866Z,20.96
2022-09-09T07:22:09.285Z,20.71
2022-09-09T07:23:13.375Z,20.50
2022-09-09T07:24:17.019Z,20.43
2022-09-09T07:25:21.522Z,20.75
2022-09-09T07:26:26.698Z,20.58
2022-09-09T07:27:29.576Z,19.76
2022-09-09T07:28:33.356Z,20.28
2022-09-09T07:29:37.048Z,20.75
2022-09-09T07:30:41.353Z,21.28
2022-09-09T07:31:44.673Z,21.25
2022-09-09T07:32:53.353Z,20.45
2022-09-09T07:33:56.842Z,20.53
2022-09-09T07:35:00.062Z,20.30
2022-09-09T07:36:07.537Z,19.42
2022-09-09T07:37:13.977Z,19.39
2022-09-09T07:38:20.415Z,19.04
2022-09-09T07:39:24.017Z,19.62
2022-09-09T07:40:28.764Z,19.37
2022-09-09T07:41:36.248Z,19.87
2022-09-09T07:42:38.594Z,20.52
2022-09-09T07:43:45.390Z,20.53
2022-09-09T07:44:52.088Z,20.14
2022-09-09T07:46:04.298Z,19.96
2022-09-09T07:47:07.771Z,19.43
2022-09-09T07:48:13.468Z,19.79
2022-09-09T07:49:17.077Z,19.25
2022-09-09T07:50:19.706Z,18.99
2022-09-09T07:51:26.178Z,19.09
2022-09-09T07:52:32.815Z,18.98
2022-09-09T07:53:38.306Z,18.62
2022-09-09T07:54:42.182Z,19.68
2022-09-09T07:55:46.835Z,20.51
2022-09-09T07:56:52.370Z,20.87
2022-09-09T07:57:57.259Z,22.64
2022-09-09T07:59:03.551Z,23.77
2022-09-09T08:00:09.176Z,22.85
2022-09-09T08:01:21.799Z,22.85
2022-09-09T08:02:26.084Z,22.62
2022-09-09T08:03:29.422Z,22.58
2022-09-09T08:04:33.720Z,23.09
2022-09-09T08:05:36.520Z,22.71
2022-09-09T08:06:41.462Z,23.25
2022-09-09T08:07:48.499Z,25.64
2022-09-09T08:08:52.881Z,27.63
2022-09-09T08:09:56.144Z,30.42
2022-09-09T08:11:09.478Z,31.52
2022-09-09T08:12:14.538Z,31.37
2022-09-09T08:13:19.819Z,29.20
2022-09-09T08:14:24.774Z,27.54
2022-09-09T08:15:28.198Z,26.26
2022-09-09T08:16:35.847Z,24.77
2022-09-09T08:17:39.479Z,24.66
2022-09-09T08:18:43.412Z,24.66
2022-09-09T08:19:47.101Z,25.03
2022-09-09T08:20:52.189Z,25.00
2022-09-09T08:21:55.702Z,25.00
2022-09-09T08:23:00.649Z,25.22
2022-09-09T08:24:04.419Z,24.93
2022-09-09T08:25:09.038Z,25.05
2022-09-09T08:26:15.173Z,25.29
2022-09-09T08:27:18.542Z,26.02
2022-09-09T08:28:21.641Z,26.04
2022-09-09T08:29:24.821Z,26.31
2022-09-09T08:30:30.103Z,26.31
2022-09-09T08:31:37.275Z,26.94
2022-09-09T08:32:45.557Z,27.36
2022-09-09T08:33:47.928Z,26.29
2022-09-09T08:34:54.583Z,26.03
2022-09-09T08:35:59.057Z,26.20
2022-09-09T08:37:05.453Z,26.14
2022-09-09T08:38:11.211Z,26.28
2022-09-09T08:39:18.406Z,26.50
2022-09-09T08:40:25.159Z,26.56
2022-09-09T08:41:37.853Z,26.43
2022-09-09T08:42:48.448Z,26.63
2022-09-09T08:43:53.214Z,26.90
2022-09-09T08:45:04.265Z,27.34
2022-09-09T08:46:12.789Z,26.97
2022-09-09T08:47:35.070Z,27.62
2022-09-09T08:48:54.862Z,28.26
2022-09-09T08:50:04.317Z,27.08
2022-09-09T08:51:08.748Z,27.14
2022-09-09T08:52:20.073Z,27.57
2022-09-09T08:53:31.419Z,27.60
2022-09-09T08:54:51.521Z,27.37
2022-09-09T08:55:56.916Z,27.28
2022-09-09T08:57:02.216Z,27.49
2022-09-09T08:58:15.759Z,26.89
2022-09-09T08:59:20.819Z,27.11
2022-09-09T09:00:26.727Z,26.40
2022-09-09T09:01:31.534Z,26.37
2022-09-09T09:02:42.835Z,26.47
2022-09-09T09:03:49.142Z,26.88
2022-09-09T09:05:12.603Z,26.45
2022-09-09T09:06:44.106Z,26.92
2022-09-09T09:07:58.583Z,26.63
2022-09-09T09:09:04.902Z,26.61
2022-09-09T09:10:37.714Z,26.96
2022-09-09T09:11:19.323Z,26.38
2022-09-09T09:12:25.659Z,26.26
2022-09-09T09:13:45.969Z,26.26
2022-09-09T09:14:52.046Z,26.00
2022-09-09T09:15:59.267Z,26.29
2022-09-09T09:17:06.955Z,25.77
2022-09-09T09:18:13.587Z,26.64
2022-09-09T09:19:18.649Z,26.30
2022-09-09T09:20:26.472Z,24.51
2022-09-09T09:21:37.973Z,24.89
2022-09-09T09:22:44.034Z,25.84
2022-09-09T09:23:54.385Z,26.35
2022-09-09T09:25:08.013Z,26.13
2022-09-09T09:26:13.719Z,25.78
2022-09-09T09:27:18.174Z,25.62
2022-09-09T09:28:26.263Z,25.80
2022-09-09T09:29:31.659Z,26.36
2022-09-09T09:30:41.099Z,27.08
2022-09-09T09:31:47.550Z,27.23
2022-09-09T09:32:54.500Z,27.24
2022-09-09T09:34:00.708Z,27.32
2022-09-09T09:35:14.371Z,27.71
2022-09-09T09:36:18.728Z,28.39
2022-09-09T09:37:36.599Z,27.39
2022-09-09T09:40:05.084Z,28.44
2022-09-09T09:40:59.280Z,27.89
2022-09-09T09:42:13.891Z,27.62
2022-09-09T09:43:19.825Z,27.32
2022-09-09T09:44:24.071Z,28.07
2022-09-09T09:45:30.709Z,28.49
2022-09-09T09:46:34.548Z,28.09
2022-09-09T09:47:40.736Z,27.91
2022-09-09T09:48:48.951Z,27.52
2022-09-09T09:49:54.547Z,27.41
2022-09-09T09:51:00.665Z,27.37
2022-09-09T09:52:07.256Z,27.25
2022-09-09T09:53:21.770Z,27.49
2022-09-09T09:54:34.366Z,27.55
2022-09-09T09:55:42.675Z,27.49
2022-09-09T09:56:47.750Z,27.17
2022-09-09T09:57:50.367Z,27.20
2022-09-09T09:58:54.628Z,27.46
2022-09-09T10:00:10.369Z,27.34
2022-09-09T10:01:24.585Z,27.00
2022-09-09T10:02:33.903Z,27.46
2022-09-09T10:03:41.285Z,27.20
2022-09-09T10:04:46.299Z,27.61
2022-09-09T10:05:49.983Z,27.54
2022-09-09T10:06:55.210Z,27.91
2022-09-09T10:08:04.090Z,27.35
2022-09-09T10:09:27.118Z,27.41
2022-09-09T10:10:35.631Z,27.49
2022-09-09T10:11:44.443Z,27.47
2022-09-09T10:12:51.495Z,26.96
2022-09-09T10:13:57.298Z,26.20
2022-09-09T10:15:02.360Z,26.25
2022-09-09T10:16:11.216Z,26.65
2022-09-09T10:17:27.545Z,26.47
2022-09-09T10:18:42.131Z,26.39
2022-09-09T10:19:49.083Z,26.03
2022-09-09T10:21:10.646Z,26.22
2022-09-09T10:22:20.535Z,25.27
2022-09-09T10:23:35.419Z,25.06
2022-09-09T10:24:41.679Z,25.31
2022-09-09T10:25:58.936Z,25.89
2022-09-09T10:27:16.123Z,25.67
2022-09-09T10:28:31.943Z,25.82
2022-09-09T10:29:39.521Z,25.93
2022-09-09T10:30:45.369Z,25.65
2022-09-09T10:31:53.054Z,25.78
2022-09-09T10:33:06.268Z,26.19
2022-09-09T10:34:17.994Z,26.38
2022-09-09T10:35:30.167Z,26.38
2022-09-09T10:36:34.498Z,26.31
2022-09-09T10:37:46.658Z,26.34
2022-09-09T10:40:06.688Z,26.02
2022-09-09T10:41:31.195Z,26.47
2022-09-09T10:42:36.099Z,26.18
2022-09-09T10:44:00.319Z,24.87
2022-09-09T10:45:07.458Z,24.49
2022-09-09T10:46:15.705Z,25.66
2022-09-09T10:47:27.829Z,25.53
2022-09-09T10:48:32.965Z,25.85
2022-09-09T10:49:53.859Z,26.08
2022-09-09T10:51:03.790Z,26.09
2022-09-09T10:52:19.341Z,25.75
2022-09-09T10:53:25.251Z,25.78
2022-09-09T10:54:40.612Z,25.93
2022-09-09T10:55:48.971Z,25.91
2022-09-09T10:56:57.291Z,26.39
2022-09-09T10:58:02.884Z,25.63
2022-09-09T10:59:11.809Z,25.64
2022-09-09T11:00:17.612Z,25.94
2022-09-09T11:01:22.734Z,26.32
2022-09-09T11:02:31.526Z,26.64
2022-09-09T11:03:36.742Z,26.75
2022-09-09T11:04:45.153Z,27.06
2022-09-09T11:05:51.013Z,26.22
2022-09-09T11:06:56.131Z,26.51
2022-09-09T11:08:01.368Z,26.60
2022-09-09T11:09:06.522Z,26.12
2022-09-09T11:10:12.764Z,26.50
2022-09-09T11:11:24.452Z,26.43
2022-09-09T11:12:29.223Z,26.71
2022-09-09T11:13:43.138Z,26.90
2022-09-09T11:14:56.529Z,26.81
2022-09-09T11:16:19.320Z,26.68
2022-09-09T11:17:29.770Z,27.22
2022-09-09T11:18:35.941Z,27.77
2022-09-09T11:19:44.520Z,27.32
2022-09-09T11:20:50.537Z,27.35
2022-09-09T11:21:55.391Z,27.12
2022-09-09T11:23:01.714Z,26.65
2022-09-09T11:24:06.891Z,27.28
2022-09-09T11:25:12.164Z,27.18
2022-09-09T11:26:21.621Z,27.48
2022-09-09T11:27:34.304Z,27.17
2022-09-09T11:28:41.605Z,26.73
2022-09-09T11:29:50.877Z,26.95
2022-09-09T11:30:58.363Z,27.00
2022-09-09T11:32:03.424Z,27.26
2022-09-09T11:33:09.829Z,27.40
2022-09-09T11:34:18.841Z,27.68
2022-09-09T11:35:26.970Z,27.61
2022-09-09T11:36:37.150Z,27.77
2022-09-09T11:37:47.349Z,27.58
2022-09-09T11:38:52.825Z,27.56
2022-09-09T11:40:00.157Z,27.40
2022-09-09T11:41:08.713Z,27.89
2022-09-09T11:42:18.009Z,28.29
2022-09-09T11:43:23.672Z,28.29
2022-09-09T12:10:08.729Z,27.98
2022-09-09T12:11:13.486Z,28.35
2022-09-09T12:12:19.717Z,28.66
2022-09-09T12:13:24.830Z,28.93
2022-09-09T12:14:39.999Z,28.75
2022-09-09T12:15:51.140Z,29.08
2022-09-09T12:16:54.136Z,28.77
2022-09-09T12:18:03.100Z,28.41
2022-09-09T12:19:08.008Z,28.69
2022-09-09T12:20:19.451Z,28.02
2022-09-09T12:21:24.419Z,28.41
2022-09-09T12:22:29.488Z,28.75
2022-09-09T12:23:34.828Z,28.72
2022-09-09T12:24:43.264Z,29.08
2022-09-09T12:25:51.391Z,29.08
2022-09-09T12:27:00.220Z,28.95
2022-09-09T12:28:09.785Z,28.66
2022-09-09T12:29:24.569Z,28.68
2022-09-09T12:30:31.469Z,29.12
2022-09-09T12:31:37.846Z,28.94
2022-09-09T12:32:42.485Z,28.88
2022-09-09T12:33:48.254Z,28.87
2022-09-09T12:34:54.628Z,29.01
2022-09-09T12:36:01.161Z,29.02
2022-09-09T12:37:07.696Z,28.88
2022-09-09T12:38:13.177Z,28.99
2022-09-09T12:39:20.973Z,29.01
2022-09-09T12:40:24.781Z,29.04
2022-09-09T12:41:31.784Z,29.29
2022-09-09T12:42:41.156Z,28.64
2022-09-09T12:43:42.409Z,28.34
2022-09-09T12:44:46.599Z,28.43
2022-09-09T12:45:52.314Z,28.46
2022-09-09T12:46:57.101Z,28.71
2022-09-09T12:48:08.220Z,29.02
2022-09-09T12:49:22.418Z,29.35
2022-09-09T12:50:28.435Z,29.33
2022-09-09T12:51:31.999Z,29.45
2022-09-09T12:52:38.159Z,29.37
2022-09-09T12:53:41.841Z,29.36
2022-09-09T12:54:49.906Z,29.27
2022-09-09T12:56:00.026Z,28.98
2022-09-09T12:57:03.537Z,29.14
2022-09-09T12:58:08.290Z,29.27
2022-09-09T12:59:12.725Z,28.86
2022-09-09T13:00:16.953Z,29.24
2022-09-09T13:01:26.109Z,29.12
2022-09-09T13:02:29.578Z,28.99
2022-09-09T13:03:35.131Z,29.23
2022-09-09T13:04:38.764Z,29.41
2022-09-09T13:05:44.105Z,29.35
2022-09-09T13:06:47.609Z,29.22
2022-09-09T13:07:50.998Z,28.96
2022-09-09T13:08:55.130Z,28.85
2022-09-09T13:09:59.467Z,28.77
2022-09-09T13:11:05.837Z,28.97
2022-09-09T13:12:11.950Z,28.72
2022-09-09T13:13:19.535Z,29.19
2022-09-09T13:14:30.735Z,29.10
2022-09-09T13:15:34.274Z,29.35
2022-09-09T13:16:42.788Z,29.47
2022-09-09T13:17:43.861Z,29.45
2022-09-09T13:18:48.306Z,29.36
2022-09-09T13:19:54.529Z,29.56
2022-09-09T13:21:02.302Z,29.12
2022-09-09T13:22:17.498Z,28.91
2022-09-09T13:23:21.754Z,29.23
2022-09-09T13:24:29.964Z,29.18
2022-09-09T13:25:33.495Z,29.40
2022-09-09T13:26:37.067Z,29.48
2022-09-09T13:27:41.605Z,29.58
2022-09-09T13:28:49.294Z,29.51
2022-09-09T13:29:56.660Z,29.86
2022-09-09T13:31:06.229Z,29.96
2022-09-09T13:32:20.317Z,29.47
2022-09-09T13:33:24.714Z,29.56
2022-09-09T13:34:30.319Z,29.89
2022-09-09T13:35:35.019Z,29.53
2022-09-09T13:36:39.246Z,29.61
2022-09-09T13:37:44.283Z,29.46
2022-09-09T13:38:54.064Z,29.43
2022-09-09T13:39:58.369Z,29.44
2022-09-09T13:41:06.106Z,29.47
2022-09-09T13:42:10.104Z,29.39
2022-09-09T13:43:16.857Z,29.72
2022-09-09T13:44:22.975Z,29.56
2022-09-09T13:45:28.908Z,29.48
2022-09-09T13:46:37.091Z,30.33
2022-09-09T13:47:39.651Z,29.51
2022-09-09T13:48:42.772Z,30.29
2022-09-09T13:49:48.469Z,30.67
2022-09-09T13:51:01.749Z,30.30
2022-09-09T13:52:09.267Z,29.91
2022-09-09T13:53:12.664Z,30.43
2022-09-09T13:54:17.381Z,30.34
2022-09-09T13:55:23.291Z,30.91
2022-09-09T13:56:25.760Z,30.55
2022-09-09T13:57:28.874Z,30.29
2022-09-09T13:58:33.931Z,30.22
2022-09-09T14:00:01.237Z,30.00
2022-09-09T14:00:48.912Z,29.89
2022-09-09T14:01:55.078Z,30.25
2022-09-09T14:03:02.210Z,30.10
2022-09-09T14:04:07.787Z,30.20
2022-09-09T14:05:12.286Z,30.16
2022-09-09T14:06:15.922Z,30.66
2022-09-09T14:07:20.220Z,30.34
2022-09-09T14:08:27.423Z,30.22
2022-09-09T14:09:30.787Z,30.33
2022-09-09T14:10:40.589Z,30.04
2022-09-09T14:11:45.639Z,30.20
2022-09-09T14:12:51.729Z,30.06
2022-09-09T14:13:57.549Z,30.41
2022-09-09T14:15:03.769Z,30.51
2022-09-09T14:16:07.659Z,30.24
2022-09-09T14:17:10.476Z,30.27
2022-09-09T14:18:14.285Z,30.45
2022-09-09T14:19:18.218Z,30.67
2022-09-09T14:20:22.246Z,30.70
2022-09-09T14:21:26.091Z,30.38
2022-09-09T14:22:29.778Z,31.06
2022-09-09T14:23:34.783Z,30.58
2022-09-09T14:24:39.339Z,30.56
2022-09-09T14:25:44.363Z,30.91
2022-09-09T14:26:48.084Z,30.66
2022-09-09T14:27:54.010Z,30.85
2022-09-09T14:28:58.213Z,30.67
2022-09-09T14:30:02.564Z,30.71
2022-09-09T14:31:08.037Z,30.53
2022-09-09T14:32:12.984Z,30.35
2022-09-09T14:33:17.349Z,30.17
2022-09-09T14:34:29.106Z,30.26
2022-09-09T14:35:36.258Z,30.31
2022-09-09T14:36:39.782Z,30.19
2022-09-09T14:37:42.138Z,30.37
2022-09-09T14:38:44.913Z,30.55
2022-09-09T14:39:49.308Z,30.41
2022-09-09T14:40:52.887Z,30.18
2022-09-09T14:41:55.637Z,30.34
2022-09-09T14:42:59.242Z,30.59
2022-09-09T14:44:03.057Z,30.56
2022-09-09T14:45:08.770Z,30.78
2022-09-09T14:46:14.474Z,30.78
2022-09-09T14:47:18.785Z,30.50
2022-09-09T14:48:21.877Z,30.79
2022-09-09T14:49:25.382Z,31.07
2022-09-09T14:50:29.107Z,30.91