createdAt,value
2019-01-26T00:02:15.370Z,-5.10
2019-01-26T00:04:46.054Z,-5.10
2019-01-26T00:07:17.851Z,-5.10
2019-01-26T00:09:55.790Z,-5.10
2019-01-26T00:12:30.312Z,-5.00
2019-01-26T00:15:03.272Z,-5.00
2019-01-26T00:17:34.793Z,-5.00
2019-01-26T00:20:08.074Z,-5.00
2019-01-26T00:22:40.554Z,-5.00
2019-01-26T00:25:17.434Z,-5.00
2019-01-26T00:27:51.714Z,-5.00
2019-01-26T00:30:23.024Z,-4.90
2019-01-26T00:32:54.011Z,-4.90
2019-01-26T00:35:25.552Z,-4.90
2019-01-26T00:37:56.905Z,-4.90
2019-01-26T00:40:28.284Z,-4.90
2019-01-26T00:42:59.760Z,-4.90
2019-01-26T00:45:31.089Z,-4.90
2019-01-26T00:48:02.095Z,-4.90
2019-01-26T00:50:34.875Z,-4.80
2019-01-26T00:53:06.311Z,-4.90
2019-01-26T00:55:37.802Z,-4.80
2019-01-26T00:58:09.579Z,-4.80
2019-01-26T01:00:40.440Z,-4.80
2019-01-26T01:03:11.990Z,-4.90
2019-01-26T01:05:43.342Z,-4.90
2019-01-26T01:08:14.532Z,-4.90
2019-01-26T01:10:45.844Z,-4.90
2019-01-26T01:13:17.430Z,-4.90
2019-01-26T01:15:48.806Z,-4.90
2019-01-26T01:18:19.880Z,-4.80
2019-01-26T01:20:50.797Z,-4.90
2019-01-26T01:23:22.729Z,-4.80
2019-01-26T01:25:54.128Z,-4.80
2019-01-26T01:28:24.991Z,-4.80
2019-01-26T01:30:56.284Z,-4.80
2019-01-26T01:33:27.302Z,-4.80
2019-01-26T01:35:58.391Z,-4.80
2019-01-26T01:38:29.513Z,-4.80
2019-01-26T01:41:00.534Z,-4.80
2019-01-26T01:43:32.037Z,-4.80
2019-01-26T01:46:05.995Z,-4.80
2019-01-26T01:48:37.515Z,-4.80
2019-01-26T01:51:08.640Z,-4.80
2019-01-26T01:53:40.288Z,-4.80
2019-01-26T01:56:11.566Z,-4.80
2019-01-26T01:58:42.366Z,-4.80
2019-01-26T02:01:13.677Z,-4.80
2019-01-26T02:03:44.396Z,-4.80
2019-01-26T02:06:15.194Z,-4.80
2019-01-26T02:08:46.955Z,-4.80
2019-01-26T02:11:18.072Z,-4.80
2019-01-26T02:13:49.775Z,-4.80
2019-01-26T02:16:21.216Z,-4.80
2019-01-26T02:18:52.348Z,-4.80
2019-01-26T02:21:23.449Z,-4.70
2019-01-26T02:23:54.609Z,-4.80
2019-01-26T02:26:25.378Z,-4.70
2019-01-26T02:28:56.688Z,-4.70
2019-01-26T02:31:28.391Z,-4.70
2019-01-26T02:33:59.591Z,-4.70
2019-01-26T02:36:30.386Z,-4.70
2019-01-26T02:39:01.186Z,-4.70
2019-01-26T02:41:33.986Z,-4.60
2019-01-26T02:44:05.269Z,-4.60
2019-01-26T02:46:36.916Z,-4.60
2019-01-26T02:49:07.886Z,-4.70
2019-01-26T02:51:39.033Z,-4.70
2019-01-26T02:54:10.166Z,-4.60
2019-01-26T02:56:41.243Z,-4.60
2019-01-26T02:59:11.925Z,-4.70
2019-01-26T03:01:43.867Z,-4.60
2019-01-26T03:04:14.514Z,-4.60
2019-01-26T03:06:45.732Z,-4.60
2019-01-26T03:09:16.394Z,-4.60
2019-01-26T03:11:47.548Z,-4.60
2019-01-26T03:14:19.295Z,-4.60
2019-01-26T03:16:50.729Z,-4.60
2019-01-26T03:19:21.889Z,-4.60
2019-01-26T03:21:52.805Z,-4.60
2019-01-26T03:24:23.716Z,-4.60
2019-01-26T03:26:55.196Z,-4.60
2019-01-26T03:29:26.257Z,-4.60
2019-01-26T03:31:57.043Z,-4.60
2019-01-26T03:34:31.412Z,-4.60
2019-01-26T03:37:02.352Z,-4.60
2019-01-26T03:39:33.365Z,-4.50
2019-01-26T03:42:04.297Z,-4.60
2019-01-26T03:44:35.362Z,-4.50
2019-01-26T03:47:13.484Z,-4.50
2019-01-26T03:49:38.586Z,-4.50
2019-01-26T03:52:09.885Z,-4.50
2019-01-26T03:54:42.411Z,-4.50
2019-01-26T03:57:13.269Z,-4.50
2019-01-26T03:59:44.729Z,-4.50
2019-01-26T04:02:15.971Z,-4.50
2019-01-26T04:04:47.431Z,-4.40
2019-01-26T04:07:18.486Z,-4.40
2019-01-26T04:09:49.595Z,-4.40
2019-01-26T04:12:21.732Z,-4.40
2019-01-26T04:14:52.662Z,-4.40
2019-01-26T04:17:23.731Z,-4.40
2019-01-26T04:19:55.163Z,-4.40
2019-01-26T04:22:26.618Z,-4.40
2019-01-26T04:24:57.395Z,-4.40
2019-01-26T04:27:28.222Z,-4.40
2019-01-26T04:29:59.625Z,-4.40
2019-01-26T04:32:32.754Z,-4.40
2019-01-26T04:35:04.595Z,-4.40
2019-01-26T04:37:35.583Z,-4.40
2019-01-26T04:40:08.897Z,-4.50
2019-01-26T04:42:40.045Z,-4.50
2019-01-26T04:45:18.024Z,-4.40
2019-01-26T04:47:49.610Z,-4.40
2019-01-26T04:50:21.009Z,-4.40
2019-01-26T04:52:53.696Z,-4.50
2019-01-26T04:55:25.898Z,-4.40
2019-01-26T04:57:57.496Z,-4.40
2019-01-26T05:00:29.338Z,-4.40
2019-01-26T05:03:00.700Z,-4.50
2019-01-26T05:05:32.373Z,-4.40
2019-01-26T05:08:03.805Z,-4.40
2019-01-26T05:10:35.092Z,-4.40
2019-01-26T05:13:06.066Z,-4.40
2019-01-26T05:15:37.160Z,-4.40
2019-01-26T05:18:08.874Z,-4.40
2019-01-26T05:20:39.793Z,-4.40
2019-01-26T05:23:11.143Z,-4.40
2019-01-26T05:25:42.535Z,-4.40
2019-01-26T05:28:13.764Z,-4.40
2019-01-26T05:30:44.664Z,-4.40
2019-01-26T05:33:15.933Z,-4.50
2019-01-26T05:35:47.855Z,-4.50
2019-01-26T05:38:18.762Z,-4.50
2019-01-26T05:40:49.797Z,-4.40
2019-01-26T05:43:22.409Z,-4.40
2019-01-26T05:45:53.353Z,-4.40
2019-01-26T05:48:24.487Z,-4.40
2019-01-26T05:50:55.561Z,-4.40
2019-01-26T05:53:26.650Z,-4.40
2019-01-26T05:55:57.745Z,-4.40
2019-01-26T05:58:28.586Z,-4.40
2019-01-26T06:01:00.159Z,-4.40
2019-01-26T06:03:31.397Z,-4.40
2019-01-26T06:06:04.336Z,-4.40
2019-01-26T06:08:35.175Z,-4.40
2019-01-26T06:11:07.156Z,-4.50
2019-01-26T06:13:38.469Z,-4.50
2019-01-26T06:16:10.046Z,-4.50
2019-01-26T06:18:41.446Z,-4.50
2019-01-26T06:21:12.869Z,-4.50
2019-01-26T06:23:43.887Z,-4.50
2019-01-26T06:26:15.833Z,-4.50
2019-01-26T06:28:46.787Z,-4.50
2019-01-26T06:31:18.008Z,-4.50
2019-01-26T06:33:49.313Z,-4.50
2019-01-26T06:36:22.558Z,-4.50
2019-01-26T06:38:53.592Z,-4.50
2019-01-26T06:41:24.446Z,-4.60
2019-01-26T06:43:56.019Z,-4.60
2019-01-26T06:46:27.475Z,-4.60
2019-01-26T06:49:00.757Z,-4.60
2019-01-26T06:51:32.057Z,-4.60
2019-01-26T06:54:03.095Z,-4.60
2019-01-26T06:56:34.461Z,-4.50
2019-01-26T06:59:05.460Z,-4.50
2019-01-26T07:01:36.218Z,-4.50
2019-01-26T07:04:08.859Z,-4.50
2019-01-26T07:06:44.173Z,-4.50
2019-01-26T07:09:15.285Z,-4.50
2019-01-26T07:11:47.277Z,-4.50
2019-01-26T07:14:17.887Z,-4.40
2019-01-26T07:16:49.031Z,-4.40
2019-01-26T07:19:20.139Z,-4.50
2019-01-26T07:21:50.855Z,-4.50
2019-01-26T07:24:21.863Z,-4.40
2019-01-26T07:26:52.555Z,-4.40
2019-01-26T07:29:22.972Z,-4.40
2019-01-26T07:31:53.856Z,-4.40
2019-01-26T07:34:25.054Z,-4.40
2019-01-26T07:36:56.034Z,-4.40
2019-01-26T07:39:27.846Z,-4.40
2019-01-26T07:41:59.166Z,-4.40
2019-01-26T07:44:31.146Z,-4.40
2019-01-26T07:47:01.968Z,-4.40
2019-01-26T07:49:32.504Z,-4.40
2019-01-26T07:52:04.407Z,-4.50
2019-01-26T07:54:35.070Z,-4.40
2019-01-26T07:57:06.557Z,-4.40
2019-01-26T07:59:37.742Z,-4.30
2019-01-26T08:02:08.800Z,-4.30
2019-01-26T08:04:39.650Z,-4.40
2019-01-26T08:07:11.419Z,-4.40
2019-01-26T08:09:42.356Z,-4.30
2019-01-26T08:12:14.685Z,-4.30
2019-01-26T08:14:45.848Z,-4.20
2019-01-26T08:17:17.800Z,-4.20
2019-01-26T08:19:49.325Z,-4.20
2019-01-26T08:22:20.539Z,-4.20
2019-01-26T08:24:51.845Z,-4.20
2019-01-26T08:27:23.555Z,-4.20
2019-01-26T08:29:54.690Z,-4.20
2019-01-26T08:32:26.233Z,-4.20
2019-01-26T08:34:57.139Z,-4.20
2019-01-26T08:37:28.488Z,-4.20
2019-01-26T08:39:59.393Z,-4.10
2019-01-26T08:42:31.289Z,-4.20
2019-01-26T08:45:01.823Z,-4.20
2019-01-26T08:47:33.139Z,-4.10
2019-01-26T08:50:04.780Z,-4.10
2019-01-26T08:52:36.293Z,-4.10
2019-01-26T08:55:08.306Z,-4.10
2019-01-26T08:57:39.422Z,-4.10
2019-01-26T09:00:19.518Z,-4.10
2019-01-26T09:03:10.047Z,-4.00
2019-01-26T09:06:00.013Z,-4.10
2019-01-26T09:08:31.479Z,-4.00
2019-01-26T09:11:02.374Z,-4.10
2019-01-26T09:13:33.815Z,-4.00
2019-01-26T09:16:05.362Z,-4.00
2019-01-26T09:18:38.907Z,-3.90
2019-01-26T09:21:09.828Z,-3.90
2019-01-26T09:23:40.974Z,-3.90
2019-01-26T09:26:11.936Z,-3.80
2019-01-26T09:28:43.026Z,-3.70
2019-01-26T09:31:13.888Z,-3.80
2019-01-26T09:33:45.045Z,-3.70
2019-01-26T09:36:16.202Z,-3.70
2019-01-26T09:38:47.730Z,-3.70
2019-01-26T09:41:18.692Z,-3.70
2019-01-26T09:43:49.948Z,-3.70
2019-01-26T09:46:20.594Z,-3.70
2019-01-26T09:48:51.629Z,-3.70
2019-01-26T09:51:23.791Z,-3.70
2019-01-26T09:53:55.229Z,-3.60
2019-01-26T09:56:25.825Z,-3.60
2019-01-26T09:58:56.869Z,-3.60
2019-01-26T10:01:27.315Z,-3.60
2019-01-26T10:04:00.644Z,-3.60
2019-01-26T10:06:34.937Z,-3.50
2019-01-26T10:09:10.769Z,-3.50
2019-01-26T10:11:42.481Z,-3.40
2019-01-26T10:14:13.730Z,-3.50
2019-01-26T10:16:44.965Z,-3.50
2019-01-26T10:19:16.164Z,-3.40
2019-01-26T10:21:47.273Z,-3.50
2019-01-26T10:24:18.142Z,-3.40
2019-01-26T10:26:49.304Z,-3.30
2019-01-26T10:29:20.491Z,-3.30
2019-01-26T10:31:51.514Z,-3.20
2019-01-26T10:34:22.621Z,-3.10
2019-01-26T10:37:02.175Z,-3.00
2019-01-26T10:39:33.306Z,-3.00
2019-01-26T10:42:23.107Z,-2.90
2019-01-26T10:44:54.972Z,-2.80
2019-01-26T10:47:26.391Z,-2.70
2019-01-26T10:49:57.298Z,-2.80
2019-01-26T10:52:28.427Z,-2.80
2019-01-26T10:54:59.410Z,-2.80
2019-01-26T10:57:30.009Z,-2.80
2019-01-26T11:00:01.089Z,-2.60
2019-01-26T11:02:33.233Z,-2.40
2019-01-26T11:05:05.327Z,-2.20
2019-01-26T11:07:48.261Z,-2.10
2019-01-26T11:10:19.637Z,-2.00
2019-01-26T11:12:53.720Z,-1.90
2019-01-26T11:15:24.625Z,-1.80
2019-01-26T11:17:55.743Z,-1.60
2019-01-26T11:20:26.557Z,-1.70
2019-01-26T11:22:58.304Z,-2.00
2019-01-26T11:25:29.595Z,-2.00
2019-01-26T11:28:00.442Z,-2.10
2019-01-26T11:30:32.594Z,-2.10
2019-01-26T11:33:03.816Z,-2.20
2019-01-26T11:35:34.563Z,-2.10
2019-01-26T11:38:05.590Z,-2.00
2019-01-26T11:40:36.914Z,-2.00
2019-01-26T11:43:08.347Z,-2.10
2019-01-26T11:45:55.205Z,-2.20
2019-01-26T11:48:29.775Z,-2.20
2019-01-26T11:51:06.959Z,-2.00
2019-01-26T11:53:38.758Z,-1.80
2019-01-26T11:56:19.664Z,-1.50
2019-01-26T11:58:50.911Z,-1.60
2019-01-26T12:01:43.822Z,-1.70
2019-01-26T12:04:33.812Z,-1.90
2019-01-26T12:07:09.529Z,-2.00
2019-01-26T12:09:41.746Z,-2.00
2019-01-26T12:12:13.067Z,-2.10
2019-01-26T12:14:44.028Z,-2.20
2019-01-26T12:17:15.215Z,-2.30
2019-01-26T12:19:46.757Z,-2.30
2019-01-26T12:22:17.702Z,-2.30
2019-01-26T12:24:48.933Z,-2.30
2019-01-26T12:27:20.282Z,-2.30
2019-01-26T12:29:53.100Z,-2.30
2019-01-26T12:32:24.249Z,-2.30
2019-01-26T12:34:55.748Z,-2.30
2019-01-26T12:37:26.680Z,-2.30
2019-01-26T12:39:57.838Z,-2.20
2019-01-26T12:42:29.215Z,-2.30
2019-01-26T12:45:00.317Z,-2.20
2019-01-26T12:47:31.804Z,-2.20
2019-01-26T12:50:03.382Z,-2.30
2019-01-26T12:52:34.203Z,-2.30
2019-01-26T12:55:05.868Z,-2.40
2019-01-26T12:57:37.088Z,-2.40
2019-01-26T13:00:10.972Z,-2.50
2019-01-26T13:02:42.032Z,-2.50
2019-01-26T13:05:13.351Z,-2.50
2019-01-26T13:07:44.853Z,-2.40
2019-01-26T13:10:20.943Z,-2.40
2019-01-26T13:12:52.795Z,-2.40
2019-01-26T13:15:23.773Z,-2.50
2019-01-26T13:17:55.229Z,-2.50
2019-01-26T13:20:26.958Z,-2.50
2019-01-26T13:22:58.237Z,-2.50
2019-01-26T13:25:29.873Z,-2.50
2019-01-26T13:28:01.011Z,-2.30
2019-01-26T13:30:31.943Z,-2.40
2019-01-26T13:33:03.346Z,-2.40
2019-01-26T13:35:34.454Z,-2.50
2019-01-26T13:38:05.847Z,-2.50
2019-01-26T13:40:37.119Z,-2.50
2019-01-26T13:43:08.294Z,-2.60
2019-01-26T13:45:39.019Z,-2.70
2019-01-26T13:48:11.417Z,-2.70
2019-01-26T13:50:42.923Z,-2.60
2019-01-26T13:53:13.772Z,-2.70
2019-01-26T13:55:45.468Z,-2.70
2019-01-26T13:58:16.736Z,-2.70
2019-01-26T14:00:48.603Z,-2.80
2019-01-26T14:03:19.650Z,-2.80
2019-01-26T14:05:51.558Z,-2.90
2019-01-26T14:08:22.662Z,-2.90
2019-01-26T14:10:54.130Z,-3.00
2019-01-26T14:13:24.710Z,-3.00
2019-01-26T14:15:55.526Z,-3.10
2019-01-26T14:18:26.742Z,-3.10
2019-01-26T14:20:58.486Z,-3.10
2019-01-26T14:23:29.201Z,-3.20
2019-01-26T14:26:00.421Z,-3.20
2019-01-26T14:28:31.457Z,-3.20
2019-01-26T14:31:06.071Z,-3.20
2019-01-26T14:33:37.622Z,-3.30
2019-01-26T14:36:08.634Z,-3.20
2019-01-26T14:38:40.064Z,-3.30
2019-01-26T14:41:11.504Z,-3.20
2019-01-26T14:43:42.974Z,-3.30
2019-01-26T14:46:13.970Z,-3.30
2019-01-26T14:48:44.697Z,-3.30
2019-01-26T14:51:16.459Z,-3.30
2019-01-26T14:53:47.993Z,-3.30
2019-01-26T14:56:19.386Z,-3.30
2019-01-26T14:58:57.352Z,-3.30
2019-01-26T15:01:28.293Z,-3.30
2019-01-26T15:03:59.491Z,-3.30
2019-01-26T15:06:30.721Z,-3.40
2019-01-26T15:09:01.351Z,-3.40
2019-01-26T15:11:34.149Z,-3.40
2019-01-26T15:14:06.027Z,-3.40
2019-01-26T15:16:36.741Z,-3.40
2019-01-26T15:19:07.913Z,-3.40
2019-01-26T15:21:39.341Z,-3.40
2019-01-26T15:24:09.914Z,-3.40
2019-01-26T15:26:41.033Z,-3.40
2019-01-26T15:29:11.950Z,-3.40
2019-01-26T15:31:43.198Z,-3.40
2019-01-26T15:34:15.162Z,-3.40
2019-01-26T15:36:46.101Z,-3.40
2019-01-26T15:39:17.281Z,-3.40
2019-01-26T15:41:48.732Z,-3.40
2019-01-26T15:44:20.291Z,-3.40
2019-01-26T15:46:51.539Z,-3.30
2019-01-26T15:49:23.340Z,-3.30
2019-01-26T15:51:54.458Z,-3.30
2019-01-26T15:54:26.014Z,-3.30
2019-01-26T15:56:56.999Z,-3.40
2019-01-26T15:59:28.135Z,-3.40
2019-01-26T16:01:59.382Z,-3.40
2019-01-26T16:04:31.014Z,-3.40
2019-01-26T16:07:04.151Z,-3.40
2019-01-26T16:09:35.225Z,-3.30
2019-01-26T16:12:06.324Z,-3.40
2019-01-26T16:14:37.100Z,-3.30
2019-01-26T16:17:08.405Z,-3.30
2019-01-26T16:19:40.384Z,-3.40
2019-01-26T16:22:11.708Z,-3.30
2019-01-26T16:24:42.831Z,-3.30
2019-01-26T16:27:13.590Z,-3.30
2019-01-26T16:29:44.966Z,-3.30
2019-01-26T16:32:15.995Z,-3.30
2019-01-26T16:34:47.330Z,-3.30
2019-01-26T16:37:18.129Z,-3.30
2019-01-26T16:39:49.571Z,-3.30
2019-01-26T16:42:21.531Z,-3.30
2019-01-26T16:44:52.510Z,-3.30
2019-01-26T16:47:23.692Z,-3.30
2019-01-26T16:49:55.084Z,-3.30
2019-01-26T16:52:26.649Z,-3.30
2019-01-26T16:54:57.505Z,-3.30
2019-01-26T16:57:31.701Z,-3.30
2019-01-26T17:00:02.477Z,-3.30
2019-01-26T17:02:34.969Z,-3.30
2019-01-26T17:05:07.473Z,-3.30
2019-01-26T17:07:38.381Z,-3.20
2019-01-26T17:10:12.135Z,-3.30
2019-01-26T17:12:43.224Z,-3.20
2019-01-26T17:15:14.228Z,-3.30
2019-01-26T17:17:45.716Z,-3.20
2019-01-26T17:20:23.252Z,-3.20
2019-01-26T17:22:56.670Z,-3.20
2019-01-26T17:25:27.860Z,-3.20
2019-01-26T17:27:59.274Z,-3.20
2019-01-26T17:30:32.981Z,-3.20
2019-01-26T17:33:07.624Z,-3.20
2019-01-26T17:35:42.629Z,-3.20
2019-01-26T17:38:13.808Z,-3.20
2019-01-26T17:40:45.217Z,-3.20
2019-01-26T17:43:17.028Z,-3.20
2019-01-26T17:45:48.233Z,-3.20
2019-01-26T17:48:18.932Z,-3.20
2019-01-26T17:50:50.208Z,-3.20
2019-01-26T17:53:20.893Z,-3.20
2019-01-26T17:55:52.058Z,-3.20
2019-01-26T17:58:23.413Z,-3.20
2019-01-26T18:01:02.506Z,-3.20
2019-01-26T18:03:33.401Z,-3.20
2019-01-26T18:06:04.781Z,-3.20
2019-01-26T18:08:35.818Z,-3.20
2019-01-26T18:11:06.972Z,-3.20
2019-01-26T18:13:37.884Z,-3.20
2019-01-26T18:16:09.736Z,-3.20
2019-01-26T18:18:41.382Z,-3.20
2019-01-26T18:21:12.406Z,-3.20
2019-01-26T18:23:44.254Z,-3.20
2019-01-26T18:26:15.405Z,-3.20
2019-01-26T18:28:46.454Z,-3.20
2019-01-26T18:31:17.264Z,-3.20
2019-01-26T18:33:48.842Z,-3.20
2019-01-26T18:36:20.069Z,-3.20
2019-01-26T18:38:51.339Z,-3.20
2019-01-26T18:41:22.166Z,-3.20
2019-01-26T18:43:58.750Z,-3.20
2019-01-26T18:46:29.445Z,-3.20
2019-01-26T18:49:00.929Z,-3.20
2019-01-26T18:51:32.384Z,-3.20
2019-01-26T18:54:03.464Z,-3.10
2019-01-26T18:56:34.664Z,-3.20
2019-01-26T18:59:06.396Z,-3.10
2019-01-26T19:01:37.194Z,-3.10
2019-01-26T19:04:15.906Z,-3.10
2019-01-26T19:06:46.656Z,-3.10
2019-01-26T19:09:17.712Z,-3.20
2019-01-26T19:11:48.894Z,-3.20
2019-01-26T19:14:19.905Z,-3.20
2019-01-26T19:16:50.792Z,-3.20
2019-01-26T19:19:21.677Z,-3.20
2019-01-26T19:21:52.703Z,-3.30
2019-01-26T19:24:23.558Z,-3.30
2019-01-26T19:26:54.337Z,-3.30
2019-01-26T19:29:26.453Z,-3.30
2019-01-26T19:31:57.728Z,-3.30
2019-01-26T19:34:43.879Z,-3.30
2019-01-26T19:37:15.078Z,-3.40
2019-01-26T19:39:46.544Z,-3.40
2019-01-26T19:42:17.655Z,-3.40
2019-01-26T19:44:49.383Z,-3.40
2019-01-26T19:47:20.589Z,-3.40
2019-01-26T19:49:51.686Z,-3.40
2019-01-26T19:52:23.170Z,-3.40
2019-01-26T19:54:54.587Z,-3.30
2019-01-26T19:57:25.950Z,-3.30
2019-01-26T19:59:58.179Z,-3.30
2019-01-26T20:02:29.780Z,-3.40
2019-01-26T20:05:01.222Z,-3.40
2019-01-26T20:07:32.458Z,-3.40
2019-01-26T20:10:04.521Z,-3.40
2019-01-26T20:12:36.995Z,-3.40
2019-01-26T20:15:11.273Z,-3.30
2019-01-26T20:17:42.586Z,-3.30
2019-01-26T20:20:18.900Z,-3.30
2019-01-26T20:22:51.472Z,-3.30
2019-01-26T20:25:23.062Z,-3.30
2019-01-26T20:27:53.888Z,-3.30
2019-01-26T20:30:27.520Z,-3.30
2019-01-26T20:32:59.022Z,-3.30
2019-01-26T20:35:30.377Z,-3.30
2019-01-26T20:38:01.529Z,-3.30
2019-01-26T20:40:33.333Z,-3.30
2019-01-26T20:43:04.094Z,-3.30
2019-01-26T20:45:35.608Z,-3.30
2019-01-26T20:48:07.400Z,-3.30
2019-01-26T20:50:38.830Z,-3.30
2019-01-26T20:53:09.903Z,-3.30
2019-01-26T20:55:40.779Z,-3.30
2019-01-26T20:58:12.218Z,-3.40
2019-01-26T21:00:43.982Z,-3.40
2019-01-26T21:03:14.995Z,-3.40
2019-01-26T21:05:45.754Z,-3.50
2019-01-26T21:08:16.962Z,-3.50
2019-01-26T21:10:47.763Z,-3.60
2019-01-26T21:13:18.830Z,-3.60
2019-01-26T21:15:49.793Z,-3.70
2019-01-26T21:18:21.211Z,-3.70
2019-01-26T21:20:52.384Z,-3.80
2019-01-26T21:23:24.888Z,-3.80
2019-01-26T21:25:56.290Z,-3.90
2019-01-26T21:28:27.803Z,-3.90
2019-01-26T21:30:58.412Z,-3.90
2019-01-26T21:33:29.753Z,-4.00
2019-01-26T21:36:00.875Z,-4.00
2019-01-26T21:38:31.577Z,-4.10
2019-01-26T21:41:03.721Z,-4.10
2019-01-26T21:43:35.140Z,-4.20
2019-01-26T21:46:06.865Z,-4.20
2019-01-26T21:48:38.139Z,-4.30
2019-01-26T21:51:10.202Z,-4.30
2019-01-26T21:53:40.529Z,-4.40
2019-01-26T21:56:11.725Z,-4.40
2019-01-26T21:58:42.678Z,-4.40
2019-01-26T22:01:14.656Z,-4.40
2019-01-26T22:03:46.101Z,-4.40
2019-01-26T22:06:17.698Z,-4.50
2019-01-26T22:08:48.491Z,-4.50
2019-01-26T22:11:19.920Z,-4.50
2019-01-26T22:13:52.448Z,-4.60
2019-01-26T22:16:24.658Z,-4.60
2019-01-26T22:18:55.515Z,-4.60
2019-01-26T22:21:27.097Z,-4.60
2019-01-26T22:23:58.826Z,-4.60
2019-01-26T22:26:29.875Z,-4.60
2019-01-26T22:29:05.670Z,-4.60
2019-01-26T22:31:36.672Z,-4.70
2019-01-26T22:34:08.223Z,-4.70
2019-01-26T22:36:40.494Z,-4.70
2019-01-26T22:39:11.739Z,-4.70
2019-01-26T22:41:42.595Z,-4.80
2019-01-26T22:44:13.589Z,-4.80
2019-01-26T22:46:44.308Z,-4.80
2019-01-26T22:49:15.088Z,-4.80
2019-01-26T22:51:53.117Z,-4.90
2019-01-26T22:54:19.107Z,-4.90
2019-01-26T22:56:51.422Z,-4.90
2019-01-26T22:59:22.474Z,-4.90
2019-01-26T23:01:53.710Z,-5.00
2019-01-26T23:04:47.603Z,-5.00
2019-01-26T23:07:46.943Z,-5.00
2019-01-26T23:10:50.955Z,-5.00
2019-01-26T23:13:26.698Z,-5.00
2019-01-26T23:16:35.707Z,-5.00
2019-01-26T23:19:35.189Z,-5.00
2019-01-26T23:22:38.365Z,-5.00
2019-01-26T23:25:47.758Z,-5.00
2019-01-26T23:28:45.378Z,-5.00
2019-01-26T23:31:19.528Z,-4.90
2019-01-26T23:33:54.771Z,-4.90
2019-01-26T23:36:25.902Z,-4.90
2019-01-26T23:39:02.168Z,-4.90
2019-01-26T23:41:29.106Z,-4.90
2019-01-26T23:44:00.168Z,-4.90
2019-01-26T23:46:31.413Z,-4.90
2019-01-26T23:49:03.499Z,-4.90
2019-01-26T23:51:37.357Z,-4.80
2019-01-26T23:54:09.495Z,-4.80
2019-01-26T23:56:40.930Z,-4.80
2019-01-26T23:59:11.158Z,-4.80
