createdAt,value
2018-09-18T00:02:17.540Z,90.45
2018-09-18T00:04:47.451Z,90.53
2018-09-18T00:07:17.539Z,90.48
2018-09-18T00:09:47.679Z,90.69
2018-09-18T00:12:17.592Z,91.31
2018-09-18T00:14:48.232Z,91.10
2018-09-18T00:17:18.188Z,91.24
2018-09-18T00:19:48.436Z,91.70
2018-09-18T00:22:18.470Z,91.83
2018-09-18T00:24:48.779Z,92.16
2018-09-18T00:27:18.899Z,91.61
2018-09-18T00:29:50.136Z,91.81
2018-09-18T00:32:21.160Z,91.73
2018-09-18T00:34:51.261Z,93.03
2018-09-18T00:37:21.438Z,93.34
2018-09-18T00:39:52.526Z,93.92
2018-09-18T00:42:22.931Z,93.66
2018-09-18T00:44:53.201Z,93.93
2018-09-18T00:47:23.396Z,94.19
2018-09-18T00:49:53.747Z,94.74
2018-09-18T00:52:23.896Z,94.74
2018-09-18T00:54:53.984Z,95.77
2018-09-18T00:57:24.101Z,96.31
2018-09-18T00:59:53.940Z,96.54
2018-09-18T01:02:24.009Z,96.84
2018-09-18T01:04:54.024Z,97.50
2018-09-18T01:07:23.943Z,97.64
2018-09-18T01:09:54.643Z,97.89
2018-09-18T01:12:24.707Z,97.89
2018-09-18T01:14:55.106Z,98.15
2018-09-18T01:17:25.522Z,98.03
2018-09-18T01:19:56.540Z,97.75
2018-09-18T01:22:26.460Z,98.61
2018-09-18T01:24:57.092Z,97.85
2018-09-18T01:27:27.422Z,97.44
2018-09-18T01:29:57.297Z,97.42
2018-09-18T01:32:27.141Z,96.74
2018-09-18T01:34:57.056Z,96.98
2018-09-18T01:37:27.385Z,95.78
2018-09-18T01:39:58.225Z,95.90
2018-09-18T01:42:28.026Z,95.45
2018-09-18T01:44:57.767Z,94.46
2018-09-18T01:47:27.770Z,94.18
2018-09-18T01:49:57.906Z,94.04
2018-09-18T01:52:29.181Z,93.63
2018-09-18T01:54:59.160Z,93.35
2018-09-18T01:57:30.085Z,93.56
2018-09-18T02:00:01.351Z,93.70
2018-09-18T02:02:31.355Z,93.25
2018-09-18T02:05:01.568Z,93.27
2018-09-18T02:07:35.882Z,93.27
2018-09-18T02:10:06.175Z,92.52
2018-09-18T02:12:36.406Z,92.46
2018-09-18T02:15:06.459Z,93.28
2018-09-18T02:17:36.563Z,93.13
2018-09-18T02:20:06.800Z,93.20
2018-09-18T02:22:36.938Z,94.12
2018-09-18T02:25:07.014Z,94.45
2018-09-18T02:27:37.400Z,94.09
2018-09-18T02:30:07.825Z,93.71
2018-09-18T02:32:37.821Z,93.65
2018-09-18T02:35:08.231Z,94.03
2018-09-18T02:37:38.803Z,94.13
2018-09-18T02:40:08.985Z,94.06
2018-09-18T02:42:40.217Z,93.99
2018-09-18T02:45:11.299Z,94.31
2018-09-18T02:47:41.431Z,94.97
2018-09-18T02:50:11.739Z,95.63
2018-09-18T02:52:45.399Z,96.06
2018-09-18T02:55:16.351Z,95.99
2018-09-18T02:57:46.479Z,96.62
2018-09-18T03:00:16.612Z,96.97
2018-09-18T03:02:46.922Z,97.17
2018-09-18T03:05:17.090Z,97.12
2018-09-18T03:07:47.132Z,97.51
2018-09-18T03:10:17.496Z,97.06
2018-09-18T03:12:47.753Z,97.08
2018-09-18T03:15:18.071Z,98.00
2018-09-18T03:17:48.486Z,97.20
2018-09-18T03:20:19.644Z,96.80
2018-09-18T03:22:50.146Z,96.02
2018-09-18T03:25:20.271Z,95.43
2018-09-18T03:27:53.556Z,95.06
2018-09-18T03:30:24.725Z,94.55
2018-09-18T03:32:55.942Z,93.73
2018-09-18T03:35:26.315Z,93.46
2018-09-18T03:37:57.446Z,93.33
2018-09-18T03:40:28.548Z,93.56
2018-09-18T03:42:58.569Z,93.26
2018-09-18T03:45:28.833Z,92.62
2018-09-18T03:47:58.850Z,92.22
2018-09-18T03:50:29.355Z,92.10
2018-09-18T03:52:59.458Z,91.87
2018-09-18T03:55:29.489Z,92.21
2018-09-18T03:57:59.834Z,91.87
2018-09-18T04:00:30.102Z,91.45
2018-09-18T04:03:00.159Z,91.05
2018-09-18T04:05:30.303Z,91.26
2018-09-18T04:08:01.264Z,90.79
2018-09-18T04:10:31.419Z,90.18
2018-09-18T04:13:01.550Z,89.13
2018-09-18T04:15:31.663Z,89.44
2018-09-18T04:18:03.513Z,88.67
2018-09-18T04:20:34.155Z,87.79
2018-09-18T04:23:04.306Z,88.00
2018-09-18T04:25:34.624Z,88.09
2018-09-18T04:28:04.493Z,87.31
2018-09-18T04:30:34.663Z,86.76
2018-09-18T04:33:04.658Z,87.06
2018-09-18T04:35:35.792Z,87.22
2018-09-18T04:38:07.407Z,86.41
2018-09-18T04:40:37.822Z,86.47
2018-09-18T04:43:08.318Z,85.84
2018-09-18T04:45:38.481Z,84.52
2018-09-18T04:48:08.751Z,84.75
2018-09-18T04:50:38.752Z,84.81
2018-09-18T04:53:09.588Z,84.88
2018-09-18T04:55:40.378Z,83.98
2018-09-18T04:58:10.494Z,83.57
2018-09-18T05:00:40.821Z,83.85
2018-09-18T05:03:11.050Z,82.40
2018-09-18T05:05:41.376Z,82.54
2018-09-18T05:08:11.592Z,80.83
2018-09-18T05:10:41.564Z,78.67
2018-09-18T05:13:12.560Z,71.73
2018-09-18T05:15:42.897Z,66.32
2018-09-18T05:18:14.282Z,62.96
2018-09-18T05:20:46.650Z,60.04
2018-09-18T05:23:16.910Z,59.00
2018-09-18T05:25:47.789Z,55.26
2018-09-18T05:28:18.049Z,52.74
2018-09-18T05:30:48.721Z,50.66
2018-09-18T05:33:19.439Z,48.83
2018-09-18T05:35:49.475Z,46.52
2018-09-18T05:38:19.491Z,45.24
2018-09-18T05:40:49.736Z,45.06
2018-09-18T05:43:20.309Z,42.33
2018-09-18T05:45:50.615Z,41.58
2018-09-18T05:48:24.649Z,43.38
2018-09-18T05:50:54.818Z,41.99
2018-09-18T05:53:24.943Z,44.34
2018-09-18T05:55:55.016Z,43.32
2018-09-18T05:58:26.333Z,42.16
2018-09-18T06:00:56.506Z,42.67
2018-09-18T06:03:28.643Z,42.69
2018-09-18T06:05:58.777Z,43.50
2018-09-18T06:08:30.238Z,42.71
2018-09-18T06:11:00.439Z,42.57
2018-09-18T06:13:30.617Z,40.57
2018-09-18T06:16:01.364Z,39.30
2018-09-18T06:18:31.612Z,39.85
2018-09-18T06:21:01.654Z,42.09
2018-09-18T06:23:33.783Z,44.34
2018-09-18T06:26:04.209Z,43.97
2018-09-18T06:28:35.074Z,46.92
2018-09-18T06:31:06.332Z,44.95
2018-09-18T06:33:36.614Z,43.21
2018-09-18T06:36:07.927Z,43.88
2018-09-18T06:38:40.232Z,41.37
2018-09-18T06:41:12.221Z,43.24
2018-09-18T06:43:42.397Z,44.51
2018-09-18T06:46:13.581Z,43.04
2018-09-18T06:48:44.191Z,46.52
2018-09-18T06:51:14.235Z,49.41
2018-09-18T06:53:45.590Z,52.53
2018-09-18T06:56:16.011Z,56.02
2018-09-18T06:58:46.169Z,56.63
2018-09-18T07:01:16.326Z,59.58
2018-09-18T07:03:46.463Z,62.00
2018-09-18T07:06:16.390Z,62.96
2018-09-18T07:08:46.686Z,63.20
2018-09-18T07:11:16.846Z,63.69
2018-09-18T07:13:46.870Z,64.23
2018-09-18T07:16:17.045Z,64.90
2018-09-18T07:18:47.045Z,62.99
2018-09-18T07:21:17.369Z,64.18
2018-09-18T07:23:47.640Z,62.80
2018-09-18T07:26:18.310Z,63.04
2018-09-18T07:28:49.526Z,63.97
2018-09-18T07:31:19.330Z,64.29
2018-09-18T07:33:49.521Z,63.49
2018-09-18T07:36:19.769Z,62.68
2018-09-18T07:38:49.780Z,62.48
2018-09-18T07:41:20.999Z,61.20
2018-09-18T07:43:51.108Z,61.53
2018-09-18T07:46:21.405Z,59.50
2018-09-18T07:48:51.663Z,61.72
2018-09-18T07:51:21.823Z,62.05
2018-09-18T07:53:52.048Z,60.12
2018-09-18T07:56:22.634Z,60.33
2018-09-18T07:58:53.299Z,60.44
2018-09-18T08:01:24.360Z,59.77
2018-09-18T08:03:55.088Z,57.62
2018-09-18T08:06:25.239Z,57.19
2018-09-18T08:08:56.237Z,58.75
2018-09-18T08:11:27.208Z,58.87
2018-09-18T08:13:57.315Z,60.00
2018-09-18T08:16:27.654Z,60.91
2018-09-18T08:18:57.873Z,61.52
2018-09-18T08:21:27.827Z,61.45
2018-09-18T08:24:00.253Z,62.33
2018-09-18T08:26:30.243Z,61.68
2018-09-18T08:29:00.575Z,61.85
2018-09-18T08:31:30.716Z,62.35
2018-09-18T08:34:01.075Z,61.73
2018-09-18T08:36:32.596Z,61.48
2018-09-18T08:39:03.433Z,60.77
2018-09-18T08:41:34.909Z,59.55
2018-09-18T08:44:05.553Z,58.42
2018-09-18T08:46:36.100Z,57.91
2018-09-18T08:49:07.253Z,57.77
2018-09-18T08:51:37.423Z,59.13
2018-09-18T08:54:07.631Z,57.85
2018-09-18T08:56:38.336Z,58.33
2018-09-18T08:59:09.764Z,59.27
2018-09-18T09:01:40.456Z,59.49
2018-09-18T09:04:14.951Z,57.98
2018-09-18T09:06:45.514Z,59.31
2018-09-18T09:09:16.214Z,59.67
2018-09-18T09:11:46.656Z,60.61
2018-09-18T09:14:18.897Z,60.14
2018-09-18T09:16:49.096Z,59.46
2018-09-18T09:19:19.341Z,59.85
2018-09-18T09:21:49.505Z,60.74
2018-09-18T09:24:20.331Z,60.89
2018-09-18T09:26:51.245Z,60.02
2018-09-18T09:29:21.509Z,57.67
2018-09-18T09:31:53.701Z,61.55
2018-09-18T09:34:23.860Z,59.52
2018-09-18T09:36:54.014Z,58.41
2018-09-18T09:39:24.209Z,58.67
2018-09-18T09:41:54.942Z,57.84
2018-09-18T09:44:25.375Z,58.11
2018-09-18T09:46:55.798Z,59.00
2018-09-18T09:49:25.974Z,59.36
2018-09-18T09:51:56.098Z,59.72
2018-09-18T09:54:26.467Z,59.58
2018-09-18T09:56:56.780Z,59.41
2018-09-18T09:59:26.967Z,59.71
2018-09-18T10:02:01.744Z,58.56
2018-09-18T10:04:32.096Z,57.80
2018-09-18T10:07:02.381Z,57.71
2018-09-18T10:09:32.397Z,57.63
2018-09-18T10:12:02.694Z,57.42
2018-09-18T10:14:34.185Z,58.21
2018-09-18T10:17:04.288Z,58.55
2018-09-18T10:19:34.319Z,57.85
2018-09-18T10:22:05.239Z,58.99
2018-09-18T10:24:35.589Z,59.91
2018-09-18T10:27:05.683Z,57.07
2018-09-18T10:29:35.620Z,57.08
2018-09-18T10:32:05.983Z,56.45
2018-09-18T10:34:36.156Z,58.16
2018-09-18T10:37:06.632Z,56.27
2018-09-18T10:39:37.393Z,55.04
2018-09-18T10:42:12.128Z,55.74
2018-09-18T10:44:43.053Z,56.80
2018-09-18T10:47:13.464Z,56.82
2018-09-18T10:49:43.663Z,57.53
2018-09-18T10:52:13.943Z,56.80
2018-09-18T10:54:43.857Z,57.30
2018-09-18T10:57:14.148Z,57.74
2018-09-18T10:59:44.259Z,59.20
2018-09-18T11:02:14.419Z,58.09
2018-09-18T11:04:46.049Z,56.03
2018-09-18T11:07:16.350Z,55.02
2018-09-18T11:09:47.422Z,55.37
2018-09-18T11:12:17.538Z,56.70
2018-09-18T11:14:48.328Z,57.19
2018-09-18T11:17:18.368Z,58.60
2018-09-18T11:19:48.518Z,57.02
2018-09-18T11:22:18.909Z,56.04
2018-09-18T11:24:48.898Z,56.44
2018-09-18T11:27:20.671Z,56.28
2018-09-18T11:29:51.688Z,56.12
2018-09-18T11:32:22.006Z,56.66
2018-09-18T11:34:53.174Z,56.82
2018-09-18T11:37:23.248Z,56.70
2018-09-18T11:39:53.581Z,58.05
2018-09-18T11:42:24.050Z,55.96
2018-09-18T11:44:54.497Z,56.48
2018-09-18T11:47:25.425Z,57.06
2018-09-18T11:49:55.734Z,58.39
2018-09-18T11:52:25.715Z,58.58
2018-09-18T11:54:55.461Z,59.82
2018-09-18T11:57:25.440Z,60.79
2018-09-18T11:59:55.055Z,62.52
2018-09-18T12:02:26.241Z,61.39
2018-09-18T12:04:56.363Z,59.69
2018-09-18T12:07:27.114Z,60.28
2018-09-18T12:09:58.041Z,60.82
2018-09-18T12:12:28.612Z,61.16
2018-09-18T12:14:59.023Z,60.29
2018-09-18T12:17:29.273Z,59.74
2018-09-18T12:20:03.493Z,59.38
2018-09-18T12:22:33.924Z,59.49
2018-09-18T12:25:04.471Z,61.06
2018-09-18T12:27:35.001Z,58.04
2018-09-18T12:30:06.390Z,59.63
2018-09-18T12:32:36.242Z,60.54
2018-09-18T12:35:09.647Z,60.88
2018-09-18T12:37:39.869Z,61.15
2018-09-18T12:40:10.251Z,60.83
2018-09-18T12:42:42.409Z,60.54
2018-09-18T12:45:12.519Z,60.68
2018-09-18T12:47:42.570Z,59.72
2018-09-18T12:50:13.151Z,59.18
2018-09-18T12:52:44.306Z,57.88
2018-09-18T12:55:15.452Z,57.63
2018-09-18T12:57:45.876Z,58.60
2018-09-18T13:00:16.870Z,57.79
2018-09-18T13:02:47.220Z,57.66
2018-09-18T13:05:19.179Z,58.86
2018-09-18T13:07:49.605Z,57.12
2018-09-18T13:10:21.260Z,57.11
2018-09-18T13:12:51.967Z,57.31
2018-09-18T13:15:22.119Z,56.51
2018-09-18T13:17:52.358Z,55.94
2018-09-18T13:20:22.921Z,55.82
2018-09-18T13:22:52.951Z,57.76
2018-09-18T13:25:22.927Z,56.70
2018-09-18T13:27:54.379Z,57.41
2018-09-18T13:30:24.823Z,57.32
2018-09-18T13:32:54.921Z,57.47
2018-09-18T13:35:26.167Z,57.46
2018-09-18T13:37:56.339Z,57.71
2018-09-18T13:40:28.112Z,57.25
2018-09-18T13:43:02.695Z,58.00
2018-09-18T13:45:32.931Z,59.00
2018-09-18T13:48:03.974Z,59.79
2018-09-18T13:50:34.399Z,59.33
2018-09-18T13:53:04.231Z,59.75
2018-09-18T13:55:34.012Z,60.08
2018-09-18T13:58:05.177Z,59.59
2018-09-18T14:00:35.293Z,59.96
2018-09-18T14:03:05.648Z,59.24
2018-09-18T14:05:35.416Z,59.50
2018-09-18T14:08:05.518Z,59.25
2018-09-18T14:10:35.374Z,59.47
2018-09-18T14:13:05.337Z,59.66
2018-09-18T14:15:35.790Z,59.30
2018-09-18T14:18:06.746Z,60.18
2018-09-18T14:20:37.521Z,58.75
2018-09-18T14:23:08.412Z,57.95
2018-09-18T14:25:39.957Z,59.70
2018-09-18T14:28:11.132Z,59.97
2018-09-18T14:30:42.456Z,59.68
2018-09-18T14:33:13.637Z,60.60
2018-09-18T14:35:44.372Z,61.25
2018-09-18T14:38:15.497Z,60.62
2018-09-18T14:40:45.877Z,61.13
2018-09-18T14:43:16.231Z,60.04
2018-09-18T14:45:46.546Z,60.23
2018-09-18T14:48:17.440Z,59.76
2018-09-18T14:50:48.932Z,59.62
2018-09-18T14:53:19.160Z,60.47
2018-09-18T14:55:49.256Z,60.35
2018-09-18T14:58:19.422Z,61.06
2018-09-18T15:00:50.539Z,61.23
2018-09-18T15:03:20.645Z,61.75
2018-09-18T15:05:51.437Z,60.96
2018-09-18T15:08:21.542Z,61.91
2018-09-18T15:10:52.413Z,62.31
2018-09-18T15:13:22.675Z,62.23
2018-09-18T15:15:53.076Z,61.74
2018-09-18T15:18:24.865Z,62.23
2018-09-18T15:20:55.015Z,61.88
2018-09-18T15:23:25.326Z,62.12
2018-09-18T15:25:55.775Z,62.29
2018-09-18T15:28:26.020Z,63.55
2018-09-18T15:30:57.206Z,62.56
2018-09-18T15:33:27.394Z,63.42
2018-09-18T15:35:57.386Z,63.38
2018-09-18T15:38:27.692Z,64.61
2018-09-18T15:40:59.233Z,65.62
2018-09-18T15:43:31.169Z,64.24
2018-09-18T15:46:01.307Z,64.54
2018-09-18T15:48:33.834Z,64.01
2018-09-18T15:51:04.102Z,64.57
2018-09-18T15:53:34.209Z,65.60
2018-09-18T15:56:04.357Z,65.43
2018-09-18T15:58:35.602Z,65.43
2018-09-18T16:01:06.935Z,66.08
2018-09-18T16:03:37.184Z,66.47
2018-09-18T16:06:08.986Z,66.68
2018-09-18T16:08:40.085Z,65.85
2018-09-18T16:11:11.996Z,66.26
2018-09-18T16:13:44.018Z,65.96
2018-09-18T16:16:15.541Z,66.68
2018-09-18T16:18:45.938Z,66.87
2018-09-18T16:21:16.343Z,67.85
2018-09-18T16:23:46.409Z,67.92
2018-09-18T16:26:16.641Z,68.32
2018-09-18T16:28:46.872Z,67.22
2018-09-18T16:31:17.147Z,67.17
2018-09-18T16:33:48.570Z,67.22
2018-09-18T16:36:18.964Z,68.54
2018-09-18T16:38:49.652Z,67.88
2018-09-18T16:41:20.123Z,68.12
2018-09-18T16:43:52.184Z,68.84
2018-09-18T16:46:22.441Z,68.52
2018-09-18T16:48:53.668Z,69.04
2018-09-18T16:51:26.431Z,69.36
2018-09-18T16:53:57.076Z,69.26
2018-09-18T16:56:28.227Z,69.75
2018-09-18T16:58:59.350Z,69.26
2018-09-18T17:02:58.905Z,69.64
2018-09-18T17:05:29.043Z,69.98
2018-09-18T17:07:59.358Z,69.57
2018-09-18T17:10:29.751Z,70.33
2018-09-18T17:13:01.726Z,69.81
2018-09-18T17:18:17.389Z,69.87
2018-09-18T17:20:48.364Z,70.77
2018-09-18T17:23:18.412Z,71.02
2018-09-18T17:25:49.104Z,71.66
2018-09-18T17:28:20.255Z,71.64
2018-09-18T17:30:50.780Z,71.07
2018-09-18T17:33:21.201Z,71.49
2018-09-18T17:35:51.929Z,71.75
2018-09-18T17:38:23.143Z,72.35
2018-09-18T17:40:53.204Z,72.62
2018-09-18T17:43:23.803Z,72.89
2018-09-18T17:45:54.021Z,73.57
2018-09-18T17:48:24.798Z,73.01
2018-09-18T17:50:54.777Z,73.12
2018-09-18T17:53:25.008Z,73.45
2018-09-18T17:55:55.151Z,73.96
2018-09-18T17:58:26.875Z,74.13
2018-09-18T18:00:58.238Z,74.40
2018-09-18T18:03:28.438Z,74.34
2018-09-18T18:05:58.569Z,74.74
2018-09-18T18:08:28.667Z,75.06
2018-09-18T18:10:58.799Z,75.86
2018-09-18T18:13:28.986Z,77.16
2018-09-18T18:16:01.231Z,77.70
2018-09-18T18:18:32.100Z,77.56
2018-09-18T18:21:02.251Z,78.65
2018-09-18T18:23:32.400Z,78.64
2018-09-18T18:26:03.730Z,79.58
2018-09-18T18:28:34.490Z,79.15
2018-09-18T18:31:04.612Z,79.81
2018-09-18T18:33:34.768Z,80.35
2018-09-18T18:36:06.977Z,80.05
2018-09-18T18:38:38.405Z,80.89
2018-09-18T18:41:10.535Z,80.87
2018-09-18T18:43:41.377Z,80.79
2018-09-18T18:46:13.508Z,81.30
2018-09-18T18:48:44.864Z,81.22
2018-09-18T18:51:14.931Z,80.72
2018-09-18T18:53:46.021Z,81.04
2018-09-18T18:56:16.233Z,80.70
2018-09-18T18:58:46.487Z,81.37
2018-09-18T19:01:17.528Z,80.81
2018-09-18T19:03:47.883Z,81.46
2018-09-18T19:06:18.374Z,81.32
2018-09-18T19:08:50.655Z,80.92
2018-09-18T19:11:21.275Z,80.74
2018-09-18T19:13:51.565Z,81.16
2018-09-18T19:16:23.504Z,81.01
2018-09-18T19:18:53.785Z,81.04
2018-09-18T19:21:23.967Z,81.14
2018-09-18T19:23:55.858Z,80.99
2018-09-18T19:26:26.045Z,80.13
2018-09-18T19:28:57.326Z,80.18
2018-09-18T19:31:28.335Z,80.59
2018-09-18T19:33:58.725Z,80.48
2018-09-18T19:36:28.974Z,81.04
2018-09-18T19:38:59.556Z,80.66
2018-09-18T19:41:30.220Z,81.50
2018-09-18T19:44:01.029Z,81.63
2018-09-18T19:46:31.330Z,80.75
2018-09-18T19:49:01.632Z,81.94
2018-09-18T19:51:31.791Z,81.43
2018-09-18T19:54:01.980Z,81.01
2018-09-18T19:56:32.156Z,82.07
2018-09-18T19:59:02.565Z,81.05
2018-09-18T20:01:32.832Z,82.26
2018-09-18T20:04:02.995Z,82.30
2018-09-18T20:06:33.156Z,82.47
2018-09-18T20:09:05.404Z,82.67
2018-09-18T20:11:35.989Z,82.35
2018-09-18T20:14:06.396Z,82.76
2018-09-18T20:16:36.786Z,83.52
2018-09-18T20:19:06.928Z,83.52
2018-09-18T20:21:37.152Z,83.55
2018-09-18T20:24:07.216Z,84.03
2018-09-18T20:26:37.265Z,83.67
2018-09-18T20:29:08.218Z,83.49
2018-09-18T20:31:39.701Z,83.98
2018-09-18T20:34:10.075Z,83.83
2018-09-18T20:36:40.051Z,84.49
2018-09-18T20:39:11.765Z,84.27
2018-09-18T20:41:41.687Z,84.76
2018-09-18T20:44:13.103Z,85.36
2018-09-18T20:46:43.166Z,85.06
2018-09-18T20:49:14.509Z,86.02
2018-09-18T20:51:44.633Z,86.21
2018-09-18T20:54:14.759Z,86.00
2018-09-18T20:56:45.077Z,86.11
2018-09-18T20:59:15.622Z,85.88
2018-09-18T21:01:45.822Z,86.06
2018-09-18T21:04:16.482Z,85.98
2018-09-18T21:06:46.468Z,85.93
2018-09-18T21:09:16.620Z,86.00
2018-09-18T21:11:46.890Z,87.32
2018-09-18T21:14:17.426Z,88.01
2018-09-18T21:16:47.860Z,87.93
2018-09-18T21:19:19.253Z,88.29
2018-09-18T21:21:49.922Z,88.24
2018-09-18T21:24:21.007Z,88.39
2018-09-18T21:26:51.420Z,88.59
2018-09-18T21:29:21.569Z,89.13
2018-09-18T21:31:53.170Z,88.94
2018-09-18T21:34:25.478Z,90.13
2018-09-18T21:36:55.942Z,89.99
2018-09-18T21:39:27.086Z,90.18
2018-09-18T21:41:57.493Z,90.38
2018-09-18T21:44:29.585Z,91.21
2018-09-18T21:46:59.763Z,90.98
2018-09-18T21:49:30.046Z,91.87
2018-09-18T21:52:00.207Z,91.53
2018-09-18T21:54:32.026Z,92.37
2018-09-18T21:57:02.791Z,92.36
2018-09-18T21:59:36.936Z,92.88
2018-09-18T22:02:07.432Z,92.94
2018-09-18T22:04:41.078Z,93.77
2018-09-18T22:07:11.347Z,94.21
2018-09-18T22:09:41.540Z,94.68
2018-09-18T22:12:13.062Z,95.22
2018-09-18T22:14:43.297Z,95.82
2018-09-18T22:17:13.401Z,97.08
2018-09-18T22:19:46.422Z,97.04
2018-09-18T22:22:16.613Z,96.67
2018-09-18T22:24:46.533Z,97.08
2018-09-18T22:27:16.809Z,98.11
2018-09-18T22:29:47.256Z,98.52
2018-09-18T22:32:17.217Z,98.75
2018-09-18T22:34:47.326Z,99.12
2018-09-18T22:37:17.495Z,99.64
2018-09-18T22:39:47.473Z,100.00
2018-09-18T22:42:18.504Z,100.00
2018-09-18T22:44:48.771Z,99.85
2018-09-18T22:47:18.967Z,100.00
2018-09-18T22:49:50.231Z,99.96
2018-09-18T22:52:21.445Z,100.00
2018-09-18T22:54:51.681Z,99.92
2018-09-18T22:57:22.151Z,100.00
2018-09-18T22:59:52.426Z,100.00
2018-09-18T23:02:22.441Z,100.00
2018-09-18T23:04:53.468Z,100.00
2018-09-18T23:07:24.290Z,100.00
2018-09-18T23:09:55.180Z,100.00
2018-09-18T23:12:25.492Z,100.00
2018-09-18T23:14:55.733Z,100.00
2018-09-18T23:17:26.085Z,100.00
2018-09-18T23:19:56.340Z,100.00
2018-09-18T23:22:26.659Z,100.00
2018-09-18T23:24:57.983Z,100.00
2018-09-18T23:27:28.057Z,100.00
2018-09-18T23:29:58.272Z,100.00
2018-09-18T23:32:28.406Z,100.00
2018-09-18T23:34:58.703Z,100.00
2018-09-18T23:37:29.071Z,100.00
2018-09-18T23:40:00.088Z,100.00
2018-09-18T23:42:30.087Z,100.00
2018-09-18T23:45:00.023Z,100.00
2018-09-18T23:47:30.210Z,100.00
2018-09-18T23:50:00.409Z,100.00
2018-09-18T23:52:30.593Z,100.00
2018-09-18T23:55:00.803Z,100.00
2018-09-18T23:57:31.660Z,100.00
