createdAt,value
2019-03-22T00:00:49.895Z,10.0
2019-03-22T00:02:50.071Z,8.1
2019-03-22T00:04:49.567Z,9.6
2019-03-22T00:06:49.956Z,9.4
2019-03-22T00:08:50.195Z,9.4
2019-03-22T00:10:50.327Z,9.8
2019-03-22T00:12:49.475Z,8.8
2019-03-22T00:14:49.719Z,8.8
2019-03-22T00:16:50.009Z,8.8
2019-03-22T00:18:50.139Z,8.8
2019-03-22T00:20:50.234Z,10.9
2019-03-22T00:22:50.452Z,9.0
2019-03-22T00:24:49.493Z,11.3
2019-03-22T00:26:49.799Z,11.3
2019-03-22T00:28:49.968Z,10.1
2019-03-22T00:30:50.179Z,13.6
2019-03-22T00:32:50.355Z,8.0
2019-03-22T00:34:50.008Z,11.7
2019-03-22T00:36:50.391Z,11.7
2019-03-22T00:38:49.599Z,11.7
2019-03-22T00:40:49.782Z,10.5
2019-03-22T00:42:49.988Z,8.0
2019-03-22T00:44:50.152Z,8.1
2019-03-22T00:46:49.549Z,8.1
2019-03-22T00:48:49.678Z,9.5
2019-03-22T00:50:49.831Z,8.3
2019-03-22T00:52:50.034Z,8.3
2019-03-22T00:54:50.322Z,10.2
2019-03-22T00:56:49.541Z,9.8
2019-03-22T00:58:49.745Z,10.0
2019-03-22T01:00:52.283Z,13.1
2019-03-22T01:02:49.627Z,13.1
2019-03-22T01:04:50.059Z,10.7
2019-03-22T01:06:50.233Z,10.7
2019-03-22T01:08:50.300Z,9.1
2019-03-22T01:10:49.538Z,9.1
2019-03-22T01:12:49.625Z,10.2
2019-03-22T01:14:49.847Z,8.5
2019-03-22T01:16:50.025Z,8.5
2019-03-22T01:18:50.158Z,7.8
2019-03-22T01:20:50.228Z,9.2
2019-03-22T01:22:50.417Z,9.4
2019-03-22T01:24:49.516Z,9.4
2019-03-22T01:26:49.975Z,8.9
2019-03-22T01:28:50.058Z,8.8
2019-03-22T01:30:50.138Z,9.2
2019-03-22T01:32:50.273Z,10.8
2019-03-22T01:34:49.744Z,10.8
2019-03-22T01:36:50.020Z,9.9
2019-03-22T01:38:50.142Z,10.2
2019-03-22T01:40:50.286Z,9.0
2019-03-22T01:42:50.371Z,9.0
2019-03-22T01:44:49.509Z,7.8
2019-03-22T01:46:49.620Z,9.1
2019-03-22T01:48:49.701Z,10.3
2019-03-22T01:50:49.692Z,7.7
2019-03-22T01:52:50.080Z,12.1
2019-03-22T01:54:50.145Z,12.1
2019-03-22T01:56:50.380Z,9.4
2019-03-22T01:58:49.512Z,13.2
2019-03-22T02:00:49.498Z,11.4
2019-03-22T02:02:49.745Z,11.4
2019-03-22T02:04:50.233Z,7.7
2019-03-22T02:06:49.525Z,9.4
2019-03-22T02:08:49.588Z,8.8
2019-03-22T02:10:49.645Z,8.4
2019-03-22T02:12:49.777Z,8.4
2019-03-22T02:14:50.196Z,10.0
2019-03-22T02:16:50.240Z,11.0
2019-03-22T02:18:50.384Z,7.3
2019-03-22T02:20:49.581Z,9.1
2019-03-22T02:22:49.776Z,9.1
2019-03-22T02:24:50.016Z,8.4
2019-03-22T02:26:50.313Z,7.5
2019-03-22T02:28:50.407Z,8.9
2019-03-22T02:30:49.463Z,8.9
2019-03-22T02:32:49.697Z,9.5
2019-03-22T02:34:50.231Z,10.6
2019-03-22T02:36:49.727Z,10.6
2019-03-22T02:38:49.802Z,9.6
2019-03-22T02:40:49.913Z,9.8
2019-03-22T02:42:50.043Z,9.8
2019-03-22T02:44:50.192Z,10.5
2019-03-22T02:46:49.510Z,9.7
2019-03-22T02:48:49.524Z,8.2
2019-03-22T02:50:49.649Z,7.9
2019-03-22T02:52:49.662Z,7.9
2019-03-22T02:54:49.753Z,7.9
2019-03-22T02:56:50.119Z,8.3
2019-03-22T02:58:50.338Z,6.9
2019-03-22T03:00:50.426Z,6.9
2019-03-22T03:02:49.554Z,8.2
2019-03-22T03:04:50.043Z,8.6
2019-03-22T03:06:50.241Z,9.1
2019-03-22T03:08:49.949Z,9.1
2019-03-22T03:10:50.081Z,8.7
2019-03-22T03:12:50.201Z,8.3
2019-03-22T03:14:50.200Z,8.5
2019-03-22T03:16:50.372Z,8.6
2019-03-22T03:18:49.454Z,8.6
2019-03-22T03:20:49.537Z,7.5
2019-03-22T03:22:49.687Z,8.6
2019-03-22T03:24:49.808Z,7.8
2019-03-22T03:26:49.952Z,7.7
2019-03-22T03:28:49.883Z,7.7
2019-03-22T03:30:49.760Z,7.7
2019-03-22T03:32:49.781Z,8.3
2019-03-22T03:34:50.096Z,8.3
2019-03-22T03:36:50.183Z,8.9
2019-03-22T03:38:50.196Z,8.9
2019-03-22T03:40:50.110Z,10.6
2019-03-22T03:42:50.098Z,7.1
2019-03-22T03:44:50.022Z,9.8
2019-03-22T03:46:50.020Z,6.8
2019-03-22T03:48:49.922Z,8.4
2019-03-22T03:50:49.772Z,8.4
2019-03-22T03:52:49.793Z,6.6
2019-03-22T03:54:49.663Z,8.2
2019-03-22T03:56:49.675Z,7.5
2019-03-22T03:58:52.482Z,7.5
2019-03-22T04:00:50.021Z,9.8
2019-03-22T04:02:49.981Z,8.8
2019-03-22T04:04:50.256Z,8.8
2019-03-22T04:06:50.417Z,7.0
2019-03-22T04:08:50.247Z,7.0
2019-03-22T04:10:50.295Z,7.8
2019-03-22T04:12:50.194Z,7.5
2019-03-22T04:14:50.088Z,7.4
2019-03-22T04:16:50.051Z,7.4
2019-03-22T04:18:50.002Z,7.8
2019-03-22T04:20:49.896Z,7.9
2019-03-22T04:22:49.844Z,9.0
2019-03-22T04:24:49.708Z,9.0
2019-03-22T04:26:49.801Z,8.2
2019-03-22T04:28:49.786Z,8.4
2019-03-22T04:30:49.687Z,8.4
2019-03-22T04:32:49.600Z,9.6
2019-03-22T04:34:49.934Z,9.6
2019-03-22T04:36:49.960Z,10.7
2019-03-22T04:38:49.906Z,7.8
2019-03-22T04:40:49.915Z,6.4
2019-03-22T04:42:49.771Z,8.6
2019-03-22T04:44:49.683Z,8.6
2019-03-22T04:46:49.739Z,10.1
2019-03-22T04:48:49.555Z,6.9
2019-03-22T04:50:49.482Z,11.0
2019-03-22T04:52:50.351Z,10.8
2019-03-22T04:54:50.320Z,10.8
2019-03-22T04:56:50.372Z,11.0
2019-03-22T04:58:50.288Z,8.3
2019-03-22T05:00:50.142Z,9.3
2019-03-22T05:02:50.101Z,9.6
2019-03-22T05:04:50.397Z,11.4
2019-03-22T05:06:49.457Z,11.4
2019-03-22T05:08:50.340Z,8.8
2019-03-22T05:10:50.198Z,10.0
2019-03-22T05:12:50.072Z,10.9
2019-03-22T05:14:49.921Z,10.7
2019-03-22T05:16:49.890Z,10.7
2019-03-22T05:18:49.761Z,10.2
2019-03-22T05:20:49.676Z,11.2
2019-03-22T05:22:49.515Z,11.2
2019-03-22T05:24:50.409Z,12.6
2019-03-22T05:26:50.138Z,11.0
2019-03-22T05:28:50.113Z,13.3
2019-03-22T05:30:50.016Z,10.8
2019-03-22T05:32:49.991Z,10.8
2019-03-22T05:34:50.210Z,12.7
2019-03-22T05:36:50.269Z,11.3
2019-03-22T05:38:50.102Z,10.1
2019-03-22T05:40:49.959Z,13.4
2019-03-22T05:42:49.904Z,10.7
2019-03-22T05:44:49.865Z,10.7
2019-03-22T05:46:49.946Z,9.5
2019-03-22T05:48:49.867Z,9.4
2019-03-22T05:50:49.767Z,10.5
2019-03-22T05:52:49.677Z,14.0
2019-03-22T05:54:49.489Z,14.0
2019-03-22T05:56:49.551Z,12.2
2019-03-22T05:58:50.430Z,12.3
2019-03-22T06:00:50.400Z,13.6
2019-03-22T06:02:49.519Z,13.7
2019-03-22T06:04:50.154Z,13.7
2019-03-22T06:06:50.288Z,13.1
2019-03-22T06:08:50.378Z,12.4
2019-03-22T06:10:49.444Z,13.0
2019-03-22T06:12:50.405Z,11.5
2019-03-22T06:14:49.512Z,11.5
2019-03-22T06:16:49.777Z,11.9
2019-03-22T06:18:50.505Z,12.7
2019-03-22T06:20:49.674Z,11.1
2019-03-22T06:22:49.736Z,11.1
2019-03-22T06:24:49.786Z,6.7
2019-03-22T06:26:50.042Z,7.5
2019-03-22T06:28:50.124Z,9.7
2019-03-22T06:30:50.132Z,7.0
2019-03-22T06:32:50.218Z,7.0
2019-03-22T06:34:49.642Z,7.0
2019-03-22T06:36:50.275Z,9.6
2019-03-22T06:38:50.377Z,10.0
2019-03-22T06:40:49.518Z,12.2
2019-03-22T06:42:49.558Z,12.2
2019-03-22T06:44:49.575Z,14.7
2019-03-22T06:46:49.893Z,12.8
2019-03-22T06:48:49.961Z,16.4
2019-03-22T06:50:50.021Z,22.6
2019-03-22T06:52:52.016Z,22.6
2019-03-22T06:54:50.228Z,59.2
2019-03-22T06:56:49.494Z,45.4
2019-03-22T06:58:49.599Z,15.1
2019-03-22T07:00:49.822Z,15.1
2019-03-22T07:02:49.916Z,28.4
2019-03-22T07:04:50.375Z,34.9
2019-03-22T07:06:49.643Z,36.2
2019-03-22T07:08:49.730Z,25.7
2019-03-22T07:10:49.867Z,25.7
2019-03-22T07:12:50.003Z,15.8
2019-03-22T07:14:50.117Z,18.5
2019-03-22T07:16:50.325Z,20.4
2019-03-22T07:18:50.421Z,20.4
2019-03-22T07:20:49.541Z,16.7
2019-03-22T07:22:49.724Z,22.4
2019-03-22T07:24:49.815Z,22.4
2019-03-22T07:26:49.980Z,17.0
2019-03-22T07:28:50.098Z,17.8
2019-03-22T07:30:50.138Z,24.9
2019-03-22T07:32:50.195Z,15.6
2019-03-22T07:34:49.592Z,25.3
2019-03-22T07:36:49.800Z,25.3
2019-03-22T07:38:49.860Z,22.6
2019-03-22T07:40:49.922Z,19.5
2019-03-22T07:42:50.041Z,24.7
2019-03-22T07:44:50.126Z,24.7
2019-03-22T07:46:50.374Z,26.9
2019-03-22T07:48:50.404Z,20.4
2019-03-22T07:50:49.527Z,15.4
2019-03-22T07:52:49.527Z,24.9
2019-03-22T07:54:49.621Z,24.8
2019-03-22T07:56:49.885Z,12.5
2019-03-22T07:58:49.967Z,12.5
2019-03-22T08:00:50.032Z,13.6
2019-03-22T08:02:50.074Z,13.5
2019-03-22T08:04:50.335Z,13.5
2019-03-22T08:06:49.613Z,11.7
2019-03-22T08:08:49.630Z,11.7
2019-03-22T08:10:49.871Z,10.4
2019-03-22T08:12:49.955Z,9.9
2019-03-22T08:14:50.258Z,10.5
2019-03-22T08:16:50.509Z,10.3
2019-03-22T08:18:49.596Z,10.3
2019-03-22T08:20:49.708Z,11.1
2019-03-22T08:22:49.756Z,10.6
2019-03-22T08:24:49.838Z,10.2
2019-03-22T08:26:50.016Z,12.4
2019-03-22T08:28:50.271Z,12.4
2019-03-22T08:30:49.528Z,12.3
2019-03-22T08:32:50.536Z,16.0
2019-03-22T08:34:50.199Z,11.1
2019-03-22T08:36:49.572Z,10.8
2019-03-22T08:38:49.761Z,10.8
2019-03-22T08:40:49.870Z,9.7
2019-03-22T08:42:49.989Z,9.4
2019-03-22T08:44:49.984Z,10.9
2019-03-22T08:46:50.204Z,10.9
2019-03-22T08:48:50.427Z,9.7
2019-03-22T08:50:49.500Z,11.5
2019-03-22T08:52:49.705Z,10.3
2019-03-22T08:54:49.780Z,11.8
2019-03-22T08:56:50.000Z,11.8
2019-03-22T08:58:50.161Z,8.8
2019-03-22T09:00:57.093Z,12.3
2019-03-22T09:02:50.335Z,12.2
2019-03-22T09:04:49.805Z,10.9
2019-03-22T09:06:50.148Z,10.9
2019-03-22T09:08:50.223Z,11.6
2019-03-22T09:10:50.370Z,11.1
2019-03-22T09:12:49.517Z,11.4
2019-03-22T09:14:49.615Z,12.3
2019-03-22T09:16:49.826Z,12.3
2019-03-22T09:18:49.972Z,10.4
2019-03-22T09:20:50.025Z,12.9
2019-03-22T09:22:50.406Z,11.2
2019-03-22T09:24:49.534Z,11.2
2019-03-22T09:26:49.827Z,10.0
2019-03-22T09:28:50.029Z,13.4
2019-03-22T09:30:50.241Z,11.5
2019-03-22T09:32:50.289Z,12.6
2019-03-22T09:34:50.030Z,12.6
2019-03-22T09:36:50.276Z,13.2
2019-03-22T09:38:49.581Z,11.7
2019-03-22T09:40:49.688Z,13.3
2019-03-22T09:42:52.731Z,10.9
2019-03-22T09:44:50.456Z,10.9
2019-03-22T09:46:49.699Z,10.9
2019-03-22T09:48:49.754Z,8.7
2019-03-22T09:50:50.103Z,8.7
2019-03-22T09:52:50.107Z,11.9
2019-03-22T09:54:50.168Z,11.9
2019-03-22T09:56:50.402Z,20.9
2019-03-22T09:58:49.552Z,16.3
2019-03-22T10:00:49.714Z,14.5
2019-03-22T10:02:50.300Z,14.5
2019-03-22T10:04:50.029Z,11.7
2019-03-22T10:06:50.418Z,11.0
2019-03-22T10:08:49.618Z,8.7
2019-03-22T10:10:49.902Z,14.8
2019-03-22T10:12:50.064Z,15.3
2019-03-22T10:14:50.330Z,15.3
2019-03-22T10:16:49.725Z,12.0
2019-03-22T10:18:49.854Z,10.6
2019-03-22T10:20:49.960Z,11.1
2019-03-22T10:22:50.245Z,11.1
2019-03-22T10:24:50.341Z,12.3
2019-03-22T10:26:49.658Z,13.4
2019-03-22T10:28:49.823Z,14.3
2019-03-22T10:30:50.098Z,15.3
2019-03-22T10:32:50.320Z,15.3
2019-03-22T10:34:49.824Z,15.3
2019-03-22T10:36:50.419Z,18.1
2019-03-22T10:38:50.483Z,12.6
2019-03-22T10:40:49.833Z,13.8
2019-03-22T10:42:49.920Z,13.8
2019-03-22T10:44:50.299Z,15.9
2019-03-22T10:46:49.708Z,13.8
2019-03-22T10:48:49.987Z,11.6
2019-03-22T10:50:50.078Z,12.1
2019-03-22T10:52:50.289Z,12.1
2019-03-22T10:54:49.521Z,18.9
2019-03-22T10:56:49.864Z,13.2
2019-03-22T10:58:49.971Z,14.5
2019-03-22T11:00:50.158Z,15.3
2019-03-22T11:02:49.799Z,15.3
2019-03-22T11:04:50.180Z,11.8
2019-03-22T11:06:50.351Z,11.9
2019-03-22T11:08:49.536Z,12.9
2019-03-22T11:10:49.585Z,12.9
2019-03-22T11:12:49.684Z,11.5
2019-03-22T11:14:49.842Z,10.7
2019-03-22T11:16:50.036Z,12.9
2019-03-22T11:18:50.139Z,12.9
2019-03-22T11:20:50.203Z,13.7
2019-03-22T11:22:50.318Z,12.0
2019-03-22T11:24:50.461Z,12.0
2019-03-22T11:26:49.842Z,11.6
2019-03-22T11:28:50.118Z,12.7
2019-03-22T11:30:50.259Z,12.7
2019-03-22T11:32:50.430Z,10.2
2019-03-22T11:34:49.917Z,9.6
2019-03-22T11:36:50.214Z,12.3
2019-03-22T11:38:50.185Z,12.3
2019-03-22T11:40:50.195Z,10.5
2019-03-22T11:42:51.504Z,11.2
2019-03-22T11:44:49.650Z,9.4
2019-03-22T11:46:49.946Z,6.2
2019-03-22T11:48:49.994Z,6.2
2019-03-22T11:50:50.160Z,4.9
2019-03-22T11:52:50.290Z,4.6
2019-03-22T11:54:50.319Z,4.2
2019-03-22T11:56:49.485Z,4.1
2019-03-22T11:58:49.520Z,4.1
2019-03-22T12:00:49.672Z,6.6
2019-03-22T12:02:49.727Z,4.2
2019-03-22T12:04:50.151Z,4.7
2019-03-22T12:06:50.248Z,4.7
2019-03-22T12:08:50.302Z,4.3
2019-03-22T12:10:50.336Z,3.3
2019-03-22T12:12:49.456Z,4.4
2019-03-22T12:14:49.507Z,3.0
2019-03-22T12:16:49.661Z,3.0
2019-03-22T12:18:50.463Z,4.5
2019-03-22T12:20:49.631Z,3.9
2019-03-22T12:22:49.729Z,3.9
2019-03-22T12:24:49.805Z,3.2
2019-03-22T12:26:50.106Z,3.7
2019-03-22T12:28:50.143Z,4.0
2019-03-22T12:30:50.203Z,3.4
2019-03-22T12:32:50.236Z,3.7
2019-03-22T12:34:49.834Z,3.6
2019-03-22T12:36:50.036Z,3.4
2019-03-22T12:38:50.019Z,3.4
2019-03-22T12:40:50.158Z,4.9
2019-03-22T12:42:50.233Z,2.8
2019-03-22T12:44:50.355Z,3.0
2019-03-22T12:46:49.475Z,3.9
2019-03-22T12:48:49.585Z,3.9
2019-03-22T12:50:49.601Z,3.1
2019-03-22T12:52:49.735Z,3.2
2019-03-22T12:54:49.721Z,2.6
2019-03-22T12:56:49.839Z,2.6
2019-03-22T12:58:49.860Z,2.4
2019-03-22T13:00:49.910Z,2.6
2019-03-22T13:02:49.947Z,2.5
2019-03-22T13:04:49.491Z,2.8
2019-03-22T13:06:49.737Z,2.8
2019-03-22T13:08:49.796Z,4.2
2019-03-22T13:10:49.924Z,2.5
2019-03-22T13:12:50.018Z,2.5
2019-03-22T13:14:50.065Z,4.1
2019-03-22T13:16:50.195Z,4.1
2019-03-22T13:18:50.539Z,2.6
2019-03-22T13:20:51.155Z,2.6
2019-03-22T13:22:50.298Z,2.1
2019-03-22T13:24:50.426Z,2.1
2019-03-22T13:26:49.817Z,2.1
2019-03-22T13:28:49.923Z,2.8
2019-03-22T13:30:49.932Z,2.1
2019-03-22T13:32:52.196Z,2.3
2019-03-22T13:34:49.816Z,2.3
2019-03-22T13:36:50.011Z,2.3
2019-03-22T13:38:50.213Z,1.8
2019-03-22T13:40:50.405Z,2.4
2019-03-22T13:42:49.477Z,2.1
2019-03-22T13:44:50.165Z,2.2
2019-03-22T13:46:50.010Z,2.2
2019-03-22T13:48:50.123Z,2.4
2019-03-22T13:50:50.124Z,1.9
2019-03-22T13:52:50.266Z,2.3
2019-03-22T13:54:49.556Z,2.3
2019-03-22T13:56:49.789Z,2.1
2019-03-22T13:58:49.947Z,2.5
2019-03-22T14:00:50.081Z,2.6
2019-03-22T14:02:50.185Z,2.1
2019-03-22T14:04:49.691Z,2.1
2019-03-22T14:06:50.166Z,2.0
2019-03-22T14:08:50.178Z,2.2
2019-03-22T14:10:50.216Z,3.0
2019-03-22T14:12:50.297Z,2.1
2019-03-22T14:14:50.323Z,2.1
2019-03-22T14:16:49.447Z,2.4
2019-03-22T14:18:49.572Z,2.3
2019-03-22T14:20:49.651Z,2.0
2019-03-22T14:22:49.705Z,2.0
2019-03-22T14:24:50.316Z,3.1
2019-03-22T14:26:49.977Z,2.5
2019-03-22T14:28:50.096Z,2.3
2019-03-22T14:30:50.138Z,2.7
2019-03-22T14:32:50.172Z,2.7
2019-03-22T14:34:49.641Z,3.2
2019-03-22T14:36:49.886Z,3.0
2019-03-22T14:38:49.929Z,2.5
2019-03-22T14:40:50.125Z,2.5
2019-03-22T14:42:50.162Z,2.4
2019-03-22T14:44:50.206Z,2.4
2019-03-22T14:46:49.527Z,2.4
2019-03-22T14:48:50.536Z,2.4
2019-03-22T14:50:50.401Z,2.4
2019-03-22T14:52:49.475Z,2.4
2019-03-22T14:54:49.488Z,3.7
2019-03-22T14:56:49.675Z,2.6
2019-03-22T14:58:49.670Z,2.6
2019-03-22T15:00:49.957Z,3.0
2019-03-22T15:02:50.049Z,3.0
2019-03-22T15:04:49.571Z,4.3
2019-03-22T15:06:49.790Z,3.7
2019-03-22T15:08:49.819Z,2.6
2019-03-22T15:10:49.964Z,2.6
2019-03-22T15:12:50.116Z,2.5
2019-03-22T15:14:50.171Z,3.0
2019-03-22T15:16:50.294Z,2.7
2019-03-22T15:18:49.448Z,4.4
2019-03-22T15:20:49.541Z,4.4
2019-03-22T15:22:49.636Z,3.4
2019-03-22T15:24:50.306Z,2.6
2019-03-22T15:26:49.578Z,2.6
2019-03-22T15:28:49.761Z,2.6
2019-03-22T15:30:50.073Z,2.7
2019-03-22T15:32:49.913Z,2.6
2019-03-22T15:34:49.906Z,2.4
2019-03-22T15:36:50.154Z,3.0
2019-03-22T15:38:50.384Z,5.1
2019-03-22T15:40:50.349Z,5.1
2019-03-22T15:42:50.416Z,4.9
2019-03-22T15:44:49.553Z,4.0
2019-03-22T15:46:49.997Z,2.0
2019-03-22T15:48:50.138Z,3.8
2019-03-22T15:50:50.134Z,3.8
2019-03-22T15:52:50.158Z,4.6
2019-03-22T15:54:50.181Z,4.6
2019-03-22T15:56:50.358Z,2.7
2019-03-22T15:58:50.323Z,2.7
2019-03-22T16:00:50.298Z,2.6
2019-03-22T16:02:49.505Z,2.6
2019-03-22T16:04:49.908Z,2.6
2019-03-22T16:06:50.268Z,2.8
2019-03-22T16:08:50.266Z,2.8
2019-03-22T16:10:50.284Z,2.6
2019-03-22T16:12:50.421Z,5.8
2019-03-22T16:14:49.550Z,5.8
2019-03-22T16:16:49.713Z,2.6
2019-03-22T16:18:49.742Z,2.6
2019-03-22T16:20:52.370Z,3.4
2019-03-22T16:22:50.292Z,4.7
2019-03-22T16:24:50.422Z,3.0
2019-03-22T16:26:49.591Z,4.1
2019-03-22T16:28:49.651Z,4.1
2019-03-22T16:30:49.738Z,3.7
2019-03-22T16:32:49.837Z,3.0
2019-03-22T16:34:50.314Z,3.6
2019-03-22T16:36:49.512Z,4.1
2019-03-22T16:38:49.550Z,4.1
2019-03-22T16:40:49.669Z,3.7
2019-03-22T16:42:49.645Z,3.2
2019-03-22T16:44:49.655Z,4.9
2019-03-22T16:46:49.850Z,4.9
2019-03-22T16:48:49.994Z,3.8
2019-03-22T16:50:50.092Z,4.9
2019-03-22T16:52:50.185Z,3.7
2019-03-22T16:54:50.255Z,3.5
2019-03-22T16:56:50.414Z,3.5
2019-03-22T16:58:50.413Z,3.0
2019-03-22T17:00:49.960Z,5.5
2019-03-22T17:02:50.194Z,3.7
2019-03-22T17:04:49.654Z,3.7
2019-03-22T17:06:49.886Z,6.4
2019-03-22T17:08:49.950Z,4.5
2019-03-22T17:10:50.092Z,3.9
2019-03-22T17:12:50.102Z,3.7
2019-03-22T17:14:50.170Z,3.7
2019-03-22T17:16:50.408Z,3.2
2019-03-22T17:18:49.562Z,3.2
2019-03-22T17:20:49.634Z,5.1
2019-03-22T17:22:49.714Z,7.3
2019-03-22T17:24:49.884Z,7.3
2019-03-22T17:26:50.073Z,5.3
2019-03-22T17:28:50.211Z,5.6
2019-03-22T17:30:50.182Z,5.4
2019-03-22T17:32:50.195Z,5.4
2019-03-22T17:34:49.677Z,4.4
2019-03-22T17:36:49.983Z,4.5
2019-03-22T17:38:50.023Z,8.4
2019-03-22T17:40:50.080Z,5.8
2019-03-22T17:42:50.165Z,5.2
2019-03-22T17:44:50.294Z,7.3
2019-03-22T17:46:49.517Z,7.3
2019-03-22T17:48:49.601Z,6.7
2019-03-22T17:50:49.605Z,7.4
2019-03-22T17:52:49.709Z,4.4
2019-03-22T17:54:49.733Z,6.1
2019-03-22T17:56:50.005Z,6.1
2019-03-22T17:58:50.066Z,4.9
2019-03-22T18:00:50.184Z,6.6
2019-03-22T18:02:50.229Z,5.4
2019-03-22T18:04:49.630Z,5.4
2019-03-22T18:06:49.738Z,5.2
2019-03-22T18:08:49.823Z,4.7
2019-03-22T18:10:49.903Z,4.4
2019-03-22T18:12:49.959Z,4.4
2019-03-22T18:14:49.980Z,4.3
2019-03-22T18:16:50.133Z,8.5
2019-03-22T18:18:50.274Z,7.4
2019-03-22T18:20:50.365Z,5.4
2019-03-22T18:22:50.456Z,5.4
2019-03-22T18:24:49.538Z,5.6
2019-03-22T18:26:49.840Z,6.2
2019-03-22T18:28:49.936Z,7.4
2019-03-22T18:30:50.234Z,7.4
2019-03-22T18:32:50.226Z,6.1
2019-03-22T18:34:49.681Z,8.1
2019-03-22T18:36:49.929Z,4.7
2019-03-22T18:38:50.017Z,7.6
2019-03-22T18:40:50.044Z,8.3
2019-03-22T18:42:50.193Z,8.3
2019-03-22T18:44:50.311Z,7.7
2019-03-22T18:46:49.564Z,7.5
2019-03-22T18:48:49.671Z,9.0
2019-03-22T18:50:56.558Z,9.0
2019-03-22T18:52:50.308Z,6.1
2019-03-22T18:54:50.304Z,5.9
2019-03-22T18:56:49.507Z,8.4
2019-03-22T18:58:49.607Z,7.3
2019-03-22T19:00:49.937Z,7.3
2019-03-22T19:02:50.018Z,7.3
2019-03-22T19:04:50.397Z,7.8
2019-03-22T19:06:49.730Z,7.5
2019-03-22T19:08:49.735Z,6.0
2019-03-22T19:10:49.862Z,6.0
2019-03-22T19:12:49.926Z,7.4
2019-03-22T19:14:50.101Z,9.6
2019-03-22T19:16:50.339Z,6.8
2019-03-22T19:18:49.479Z,6.5
2019-03-22T19:20:49.562Z,6.5
2019-03-22T19:22:49.784Z,8.2
2019-03-22T19:24:49.913Z,8.9
2019-03-22T19:26:50.103Z,9.0
2019-03-22T19:28:50.242Z,6.8
2019-03-22T19:30:50.330Z,6.8
2019-03-22T19:32:50.372Z,11.8
2019-03-22T19:34:54.253Z,11.6
2019-03-22T19:36:50.095Z,9.6
2019-03-22T19:38:50.202Z,8.6
2019-03-22T19:40:50.252Z,8.6
2019-03-22T19:42:50.284Z,7.1
2019-03-22T19:44:50.347Z,7.5
2019-03-22T19:46:49.710Z,7.5
2019-03-22T19:48:49.797Z,7.7
2019-03-22T19:50:49.943Z,6.0
2019-03-22T19:52:49.920Z,8.4
2019-03-22T19:54:50.023Z,8.5
2019-03-22T19:56:50.138Z,8.0
2019-03-22T19:58:50.174Z,8.0
2019-03-22T20:00:50.190Z,10.1
2019-03-22T20:02:50.154Z,12.3
2019-03-22T20:04:49.720Z,6.8
2019-03-22T20:06:49.920Z,6.8
2019-03-22T20:08:49.972Z,11.3
2019-03-22T20:10:49.978Z,7.2
2019-03-22T20:12:50.086Z,8.1
2019-03-22T20:14:50.245Z,6.2
2019-03-22T20:16:49.579Z,8.6
2019-03-22T20:18:49.602Z,8.6
2019-03-22T20:20:49.712Z,6.9
2019-03-22T20:22:49.753Z,8.2
2019-03-22T20:24:49.836Z,8.4
2019-03-22T20:26:50.133Z,7.6
2019-03-22T20:28:50.206Z,7.6
2019-03-22T20:30:50.340Z,6.9
2019-03-22T20:32:50.412Z,8.7
2019-03-22T20:34:49.927Z,8.1
2019-03-22T20:36:50.116Z,8.1
2019-03-22T20:38:50.144Z,6.9
2019-03-22T20:40:50.254Z,7.3
2019-03-22T20:42:50.374Z,7.9
2019-03-22T20:44:49.453Z,7.9
2019-03-22T20:46:49.679Z,8.5
2019-03-22T20:48:49.698Z,8.5
2019-03-22T20:50:49.722Z,7.1
2019-03-22T20:52:49.769Z,8.1
2019-03-22T20:54:49.811Z,7.2
2019-03-22T20:56:50.149Z,7.2
2019-03-22T20:58:50.256Z,7.8
2019-03-22T21:00:49.438Z,6.7
2019-03-22T21:02:49.485Z,7.3
2019-03-22T21:04:49.871Z,6.2
2019-03-22T21:06:50.163Z,6.2
2019-03-22T21:08:50.372Z,7.4
2019-03-22T21:10:49.495Z,9.0
2019-03-22T21:12:49.535Z,9.0
2019-03-22T21:14:49.610Z,6.9
2019-03-22T21:16:49.826Z,6.5
2019-03-22T21:18:49.937Z,6.5
2019-03-22T21:20:50.038Z,7.7
2019-03-22T21:22:50.097Z,10.6
2019-03-22T21:24:50.192Z,7.3
2019-03-22T21:26:49.529Z,7.3
2019-03-22T21:28:49.700Z,11.1
2019-03-22T21:30:49.767Z,7.6
2019-03-22T21:32:49.851Z,8.4
2019-03-22T21:34:50.361Z,11.3
2019-03-22T21:36:49.744Z,11.3
2019-03-22T21:38:49.870Z,9.5
2019-03-22T21:40:49.923Z,12.2
2019-03-22T21:42:50.023Z,8.2
2019-03-22T21:44:50.064Z,7.9
2019-03-22T21:46:50.278Z,7.9
2019-03-22T21:48:50.368Z,7.9
2019-03-22T21:50:50.414Z,7.3
2019-03-22T21:52:49.525Z,7.3
2019-03-22T21:54:49.640Z,9.2
2019-03-22T21:56:49.877Z,9.7
2019-03-22T21:58:49.992Z,6.4
2019-03-22T22:00:50.118Z,6.7
2019-03-22T22:02:50.238Z,6.7
2019-03-22T22:04:49.613Z,8.1
2019-03-22T22:06:49.888Z,7.6
2019-03-22T22:08:49.934Z,6.7
2019-03-22T22:10:59.289Z,8.0
2019-03-22T22:12:50.242Z,6.4
2019-03-22T22:14:50.244Z,6.4
2019-03-22T22:16:49.522Z,9.6
2019-03-22T22:18:49.556Z,11.2
2019-03-22T22:20:49.634Z,8.7
2019-03-22T22:22:49.802Z,8.7
2019-03-22T22:24:49.913Z,7.8
2019-03-22T22:26:50.247Z,7.6
2019-03-22T22:28:50.430Z,9.6
2019-03-22T22:30:49.439Z,7.5
2019-03-22T22:32:49.594Z,7.5
2019-03-22T22:34:50.112Z,8.3
2019-03-22T22:36:50.439Z,8.3
2019-03-22T22:38:49.462Z,8.3
2019-03-22T22:40:49.576Z,6.4
2019-03-22T22:42:49.706Z,7.9
2019-03-22T22:44:49.756Z,7.9
2019-03-22T22:46:50.017Z,9.2
2019-03-22T22:48:50.025Z,8.8
2019-03-22T22:50:50.080Z,8.7
2019-03-22T22:52:50.166Z,8.7
2019-03-22T22:54:50.344Z,7.4
2019-03-22T22:56:49.439Z,8.0
2019-03-22T22:58:49.497Z,9.2
2019-03-22T23:00:49.611Z,8.5
2019-03-22T23:02:49.707Z,8.5
2019-03-22T23:04:50.120Z,8.1
2019-03-22T23:06:50.306Z,8.7
2019-03-22T23:08:50.366Z,8.7
2019-03-22T23:10:50.379Z,7.5
2019-03-22T23:12:49.456Z,7.5
2019-03-22T23:14:50.435Z,7.3
2019-03-22T23:16:49.607Z,7.0
2019-03-22T23:18:49.639Z,8.8
2019-03-22T23:20:49.761Z,7.9
2019-03-22T23:22:49.838Z,7.9
2019-03-22T23:24:49.989Z,7.5
2019-03-22T23:26:50.127Z,9.6
2019-03-22T23:28:50.227Z,7.7
2019-03-22T23:30:50.269Z,7.7
2019-03-22T23:32:50.420Z,11.1
2019-03-22T23:34:58.604Z,8.2
2019-03-22T23:36:49.691Z,8.7
2019-03-22T23:38:49.786Z,8.9
2019-03-22T23:40:49.745Z,8.9
2019-03-22T23:42:49.809Z,10.3
2019-03-22T23:44:49.921Z,10.7
2019-03-22T23:46:50.235Z,7.7
2019-03-22T23:48:50.262Z,7.7
2019-03-22T23:50:50.426Z,8.8
2019-03-22T23:52:49.522Z,9.3
2019-03-22T23:54:49.589Z,12.3
2019-03-22T23:56:49.914Z,8.7
2019-03-22T23:58:49.936Z,10.3
