createdAt,value
2022-08-22T00:00:18.861Z,100.00
2022-08-22T00:02:53.247Z,100.00
2022-08-22T00:05:52.457Z,100.00
2022-08-22T00:08:26.408Z,100.00
2022-08-22T00:11:18.539Z,100.00
2022-08-22T00:14:01.476Z,100.00
2022-08-22T00:17:01.126Z,100.00
2022-08-22T00:19:42.007Z,100.00
2022-08-22T00:22:28.857Z,100.00
2022-08-22T00:25:07.634Z,100.00
2022-08-22T00:27:55.414Z,100.00
2022-08-22T00:30:22.431Z,100.00
2022-08-22T00:32:51.748Z,100.00
2022-08-22T00:35:24.138Z,100.00
2022-08-22T00:38:14.309Z,100.00
2022-08-22T00:41:05.757Z,100.00
2022-08-22T00:43:41.644Z,100.00
2022-08-22T00:46:15.419Z,100.00
2022-08-22T00:49:02.433Z,100.00
2022-08-22T00:51:50.805Z,100.00
2022-08-22T00:54:37.047Z,100.00
2022-08-22T00:57:22.045Z,100.00
2022-08-22T00:59:51.686Z,100.00
2022-08-22T01:02:31.783Z,100.00
2022-08-22T01:05:05.749Z,100.00
2022-08-22T01:08:05.333Z,100.00
2022-08-22T01:10:56.827Z,100.00
2022-08-22T01:13:48.467Z,100.00
2022-08-22T01:16:24.039Z,100.00
2022-08-22T01:19:28.219Z,100.00
2022-08-22T01:22:29.109Z,100.00
2022-08-22T01:25:33.681Z,100.00
2022-08-22T01:28:17.726Z,100.00
2022-08-22T01:30:53.606Z,100.00
2022-08-22T01:33:29.098Z,100.00
2022-08-22T01:36:23.383Z,100.00
2022-08-22T01:39:03.568Z,100.00
2022-08-22T01:41:59.668Z,100.00
2022-08-22T01:44:35.216Z,100.00
2022-08-22T01:47:08.009Z,100.00
2022-08-22T01:49:34.531Z,100.00
2022-08-22T01:52:37.523Z,100.00
2022-08-22T01:55:12.489Z,100.00
2022-08-22T01:58:16.091Z,100.00
2022-08-22T02:01:03.858Z,100.00
2022-08-22T02:03:35.172Z,100.00
2022-08-22T02:06:18.959Z,100.00
2022-08-22T02:09:09.560Z,100.00
2022-08-22T02:11:56.451Z,100.00
2022-08-22T02:14:32.833Z,100.00
2022-08-22T02:17:20.794Z,100.00
2022-08-22T02:19:50.229Z,100.00
2022-08-22T02:22:44.573Z,100.00
2022-08-22T02:25:16.042Z,100.00
2022-08-22T02:28:08.967Z,100.00
2022-08-22T02:30:54.335Z,100.00
2022-08-22T02:33:45.749Z,100.00
2022-08-22T02:36:23.151Z,100.00
2022-08-22T02:39:16.629Z,100.00
2022-08-22T02:42:24.873Z,100.00
2022-08-22T02:45:04.246Z,100.00
2022-08-22T02:47:35.805Z,100.00
2022-08-22T02:50:06.013Z,100.00
2022-08-22T02:53:14.253Z,100.00
2022-08-22T02:55:47.058Z,100.00
2022-08-22T02:59:00.104Z,100.00
2022-08-22T03:01:33.338Z,100.00
2022-08-22T03:04:23.769Z,100.00
2022-08-22T03:07:12.211Z,100.00
2022-08-22T03:09:49.041Z,100.00
2022-08-22T03:12:27.967Z,100.00
2022-08-22T03:15:13.364Z,100.00
2022-08-22T03:17:48.886Z,100.00
2022-08-22T03:20:28.457Z,100.00
2022-08-22T03:23:00.667Z,100.00
2022-08-22T03:25:37.333Z,100.00
2022-08-22T03:28:10.389Z,100.00
2022-08-22T03:30:46.107Z,100.00
2022-08-22T03:33:24.285Z,100.00
2022-08-22T03:35:58.592Z,100.00
2022-08-22T03:38:34.329Z,100.00
2022-08-22T03:41:12.837Z,100.00
2022-08-22T03:43:51.755Z,100.00
2022-08-22T03:46:40.047Z,100.00
2022-08-22T03:49:33.783Z,100.00
2022-08-22T03:52:15.419Z,100.00
2022-08-22T03:54:45.794Z,100.00
2022-08-22T03:57:12.350Z,100.00
2022-08-22T04:00:11.339Z,100.00
2022-08-22T04:02:59.056Z,100.00
2022-08-22T04:05:33.937Z,100.00
2022-08-22T04:08:11.276Z,100.00
2022-08-22T04:11:03.760Z,100.00
2022-08-22T04:13:36.408Z,100.00
2022-08-22T04:16:14.839Z,100.00
2022-08-22T04:18:54.051Z,100.00
2022-08-22T04:21:53.553Z,100.00
2022-08-22T04:24:25.341Z,100.00
2022-08-22T04:26:57.818Z,100.00
2022-08-22T04:29:33.604Z,100.00
2022-08-22T04:32:19.086Z,100.00
2022-08-22T04:34:50.066Z,100.00
2022-08-22T04:37:32.203Z,100.00
2022-08-22T04:40:20.187Z,100.00
2022-08-22T04:43:27.342Z,100.00
2022-08-22T04:46:10.691Z,100.00
2022-08-22T04:48:58.513Z,100.00
2022-08-22T04:51:41.603Z,100.00
2022-08-22T04:54:25.454Z,100.00
2022-08-22T04:57:27.098Z,100.00
2022-08-22T04:59:59.041Z,100.00
2022-08-22T05:02:31.185Z,100.00
2022-08-22T05:05:05.553Z,100.00
2022-08-22T05:07:46.092Z,100.00
2022-08-22T05:10:28.378Z,100.00
2022-08-22T05:13:00.478Z,100.00
2022-08-22T05:15:33.427Z,100.00
2022-08-22T05:18:06.730Z,100.00
2022-08-22T05:20:34.170Z,100.00
2022-08-22T05:23:07.147Z,100.00
2022-08-22T05:25:45.908Z,100.00
2022-08-22T05:28:23.344Z,100.00
2022-08-22T05:30:50.551Z,100.00
2022-08-22T05:33:39.364Z,100.00
2022-08-22T05:36:40.573Z,100.00
2022-08-22T05:39:15.554Z,100.00
2022-08-22T05:41:42.621Z,100.00
2022-08-22T05:44:18.269Z,100.00
2022-08-22T05:46:49.942Z,100.00
2022-08-22T05:49:27.523Z,100.00
2022-08-22T05:52:08.895Z,100.00
2022-08-22T05:54:49.060Z,100.00
2022-08-22T05:57:20.607Z,100.00
2022-08-22T05:59:48.656Z,100.00
2022-08-22T06:02:21.743Z,100.00
2022-08-22T06:04:54.737Z,100.00
2022-08-22T06:07:27.555Z,100.00
2022-08-22T06:10:16.720Z,100.00
2022-08-22T06:13:00.912Z,100.00
2022-08-22T06:15:35.596Z,100.00
2022-08-22T06:18:07.808Z,100.00
2022-08-22T06:20:46.847Z,100.00
2022-08-22T06:23:25.631Z,100.00
2022-08-22T06:25:54.884Z,100.00
2022-08-22T06:28:26.875Z,100.00
2022-08-22T06:30:55.715Z,100.00
2022-08-22T06:33:29.871Z,100.00
2022-08-22T06:36:22.948Z,100.00
2022-08-22T06:38:58.463Z,100.00
2022-08-22T06:41:27.271Z,100.00
2022-08-22T06:43:54.302Z,100.00
2022-08-22T06:46:22.397Z,100.00
2022-08-22T06:48:49.357Z,100.00
2022-08-22T06:51:18.952Z,100.00
2022-08-22T06:53:48.438Z,100.00
2022-08-22T06:56:22.161Z,100.00
2022-08-22T06:58:50.894Z,100.00
2022-08-22T07:01:23.291Z,100.00
2022-08-22T07:03:52.632Z,100.00
2022-08-22T07:06:27.905Z,100.00
2022-08-22T07:08:55.396Z,100.00
2022-08-22T07:11:34.206Z,100.00
2022-08-22T07:14:04.543Z,100.00
2022-08-22T07:16:57.691Z,100.00
2022-08-22T07:19:27.407Z,100.00
2022-08-22T07:21:54.486Z,100.00
2022-08-22T07:24:25.561Z,100.00
2022-08-22T07:27:09.823Z,100.00
2022-08-22T07:29:44.421Z,100.00
2022-08-22T07:32:24.614Z,100.00
2022-08-22T07:35:08.706Z,100.00
2022-08-22T07:37:47.415Z,100.00
2022-08-22T07:40:25.854Z,100.00
2022-08-22T07:42:59.836Z,100.00
2022-08-22T07:45:26.375Z,100.00
2022-08-22T07:48:25.433Z,100.00
2022-08-22T07:50:58.861Z,100.00
2022-08-22T07:53:39.282Z,100.00
2022-08-22T07:56:08.898Z,100.00
2022-08-22T07:58:39.487Z,100.00
2022-08-22T08:01:09.602Z,100.00
2022-08-22T08:03:36.722Z,100.00
2022-08-22T08:06:04.058Z,100.00
2022-08-22T08:08:38.888Z,100.00
2022-08-22T08:11:08.621Z,100.00
2022-08-22T08:13:37.944Z,100.00
2022-08-22T08:16:07.196Z,100.00
2022-08-22T08:18:35.528Z,100.00
2022-08-22T08:21:08.901Z,100.00
2022-08-22T08:23:45.471Z,100.00
2022-08-22T08:26:18.506Z,100.00
2022-08-22T08:28:48.875Z,100.00
2022-08-22T08:31:27.456Z,100.00
2022-08-22T08:34:03.479Z,100.00
2022-08-22T08:36:37.411Z,100.00
2022-08-22T08:39:14.552Z,100.00
2022-08-22T08:41:56.541Z,100.00
2022-08-22T08:45:03.138Z,100.00
2022-08-22T08:47:39.865Z,100.00
2022-08-22T08:50:24.612Z,100.00
2022-08-22T08:53:21.977Z,100.00
2022-08-22T08:55:54.251Z,79.67
2022-08-22T08:58:34.779Z,65.56
2022-08-22T09:01:05.288Z,65.76
2022-08-22T09:04:00.025Z,65.75
2022-08-22T09:06:52.837Z,100.00
2022-08-22T09:09:52.258Z,100.00
2022-08-22T09:12:19.222Z,100.00
2022-08-22T09:14:48.846Z,100.00
2022-08-22T09:17:35.033Z,100.00
2022-08-22T09:20:24.787Z,100.00
2022-08-22T09:23:20.183Z,100.00
2022-08-22T09:26:05.755Z,100.00
2022-08-22T09:28:42.138Z,100.00
2022-08-22T09:31:51.443Z,100.00
2022-08-22T09:34:38.183Z,100.00
2022-08-22T09:37:34.100Z,100.00
2022-08-22T09:40:00.958Z,100.00
2022-08-22T09:42:47.897Z,100.00
2022-08-22T09:45:22.705Z,100.00
2022-08-22T09:48:15.084Z,100.00
2022-08-22T09:51:32.410Z,100.00
2022-08-22T09:54:14.728Z,100.00
2022-08-22T09:57:05.225Z,100.00
2022-08-22T09:59:43.039Z,100.00
2022-08-22T10:02:36.289Z,100.00
2022-08-22T10:05:11.559Z,100.00
2022-08-22T10:07:54.652Z,100.00
2022-08-22T10:10:51.169Z,100.00
2022-08-22T10:13:44.758Z,100.00
2022-08-22T10:16:39.499Z,100.00
2022-08-22T10:19:09.334Z,100.00
2022-08-22T10:22:03.481Z,100.00
2022-08-22T10:24:53.362Z,100.00
2022-08-22T10:27:46.149Z,100.00
2022-08-22T10:30:44.844Z,100.00
2022-08-22T10:33:22.824Z,100.00
2022-08-22T10:36:07.497Z,100.00
2022-08-22T10:38:47.352Z,100.00
2022-08-22T10:41:55.613Z,100.00
2022-08-22T10:44:49.310Z,100.00
2022-08-22T10:47:20.806Z,100.00
2022-08-22T10:49:52.757Z,100.00
2022-08-22T10:52:24.190Z,100.00
2022-08-22T10:55:09.812Z,100.00
2022-08-22T10:57:49.396Z,100.00
2022-08-22T11:00:27.827Z,100.00
2022-08-22T11:03:10.977Z,100.00
2022-08-22T11:05:43.756Z,100.00
2022-08-22T11:08:25.724Z,64.39
2022-08-22T11:11:12.115Z,56.54
2022-08-22T11:13:53.266Z,57.84
2022-08-22T11:16:42.144Z,100.00
2022-08-22T11:19:15.335Z,100.00
2022-08-22T11:21:46.055Z,100.00
2022-08-22T11:24:35.391Z,100.00
2022-08-22T11:27:20.979Z,100.00
2022-08-22T11:29:54.633Z,100.00
2022-08-22T11:32:36.186Z,100.00
2022-08-22T11:35:44.744Z,58.66
2022-08-22T11:38:33.036Z,59.33
2022-08-22T11:40:59.611Z,59.48
2022-08-22T11:43:47.813Z,60.40
2022-08-22T11:46:20.017Z,60.84
2022-08-22T11:49:05.710Z,60.63
2022-08-22T11:51:57.295Z,61.35
2022-08-22T11:54:31.313Z,60.74
2022-08-22T11:57:13.742Z,60.49
2022-08-22T11:59:46.238Z,60.86
2022-08-22T12:02:40.881Z,61.39
2022-08-22T12:05:20.031Z,61.94
2022-08-22T12:08:14.149Z,61.80
2022-08-22T12:11:03.455Z,62.52
2022-08-22T12:14:02.369Z,62.97
2022-08-22T12:17:28.562Z,64.45
2022-08-22T12:20:16.993Z,65.11
2022-08-22T12:22:56.077Z,64.18
2022-08-22T12:25:44.435Z,63.21
2022-08-22T12:28:36.107Z,63.43
2022-08-22T12:31:29.488Z,63.59
2022-08-22T12:34:21.067Z,62.52
2022-08-22T12:37:06.401Z,62.82
2022-08-22T12:40:00.659Z,62.14
2022-08-22T12:42:46.113Z,63.68
2022-08-22T12:45:20.045Z,62.95
2022-08-22T12:48:09.511Z,60.76
2022-08-22T12:51:03.022Z,61.48
2022-08-22T12:53:56.441Z,60.08
2022-08-22T12:56:34.557Z,61.30
2022-08-22T12:59:07.844Z,61.82
2022-08-22T13:01:43.375Z,60.12
2022-08-22T13:04:34.189Z,62.07
2022-08-22T13:07:07.407Z,61.27
2022-08-22T13:09:36.985Z,61.05
2022-08-22T13:12:20.431Z,61.59
2022-08-22T13:14:50.349Z,62.21
2022-08-22T13:17:24.559Z,63.76
2022-08-22T13:20:02.005Z,64.42
2022-08-22T13:22:30.809Z,62.11
2022-08-22T13:25:26.032Z,60.67
2022-08-22T13:28:01.617Z,60.93
2022-08-22T13:30:38.455Z,62.21
2022-08-22T13:33:11.524Z,63.39
2022-08-22T13:35:52.154Z,64.42
2022-08-22T13:38:34.722Z,64.45
2022-08-22T13:41:04.215Z,64.62
2022-08-22T13:44:07.507Z,65.49
2022-08-22T13:46:37.417Z,64.94
2022-08-22T13:49:10.146Z,64.53
2022-08-22T13:51:59.755Z,64.40
2022-08-22T13:54:49.644Z,64.70
2022-08-22T13:57:37.580Z,64.10
2022-08-22T14:00:28.442Z,63.48
2022-08-22T14:03:08.367Z,63.40
2022-08-22T14:05:41.451Z,64.61
2022-08-22T14:08:19.432Z,64.44
2022-08-22T14:10:55.044Z,64.35
2022-08-22T14:13:52.945Z,62.64
2022-08-22T14:16:23.628Z,64.58
2022-08-22T14:19:06.274Z,65.63
2022-08-22T14:21:47.819Z,62.94
2022-08-22T14:24:27.259Z,62.25
2022-08-22T14:27:05.211Z,63.48
2022-08-22T14:29:54.102Z,63.88
2022-08-22T14:32:25.231Z,62.47
2022-08-22T14:35:04.947Z,63.26
2022-08-22T14:37:41.507Z,63.83
2022-08-22T14:40:14.198Z,63.85
2022-08-22T14:42:49.184Z,63.69
2022-08-22T14:45:25.051Z,63.09
2022-08-22T14:48:29.711Z,63.38
2022-08-22T14:50:43.651Z,64.02
2022-08-22T14:53:22.182Z,64.60
2022-08-22T14:56:14.003Z,61.41
2022-08-22T14:58:59.115Z,63.08
2022-08-22T15:01:29.879Z,63.36
2022-08-22T15:04:10.638Z,63.43
2022-08-22T15:06:52.887Z,63.60
2022-08-22T15:09:29.182Z,64.48
2022-08-22T15:11:58.142Z,64.90
2022-08-22T15:14:37.351Z,63.38
2022-08-22T15:17:08.461Z,60.83
2022-08-22T15:19:48.093Z,62.42
2022-08-22T15:22:21.732Z,62.33
2022-08-22T15:25:07.045Z,61.89
2022-08-22T15:27:44.970Z,62.74
2022-08-22T15:30:16.567Z,60.34
2022-08-22T15:32:49.028Z,60.70
2022-08-22T15:35:38.999Z,60.80
2022-08-22T15:38:31.574Z,61.53
2022-08-22T15:41:31.406Z,60.66
2022-08-22T15:44:31.110Z,62.11
2022-08-22T15:47:01.019Z,61.26
2022-08-22T15:49:32.587Z,61.15
2022-08-22T15:52:00.898Z,60.98
2022-08-22T15:54:46.846Z,59.99
2022-08-22T15:57:27.081Z,58.97
2022-08-22T15:59:58.036Z,58.95
2022-08-22T16:02:36.821Z,59.46
2022-08-22T16:05:10.287Z,59.60
2022-08-22T16:07:51.609Z,100.00
2022-08-22T16:10:21.227Z,100.00
2022-08-22T16:13:16.961Z,100.00
2022-08-22T16:15:55.690Z,100.00
2022-08-22T16:18:36.983Z,100.00
2022-08-22T16:21:05.958Z,61.49
2022-08-22T16:23:54.084Z,60.64
2022-08-22T16:26:39.232Z,59.63
2022-08-22T16:29:16.094Z,60.11
2022-08-22T16:31:44.477Z,60.48
2022-08-22T16:34:16.993Z,60.00
2022-08-22T16:37:08.190Z,59.63
2022-08-22T16:39:41.600Z,59.73
2022-08-22T16:42:23.336Z,60.26
2022-08-22T16:45:08.355Z,61.16
2022-08-22T16:47:40.601Z,60.88
2022-08-22T16:50:19.582Z,60.81
2022-08-22T16:53:05.989Z,60.98
2022-08-22T16:55:35.878Z,60.88
2022-08-22T16:58:35.693Z,61.52
2022-08-22T17:01:20.726Z,60.21
2022-08-22T17:03:59.617Z,61.55
2022-08-22T17:06:43.645Z,62.40
2022-08-22T17:09:10.434Z,63.22
2022-08-22T17:11:53.943Z,63.21
2022-08-22T17:14:59.416Z,63.52
2022-08-22T17:17:50.945Z,64.37
2022-08-22T17:20:26.674Z,63.95
2022-08-22T17:22:54.219Z,64.25
2022-08-22T17:25:20.822Z,64.28
2022-08-22T17:27:53.131Z,64.29
2022-08-22T17:30:29.597Z,64.46
2022-08-22T17:33:28.002Z,100.00
2022-08-22T17:36:04.591Z,63.43
2022-08-22T17:38:39.608Z,64.14
2022-08-22T17:41:19.397Z,63.34
2022-08-22T17:44:12.484Z,63.73
2022-08-22T17:46:48.804Z,64.08
2022-08-22T17:49:53.716Z,64.80
2022-08-22T17:52:25.595Z,65.14
2022-08-22T17:54:59.696Z,65.11
2022-08-22T17:57:29.506Z,65.24
2022-08-22T18:00:01.269Z,64.06
2022-08-22T18:02:34.125Z,64.03
2022-08-22T18:05:07.338Z,63.86
2022-08-22T18:07:46.029Z,64.31
2022-08-22T18:10:19.849Z,64.76
2022-08-22T18:13:33.671Z,64.73
2022-08-22T18:16:19.041Z,64.84
2022-08-22T18:18:52.587Z,65.17
2022-08-22T18:21:44.231Z,64.60
2022-08-22T18:24:10.775Z,64.50
2022-08-22T18:26:46.208Z,64.59
2022-08-22T18:29:23.148Z,64.52
2022-08-22T18:32:00.891Z,63.55
2022-08-22T18:35:05.863Z,64.42
2022-08-22T18:37:35.441Z,100.00
2022-08-22T18:40:32.003Z,100.00
2022-08-22T18:43:17.711Z,100.00
2022-08-22T18:45:44.765Z,100.00
2022-08-22T18:48:36.975Z,100.00
2022-08-22T18:51:25.026Z,100.00
2022-08-22T18:54:38.073Z,100.00
2022-08-22T18:57:30.707Z,100.00
2022-08-22T19:00:20.736Z,100.00
2022-08-22T19:03:05.783Z,100.00
2022-08-22T19:05:44.936Z,100.00
2022-08-22T19:08:33.411Z,100.00
2022-08-22T19:11:35.086Z,100.00
2022-08-22T19:14:22.024Z,100.00
2022-08-22T19:16:58.424Z,100.00
2022-08-22T19:20:14.536Z,100.00
2022-08-22T19:22:42.110Z,100.00
2022-08-22T19:25:09.230Z,100.00
2022-08-22T19:27:49.411Z,100.00
2022-08-22T19:30:45.598Z,100.00
2022-08-22T19:33:19.628Z,100.00
2022-08-22T19:35:54.155Z,100.00
2022-08-22T19:38:57.465Z,100.00
2022-08-22T19:41:41.479Z,100.00
2022-08-22T19:44:20.186Z,100.00
2022-08-22T19:47:17.464Z,100.00
2022-08-22T19:49:50.342Z,100.00
2022-08-22T19:52:54.174Z,100.00
2022-08-22T19:55:23.777Z,100.00
2022-08-22T19:57:55.950Z,100.00
2022-08-22T20:00:42.900Z,100.00
2022-08-22T20:03:13.567Z,100.00
2022-08-22T20:06:05.310Z,100.00
2022-08-22T20:08:55.599Z,100.00
2022-08-22T20:12:03.810Z,100.00
2022-08-22T20:14:39.741Z,100.00
2022-08-22T20:17:09.200Z,100.00
2022-08-22T20:22:49.024Z,100.00
2022-08-22T20:25:41.682Z,100.00
2022-08-22T20:28:08.722Z,100.00
2022-08-22T20:30:41.936Z,100.00
2022-08-22T20:33:20.696Z,100.00
2022-08-22T20:35:56.640Z,100.00
2022-08-22T20:38:27.308Z,100.00
2022-08-22T20:41:21.390Z,100.00
2022-08-22T20:43:57.595Z,100.00
2022-08-22T20:46:55.094Z,100.00
2022-08-22T20:49:28.758Z,100.00
2022-08-22T20:52:01.277Z,100.00
2022-08-22T20:54:31.349Z,100.00
2022-08-22T20:57:04.278Z,100.00
2022-08-22T20:59:36.951Z,100.00
2022-08-22T21:02:11.312Z,100.00
2022-08-22T21:04:42.987Z,100.00
2022-08-22T21:07:10.138Z,100.00
2022-08-22T21:09:55.030Z,100.00
2022-08-22T21:12:22.510Z,100.00
2022-08-22T21:14:49.217Z,100.00
2022-08-22T21:17:24.863Z,100.00
2022-08-22T21:19:51.865Z,100.00
2022-08-22T21:22:27.106Z,100.00
2022-08-22T21:24:55.551Z,100.00
2022-08-22T21:27:33.225Z,100.00
2022-08-22T21:30:04.165Z,100.00
2022-08-22T21:32:38.721Z,100.00
2022-08-22T21:35:16.631Z,100.00
2022-08-22T21:37:45.990Z,100.00
2022-08-22T21:40:17.229Z,100.00
2022-08-22T21:42:57.350Z,100.00
2022-08-22T21:45:38.263Z,100.00
2022-08-22T21:48:38.735Z,100.00
2022-08-22T21:51:36.840Z,100.00
2022-08-22T21:54:29.568Z,100.00
2022-08-22T21:57:09.909Z,100.00
2022-08-22T21:59:51.606Z,100.00
2022-08-22T22:02:27.955Z,100.00
2022-08-22T22:04:54.746Z,100.00
2022-08-22T22:07:24.136Z,100.00
2022-08-22T22:09:54.715Z,100.00
2022-08-22T22:12:22.735Z,100.00
2022-08-22T22:14:49.775Z,100.00
2022-08-22T22:17:18.220Z,100.00
2022-08-22T22:19:45.130Z,100.00
2022-08-22T22:22:11.845Z,100.00
2022-08-22T22:24:38.633Z,100.00
2022-08-22T22:27:06.045Z,100.00
2022-08-22T22:29:33.287Z,100.00
2022-08-22T22:31:59.965Z,100.00
2022-08-22T22:34:26.625Z,100.00
2022-08-22T22:36:53.822Z,100.00
2022-08-22T22:39:20.481Z,100.00
2022-08-22T22:41:47.108Z,100.00
2022-08-22T22:44:13.703Z,100.00
2022-08-22T22:46:40.311Z,100.00
2022-08-22T22:49:06.966Z,100.00
2022-08-22T22:51:33.627Z,100.00
2022-08-22T22:54:00.322Z,100.00
2022-08-22T22:56:27.502Z,100.00
2022-08-22T22:58:58.936Z,100.00
2022-08-22T23:01:27.879Z,100.00
2022-08-22T23:04:03.258Z,100.00
2022-08-22T23:06:32.921Z,100.00
2022-08-22T23:08:59.647Z,100.00
2022-08-22T23:11:29.184Z,100.00
2022-08-22T23:13:56.084Z,100.00
2022-08-22T23:16:26.261Z,100.00
2022-08-22T23:18:53.425Z,100.00
2022-08-22T23:21:23.087Z,100.00
2022-08-22T23:23:50.485Z,100.00
2022-08-22T23:26:17.147Z,100.00
2022-08-22T23:28:43.879Z,100.00
2022-08-22T23:31:11.645Z,100.00
2022-08-22T23:33:38.304Z,100.00
2022-08-22T23:36:17.602Z,100.00
2022-08-22T23:38:44.845Z,100.00
2022-08-22T23:41:13.274Z,100.00
2022-08-22T23:43:48.620Z,100.00
2022-08-22T23:46:16.461Z,100.00
2022-08-22T23:48:43.290Z,100.00
2022-08-22T23:51:11.736Z,100.00
2022-08-22T23:53:38.987Z,100.00
2022-08-22T23:56:29.396Z,100.00
2022-08-22T23:58:56.697Z,100.00
