createdAt,value
2023-01-04T00:01:23.301Z,69.20
2023-01-04T00:03:55.248Z,69.07
2023-01-04T00:06:27.280Z,69.59
2023-01-04T00:08:59.247Z,69.79
2023-01-04T00:11:31.277Z,70.02
2023-01-04T00:14:03.379Z,70.20
2023-01-04T00:16:35.536Z,70.26
2023-01-04T00:19:07.547Z,69.98
2023-01-04T00:21:39.684Z,70.06
2023-01-04T00:24:11.758Z,70.53
2023-01-04T00:26:43.798Z,70.13
2023-01-04T00:29:15.824Z,70.09
2023-01-04T00:31:47.848Z,70.86
2023-01-04T00:34:20.131Z,70.71
2023-01-04T00:36:52.074Z,70.67
2023-01-04T00:39:24.103Z,71.27
2023-01-04T00:42:05.402Z,71.15
2023-01-04T00:44:37.505Z,70.93
2023-01-04T00:47:09.507Z,72.00
2023-01-04T00:49:41.425Z,71.84
2023-01-04T00:52:13.421Z,71.62
2023-01-04T00:54:45.379Z,72.14
2023-01-04T00:57:17.528Z,73.20
2023-01-04T00:59:49.447Z,72.22
2023-01-04T01:02:21.436Z,72.26
2023-01-04T01:04:53.517Z,71.81
2023-01-04T01:07:25.447Z,71.90
2023-01-04T01:09:57.391Z,72.10
2023-01-04T01:12:30.328Z,72.11
2023-01-04T01:15:02.523Z,72.63
2023-01-04T01:17:35.183Z,72.34
2023-01-04T01:20:07.647Z,72.55
2023-01-04T01:22:39.558Z,73.55
2023-01-04T01:25:11.460Z,73.20
2023-01-04T01:27:43.443Z,72.86
2023-01-04T01:30:15.393Z,72.67
2023-01-04T01:32:47.337Z,72.22
2023-01-04T01:35:19.334Z,72.26
2023-01-04T01:37:51.230Z,72.08
2023-01-04T01:40:23.183Z,72.50
2023-01-04T01:42:55.607Z,72.67
2023-01-04T01:45:34.677Z,72.58
2023-01-04T01:48:22.494Z,73.12
2023-01-04T01:50:59.524Z,73.50
2023-01-04T01:53:36.063Z,72.35
2023-01-04T01:56:11.094Z,72.44
2023-01-04T01:58:46.573Z,72.21
2023-01-04T02:01:19.012Z,72.44
2023-01-04T02:03:51.113Z,72.19
2023-01-04T02:06:29.894Z,72.11
2023-01-04T02:09:02.941Z,71.90
2023-01-04T02:11:34.918Z,71.52
2023-01-04T02:14:28.276Z,72.12
2023-01-04T02:17:12.168Z,71.87
2023-01-04T02:20:08.856Z,72.76
2023-01-04T02:23:04.967Z,73.14
2023-01-04T02:25:58.805Z,73.21
2023-01-04T02:28:36.688Z,73.77
2023-01-04T02:31:11.680Z,73.41
2023-01-04T02:34:02.341Z,73.31
2023-01-04T02:36:42.316Z,73.60
2023-01-04T02:39:23.115Z,73.88
2023-01-04T02:42:01.486Z,73.32
2023-01-04T02:44:54.849Z,73.61
2023-01-04T02:47:53.439Z,73.57
2023-01-04T02:50:40.186Z,73.27
2023-01-04T02:53:22.871Z,73.52
2023-01-04T02:56:09.726Z,74.24
2023-01-04T02:59:18.707Z,74.76
2023-01-04T03:02:15.385Z,74.18
2023-01-04T03:05:15.072Z,74.67
2023-01-04T03:08:34.561Z,74.11
2023-01-04T03:11:30.904Z,74.06
2023-01-04T03:14:30.931Z,74.37
2023-01-04T03:17:10.306Z,74.80
2023-01-04T03:19:52.224Z,75.06
2023-01-04T03:22:56.221Z,74.50
2023-01-04T03:26:10.055Z,74.33
2023-01-04T03:29:01.789Z,74.36
2023-01-04T03:31:59.454Z,75.21
2023-01-04T03:34:50.046Z,75.11
2023-01-04T03:37:38.315Z,74.71
2023-01-04T03:40:39.575Z,74.32
2023-01-04T03:43:42.392Z,74.19
2023-01-04T03:46:52.959Z,74.43
2023-01-04T03:49:39.897Z,75.29
2023-01-04T03:52:14.549Z,74.78
2023-01-04T03:54:49.465Z,74.45
2023-01-04T03:57:23.463Z,74.87
2023-01-04T04:00:09.882Z,74.86
2023-01-04T04:02:42.007Z,74.73
2023-01-04T04:05:39.608Z,74.74
2023-01-04T04:08:29.559Z,75.69
2023-01-04T04:11:23.401Z,74.82
2023-01-04T04:13:55.341Z,74.70
2023-01-04T04:16:28.232Z,75.28
2023-01-04T04:19:06.395Z,75.65
2023-01-04T04:21:40.393Z,75.74
2023-01-04T04:24:18.638Z,75.88
2023-01-04T04:26:51.663Z,76.67
2023-01-04T04:29:24.666Z,75.46
2023-01-04T04:31:56.596Z,75.15
2023-01-04T04:34:28.614Z,74.85
2023-01-04T04:37:00.540Z,74.91
2023-01-04T04:39:32.806Z,74.77
2023-01-04T04:42:04.805Z,74.90
2023-01-04T04:44:36.754Z,75.95
2023-01-04T04:47:08.676Z,76.12
2023-01-04T04:49:40.535Z,75.59
2023-01-04T04:52:12.417Z,75.21
2023-01-04T04:54:44.261Z,75.39
2023-01-04T04:57:16.220Z,75.18
2023-01-04T04:59:48.157Z,75.44
2023-01-04T05:02:20.218Z,75.35
2023-01-04T05:04:52.318Z,75.12
2023-01-04T05:07:24.274Z,75.96
2023-01-04T05:09:56.217Z,75.27
2023-01-04T05:12:46.736Z,75.72
2023-01-04T05:15:18.992Z,75.70
2023-01-04T05:17:50.920Z,76.34
2023-01-04T05:20:22.946Z,75.09
2023-01-04T05:22:54.876Z,75.59
2023-01-04T05:25:27.046Z,75.47
2023-01-04T05:27:59.172Z,75.74
2023-01-04T05:30:49.729Z,75.65
2023-01-04T05:33:22.826Z,75.70
2023-01-04T05:35:56.353Z,75.54
2023-01-04T05:38:28.510Z,75.36
2023-01-04T05:41:00.436Z,75.39
2023-01-04T05:43:32.390Z,74.86
2023-01-04T05:46:04.434Z,74.56
2023-01-04T05:48:36.627Z,74.77
2023-01-04T05:51:08.463Z,75.18
2023-01-04T05:53:40.674Z,74.60
2023-01-04T05:56:12.612Z,75.64
2023-01-04T05:58:44.572Z,76.35
2023-01-04T06:01:16.677Z,75.78
2023-01-04T06:03:48.747Z,76.41
2023-01-04T06:06:20.954Z,76.51
2023-01-04T06:08:52.893Z,76.66
2023-01-04T06:11:27.781Z,75.93
2023-01-04T06:13:59.988Z,76.24
2023-01-04T06:16:31.974Z,76.53
2023-01-04T06:19:04.129Z,76.15
2023-01-04T06:21:35.999Z,76.42
2023-01-04T06:24:07.893Z,76.06
2023-01-04T06:26:39.802Z,76.46
2023-01-04T06:29:11.780Z,76.31
2023-01-04T06:31:43.941Z,76.60
2023-01-04T06:34:15.850Z,76.37
2023-01-04T06:36:47.904Z,76.27
2023-01-04T06:39:19.856Z,75.97
2023-01-04T06:41:51.772Z,75.60
2023-01-04T06:44:23.643Z,75.59
2023-01-04T06:46:55.505Z,75.55
2023-01-04T06:49:27.410Z,75.75
2023-01-04T06:51:59.283Z,75.77
2023-01-04T06:54:32.935Z,75.81
2023-01-04T06:57:04.930Z,75.75
2023-01-04T06:59:36.888Z,75.80
2023-01-04T07:02:10.595Z,75.38
2023-01-04T07:04:43.700Z,75.32
2023-01-04T07:07:15.728Z,75.35
2023-01-04T07:09:47.728Z,75.21
2023-01-04T07:12:19.697Z,75.62
2023-01-04T07:14:51.904Z,75.72
2023-01-04T07:17:29.751Z,75.62
2023-01-04T07:20:02.180Z,75.60
2023-01-04T07:22:34.092Z,75.60
2023-01-04T07:25:06.340Z,76.18
2023-01-04T07:27:38.304Z,76.13
2023-01-04T07:30:11.289Z,76.87
2023-01-04T07:32:43.144Z,76.04
2023-01-04T07:35:15.269Z,76.18
2023-01-04T07:37:50.891Z,76.05
2023-01-04T07:40:26.645Z,76.00
2023-01-04T07:42:59.870Z,76.14
2023-01-04T07:45:31.868Z,75.91
2023-01-04T07:48:03.976Z,75.82
2023-01-04T07:50:37.269Z,75.52
2023-01-04T07:53:09.206Z,75.72
2023-01-04T07:55:41.138Z,75.75
2023-01-04T07:58:13.043Z,75.70
2023-01-04T08:00:44.987Z,75.92
2023-01-04T08:03:16.984Z,76.02
2023-01-04T08:05:48.974Z,75.94
2023-01-04T08:08:20.824Z,75.67
2023-01-04T08:10:52.676Z,75.87
2023-01-04T08:13:24.617Z,75.54
2023-01-04T08:15:56.759Z,75.44
2023-01-04T08:18:28.914Z,75.42
2023-01-04T08:21:06.392Z,75.38
2023-01-04T08:23:38.517Z,75.53
2023-01-04T08:26:13.060Z,75.52
2023-01-04T08:28:45.327Z,75.37
2023-01-04T08:31:22.758Z,74.93
2023-01-04T08:33:55.460Z,74.64
2023-01-04T08:36:32.658Z,74.55
2023-01-04T08:39:06.893Z,75.06
2023-01-04T08:42:04.280Z,74.92
2023-01-04T08:44:39.672Z,75.44
2023-01-04T08:47:11.660Z,75.39
2023-01-04T08:49:43.652Z,75.26
2023-01-04T08:52:16.281Z,74.98
2023-01-04T08:54:49.467Z,75.48
2023-01-04T08:57:21.392Z,75.41
2023-01-04T08:59:53.295Z,75.79
2023-01-04T09:02:28.037Z,75.76
2023-01-04T09:05:02.695Z,75.93
2023-01-04T09:07:34.762Z,75.90
2023-01-04T09:10:07.189Z,75.93
2023-01-04T09:12:39.144Z,76.20
2023-01-04T09:15:11.321Z,75.92
2023-01-04T09:18:05.227Z,75.88
2023-01-04T09:20:35.508Z,75.31
2023-01-04T09:23:07.437Z,75.51
2023-01-04T09:25:40.469Z,74.78
2023-01-04T09:28:12.564Z,74.93
2023-01-04T09:30:44.496Z,74.61
2023-01-04T09:33:16.450Z,74.22
2023-01-04T09:35:48.497Z,73.85
2023-01-04T09:38:20.485Z,73.84
2023-01-04T09:41:01.795Z,73.50
2023-01-04T09:43:52.101Z,73.28
2023-01-04T09:46:36.039Z,73.26
2023-01-04T09:49:24.860Z,72.61
2023-01-04T09:52:13.580Z,72.67
2023-01-04T09:55:38.173Z,72.01
2023-01-04T09:58:08.488Z,72.14
2023-01-04T10:00:45.323Z,71.18
2023-01-04T10:03:25.792Z,71.35
2023-01-04T10:05:59.379Z,71.57
2023-01-04T10:08:31.844Z,71.16
2023-01-04T10:11:28.431Z,70.81
2023-01-04T10:14:13.968Z,70.85
2023-01-04T10:22:52.965Z,71.24
2023-01-04T10:25:34.789Z,70.83
2023-01-04T10:28:39.835Z,70.56
2023-01-04T10:31:40.831Z,70.60
2023-01-04T10:34:21.431Z,70.03
2023-01-04T10:37:15.860Z,69.83
2023-01-04T10:39:52.759Z,69.87
2023-01-04T10:42:35.307Z,69.90
2023-01-04T10:45:22.627Z,69.40
2023-01-04T10:48:25.342Z,69.39
2023-01-04T10:51:00.997Z,69.63
2023-01-04T10:53:44.928Z,69.73
2023-01-04T10:56:36.961Z,69.25
2023-01-04T10:59:16.756Z,69.18
2023-01-04T11:02:18.765Z,68.82
2023-01-04T11:05:13.789Z,69.06
2023-01-04T11:07:54.361Z,68.97
2023-01-04T11:10:45.008Z,68.72
2023-01-04T11:13:17.243Z,68.45
2023-01-04T11:15:49.406Z,68.42
2023-01-04T11:18:21.696Z,68.41
2023-01-04T11:20:53.831Z,68.20
2023-01-04T11:23:26.047Z,67.94
2023-01-04T11:26:01.323Z,68.15
2023-01-04T11:28:48.798Z,67.85
2023-01-04T11:31:36.487Z,67.94
2023-01-04T11:34:08.390Z,67.99
2023-01-04T11:36:45.669Z,68.09
2023-01-04T11:39:23.686Z,68.34
2023-01-04T11:42:04.847Z,68.07
2023-01-04T11:44:36.967Z,68.15
2023-01-04T11:47:20.850Z,68.25
2023-01-04T11:49:53.261Z,68.70
2023-01-04T11:52:29.537Z,68.65
2023-01-04T11:55:17.301Z,68.48
2023-01-04T11:58:06.683Z,68.79
2023-01-04T12:00:49.793Z,68.39
2023-01-04T12:03:29.704Z,68.39
2023-01-04T12:06:01.687Z,68.28
2023-01-04T12:08:36.118Z,68.56
2023-01-04T12:11:25.636Z,68.10
2023-01-04T12:14:00.034Z,68.60
2023-01-04T12:16:38.754Z,68.38
2023-01-04T12:19:18.332Z,68.39
2023-01-04T12:21:53.834Z,68.19
2023-01-04T12:24:30.261Z,68.48
2023-01-04T12:27:02.581Z,68.46
2023-01-04T12:29:55.077Z,68.24
2023-01-04T12:32:27.004Z,68.06
2023-01-04T12:34:59.057Z,68.53
2023-01-04T12:37:46.324Z,68.29
2023-01-04T12:40:47.516Z,68.09
2023-01-04T12:43:27.050Z,68.10
2023-01-04T12:46:47.079Z,68.17
2023-01-04T12:49:28.171Z,68.12
2023-01-04T12:55:03.302Z,67.64
2023-01-04T12:57:38.326Z,67.79
2023-01-04T13:00:14.209Z,67.80
2023-01-04T13:02:48.572Z,68.12
2023-01-04T13:05:55.514Z,67.98
2023-01-04T13:08:15.403Z,67.83
2023-01-04T13:10:51.874Z,68.17
2023-01-04T13:13:39.007Z,67.93
2023-01-04T13:16:28.375Z,68.07
2023-01-04T13:19:03.322Z,68.12
2023-01-04T13:21:42.699Z,67.75
2023-01-04T13:24:34.561Z,68.09
2023-01-04T13:27:08.767Z,67.96
2023-01-04T13:29:42.055Z,67.88
2023-01-04T13:32:22.062Z,67.75
2023-01-04T13:34:55.890Z,67.69
2023-01-04T13:37:33.577Z,67.74
2023-01-04T13:40:29.068Z,67.95
2023-01-04T13:43:16.172Z,67.69
2023-01-04T13:46:18.592Z,67.95
2023-01-04T13:48:54.130Z,67.78
2023-01-04T13:51:36.354Z,67.94
2023-01-04T13:54:22.789Z,67.87
2023-01-04T13:57:09.072Z,67.59
2023-01-04T13:59:41.031Z,67.87
2023-01-04T14:02:18.441Z,67.99
2023-01-04T14:04:51.588Z,67.82
2023-01-04T14:07:25.101Z,68.09
2023-01-04T14:10:00.373Z,67.72
2023-01-04T14:12:32.350Z,67.79
2023-01-04T14:15:25.283Z,67.90
2023-01-04T14:17:57.824Z,67.94
2023-01-04T14:20:33.095Z,67.94
2023-01-04T14:23:05.700Z,68.04
2023-01-04T14:25:49.400Z,67.88
2023-01-04T14:28:29.893Z,67.85
2023-01-04T14:31:02.704Z,67.92
2023-01-04T14:33:44.024Z,67.73
2023-01-04T14:36:23.215Z,67.89
2023-01-04T14:39:10.296Z,68.16
2023-01-04T14:41:55.134Z,67.95
2023-01-04T14:44:31.174Z,67.90
2023-01-04T14:47:07.616Z,67.91
2023-01-04T14:49:39.734Z,67.89
2023-01-04T14:52:20.482Z,67.90
2023-01-04T14:54:52.672Z,67.91
2023-01-04T14:57:24.685Z,68.06
2023-01-04T14:59:57.129Z,68.00
2023-01-04T15:02:30.752Z,67.93
2023-01-04T15:05:02.949Z,68.19
2023-01-04T15:07:38.479Z,69.18
2023-01-04T15:10:26.223Z,70.25
2023-01-04T15:13:00.928Z,71.15
2023-01-04T15:15:35.980Z,71.91
2023-01-04T15:18:08.745Z,72.35
2023-01-04T15:20:40.949Z,72.31
2023-01-04T15:23:14.237Z,72.48
2023-01-04T15:25:46.227Z,72.77
2023-01-04T15:28:21.875Z,73.10
2023-01-04T15:30:54.364Z,73.08
2023-01-04T15:33:32.408Z,73.19
2023-01-04T15:36:23.277Z,73.34
2023-01-04T15:38:55.951Z,73.19
2023-01-04T15:41:46.363Z,73.16
2023-01-04T15:44:18.359Z,72.99
2023-01-04T15:46:51.614Z,72.94
2023-01-04T15:49:23.842Z,72.64
2023-01-04T15:51:55.851Z,72.74
2023-01-04T15:54:28.918Z,72.67
2023-01-04T15:57:00.857Z,72.35
2023-01-04T15:59:32.832Z,72.29
2023-01-04T16:02:04.913Z,71.96
2023-01-04T16:04:38.035Z,72.02
2023-01-04T16:07:09.986Z,72.05
2023-01-04T16:09:42.003Z,72.03
2023-01-04T16:12:32.698Z,71.66
2023-01-04T16:15:05.065Z,71.62
2023-01-04T16:17:37.084Z,71.34
2023-01-04T16:20:10.081Z,71.55
2023-01-04T16:22:42.652Z,72.11
2023-01-04T16:25:17.393Z,72.45
2023-01-04T16:27:49.277Z,72.90
2023-01-04T16:30:27.791Z,73.25
2023-01-04T16:33:01.870Z,73.89
2023-01-04T16:35:33.821Z,74.45
2023-01-04T16:38:05.677Z,74.13
2023-01-04T16:40:37.672Z,74.30
2023-01-04T16:43:10.036Z,73.80
2023-01-04T16:45:41.967Z,74.00
2023-01-04T16:48:18.410Z,74.33
2023-01-04T16:50:50.771Z,74.28
2023-01-04T16:53:22.691Z,74.78
2023-01-04T16:55:54.652Z,74.18
2023-01-04T16:58:26.493Z,74.08
2023-01-04T17:01:07.169Z,74.02
2023-01-04T17:03:39.298Z,74.63
2023-01-04T17:06:15.917Z,74.71
2023-01-04T17:08:50.340Z,74.32
2023-01-04T17:12:11.528Z,75.50
2023-01-04T17:14:19.902Z,75.47
2023-01-04T17:16:53.093Z,75.77
2023-01-04T17:19:25.269Z,75.55
2023-01-04T17:21:57.272Z,76.06
2023-01-04T17:24:29.245Z,76.67
2023-01-04T17:27:01.252Z,77.18
2023-01-04T17:29:33.285Z,76.72
2023-01-04T17:32:05.501Z,77.26
2023-01-04T17:34:37.487Z,76.91
2023-01-04T17:37:09.344Z,77.18
2023-01-04T17:39:41.176Z,77.45
2023-01-04T17:42:14.166Z,77.91
2023-01-04T17:44:49.623Z,77.53
2023-01-04T17:47:21.635Z,77.71
2023-01-04T17:49:53.496Z,77.64
2023-01-04T17:52:31.029Z,77.60
2023-01-04T17:55:04.203Z,77.75
2023-01-04T17:57:36.207Z,78.13
2023-01-04T18:00:08.939Z,77.84
2023-01-04T18:02:42.439Z,78.06
2023-01-04T18:05:14.561Z,77.68
2023-01-04T18:07:46.522Z,77.90
2023-01-04T18:10:33.041Z,77.76
2023-01-04T18:13:10.431Z,77.49
2023-01-04T18:15:54.979Z,77.75
2023-01-04T18:18:35.201Z,77.68
2023-01-04T18:21:28.516Z,77.86
2023-01-04T18:27:20.982Z,78.58
2023-01-04T18:29:47.187Z,78.51
2023-01-04T18:32:19.302Z,78.20
2023-01-04T18:34:51.334Z,78.13
2023-01-04T18:37:23.311Z,78.17
2023-01-04T18:39:55.243Z,78.99
2023-01-04T18:42:27.116Z,78.54
2023-01-04T18:44:59.156Z,79.60
2023-01-04T18:47:31.994Z,78.95
2023-01-04T18:50:04.011Z,79.35
2023-01-04T18:52:37.310Z,79.84
2023-01-04T18:55:10.806Z,80.19
2023-01-04T18:57:42.775Z,80.21
2023-01-04T19:00:14.896Z,80.12
2023-01-04T19:02:46.951Z,79.88
2023-01-04T19:05:19.672Z,79.97
2023-01-04T19:07:51.852Z,79.69
2023-01-04T19:10:23.821Z,79.60
2023-01-04T19:12:55.784Z,80.27
2023-01-04T19:15:27.710Z,80.66
2023-01-04T19:17:59.655Z,80.48
2023-01-04T19:20:31.681Z,81.45
2023-01-04T19:23:03.608Z,81.27
2023-01-04T19:25:38.208Z,80.77
2023-01-04T19:28:11.656Z,81.39
2023-01-04T19:30:43.886Z,81.33
2023-01-04T19:33:16.023Z,80.98
2023-01-04T19:35:48.024Z,80.81
2023-01-04T19:38:20.011Z,80.64
2023-01-04T19:40:59.889Z,80.96
2023-01-04T19:43:32.156Z,81.55
2023-01-04T19:46:09.115Z,81.00
2023-01-04T19:48:41.313Z,81.24
2023-01-04T19:51:17.546Z,81.32
2023-01-04T19:53:49.494Z,81.01
2023-01-04T19:56:21.496Z,81.88
2023-01-04T19:58:53.448Z,81.94
2023-01-04T20:01:25.619Z,81.57
2023-01-04T20:03:57.689Z,82.24
2023-01-04T20:06:29.953Z,82.22
2023-01-04T20:09:02.167Z,81.97
2023-01-04T20:11:34.158Z,82.00
2023-01-04T20:14:06.277Z,81.59
2023-01-04T20:16:38.254Z,81.68
2023-01-04T20:19:10.256Z,81.67
2023-01-04T20:21:42.260Z,81.76
2023-01-04T20:24:14.283Z,81.90
2023-01-04T20:26:46.932Z,82.31
2023-01-04T20:29:18.900Z,81.62
2023-01-04T20:31:50.948Z,81.93
2023-01-04T20:34:22.895Z,82.37
2023-01-04T20:36:54.859Z,81.85
2023-01-04T20:39:26.717Z,81.76
2023-01-04T20:42:17.155Z,82.24
2023-01-04T20:44:49.005Z,82.25
2023-01-04T20:47:21.189Z,81.97
2023-01-04T20:49:53.143Z,81.71
2023-01-04T20:52:25.052Z,82.26
2023-01-04T20:54:57.007Z,82.11
2023-01-04T20:57:28.954Z,82.85
2023-01-04T21:00:00.795Z,82.58
2023-01-04T21:02:37.891Z,81.96
2023-01-04T21:05:10.768Z,82.58
2023-01-04T21:07:42.664Z,82.50
2023-01-04T21:10:14.627Z,82.56
2023-01-04T21:12:47.244Z,82.31
2023-01-04T21:15:19.211Z,82.69
2023-01-04T21:17:51.285Z,82.72
2023-01-04T21:20:24.752Z,83.00
2023-01-04T21:22:56.741Z,83.17
2023-01-04T21:25:28.705Z,82.74
2023-01-04T21:28:02.686Z,82.87
2023-01-04T21:30:35.043Z,82.92
2023-01-04T21:33:07.387Z,83.17
2023-01-04T21:35:40.712Z,82.73
2023-01-04T21:38:12.948Z,82.63
2023-01-04T21:40:44.838Z,82.92
2023-01-04T21:43:18.087Z,82.96
2023-01-04T21:45:50.007Z,82.61
2023-01-04T21:48:21.956Z,82.80
2023-01-04T21:50:55.282Z,83.14
2023-01-04T21:53:29.978Z,82.84
2023-01-04T21:56:10.281Z,83.28
2023-01-04T21:58:43.134Z,83.31
2023-01-04T22:01:21.758Z,83.37
2023-01-04T22:03:54.083Z,83.00
2023-01-04T22:06:26.188Z,83.19
2023-01-04T22:08:58.990Z,83.30
2023-01-04T22:11:30.939Z,83.32
2023-01-04T22:14:03.554Z,83.42
2023-01-04T22:16:35.525Z,83.59
2023-01-04T22:19:07.490Z,84.18
2023-01-04T22:21:39.694Z,83.42
2023-01-04T22:24:12.977Z,83.35
2023-01-04T22:26:45.575Z,83.35
2023-01-04T22:29:17.734Z,82.99
2023-01-04T22:31:49.756Z,83.33
2023-01-04T22:34:22.001Z,83.74
2023-01-04T22:36:53.893Z,83.46
2023-01-04T22:39:26.067Z,83.46
2023-01-04T22:41:57.982Z,83.61
2023-01-04T22:44:29.912Z,83.43
2023-01-04T22:47:02.057Z,83.42
2023-01-04T22:49:34.059Z,83.70
2023-01-04T22:52:06.043Z,83.18
2023-01-04T22:54:38.023Z,83.17
2023-01-04T22:57:09.975Z,83.20
2023-01-04T22:59:41.949Z,83.21
2023-01-04T23:02:13.923Z,83.25
2023-01-04T23:04:45.842Z,83.39
2023-01-04T23:07:17.838Z,83.59
2023-01-04T23:09:49.749Z,83.21
2023-01-04T23:12:21.687Z,83.49
2023-01-04T23:14:53.645Z,83.79
2023-01-04T23:17:25.646Z,83.17
2023-01-04T23:19:57.918Z,83.81
2023-01-04T23:22:29.971Z,83.42
2023-01-04T23:25:02.114Z,83.61
2023-01-04T23:27:34.023Z,83.64
2023-01-04T23:30:06.459Z,83.66
2023-01-04T23:32:38.372Z,83.18
2023-01-04T23:35:10.543Z,82.98
2023-01-04T23:37:42.482Z,83.02
2023-01-04T23:40:14.988Z,83.19
2023-01-04T23:42:47.249Z,83.14
2023-01-04T23:45:19.457Z,83.28
2023-01-04T23:47:51.421Z,82.99
2023-01-04T23:50:23.426Z,83.27
2023-01-04T23:52:55.387Z,83.45
2023-01-04T23:55:27.482Z,83.47
2023-01-04T23:57:59.468Z,83.83
