createdAt,value
2022-07-27T00:04:08.891Z,106.00
2022-07-27T00:09:09.119Z,107.00
2022-07-27T00:14:08.705Z,108.00
2022-07-27T00:19:09.158Z,107.00
2022-07-27T00:24:08.450Z,108.00
2022-07-27T00:29:08.735Z,108.00
2022-07-27T00:34:08.354Z,109.00
2022-07-27T00:39:08.485Z,109.00
2022-07-27T00:44:08.217Z,108.00
2022-07-27T00:49:08.260Z,110.00
2022-07-27T00:54:08.083Z,107.00
2022-07-27T00:59:08.103Z,106.00
2022-07-27T01:04:07.981Z,107.00
2022-07-27T01:09:08.211Z,109.00
2022-07-27T01:14:07.818Z,110.00
2022-07-27T01:19:07.788Z,109.00
2022-07-27T01:24:07.715Z,108.00
2022-07-27T01:29:07.764Z,107.00
2022-07-27T01:34:07.575Z,109.00
2022-07-27T01:39:07.519Z,107.00
2022-07-27T01:44:07.450Z,106.00
2022-07-27T01:49:07.440Z,105.00
2022-07-27T01:54:07.323Z,105.00
2022-07-27T01:59:07.274Z,104.00
2022-07-27T02:04:07.188Z,102.00
2022-07-27T02:09:07.122Z,103.00
2022-07-27T02:14:07.056Z,102.00
2022-07-27T02:19:06.988Z,105.00
2022-07-27T02:24:06.948Z,103.00
2022-07-27T02:29:06.875Z,103.00
2022-07-27T02:34:06.794Z,107.00
2022-07-27T02:39:06.733Z,107.00
2022-07-27T02:44:06.684Z,105.00
2022-07-27T02:49:06.728Z,107.00
2022-07-27T02:54:06.541Z,109.00
2022-07-27T02:59:06.478Z,109.00
2022-07-27T03:04:06.429Z,109.00
2022-07-27T03:09:06.381Z,108.00
2022-07-27T03:14:06.290Z,109.00
2022-07-27T03:19:06.243Z,109.00
2022-07-27T03:24:06.166Z,106.00
2022-07-27T03:29:06.112Z,108.00
2022-07-27T03:34:06.035Z,108.00
2022-07-27T03:39:06.411Z,108.00
2022-07-27T03:44:05.939Z,107.00
2022-07-27T03:49:14.913Z,107.00
2022-07-27T03:54:06.781Z,108.00
2022-07-27T03:59:05.734Z,110.00
2022-07-27T04:04:05.664Z,109.00
2022-07-27T04:09:08.649Z,111.00
2022-07-27T04:14:06.668Z,113.00
2022-07-27T04:19:05.513Z,113.00
2022-07-27T04:24:05.434Z,114.00
2022-07-27T04:29:05.371Z,112.00
2022-07-27T04:34:05.302Z,111.00
2022-07-27T04:39:05.256Z,109.00
2022-07-27T04:44:05.203Z,107.00
2022-07-27T04:49:05.185Z,106.00
2022-07-27T04:54:05.034Z,108.00
2022-07-27T04:59:05.070Z,105.00
2022-07-27T05:04:05.084Z,104.00
2022-07-27T05:09:04.863Z,105.00
2022-07-27T05:14:04.767Z,106.00
2022-07-27T05:19:04.691Z,110.00
2022-07-27T05:24:04.639Z,111.00
2022-07-27T05:29:04.576Z,111.00
2022-07-27T05:34:04.527Z,112.00
2022-07-27T05:39:04.460Z,111.00
2022-07-27T05:44:04.386Z,113.00
2022-07-27T05:49:04.346Z,115.00
2022-07-27T05:54:04.263Z,114.00
2022-07-27T05:59:07.274Z,113.00
2022-07-27T06:04:04.165Z,112.00
2022-07-27T06:09:04.091Z,109.00
2022-07-27T06:14:04.016Z,110.00
2022-07-27T06:19:03.960Z,111.00
2022-07-27T06:24:03.876Z,111.00
2022-07-27T06:29:03.830Z,112.00
2022-07-27T06:34:08.226Z,109.00
2022-07-27T06:39:04.689Z,109.00
2022-07-27T06:44:03.613Z,107.00
2022-07-27T06:49:03.659Z,106.00
2022-07-27T06:54:03.528Z,106.00
2022-07-27T06:59:03.450Z,107.00
2022-07-27T07:04:03.464Z,106.00
2022-07-27T07:09:03.318Z,108.00
2022-07-27T07:14:03.255Z,107.00
2022-07-27T07:19:03.191Z,107.00
2022-07-27T07:24:03.134Z,110.00
2022-07-27T07:29:03.086Z,109.00
2022-07-27T07:34:03.015Z,109.00
2022-07-27T07:39:02.933Z,111.00
2022-07-27T07:44:02.879Z,112.00
2022-07-27T07:49:02.897Z,113.00
2022-07-27T07:54:02.765Z,112.00
2022-07-27T07:59:02.718Z,111.00
2022-07-27T08:04:02.653Z,110.00
2022-07-27T08:09:02.572Z,113.00
2022-07-27T08:14:02.518Z,112.00
2022-07-27T08:19:02.478Z,113.00
2022-07-27T08:24:02.891Z,114.00
2022-07-27T08:29:09.042Z,111.00
2022-07-27T08:34:03.278Z,108.00
2022-07-27T08:39:02.198Z,108.00
2022-07-27T08:44:02.144Z,107.00
2022-07-27T08:49:02.168Z,107.00
2022-07-27T08:54:02.014Z,109.00
2022-07-27T08:59:01.961Z,107.00
2022-07-27T09:04:01.898Z,106.00
2022-07-27T09:09:01.883Z,106.00
2022-07-27T09:14:01.842Z,107.00
2022-07-27T09:19:01.753Z,108.00
2022-07-27T09:24:01.665Z,109.00
2022-07-27T09:29:01.634Z,109.00
2022-07-27T09:34:01.554Z,110.00
2022-07-27T09:39:12.892Z,111.00
2022-07-27T09:49:02.388Z,112.00
2022-07-27T09:54:01.295Z,112.00
2022-07-27T09:59:01.243Z,113.00
2022-07-27T10:04:01.177Z,113.00
2022-07-27T10:09:01.117Z,114.00
2022-07-27T10:14:01.058Z,115.00
2022-07-27T10:19:01.007Z,117.00
2022-07-27T10:24:00.952Z,116.00
2022-07-27T10:29:00.866Z,116.00
2022-07-27T10:34:00.821Z,116.00
2022-07-27T10:39:00.777Z,114.00
2022-07-27T10:44:00.699Z,114.00
2022-07-27T10:49:00.737Z,114.00
2022-07-27T10:54:15.765Z,112.00
2022-07-27T10:59:01.574Z,113.00
2022-07-27T11:04:00.562Z,112.00
2022-07-27T11:14:01.356Z,114.00
2022-07-27T11:19:00.375Z,113.00
2022-07-27T11:24:00.258Z,112.00
2022-07-27T11:29:00.173Z,114.00
2022-07-27T11:34:00.131Z,114.00
2022-07-27T11:39:00.075Z,114.00
2022-07-27T11:43:59.994Z,115.00
2022-07-27T11:49:08.588Z,115.00
2022-07-27T11:54:00.877Z,113.00
2022-07-27T11:59:01.597Z,113.00
2022-07-27T12:03:59.825Z,112.00
2022-07-27T12:08:59.697Z,112.00
2022-07-27T12:13:59.654Z,111.00
2022-07-27T12:18:59.568Z,109.00
2022-07-27T12:23:59.522Z,108.00
2022-07-27T12:28:59.453Z,108.00
2022-07-27T12:34:05.620Z,107.00
2022-07-27T12:39:00.330Z,108.00
2022-07-27T12:43:59.273Z,109.00
2022-07-27T12:48:59.301Z,109.00
2022-07-27T12:53:59.155Z,110.00
2022-07-27T12:58:59.123Z,111.00
2022-07-27T13:03:59.020Z,113.00
2022-07-27T13:08:58.974Z,114.00
2022-07-27T13:13:58.905Z,115.00
2022-07-27T13:18:59.053Z,115.00
2022-07-27T13:23:58.784Z,115.00
2022-07-27T13:28:58.747Z,114.00
2022-07-27T13:33:58.718Z,117.00
2022-07-27T13:38:58.605Z,116.00
2022-07-27T13:43:58.547Z,115.00
2022-07-27T13:48:58.559Z,115.00
2022-07-27T13:53:58.418Z,113.00
2022-07-27T13:58:58.353Z,113.00
2022-07-27T14:03:58.320Z,113.00
2022-07-27T14:08:58.299Z,112.00
2022-07-27T14:13:58.186Z,113.00
2022-07-27T14:18:58.118Z,113.00
2022-07-27T14:23:58.069Z,109.00
2022-07-27T14:28:58.063Z,109.00
2022-07-27T14:33:57.955Z,111.00
2022-07-27T14:38:57.912Z,109.00
2022-07-27T14:43:57.834Z,110.00
2022-07-27T14:49:06.596Z,110.00
2022-07-27T14:53:58.690Z,110.00
2022-07-27T14:58:57.627Z,111.00
2022-07-27T15:03:57.559Z,112.00
2022-07-27T15:08:57.512Z,115.00
2022-07-27T15:13:57.549Z,116.00
2022-07-27T15:18:57.432Z,116.00
2022-07-27T15:23:57.340Z,117.00
2022-07-27T15:28:57.265Z,118.00
2022-07-27T15:33:57.214Z,120.00
2022-07-27T15:38:57.254Z,119.00
2022-07-27T15:43:57.101Z,118.00
2022-07-27T15:48:57.167Z,117.00
2022-07-27T15:53:57.174Z,117.00
2022-07-27T15:58:56.925Z,115.00
2022-07-27T16:03:56.895Z,113.00
2022-07-27T16:08:56.772Z,112.00
2022-07-27T16:13:56.697Z,109.00
2022-07-27T16:18:56.637Z,108.00
2022-07-27T16:23:56.580Z,107.00
2022-07-27T16:28:56.518Z,108.00
2022-07-27T16:33:56.456Z,110.00
2022-07-27T16:38:56.404Z,111.00
2022-07-27T16:43:56.337Z,108.00
2022-07-27T16:48:56.313Z,106.00
2022-07-27T16:53:56.207Z,109.00
2022-07-27T16:58:56.249Z,112.00
2022-07-27T17:03:56.472Z,113.00
2022-07-27T17:08:56.102Z,113.00
2022-07-27T17:13:58.950Z,111.00
2022-07-27T17:18:56.430Z,110.00
2022-07-27T17:23:55.859Z,107.00
2022-07-27T17:28:55.783Z,109.00
2022-07-27T17:33:55.724Z,111.00
2022-07-27T17:38:55.660Z,111.00
2022-07-27T17:43:55.597Z,110.00
2022-07-27T17:48:55.603Z,108.00
2022-07-27T17:53:55.461Z,109.00
2022-07-27T17:59:04.856Z,110.00
2022-07-27T18:03:56.519Z,111.00
2022-07-27T18:08:55.310Z,113.00
2022-07-27T18:13:55.254Z,116.00
2022-07-27T18:18:55.179Z,116.00
2022-07-27T18:23:55.148Z,116.00
2022-07-27T18:28:55.094Z,115.00
2022-07-27T18:33:55.002Z,115.00
2022-07-27T18:38:54.919Z,114.00
2022-07-27T18:43:54.834Z,114.00
2022-07-27T18:48:54.843Z,112.00
2022-07-27T18:53:54.711Z,112.00
2022-07-27T18:58:54.649Z,112.00
2022-07-27T19:03:54.577Z,113.00
2022-07-27T19:08:54.540Z,111.00
2022-07-27T19:13:54.460Z,112.00
2022-07-27T19:18:54.419Z,111.00
2022-07-27T19:23:54.343Z,114.00
2022-07-27T19:28:54.302Z,113.00
2022-07-27T19:33:54.246Z,112.00
2022-07-27T19:38:54.151Z,112.00
2022-07-27T19:43:54.104Z,112.00
2022-07-27T19:48:54.107Z,112.00
2022-07-27T19:53:53.988Z,110.00
2022-07-27T19:58:53.903Z,110.00
2022-07-27T20:03:55.063Z,111.00
2022-07-27T20:08:53.779Z,111.00
2022-07-27T20:13:53.710Z,111.00
2022-07-27T20:18:53.642Z,112.00
2022-07-27T20:23:53.582Z,112.00
2022-07-27T20:28:53.525Z,113.00
2022-07-27T20:33:53.443Z,112.00
2022-07-27T20:38:53.417Z,110.00
2022-07-27T20:43:53.333Z,110.00
2022-07-27T20:48:53.448Z,109.00
2022-07-27T20:53:53.218Z,108.00
2022-07-27T20:58:53.151Z,109.00
2022-07-27T21:03:53.101Z,108.00
2022-07-27T21:08:53.010Z,108.00
2022-07-27T21:13:52.972Z,108.00
2022-07-27T21:18:52.894Z,108.00
2022-07-27T21:23:52.836Z,110.00
2022-07-27T21:28:52.766Z,110.00
2022-07-27T21:33:52.787Z,110.00
2022-07-27T21:38:52.656Z,111.00
2022-07-27T21:43:52.581Z,110.00
2022-07-27T21:48:52.616Z,109.00
2022-07-27T21:53:52.459Z,110.00
2022-07-27T21:58:52.390Z,109.00
2022-07-27T22:03:52.435Z,108.00
2022-07-27T22:08:52.290Z,108.00
2022-07-27T22:13:52.216Z,108.00
2022-07-27T22:18:52.146Z,110.00
2022-07-27T22:23:52.103Z,108.00
2022-07-27T22:28:52.060Z,106.00
2022-07-27T22:33:51.974Z,106.00
2022-07-27T22:38:51.922Z,105.00
2022-07-27T22:43:51.838Z,106.00
2022-07-27T22:48:51.806Z,106.00
2022-07-27T22:53:51.709Z,106.00
2022-07-27T22:58:51.640Z,106.00
2022-07-27T23:03:51.575Z,104.00
2022-07-27T23:08:51.510Z,103.00
2022-07-27T23:13:51.462Z,103.00
2022-07-27T23:18:51.383Z,104.00
2022-07-27T23:23:53.679Z,106.00
2022-07-27T23:28:51.258Z,107.00
2022-07-27T23:33:51.193Z,106.00
2022-07-27T23:38:51.129Z,104.00
2022-07-27T23:43:51.091Z,103.00
2022-07-27T23:48:51.055Z,104.00
2022-07-27T23:53:50.943Z,106.00
2022-07-27T23:58:50.886Z,105.00
