createdAt,value
2022-12-08T00:00:07.618Z,9.711906
2022-12-08T00:01:07.607Z,9.711981
2022-12-08T00:02:07.686Z,9.712104
2022-12-08T00:03:07.688Z,9.712269
2022-12-08T00:04:07.566Z,9.711807
2022-12-08T00:05:07.561Z,9.711740
2022-12-08T00:06:07.560Z,9.711758
2022-12-08T00:07:07.543Z,9.711670
2022-12-08T00:08:07.595Z,9.711699
2022-12-08T00:09:07.529Z,9.711768
2022-12-08T00:10:39.836Z,9.711797
2022-12-08T00:11:09.514Z,9.711705
2022-12-08T00:12:07.521Z,9.711587
2022-12-08T00:13:07.497Z,9.711693
2022-12-08T00:14:07.486Z,9.711694
2022-12-08T00:15:08.159Z,9.711702
2022-12-08T00:16:07.545Z,9.711720
2022-12-08T00:17:07.491Z,9.711689
2022-12-08T00:18:07.464Z,9.711711
2022-12-08T00:19:07.449Z,9.711678
2022-12-08T00:20:07.442Z,9.711715
2022-12-08T00:21:07.451Z,9.711720
2022-12-08T00:22:07.426Z,9.711641
2022-12-08T00:23:07.428Z,9.711633
2022-12-08T00:24:07.412Z,9.711632
2022-12-08T00:25:07.406Z,9.711613
2022-12-08T00:26:07.402Z,9.711626
2022-12-08T00:36:09.014Z,9.709476
2022-12-08T00:37:09.009Z,9.711173
2022-12-08T00:38:08.999Z,9.711550
2022-12-08T00:39:08.986Z,9.711370
2022-12-08T00:40:08.973Z,9.711033
2022-12-08T00:41:08.966Z,9.711137
2022-12-08T00:42:08.990Z,9.710993
2022-12-08T00:43:08.949Z,9.710980
2022-12-08T00:44:09.828Z,9.710980
2022-12-08T00:45:09.955Z,9.710980
2022-12-08T00:46:09.005Z,9.710980
2022-12-08T00:47:08.927Z,9.710980
2022-12-08T00:48:08.915Z,9.711297
2022-12-08T00:49:08.911Z,9.711297
2022-12-08T00:50:08.898Z,9.711358
2022-12-08T00:51:08.891Z,9.711277
2022-12-08T00:52:08.908Z,9.711277
2022-12-08T00:53:08.891Z,9.711277
2022-12-08T00:54:08.872Z,9.711277
2022-12-08T00:55:08.863Z,9.711061
2022-12-08T00:56:08.855Z,9.711146
2022-12-08T00:57:08.856Z,9.711147
2022-12-08T00:58:08.843Z,9.711331
2022-12-08T00:59:08.838Z,9.711554
2022-12-08T01:00:08.836Z,9.711242
2022-12-08T01:01:08.860Z,9.711722
2022-12-08T01:02:08.815Z,9.711535
2022-12-08T01:03:08.841Z,9.711516
2022-12-08T01:04:08.805Z,9.711576
2022-12-08T01:05:08.783Z,9.711644
2022-12-08T01:06:08.773Z,9.711624
2022-12-08T01:07:08.768Z,9.711581
2022-12-08T01:08:08.899Z,9.711658
2022-12-08T01:09:08.754Z,9.711545
2022-12-08T01:10:08.743Z,9.711584
2022-12-08T01:11:08.740Z,9.711464
2022-12-08T01:12:08.746Z,9.711495
2022-12-08T01:13:08.725Z,9.711633
2022-12-08T01:14:08.722Z,9.711529
2022-12-08T01:15:08.713Z,9.711559
2022-12-08T01:16:08.755Z,9.711574
2022-12-08T01:17:08.755Z,9.711594
2022-12-08T01:18:08.687Z,9.711591
2022-12-08T01:19:08.683Z,9.711550
2022-12-08T01:20:08.684Z,9.711557
2022-12-08T01:21:08.659Z,9.711634
2022-12-08T01:22:08.664Z,9.711466
2022-12-08T01:23:08.646Z,9.711578
2022-12-08T01:24:08.645Z,9.711648
2022-12-08T01:25:08.633Z,9.711538
2022-12-08T01:26:08.620Z,9.711628
2022-12-08T01:27:08.619Z,9.711509
2022-12-08T01:28:08.605Z,9.711444
2022-12-08T01:29:08.606Z,9.711447
2022-12-08T01:30:08.615Z,9.711560
2022-12-08T01:31:08.633Z,9.711637
2022-12-08T01:32:08.574Z,9.711692
2022-12-08T01:33:08.573Z,9.711467
2022-12-08T01:34:08.609Z,9.711503
2022-12-08T01:35:08.553Z,9.711336
2022-12-08T01:36:08.551Z,9.711520
2022-12-08T01:37:08.551Z,9.711634
2022-12-08T01:38:08.539Z,9.711701
2022-12-08T01:39:08.536Z,9.711764
2022-12-08T01:40:08.522Z,9.711527
2022-12-08T01:41:08.511Z,9.711509
2022-12-08T01:42:08.496Z,9.711661
2022-12-08T01:43:08.497Z,9.711467
2022-12-08T01:44:08.557Z,9.711508
2022-12-08T01:45:08.477Z,9.711575
2022-12-08T01:46:08.533Z,9.711746
2022-12-08T01:47:08.462Z,9.711625
2022-12-08T01:48:08.529Z,9.711509
2022-12-08T01:49:08.450Z,9.711605
2022-12-08T01:50:08.438Z,9.711476
2022-12-08T01:51:08.438Z,9.711752
2022-12-08T01:52:09.347Z,9.711840
2022-12-08T01:53:08.419Z,9.711767
2022-12-08T01:54:08.401Z,9.711425
2022-12-08T01:55:09.407Z,9.711452
2022-12-08T01:56:08.429Z,9.711458
2022-12-08T01:57:08.408Z,9.711554
2022-12-08T01:58:08.377Z,9.711462
2022-12-08T01:59:08.378Z,9.711523
2022-12-08T02:00:08.642Z,9.711524
2022-12-08T02:01:08.373Z,9.711338
2022-12-08T02:02:08.392Z,9.711428
2022-12-08T02:03:08.371Z,9.711337
2022-12-08T02:04:08.335Z,9.711521
2022-12-08T02:05:08.334Z,9.711386
2022-12-08T02:06:08.330Z,9.711410
2022-12-08T02:07:08.539Z,9.711473
2022-12-08T02:08:08.362Z,9.711383
2022-12-08T02:09:08.301Z,9.711437
2022-12-08T02:10:08.320Z,9.711550
2022-12-08T02:11:08.293Z,9.711547
2022-12-08T02:12:08.284Z,9.711530
2022-12-08T02:13:08.300Z,9.711593
2022-12-08T02:14:08.339Z,9.711715
2022-12-08T02:15:08.339Z,9.711523
2022-12-08T02:16:08.715Z,9.711532
2022-12-08T02:17:08.250Z,9.711512
2022-12-08T02:18:08.233Z,9.711655
2022-12-08T02:19:30.158Z,9.711591
2022-12-08T02:20:11.872Z,9.711562
2022-12-08T02:21:08.213Z,9.711607
2022-12-08T02:22:08.213Z,9.711640
2022-12-08T02:23:08.192Z,9.711672
2022-12-08T02:24:08.194Z,9.711717
2022-12-08T02:25:08.188Z,9.711622
2022-12-08T02:26:08.218Z,9.711730
2022-12-08T02:27:08.206Z,9.711514
2022-12-08T02:28:08.172Z,9.711617
2022-12-08T02:29:08.165Z,9.711658
2022-12-08T02:30:08.216Z,9.711644
2022-12-08T02:31:08.303Z,9.711614
2022-12-08T02:32:08.131Z,9.711541
2022-12-08T02:33:08.133Z,9.711653
2022-12-08T02:34:08.124Z,9.711598
2022-12-08T02:35:08.109Z,9.711653
2022-12-08T02:36:08.106Z,9.711579
2022-12-08T02:37:08.118Z,9.711782
2022-12-08T02:38:08.083Z,9.711778
2022-12-08T02:39:08.114Z,9.711661
2022-12-08T02:40:08.275Z,9.711873
2022-12-08T02:41:08.065Z,9.711972
2022-12-08T02:42:08.077Z,9.712231
2022-12-08T02:43:08.042Z,9.712054
2022-12-08T02:44:08.034Z,9.712034
2022-12-08T02:45:08.033Z,9.712255
2022-12-08T02:46:08.161Z,9.711978
2022-12-08T02:47:08.033Z,9.711739
2022-12-08T02:48:08.003Z,9.711722
2022-12-08T02:49:08.005Z,9.711832
2022-12-08T02:50:08.006Z,9.711984
2022-12-08T02:51:07.986Z,9.712041
2022-12-08T02:52:07.978Z,9.711699
2022-12-08T02:56:54.277Z,9.710699
2022-12-08T02:57:54.279Z,9.710784
2022-12-08T02:58:54.260Z,9.711628
2022-12-08T02:59:54.255Z,9.712276
2022-12-08T03:00:54.252Z,9.712276
2022-12-08T03:01:54.286Z,9.712141
2022-12-08T03:02:54.327Z,9.712054
2022-12-08T03:03:54.262Z,9.712252
2022-12-08T03:04:54.225Z,9.712140
2022-12-08T03:05:54.206Z,9.712045
2022-12-08T03:06:54.201Z,9.712045
2022-12-08T03:07:54.254Z,9.710123
2022-12-08T03:08:54.180Z,9.711984
2022-12-08T03:09:54.175Z,9.712313
2022-12-08T03:10:54.165Z,9.712424
2022-12-08T03:11:54.162Z,9.712025
2022-12-08T03:12:54.170Z,9.711753
2022-12-08T03:13:54.150Z,9.712269
2022-12-08T03:14:54.147Z,9.711959
2022-12-08T03:15:54.193Z,9.712207
2022-12-08T03:16:54.118Z,9.712033
2022-12-08T03:17:54.130Z,9.711935
2022-12-08T03:18:54.132Z,9.711935
2022-12-08T03:19:54.104Z,9.711935
2022-12-08T03:20:54.090Z,9.711935
2022-12-08T03:21:54.087Z,9.711935
2022-12-08T03:22:54.072Z,9.711935
2022-12-08T03:23:54.072Z,9.711935
2022-12-08T03:24:54.071Z,9.711935
2022-12-08T03:25:54.051Z,9.711935
2022-12-08T03:26:54.066Z,9.711935
2022-12-08T03:27:54.036Z,9.711935
2022-12-08T03:28:54.032Z,9.711935
2022-12-08T03:29:54.024Z,9.711935
2022-12-08T03:30:54.106Z,9.711935
2022-12-08T03:31:54.009Z,9.711935
2022-12-08T03:32:53.997Z,9.711935
2022-12-08T03:33:53.992Z,9.711108
2022-12-08T03:34:54.680Z,9.712403
2022-12-08T03:35:53.974Z,9.711872
2022-12-08T03:36:53.971Z,9.711379
2022-12-08T03:37:53.959Z,9.711423
2022-12-08T03:38:53.981Z,9.711477
2022-12-08T03:39:53.945Z,9.711491
2022-12-08T03:40:53.937Z,9.711542
2022-12-08T03:41:53.943Z,9.711535
2022-12-08T03:42:53.924Z,9.711593
2022-12-08T03:43:53.906Z,9.711611
2022-12-08T03:44:53.906Z,9.711626
2022-12-08T03:45:53.898Z,9.711514
2022-12-08T03:46:53.881Z,9.711640
2022-12-08T03:47:53.886Z,9.711557
2022-12-08T03:48:53.867Z,9.711678
2022-12-08T03:49:53.855Z,9.711663
2022-12-08T03:50:53.861Z,9.711699
2022-12-08T03:51:53.849Z,9.711710
2022-12-08T03:52:53.835Z,9.711613
2022-12-08T03:53:54.842Z,9.711581
2022-12-08T03:54:53.822Z,9.711556
2022-12-08T03:55:53.831Z,9.711545
2022-12-08T03:56:53.814Z,9.711479
2022-12-08T03:57:53.802Z,9.711504
2022-12-08T03:58:53.792Z,9.711594
2022-12-08T03:59:53.797Z,9.711596
2022-12-08T04:00:53.846Z,9.711595
2022-12-08T04:01:53.838Z,9.711586
2022-12-08T04:02:53.902Z,9.711602
2022-12-08T04:03:53.768Z,9.711640
2022-12-08T04:04:53.745Z,9.711571
2022-12-08T04:05:53.756Z,9.711734
2022-12-08T04:06:53.765Z,9.711528
2022-12-08T04:07:53.806Z,9.711550
2022-12-08T04:08:53.724Z,9.711666
2022-12-08T04:09:53.707Z,9.711782
2022-12-08T04:10:53.778Z,9.711819
2022-12-08T04:11:53.703Z,9.711644
2022-12-08T04:12:53.704Z,9.711557
2022-12-08T04:13:53.686Z,9.711783
2022-12-08T04:14:53.700Z,9.711768
2022-12-08T04:15:53.760Z,9.711725
2022-12-08T04:16:53.694Z,9.711559
2022-12-08T04:17:53.648Z,9.711628
2022-12-08T04:18:53.664Z,9.711679
2022-12-08T04:19:53.631Z,9.711598
2022-12-08T04:20:53.681Z,9.711679
2022-12-08T04:21:53.628Z,9.711683
2022-12-08T04:22:53.612Z,9.711754
2022-12-08T04:23:57.635Z,9.711687
2022-12-08T04:24:56.163Z,9.711660
2022-12-08T04:25:53.688Z,9.711645
2022-12-08T04:26:53.607Z,9.711726
2022-12-08T04:27:53.575Z,9.711638
2022-12-08T04:28:53.563Z,9.711628
2022-12-08T04:29:53.560Z,9.711604
2022-12-08T04:30:53.597Z,9.711617
2022-12-08T04:31:53.543Z,9.711598
2022-12-08T04:32:53.539Z,9.711666
2022-12-08T04:33:53.521Z,9.711535
2022-12-08T04:34:53.522Z,9.711627
2022-12-08T04:35:53.623Z,9.711629
2022-12-08T04:36:53.514Z,9.711688
2022-12-08T04:37:53.497Z,9.711828
2022-12-08T04:38:54.098Z,9.711564
2022-12-08T04:39:53.496Z,9.711729
2022-12-08T04:40:53.488Z,9.711673
2022-12-08T04:41:53.475Z,9.711673
2022-12-08T04:42:53.473Z,9.711698
2022-12-08T04:43:53.449Z,9.711583
2022-12-08T04:44:53.440Z,9.711737
2022-12-08T04:45:53.488Z,9.711579
2022-12-08T04:46:53.517Z,9.711477
2022-12-08T04:47:53.429Z,9.711625
2022-12-08T04:48:53.408Z,9.711656
2022-12-08T04:49:53.403Z,9.711538
2022-12-08T04:50:53.413Z,9.711719
2022-12-08T04:51:53.387Z,9.711614
2022-12-08T04:52:53.408Z,9.711738
2022-12-08T04:53:53.385Z,9.711932
2022-12-08T04:54:53.413Z,9.711585
2022-12-08T04:55:53.365Z,9.711596
2022-12-08T04:56:53.366Z,9.711558
2022-12-08T04:57:53.347Z,9.711487
2022-12-08T04:58:53.339Z,9.711902
2022-12-08T04:59:53.326Z,9.711737
2022-12-08T05:00:53.446Z,9.711764
2022-12-08T05:01:53.484Z,9.711648
2022-12-08T05:02:53.375Z,9.711764
2022-12-08T05:03:53.301Z,9.711615
2022-12-08T05:04:53.295Z,9.711641
2022-12-08T05:05:53.281Z,9.711740
2022-12-08T05:06:53.283Z,9.711758
2022-12-08T05:07:53.308Z,9.711819
2022-12-08T05:08:53.260Z,9.712463
2022-12-08T05:09:53.255Z,9.712619
2022-12-08T05:10:53.246Z,9.712255
2022-12-08T05:11:53.237Z,9.711900
2022-12-08T05:12:53.236Z,9.711782
2022-12-08T05:13:53.243Z,9.711831
2022-12-08T05:14:53.219Z,9.711674
2022-12-08T05:15:53.272Z,9.711683
2022-12-08T05:16:53.240Z,9.711735
2022-12-08T05:17:53.204Z,9.711806
2022-12-08T05:18:53.177Z,9.711833
2022-12-08T05:19:54.193Z,9.711611
2022-12-08T05:20:53.168Z,9.711639
2022-12-08T05:21:53.184Z,9.711840
2022-12-08T05:22:53.156Z,9.711761
2022-12-08T05:23:53.145Z,9.711623
2022-12-08T05:24:53.136Z,9.711691
2022-12-08T05:25:53.126Z,9.711800
2022-12-08T05:26:53.123Z,9.711793
2022-12-08T05:28:01.666Z,9.711914
2022-12-08T05:28:55.099Z,9.711631
2022-12-08T05:29:53.088Z,9.711864
2022-12-08T05:30:53.091Z,9.712166
2022-12-08T05:31:53.168Z,9.712380
2022-12-08T05:32:53.085Z,9.712065
2022-12-08T05:33:53.069Z,9.712214
2022-12-08T05:34:53.077Z,9.712079
2022-12-08T05:35:53.054Z,9.712064
2022-12-08T05:36:53.042Z,9.711734
2022-12-08T05:37:53.034Z,9.711692
2022-12-08T05:38:53.059Z,9.711509
2022-12-08T05:39:53.015Z,9.711700
2022-12-08T05:40:53.056Z,9.711605
2022-12-08T05:41:53.006Z,9.711599
2022-12-08T05:42:52.999Z,9.711637
2022-12-08T05:43:52.995Z,9.711916
2022-12-08T05:44:52.976Z,9.712007
2022-12-08T05:45:53.029Z,9.711950
2022-12-08T05:46:52.961Z,9.711944
2022-12-08T05:47:52.965Z,9.711410
2022-12-08T05:48:52.965Z,9.711480
2022-12-08T05:49:52.943Z,9.711725
2022-12-08T05:50:52.939Z,9.711818
2022-12-08T05:51:52.941Z,9.711936
2022-12-08T05:52:53.562Z,9.711948
2022-12-08T05:53:53.694Z,9.712037
2022-12-08T05:54:52.907Z,9.711471
2022-12-08T05:55:52.897Z,9.711422
2022-12-08T05:56:52.891Z,9.711548
2022-12-08T05:57:52.895Z,9.711700
2022-12-08T05:58:52.877Z,9.711699
2022-12-08T05:59:52.868Z,9.711952
2022-12-08T06:00:52.859Z,9.712238
2022-12-08T06:01:52.918Z,9.712323
2022-12-08T06:02:52.978Z,9.712431
2022-12-08T06:03:54.691Z,9.712256
2022-12-08T06:04:52.830Z,9.712192
2022-12-08T06:05:52.817Z,9.712316
2022-12-08T06:06:53.686Z,9.712391
2022-12-08T06:07:52.915Z,9.712272
2022-12-08T06:08:52.795Z,9.711962
2022-12-08T06:09:52.786Z,9.711973
2022-12-08T06:10:52.780Z,9.711618
2022-12-08T06:11:52.773Z,9.711544
2022-12-08T06:12:52.754Z,9.711516
2022-12-08T06:13:53.693Z,9.711625
2022-12-08T06:14:52.749Z,9.711535
2022-12-08T06:15:52.734Z,9.711738
2022-12-08T06:16:52.782Z,9.711566
2022-12-08T06:17:52.717Z,9.711699
2022-12-08T06:18:52.718Z,9.711622
2022-12-08T06:19:52.702Z,9.711704
2022-12-08T06:20:52.697Z,9.711508
2022-12-08T06:21:52.708Z,9.711526
2022-12-08T06:22:52.677Z,9.711546
2022-12-08T06:23:52.675Z,9.711640
2022-12-08T06:24:52.666Z,9.711905
2022-12-08T06:25:52.654Z,9.711750
2022-12-08T06:26:52.657Z,9.711925
2022-12-08T06:27:52.644Z,9.711728
2022-12-08T06:28:52.636Z,9.711709
2022-12-08T06:29:52.630Z,9.711674
2022-12-08T06:30:52.618Z,9.711780
2022-12-08T06:31:52.708Z,9.711705
2022-12-08T06:32:52.601Z,9.711589
2022-12-08T06:33:52.607Z,9.711648
2022-12-08T06:34:52.586Z,9.711893
2022-12-08T06:35:52.578Z,9.711794
2022-12-08T06:36:52.573Z,9.711679
2022-12-08T06:37:52.694Z,9.711721
2022-12-08T06:38:52.559Z,9.711687
2022-12-08T06:39:52.551Z,9.711729
2022-12-08T06:40:52.546Z,9.711751
2022-12-08T06:41:52.529Z,9.711782
2022-12-08T06:42:52.518Z,9.711716
2022-12-08T06:43:52.632Z,9.711974
2022-12-08T06:44:52.517Z,9.712187
2022-12-08T06:45:52.546Z,9.712255
2022-12-08T06:46:52.520Z,9.712088
2022-12-08T06:47:52.484Z,9.712189
2022-12-08T06:48:52.484Z,9.712073
2022-12-08T06:49:52.469Z,9.711987
2022-12-08T06:50:52.461Z,9.711878
2022-12-08T06:51:52.451Z,9.711821
2022-12-08T06:53:02.689Z,9.711885
2022-12-08T06:53:54.468Z,9.711856
2022-12-08T06:54:52.484Z,9.711803
2022-12-08T06:55:59.434Z,9.711955
2022-12-08T06:56:54.420Z,9.711852
2022-12-08T06:57:54.169Z,9.711814
2022-12-08T06:58:53.438Z,9.711933
2022-12-08T06:59:52.436Z,9.711953
2022-12-08T07:00:52.480Z,9.711970
2022-12-08T07:01:52.487Z,9.712126
2022-12-08T07:02:52.440Z,9.711997
2022-12-08T07:03:52.359Z,9.711942
2022-12-08T07:04:53.112Z,9.711864
2022-12-08T07:05:52.345Z,9.711860
2022-12-08T07:06:52.334Z,9.712071
2022-12-08T07:07:52.434Z,9.712235
2022-12-08T07:08:52.325Z,9.712203
2022-12-08T07:09:52.317Z,9.712256
2022-12-08T07:10:52.361Z,9.712296
2022-12-08T07:11:52.296Z,9.712941
2022-12-08T07:12:52.285Z,9.713047
2022-12-08T07:13:52.287Z,9.713510
2022-12-08T07:14:52.277Z,9.713099
2022-12-08T07:15:52.276Z,9.712624
2022-12-08T07:16:52.368Z,9.712494
2022-12-08T07:17:57.892Z,9.712056
2022-12-08T07:18:54.244Z,9.712106
2022-12-08T07:19:53.134Z,9.712403
2022-12-08T07:20:52.241Z,9.712160
2022-12-08T07:21:52.214Z,9.712193
2022-12-08T07:22:52.204Z,9.712241
2022-12-08T07:23:57.427Z,9.712424
2022-12-08T07:24:55.121Z,9.712481
2022-12-08T07:25:52.191Z,9.712261
2022-12-08T07:26:52.176Z,9.712462
2022-12-08T07:27:52.164Z,9.712404
2022-12-08T07:28:52.158Z,9.712364
2022-12-08T07:29:52.148Z,9.712362
2022-12-08T07:30:52.195Z,9.712277
2022-12-08T07:31:52.133Z,9.712461
2022-12-08T07:32:53.120Z,9.712399
2022-12-08T07:33:52.138Z,9.712413
2022-12-08T07:34:52.128Z,9.712566
2022-12-08T07:35:52.107Z,9.712510
2022-12-08T07:36:52.091Z,9.712632
2022-12-08T07:37:52.085Z,9.712605
2022-12-08T07:38:52.096Z,9.712077
2022-12-08T07:39:52.080Z,9.712042
2022-12-08T07:40:52.060Z,9.712162
2022-12-08T07:41:52.054Z,9.711969
2022-12-08T07:42:52.040Z,9.712041
2022-12-08T07:43:52.045Z,9.711907
2022-12-08T07:44:52.039Z,9.711959
2022-12-08T07:45:52.093Z,9.712122
2022-12-08T07:46:52.026Z,9.712311
2022-12-08T07:47:52.019Z,9.712392
2022-12-08T07:48:51.998Z,9.712071
2022-12-08T07:49:51.995Z,9.711843
2022-12-08T07:50:51.988Z,9.712081
2022-12-08T07:51:51.969Z,9.712004
2022-12-08T07:52:51.990Z,9.711899
2022-12-08T07:53:54.548Z,9.711994
2022-12-08T07:54:53.008Z,9.711947
2022-12-08T07:55:51.946Z,9.711889
2022-12-08T07:56:51.953Z,9.711758
2022-12-08T07:57:51.921Z,9.711895
2022-12-08T07:58:51.920Z,9.711731
2022-12-08T07:59:51.907Z,9.711567
2022-12-08T08:00:51.935Z,9.711615
2022-12-08T08:02:06.517Z,9.711455
2022-12-08T08:02:53.974Z,9.711559
2022-12-08T08:03:51.871Z,9.711397
2022-12-08T08:04:51.946Z,9.711740
2022-12-08T08:05:51.857Z,9.711655
2022-12-08T08:06:51.863Z,9.711650
2022-12-08T08:07:51.932Z,9.711537
2022-12-08T08:08:51.832Z,9.711496
2022-12-08T08:09:51.835Z,9.711256
2022-12-08T08:10:51.821Z,9.711361
2022-12-08T08:12:14.419Z,9.711549
2022-12-08T08:12:53.817Z,9.711635
2022-12-08T08:13:51.826Z,9.711469
2022-12-08T08:14:52.632Z,9.711756
2022-12-08T08:15:51.889Z,9.711649
2022-12-08T08:16:51.927Z,9.711656
2022-12-08T08:17:51.759Z,9.711461
2022-12-08T08:18:52.630Z,9.711382
2022-12-08T08:19:53.637Z,9.711304
2022-12-08T08:20:51.753Z,9.711287
2022-12-08T08:21:51.742Z,9.711368
2022-12-08T08:22:51.729Z,9.711445
2022-12-08T08:23:51.720Z,9.711323
2022-12-08T08:24:51.741Z,9.711547
2022-12-08T08:25:51.700Z,9.711490
2022-12-08T08:26:51.697Z,9.711358
2022-12-08T08:27:51.682Z,9.711359
2022-12-08T08:28:51.680Z,9.711402
2022-12-08T08:29:51.665Z,9.711472
2022-12-08T08:30:51.729Z,9.711461
2022-12-08T08:31:51.666Z,9.711401
2022-12-08T08:32:51.643Z,9.711473
2022-12-08T08:33:52.211Z,9.711718
2022-12-08T08:34:51.626Z,9.713138
2022-12-08T08:35:51.626Z,9.713628
2022-12-08T08:36:51.727Z,9.713532
2022-12-08T08:37:52.061Z,9.713105
2022-12-08T08:38:51.604Z,9.712962
2022-12-08T08:39:51.596Z,9.712396
2022-12-08T08:40:51.583Z,9.712311
2022-12-08T08:41:51.604Z,9.712544
2022-12-08T08:42:51.573Z,9.712549
2022-12-08T08:43:51.560Z,9.712830
2022-12-08T08:44:51.552Z,9.713296
2022-12-08T08:45:51.555Z,9.712930
2022-12-08T08:46:51.569Z,9.712808
2022-12-08T08:47:52.528Z,9.713192
2022-12-08T08:48:51.523Z,9.712751
2022-12-08T08:49:51.504Z,9.712416
2022-12-08T08:50:51.519Z,9.712325
2022-12-08T08:51:51.523Z,9.712084
2022-12-08T08:52:51.472Z,9.711617
2022-12-08T08:53:52.477Z,9.711293
2022-12-08T08:54:52.142Z,9.711265
2022-12-08T08:55:51.452Z,9.712012
2022-12-08T08:56:51.466Z,9.712061
2022-12-08T08:57:51.444Z,9.712271
2022-12-08T08:58:51.447Z,9.711879
2022-12-08T08:59:51.459Z,9.711887
2022-12-08T09:00:51.449Z,9.711914
2022-12-08T09:01:51.561Z,9.712165
2022-12-08T09:02:51.404Z,9.711794
2022-12-08T09:03:51.432Z,9.711753
2022-12-08T09:04:51.507Z,9.711781
2022-12-08T09:05:51.458Z,9.711788
2022-12-08T09:06:51.384Z,9.711658
2022-12-08T09:07:51.408Z,9.711727
2022-12-08T09:08:51.348Z,9.711758
2022-12-08T09:09:51.340Z,9.711701
2022-12-08T09:10:51.343Z,9.711699
2022-12-08T09:11:51.339Z,9.711589
2022-12-08T09:12:52.213Z,9.711481
2022-12-08T09:13:51.319Z,9.711545
2022-12-08T09:14:51.318Z,9.711612
2022-12-08T09:15:51.374Z,9.711658
2022-12-08T09:16:51.338Z,9.711677
2022-12-08T09:17:52.217Z,9.711798
2022-12-08T09:18:51.285Z,9.711697
2022-12-08T09:19:51.261Z,9.711686
2022-12-08T09:20:51.260Z,9.711714
2022-12-08T09:21:51.260Z,9.711731
2022-12-08T09:22:52.145Z,9.711671
2022-12-08T09:23:51.249Z,9.711639
2022-12-08T09:24:51.221Z,9.711716
2022-12-08T09:25:51.282Z,9.711688
2022-12-08T09:26:51.213Z,9.711631
2022-12-08T09:27:51.203Z,9.711730
2022-12-08T09:28:51.191Z,9.711665
2022-12-08T09:29:51.186Z,9.711714
2022-12-08T09:30:51.219Z,9.711675
2022-12-08T09:31:51.214Z,9.711862
2022-12-08T09:32:51.166Z,9.711738
2022-12-08T09:33:51.153Z,9.711907
2022-12-08T09:34:52.341Z,9.711914
2022-12-08T09:35:52.130Z,9.712145
2022-12-08T09:36:51.644Z,9.711868
2022-12-08T09:37:51.117Z,9.711998
2022-12-08T09:38:51.138Z,9.711993
2022-12-08T09:39:51.104Z,9.712013
2022-12-08T09:40:51.101Z,9.711868
2022-12-08T09:41:51.089Z,9.711916
2022-12-08T09:42:51.076Z,9.711787
2022-12-08T09:43:51.079Z,9.712313
2022-12-08T09:44:51.063Z,9.712164
2022-12-08T09:45:51.053Z,9.712066
2022-12-08T09:46:51.181Z,9.711703
2022-12-08T09:47:51.037Z,9.711913
2022-12-08T09:48:51.026Z,9.711872
2022-12-08T09:49:51.024Z,9.711955
2022-12-08T09:50:51.016Z,9.711995
2022-12-08T09:51:51.006Z,9.712079
2022-12-08T09:52:51.026Z,9.711921
2022-12-08T09:53:50.989Z,9.711928
2022-12-08T09:54:50.983Z,9.711874
2022-12-08T09:55:50.985Z,9.711684
2022-12-08T09:56:50.969Z,9.711919
2022-12-08T09:57:56.099Z,9.711936
2022-12-08T09:58:51.954Z,9.711987
2022-12-08T09:59:50.945Z,9.711927
2022-12-08T10:00:50.964Z,9.711861
2022-12-08T10:01:51.073Z,9.711967
2022-12-08T10:02:50.923Z,9.711864
2022-12-08T10:03:50.913Z,9.711870
2022-12-08T10:04:50.940Z,9.711823
2022-12-08T10:05:50.910Z,9.711979
2022-12-08T10:06:50.904Z,9.712033
2022-12-08T10:07:50.943Z,9.711872
2022-12-08T10:08:50.867Z,9.711734
2022-12-08T10:09:50.887Z,9.712049
2022-12-08T10:10:50.932Z,9.712040
2022-12-08T10:11:50.844Z,9.712085
2022-12-08T10:12:50.853Z,9.712238
2022-12-08T10:13:50.853Z,9.712209
2022-12-08T10:14:50.841Z,9.711879
2022-12-08T10:15:50.874Z,9.712014
2022-12-08T10:16:50.826Z,9.711961
2022-12-08T10:17:50.805Z,9.711939
2022-12-08T10:18:50.799Z,9.712017
2022-12-08T10:19:50.803Z,9.711868
2022-12-08T10:20:50.830Z,9.711870
2022-12-08T10:21:50.772Z,9.711987
2022-12-08T10:22:50.760Z,9.711907
2022-12-08T10:23:50.780Z,9.712035
2022-12-08T10:24:50.755Z,9.711972
2022-12-08T10:25:50.742Z,9.711730
2022-12-08T10:26:50.739Z,9.711885
2022-12-08T10:27:50.723Z,9.712140
2022-12-08T10:28:50.717Z,9.712057
2022-12-08T10:29:50.725Z,9.711982
2022-12-08T10:30:50.710Z,9.711891
2022-12-08T10:31:50.767Z,9.711878
2022-12-08T10:32:50.687Z,9.711890
2022-12-08T10:33:50.678Z,9.711809
2022-12-08T10:34:54.972Z,9.711923
2022-12-08T10:35:52.706Z,9.712166
2022-12-08T10:36:51.235Z,9.712031
2022-12-08T10:37:50.770Z,9.712069
2022-12-08T10:38:50.634Z,9.712019
2022-12-08T10:39:50.632Z,9.711991
2022-12-08T10:40:50.651Z,9.711864
2022-12-08T10:41:50.611Z,9.711767
2022-12-08T10:42:52.236Z,9.711757
2022-12-08T10:43:50.723Z,9.711736
2022-12-08T10:44:50.587Z,9.711748
2022-12-08T10:45:50.634Z,9.711737
2022-12-08T10:46:50.635Z,9.711758
2022-12-08T10:47:55.269Z,9.711701
2022-12-08T10:48:52.604Z,9.711673
2022-12-08T10:49:50.572Z,9.711679
2022-12-08T10:50:50.543Z,9.711646
2022-12-08T10:51:50.561Z,9.711533
2022-12-08T10:52:50.539Z,9.711531
2022-12-08T10:53:50.552Z,9.711650
2022-12-08T10:54:50.520Z,9.711687
2022-12-08T10:55:50.520Z,9.711660
2022-12-08T10:56:50.533Z,9.711699
2022-12-08T10:57:50.550Z,9.711749
2022-12-08T10:58:50.492Z,9.711690
2022-12-08T10:59:50.489Z,9.711697
2022-12-08T11:00:51.247Z,9.711665
2022-12-08T11:01:50.608Z,9.711692
2022-12-08T11:02:51.584Z,9.711642
2022-12-08T11:03:50.442Z,9.711660
2022-12-08T11:04:51.459Z,9.711698
2022-12-08T11:05:50.522Z,9.711666
2022-12-08T11:06:50.457Z,9.711684
2022-12-08T11:07:51.287Z,9.711646
2022-12-08T11:08:50.440Z,9.711632
2022-12-08T11:09:50.413Z,9.711754
2022-12-08T11:10:50.398Z,9.711722
2022-12-08T11:11:50.385Z,9.711700
2022-12-08T11:12:50.382Z,9.711655
2022-12-08T11:13:50.367Z,9.711711
2022-12-08T11:14:50.380Z,9.711510
2022-12-08T11:15:50.354Z,9.711557
2022-12-08T11:16:51.201Z,9.711754
2022-12-08T11:17:53.370Z,9.711663
2022-12-08T11:18:52.376Z,9.711758
2022-12-08T11:19:50.326Z,9.711726
2022-12-08T11:20:50.342Z,9.711841
2022-12-08T11:21:50.312Z,9.711768
2022-12-08T11:22:51.234Z,9.711906
2022-12-08T11:23:50.300Z,9.712256
2022-12-08T11:24:50.325Z,9.712121
2022-12-08T11:25:50.277Z,9.711957
2022-12-08T11:26:50.307Z,9.712390
2022-12-08T11:27:50.267Z,9.712306
2022-12-08T11:28:50.252Z,9.711828
2022-12-08T11:29:50.245Z,9.711690
2022-12-08T11:30:50.262Z,9.712092
2022-12-08T11:31:50.313Z,9.712066
2022-12-08T11:32:50.219Z,9.712105
2022-12-08T11:33:50.275Z,9.712056
2022-12-08T11:34:50.212Z,9.711911
2022-12-08T11:35:50.200Z,9.711829
2022-12-08T11:36:50.198Z,9.711660
2022-12-08T11:37:50.185Z,9.711692
2022-12-08T11:38:50.173Z,9.711975
2022-12-08T11:39:50.190Z,9.711823
2022-12-08T11:40:50.182Z,9.711818
2022-12-08T11:41:50.155Z,9.711555
2022-12-08T11:42:50.148Z,9.711802
2022-12-08T11:43:50.137Z,9.711490
2022-12-08T11:44:50.135Z,9.711809
2022-12-08T11:45:50.151Z,9.711843
2022-12-08T11:46:50.110Z,9.711933
2022-12-08T11:47:55.465Z,9.711888
2022-12-08T11:48:52.123Z,9.711870
2022-12-08T11:49:50.120Z,9.711817
2022-12-08T11:50:50.080Z,9.711777
2022-12-08T11:51:50.098Z,9.711933
2022-12-08T11:52:50.072Z,9.711884
2022-12-08T11:53:50.058Z,9.711854
2022-12-08T11:54:50.082Z,9.711859
2022-12-08T11:55:50.674Z,9.711811
2022-12-08T11:56:51.073Z,9.711776