createdAt,value
2018-04-01T00:00:21.726Z,98825
2018-04-01T00:05:22.943Z,98827
2018-04-01T00:10:24.151Z,98828
2018-04-01T00:15:25.426Z,98824
2018-04-01T00:20:26.485Z,98827
2018-04-01T00:25:27.612Z,98835
2018-04-01T00:30:28.760Z,98836
2018-04-01T00:35:29.927Z,98833
2018-04-01T00:40:31.041Z,98832
2018-04-01T00:45:32.191Z,98841
2018-04-01T00:50:34.160Z,98848
2018-04-01T00:55:35.302Z,98853
2018-04-01T01:00:36.493Z,98860
2018-04-01T01:05:38.471Z,98859
2018-04-01T01:10:40.350Z,98865
2018-04-01T01:15:42.225Z,98852
2018-04-01T01:20:44.084Z,98853
2018-04-01T01:25:45.246Z,98861
2018-04-01T01:30:46.408Z,98861
2018-04-01T01:35:47.588Z,98868
2018-04-01T01:40:48.727Z,98883
2018-04-01T01:45:49.848Z,98885
2018-04-01T01:50:51.008Z,98886
2018-04-01T01:55:52.130Z,98899
2018-04-01T02:00:53.280Z,98895
2018-04-01T02:05:54.503Z,98897
2018-04-01T02:10:55.647Z,98895
2018-04-01T02:15:57.806Z,98896
2018-04-01T02:20:59.774Z,98897
2018-04-01T02:26:00.918Z,98901
2018-04-01T02:31:02.061Z,98903
2018-04-01T02:36:03.909Z,98904
2018-04-01T02:41:05.049Z,98916
2018-04-01T02:46:06.196Z,98913
2018-04-01T02:51:07.484Z,98917
2018-04-01T02:56:08.690Z,98913
2018-04-01T03:01:09.827Z,98919
2018-04-01T03:06:11.691Z,98923
2018-04-01T03:11:12.836Z,98936
2018-04-01T03:16:14.013Z,98939
2018-04-01T03:21:15.149Z,98934
2018-04-01T03:26:16.306Z,98938
2018-04-01T03:31:17.452Z,98955
2018-04-01T03:36:18.690Z,98957
2018-04-01T03:41:19.923Z,98961
2018-04-01T03:46:21.805Z,98965
2018-04-01T03:51:22.948Z,98964
2018-04-01T03:56:24.206Z,98971
2018-04-01T04:01:26.104Z,98973
2018-04-01T04:06:28.056Z,98960
2018-04-01T04:11:29.260Z,98971
2018-04-01T04:16:30.407Z,98972
2018-04-01T04:21:31.533Z,98968
2018-04-01T04:26:32.649Z,98978
2018-04-01T04:31:33.791Z,98986
2018-04-01T04:36:34.913Z,98985
2018-04-01T04:41:36.052Z,98981
2018-04-01T04:46:37.169Z,98974
2018-04-01T04:51:38.308Z,98980
2018-04-01T04:56:40.179Z,98969
2018-04-01T05:01:42.037Z,98982
2018-04-01T05:06:43.190Z,98992
2018-04-01T05:11:44.313Z,98993
2018-04-01T05:16:45.444Z,98997
2018-04-01T05:21:46.561Z,99019
2018-04-01T05:26:47.869Z,99031
2018-04-01T05:31:49.019Z,99030
2018-04-01T05:36:50.885Z,99033
2018-04-01T05:41:52.817Z,99030
2018-04-01T05:46:53.943Z,99049
2018-04-01T05:51:55.053Z,99053
2018-04-01T05:56:56.229Z,99062
2018-04-01T06:01:58.107Z,99076
2018-04-01T06:06:59.998Z,99081
2018-04-01T06:12:01.133Z,99099
2018-04-01T06:17:02.301Z,99104
2018-04-01T06:22:03.415Z,99108
2018-04-01T06:27:04.549Z,99113
2018-04-01T06:32:05.685Z,99127
2018-04-01T06:37:07.581Z,99119
2018-04-01T06:42:08.729Z,99116
2018-04-01T06:47:09.885Z,99133
2018-04-01T06:52:11.791Z,99140
2018-04-01T06:57:12.980Z,99141
2018-04-01T07:02:14.300Z,99159
2018-04-01T07:07:15.453Z,99165
2018-04-01T07:12:16.564Z,99170
2018-04-01T07:17:17.708Z,99183
2018-04-01T07:22:18.880Z,99179
2018-04-01T07:27:20.044Z,99187
2018-04-01T07:32:21.173Z,99188
2018-04-01T07:37:22.314Z,99189
2018-04-01T07:42:23.466Z,99190
2018-04-01T07:47:24.576Z,99199
2018-04-01T07:52:25.754Z,99200
2018-04-01T07:57:27.651Z,99216
2018-04-01T08:02:28.867Z,99229
2018-04-01T08:07:30.014Z,99214
2018-04-01T08:12:31.326Z,99227
2018-04-01T08:17:33.260Z,99226
2018-04-01T08:22:34.404Z,99226
2018-04-01T08:27:35.530Z,99231
2018-04-01T08:32:36.655Z,99241
2018-04-01T08:37:37.809Z,99231
2018-04-01T08:42:38.982Z,99235
2018-04-01T08:47:40.886Z,99241
2018-04-01T08:52:42.789Z,99245
2018-04-01T08:57:43.986Z,99237
2018-04-01T09:02:45.161Z,99241
2018-04-01T09:07:47.081Z,99255
2018-04-01T09:12:48.262Z,99255
2018-04-01T09:17:49.429Z,99252
2018-04-01T09:22:50.611Z,99244
2018-04-01T09:27:52.483Z,99234
2018-04-01T09:32:53.638Z,99238
2018-04-01T09:37:54.825Z,99239
2018-04-01T09:42:55.949Z,99238
2018-04-01T09:47:57.073Z,99230
2018-04-01T09:52:58.368Z,99244
2018-04-01T09:57:59.504Z,99257
2018-04-01T10:03:01.098Z,99260
2018-04-01T10:08:02.714Z,99256
2018-04-01T10:13:04.306Z,99258
2018-04-01T10:18:05.891Z,99285
2018-04-01T10:23:07.432Z,99324
2018-04-01T10:28:09.017Z,99311
2018-04-01T10:33:10.742Z,99312
2018-04-01T10:38:12.306Z,99328
2018-04-01T10:43:13.927Z,99326
2018-04-01T10:48:15.509Z,99326
2018-04-01T10:53:17.105Z,99327
2018-04-01T10:58:19.018Z,99337
2018-04-01T11:03:20.231Z,99338
2018-04-01T11:08:22.177Z,99329
2018-04-01T11:13:23.354Z,99340
2018-04-01T11:18:24.575Z,99335
2018-04-01T11:23:25.751Z,99336
2018-04-01T11:28:26.972Z,99327
2018-04-01T11:33:28.153Z,99349
2018-04-01T11:38:29.295Z,99353
2018-04-01T11:43:30.441Z,99361
2018-04-01T11:48:32.334Z,99359
2018-04-01T11:53:33.516Z,99351
2018-04-01T11:58:34.746Z,99358
2018-04-01T12:03:35.881Z,99357
2018-04-01T12:08:37.053Z,99356
2018-04-01T12:13:38.238Z,99339
2018-04-01T12:18:39.388Z,99348
2018-04-01T12:23:40.530Z,99350
2018-04-01T12:28:42.424Z,99396
2018-04-01T12:33:43.573Z,99396
2018-04-01T12:38:44.842Z,99399
2018-04-01T12:43:46.201Z,99390
2018-04-01T12:48:47.363Z,99396
2018-04-01T12:53:48.501Z,99384
2018-04-01T12:58:50.445Z,99378
2018-04-01T13:03:52.369Z,99376
2018-04-01T13:08:54.246Z,99362
2018-04-01T13:13:55.379Z,99377
2018-04-01T13:18:56.529Z,99370
2018-04-01T13:23:57.650Z,99386
2018-04-01T13:28:58.742Z,99385
2018-04-01T13:33:59.858Z,99395
2018-04-01T13:39:00.962Z,99400
2018-04-01T13:44:02.052Z,99409
2018-04-01T13:49:03.158Z,99428
2018-04-01T13:54:04.281Z,99424
2018-04-01T13:59:05.458Z,99432
2018-04-01T14:04:06.559Z,99440
2018-04-01T14:09:07.683Z,99444
2018-04-01T14:14:08.828Z,99447
2018-04-01T14:19:10.004Z,99461
2018-04-01T14:24:11.235Z,99460
2018-04-01T14:29:12.404Z,99475
2018-04-01T14:34:13.564Z,99478
2018-04-01T14:39:14.752Z,99487
2018-04-01T14:44:15.918Z,99471
2018-04-01T14:49:17.080Z,99487
2018-04-01T14:54:18.312Z,99499
2018-04-01T14:59:19.467Z,99503
2018-04-01T15:04:20.630Z,99514
2018-04-01T15:09:21.770Z,99528
2018-04-01T15:14:23.810Z,99527
2018-04-01T15:19:24.877Z,99536
2018-04-01T15:24:26.775Z,99544
2018-04-01T15:29:27.919Z,99562
2018-04-01T15:34:29.821Z,99562
2018-04-01T15:39:31.006Z,99568
2018-04-01T15:44:32.250Z,99583
2018-04-01T15:49:33.457Z,99595
2018-04-01T15:54:34.608Z,99587
2018-04-01T15:59:35.741Z,99602
2018-04-01T16:04:36.878Z,99605
2018-04-01T16:09:38.036Z,99612
2018-04-01T16:14:39.225Z,99615
2018-04-01T16:19:40.391Z,99612
2018-04-01T16:24:41.573Z,99612
2018-04-01T16:29:42.775Z,99614
2018-04-01T16:34:43.892Z,99617
2018-04-01T16:39:44.988Z,99628
2018-04-01T16:44:46.115Z,99641
2018-04-01T16:49:47.935Z,99637
2018-04-01T16:54:49.038Z,99648
2018-04-01T16:59:50.097Z,99656
2018-04-01T17:04:51.261Z,99655
2018-04-01T17:09:53.131Z,99659
2018-04-01T17:14:54.283Z,99658
2018-04-01T17:19:55.430Z,99668
2018-04-01T17:24:56.553Z,99681
2018-04-01T17:29:57.660Z,99683
2018-04-01T17:34:58.750Z,99690
2018-04-01T17:39:59.878Z,99684
2018-04-01T17:45:00.995Z,99686
2018-04-01T17:50:02.164Z,99696
2018-04-01T17:55:03.323Z,99702
2018-04-01T18:00:04.484Z,99708
2018-04-01T18:05:05.641Z,99711
2018-04-01T18:10:06.781Z,99730
2018-04-01T18:15:07.965Z,99730
2018-04-01T18:20:09.126Z,99747
2018-04-01T18:25:10.259Z,99746
2018-04-01T18:30:11.389Z,99757
2018-04-01T18:35:13.301Z,99774
2018-04-01T18:40:14.534Z,99784
2018-04-01T18:45:15.629Z,99781
2018-04-01T18:50:16.964Z,99788
2018-04-01T18:55:18.132Z,99793
2018-04-01T19:00:19.392Z,99803
2018-04-01T19:05:20.609Z,99803
2018-04-01T19:10:22.022Z,99825
2018-04-01T19:15:23.144Z,99828
2018-04-01T19:20:25.856Z,99836
2018-04-01T19:25:27.416Z,99846
2018-04-01T19:30:29.900Z,99857
2018-04-01T19:35:32.526Z,99863
2018-04-01T19:40:34.330Z,99866
2018-04-01T19:45:36.294Z,99875
2018-04-01T19:50:38.162Z,99874
2018-04-01T19:55:40.031Z,99884
2018-04-01T20:00:41.722Z,99881
2018-04-01T20:05:44.487Z,99879
2018-04-01T20:10:46.411Z,99883
2018-04-01T20:15:47.998Z,99890
2018-04-01T20:20:49.605Z,99889
2018-04-01T20:25:51.169Z,99897
2018-04-01T20:30:52.741Z,99894
2018-04-01T20:35:54.523Z,99900
2018-04-01T20:40:56.121Z,99910
2018-04-01T20:45:57.691Z,99905
2018-04-01T20:50:59.425Z,99903
2018-04-01T20:56:01.080Z,99906
2018-04-01T21:01:03.482Z,99902
2018-04-01T21:06:05.093Z,99908
2018-04-01T21:11:06.873Z,99914
2018-04-01T21:16:08.497Z,99904
2018-04-01T21:21:09.999Z,99915
2018-04-01T21:26:11.628Z,99911
2018-04-01T21:31:13.241Z,99915
2018-04-01T21:36:14.794Z,99913
2018-04-01T21:41:16.382Z,99918
2018-04-01T21:46:18.166Z,99914
2018-04-01T21:51:19.713Z,99918
2018-04-01T21:56:21.252Z,99920
2018-04-01T22:01:22.960Z,99931
2018-04-01T22:06:24.540Z,99936
2018-04-01T22:11:26.087Z,99934
2018-04-01T22:16:27.644Z,99927
2018-04-01T22:21:29.425Z,99925
2018-04-01T22:26:31.007Z,99921
2018-04-01T22:31:32.572Z,99915
2018-04-01T22:36:34.241Z,99925
2018-04-01T22:41:35.792Z,99923
2018-04-01T22:46:37.349Z,99925
2018-04-01T22:51:38.915Z,99920
2018-04-01T22:56:40.612Z,99927
2018-04-01T23:01:42.181Z,99926
2018-04-01T23:06:43.766Z,99926
2018-04-01T23:11:45.308Z,99923
2018-04-01T23:16:46.856Z,99924
2018-04-01T23:21:48.486Z,99922
2018-04-01T23:26:50.069Z,99925
2018-04-01T23:31:52.375Z,99926
2018-04-01T23:36:54.071Z,99913
2018-04-01T23:41:55.634Z,99924
2018-04-01T23:46:57.184Z,99922
2018-04-01T23:51:58.820Z,99920
2018-04-01T23:57:00.384Z,99909
