createdAt,value
2022-11-12T05:00:36.090Z,2.75
2022-11-12T05:05:06.620Z,3.03
2022-11-12T05:09:37.077Z,2.97
2022-11-12T05:14:07.500Z,2.90
2022-11-12T05:18:37.713Z,2.30
2022-11-12T05:23:08.050Z,3.60
2022-11-12T05:27:38.261Z,4.10
2022-11-12T05:32:11.743Z,3.20
2022-11-12T05:36:42.145Z,5.03
2022-11-12T05:41:17.284Z,4.67
2022-11-12T05:45:49.865Z,2.97
2022-11-12T05:50:20.252Z,2.30
2022-11-12T05:54:50.614Z,1.80
2022-11-12T05:59:21.078Z,1.77
2022-11-12T06:03:51.499Z,2.63
2022-11-12T06:08:22.049Z,2.40
2022-11-12T06:12:52.999Z,3.60
2022-11-12T06:17:23.333Z,2.30
2022-11-12T06:21:53.691Z,2.88
2022-11-12T06:26:28.796Z,2.77
2022-11-12T06:30:59.041Z,2.23
2022-11-12T06:35:29.334Z,3.07
2022-11-12T06:39:59.563Z,3.23
2022-11-12T06:44:29.952Z,2.73
2022-11-12T06:49:00.351Z,3.00
2022-11-12T06:53:30.739Z,2.47
2022-11-12T06:58:01.082Z,3.80
2022-11-12T07:02:31.323Z,4.03
2022-11-12T07:07:01.464Z,3.03
2022-11-12T07:11:31.991Z,2.90
2022-11-12T07:16:03.293Z,2.73
2022-11-12T07:20:33.497Z,2.80
2022-11-12T07:25:04.408Z,2.70
2022-11-12T07:29:47.020Z,2.85
2022-11-12T07:34:17.916Z,2.53
2022-11-12T07:38:51.885Z,2.83
2022-11-12T07:43:22.156Z,2.43
2022-11-12T07:47:52.290Z,2.70
2022-11-12T07:52:22.399Z,3.23
2022-11-12T07:56:52.746Z,3.23
2022-11-12T08:01:33.161Z,2.50
2022-11-12T08:06:04.259Z,3.80
2022-11-12T08:10:34.044Z,2.77
2022-11-12T08:15:04.195Z,3.33
2022-11-12T08:19:34.194Z,3.73
2022-11-12T08:24:04.549Z,3.80
2022-11-12T08:28:36.481Z,3.90
2022-11-12T08:33:07.001Z,3.63
2022-11-12T08:37:37.165Z,3.70
2022-11-12T08:42:07.006Z,3.83
2022-11-12T08:46:37.228Z,4.60
2022-11-12T08:51:08.195Z,4.13
2022-11-12T08:55:38.246Z,3.73
2022-11-12T09:00:10.987Z,3.80
2022-11-12T09:04:40.830Z,3.85
2022-11-12T09:09:10.798Z,3.50
2022-11-12T09:13:41.127Z,4.07
2022-11-12T09:18:14.626Z,3.67
2022-11-12T09:22:44.687Z,3.63
2022-11-12T09:27:15.015Z,3.87
2022-11-12T09:31:44.932Z,3.70
2022-11-12T09:36:17.518Z,3.70
2022-11-12T09:41:01.428Z,3.65
2022-11-12T09:45:32.726Z,3.90
2022-11-12T09:50:27.084Z,5.00
2022-11-12T09:55:17.153Z,4.60
2022-11-12T09:59:47.306Z,4.43
2022-11-12T10:04:30.864Z,4.60
2022-11-12T10:09:22.936Z,4.47
2022-11-12T10:14:13.497Z,4.55
2022-11-12T10:19:28.531Z,3.83
2022-11-12T10:24:00.932Z,5.32
2022-11-12T10:28:40.027Z,5.40
2022-11-12T10:33:16.109Z,6.40
2022-11-12T10:37:59.561Z,5.65
2022-11-12T10:42:29.902Z,6.43
2022-11-12T10:47:22.996Z,5.25
2022-11-12T10:51:58.257Z,6.50
2022-11-12T10:56:32.403Z,6.07
2022-11-12T11:01:15.290Z,6.20
2022-11-12T11:05:57.419Z,6.60
2022-11-12T11:10:33.890Z,6.18
2022-11-12T11:15:21.082Z,7.47
2022-11-12T11:19:50.956Z,8.10
2022-11-12T11:24:47.778Z,6.63
2022-11-12T11:29:39.290Z,6.88
2022-11-12T11:34:27.465Z,7.30
2022-11-12T11:39:31.155Z,6.85
2022-11-12T11:44:25.767Z,7.15
2022-11-12T11:49:33.740Z,7.07
2022-11-12T11:54:22.637Z,7.13
2022-11-12T11:59:15.313Z,6.93
2022-11-12T12:04:00.335Z,7.63
2022-11-12T12:09:08.150Z,6.90
2022-11-12T12:14:28.756Z,7.05
2022-11-12T12:19:13.338Z,7.00
2022-11-12T12:23:48.837Z,7.03
2022-11-12T12:28:42.199Z,6.72
2022-11-12T12:33:27.840Z,5.97
2022-11-12T12:38:36.244Z,7.13
2022-11-12T12:43:20.861Z,6.68
2022-11-12T12:47:52.417Z,6.82
2022-11-12T12:52:22.519Z,6.82
2022-11-12T12:56:52.870Z,7.05
2022-11-12T13:01:23.257Z,7.68
2022-11-12T13:06:06.875Z,7.43
2022-11-12T13:10:41.248Z,7.85
2022-11-12T13:15:16.334Z,8.30
2022-11-12T13:19:58.693Z,7.40
2022-11-12T13:25:06.268Z,8.00
2022-11-12T13:29:36.230Z,8.50
2022-11-12T13:34:22.797Z,7.88
2022-11-12T13:38:56.482Z,7.72
2022-11-12T13:43:39.832Z,7.57
2022-11-12T13:48:17.117Z,8.45
2022-11-12T13:52:48.510Z,7.57
2022-11-12T13:57:23.975Z,8.52
2022-11-12T14:01:55.514Z,8.48
2022-11-12T14:06:38.572Z,8.85
2022-11-12T14:11:27.533Z,9.35
2022-11-12T14:16:05.589Z,9.30
2022-11-12T14:20:39.463Z,9.63
2022-11-12T14:25:22.721Z,11.63
2022-11-12T14:30:10.897Z,10.88
2022-11-12T14:34:40.829Z,11.85
2022-11-12T14:39:11.744Z,10.57
2022-11-12T14:43:47.549Z,11.40
2022-11-12T14:48:18.169Z,11.05
2022-11-12T14:52:52.613Z,10.07
2022-11-12T14:57:32.501Z,10.77
2022-11-12T15:06:56.794Z,10.32
2022-11-12T15:11:44.762Z,9.95
2022-11-12T15:16:27.163Z,10.15
2022-11-12T15:21:10.791Z,10.05
2022-11-12T15:25:41.309Z,9.88
2022-11-12T15:30:23.636Z,9.63
2022-11-12T15:34:55.713Z,10.38
2022-11-12T15:39:28.420Z,10.38
2022-11-12T15:43:58.490Z,9.88
2022-11-12T15:48:28.744Z,11.07
2022-11-12T15:52:59.053Z,11.18
2022-11-12T15:57:32.042Z,10.63
2022-11-12T16:02:01.940Z,10.85
2022-11-12T16:06:32.225Z,11.30
2022-11-12T16:11:02.596Z,11.43
2022-11-12T16:15:33.517Z,10.57
2022-11-12T16:20:12.661Z,10.52
2022-11-12T16:24:42.741Z,10.93
2022-11-12T16:29:14.015Z,11.73
2022-11-12T16:33:44.978Z,10.60
2022-11-12T16:38:17.439Z,10.02
2022-11-12T16:42:47.547Z,10.35
2022-11-12T16:47:17.887Z,10.93
2022-11-12T16:51:48.937Z,11.25
2022-11-12T16:56:21.547Z,11.25
2022-11-12T17:00:51.708Z,11.50
2022-11-12T17:05:24.362Z,11.35
2022-11-12T17:09:54.355Z,10.23
2022-11-12T17:14:28.322Z,9.70
2022-11-12T17:19:02.069Z,9.60
2022-11-12T17:23:32.741Z,10.30
2022-11-12T17:28:02.896Z,11.70
2022-11-12T17:32:33.235Z,11.30
2022-11-12T17:37:03.679Z,11.10
2022-11-12T17:41:34.190Z,10.93
2022-11-12T17:46:05.944Z,11.43
2022-11-12T17:50:36.531Z,11.45
2022-11-12T17:55:07.072Z,11.45
2022-11-12T17:59:36.904Z,10.57
2022-11-12T18:04:10.452Z,11.13
2022-11-12T18:08:41.313Z,11.68
2022-11-12T18:13:11.639Z,12.60
2022-11-12T18:17:42.250Z,12.18
2022-11-12T18:22:14.969Z,12.05
2022-11-12T18:26:45.337Z,12.85
2022-11-12T18:31:15.720Z,11.60
2022-11-12T18:35:45.898Z,12.38
2022-11-12T18:40:16.388Z,12.55
2022-11-12T18:44:46.501Z,13.30
2022-11-12T18:49:16.690Z,12.40
2022-11-12T18:53:47.355Z,12.23
2022-11-12T18:58:17.517Z,12.70
2022-11-12T19:02:47.789Z,11.80
2022-11-12T19:07:18.413Z,11.70
2022-11-12T19:11:48.645Z,11.68
2022-11-12T19:16:21.924Z,9.80
2022-11-12T19:20:51.806Z,11.65
2022-11-12T19:25:22.492Z,11.48
2022-11-12T19:29:52.700Z,11.60
2022-11-12T19:34:23.100Z,11.05
2022-11-12T19:38:55.920Z,12.40
2022-11-12T19:43:25.887Z,10.88
2022-11-12T19:47:56.165Z,9.52
2022-11-12T19:52:26.589Z,10.90
2022-11-12T19:56:56.960Z,11.55
2022-11-12T20:01:27.352Z,10.70
2022-11-12T20:06:00.888Z,11.02
2022-11-12T20:10:30.908Z,10.60
2022-11-12T20:15:01.261Z,12.77
2022-11-12T20:19:31.670Z,11.70
2022-11-12T20:24:02.027Z,11.90
2022-11-12T20:28:33.498Z,11.90
2022-11-12T20:33:03.941Z,11.45
2022-11-12T20:37:34.072Z,11.38
2022-11-12T20:42:04.304Z,12.32
2022-11-12T20:46:34.647Z,9.98
2022-11-12T20:51:27.366Z,11.32
2022-11-12T20:56:07.205Z,11.88
2022-11-12T21:00:38.773Z,12.85
2022-11-12T21:05:08.890Z,12.05
2022-11-12T21:09:39.114Z,11.20
2022-11-12T21:14:10.681Z,11.90
2022-11-12T21:18:41.555Z,10.63
2022-11-12T21:23:12.099Z,11.40
2022-11-12T21:27:42.272Z,11.70
2022-11-12T21:32:12.747Z,11.07
2022-11-12T21:36:43.053Z,11.88
2022-11-12T21:41:20.899Z,12.95
2022-11-12T21:45:51.685Z,13.60
2022-11-12T21:50:21.893Z,14.80
2022-11-12T21:54:52.208Z,13.95
2022-11-12T21:59:22.381Z,13.68
2022-11-12T22:03:54.522Z,13.02
2022-11-12T22:08:24.877Z,12.90
2022-11-12T22:13:24.884Z,12.55
2022-11-12T22:17:45.224Z,12.57
2022-11-12T22:22:15.477Z,12.05
2022-11-12T22:26:45.765Z,11.77
