createdAt,value
2018-08-16T00:02:25.493Z,100283.12
2018-08-16T00:04:54.508Z,100283.45
2018-08-16T00:07:23.111Z,100278.24
2018-08-16T00:09:51.748Z,100281.02
2018-08-16T00:12:20.649Z,100281.09
2018-08-16T00:14:49.247Z,100278.28
2018-08-16T00:17:17.876Z,100276.55
2018-08-16T00:19:46.484Z,100279.19
2018-08-16T00:22:15.072Z,100279.70
2018-08-16T00:24:43.705Z,100279.94
2018-08-16T00:27:12.650Z,100287.42
2018-08-16T00:29:41.232Z,100283.82
2018-08-16T00:32:09.820Z,100286.98
2018-08-16T00:34:38.421Z,100290.48
2018-08-16T00:37:07.107Z,100290.42
2018-08-16T00:39:35.725Z,100287.34
2018-08-16T00:42:04.344Z,100288.10
2018-08-16T00:44:32.942Z,100290.20
2018-08-16T00:47:01.525Z,100283.94
2018-08-16T00:49:30.459Z,100285.28
2018-08-16T00:51:59.041Z,100284.66
2018-08-16T00:54:27.907Z,100282.27
2018-08-16T00:56:56.521Z,100277.12
2018-08-16T00:59:25.167Z,100285.42
2018-08-16T01:01:53.788Z,100291.09
2018-08-16T01:04:22.382Z,100285.94
2018-08-16T01:06:50.958Z,100291.59
2018-08-16T01:09:19.566Z,100286.22
2018-08-16T01:11:48.189Z,100289.52
2018-08-16T01:14:17.106Z,100285.33
2018-08-16T01:16:45.717Z,100285.31
2018-08-16T01:19:14.716Z,100288.41
2018-08-16T01:21:43.336Z,100286.98
2018-08-16T01:24:11.941Z,100298.23
2018-08-16T01:26:40.607Z,100291.49
2018-08-16T01:29:09.228Z,100289.38
2018-08-16T01:31:37.816Z,100284.83
2018-08-16T01:34:06.773Z,100287.17
2018-08-16T01:36:35.400Z,100290.59
2018-08-16T01:39:04.753Z,100284.30
2018-08-16T01:41:33.361Z,100290.87
2018-08-16T01:44:01.933Z,100283.60
2018-08-16T01:46:30.674Z,100280.21
2018-08-16T01:48:59.280Z,100283.94
2018-08-16T01:51:27.989Z,100280.17
2018-08-16T01:53:56.591Z,100279.25
2018-08-16T01:56:25.181Z,100281.71
2018-08-16T01:58:53.765Z,100277.83
2018-08-16T02:01:22.448Z,100271.17
2018-08-16T02:03:51.092Z,100281.24
2018-08-16T02:06:19.730Z,100279.30
2018-08-16T02:08:48.324Z,100281.66
2018-08-16T02:11:16.912Z,100287.48
2018-08-16T02:13:45.503Z,100288.45
2018-08-16T02:16:14.132Z,100285.95
2018-08-16T02:18:42.740Z,100282.93
2018-08-16T02:21:11.365Z,100288.25
2018-08-16T02:23:39.952Z,100286.59
2018-08-16T02:26:08.534Z,100288.97
2018-08-16T02:28:37.195Z,100285.73
2018-08-16T02:31:05.790Z,100287.77
2018-08-16T02:33:34.401Z,100289.46
2018-08-16T02:36:03.197Z,100289.62
2018-08-16T02:38:31.793Z,100287.23
2018-08-16T02:41:00.441Z,100285.36
2018-08-16T02:43:29.082Z,100292.30
2018-08-16T02:45:58.492Z,100293.00
2018-08-16T02:48:27.089Z,100294.20
2018-08-16T02:50:55.785Z,100290.59
2018-08-16T02:53:24.506Z,100286.21
2018-08-16T02:55:53.109Z,100285.95
2018-08-16T02:58:21.725Z,100281.18
2018-08-16T03:00:50.344Z,100278.05
2018-08-16T03:03:18.940Z,100280.17
2018-08-16T03:05:47.611Z,100282.86
2018-08-16T03:08:16.209Z,100288.00
2018-08-16T03:10:44.791Z,100288.00
2018-08-16T03:13:13.732Z,100280.72
2018-08-16T03:15:42.417Z,100290.30
2018-08-16T03:18:11.198Z,100284.00
2018-08-16T03:20:39.777Z,100284.65
2018-08-16T03:23:08.641Z,100292.27
2018-08-16T03:25:37.264Z,100284.55
2018-08-16T03:28:06.006Z,100285.64
2018-08-16T03:30:34.668Z,100289.08
2018-08-16T03:33:03.312Z,100294.95
2018-08-16T03:35:31.896Z,100294.80
2018-08-16T03:38:00.505Z,100295.80
2018-08-16T03:40:29.284Z,100303.02
2018-08-16T03:42:57.908Z,100307.46
2018-08-16T03:45:26.550Z,100304.74
2018-08-16T03:47:55.156Z,100307.95
2018-08-16T03:50:23.764Z,100302.20
2018-08-16T03:52:52.378Z,100308.92
2018-08-16T03:55:21.017Z,100305.48
2018-08-16T03:57:49.656Z,100308.44
2018-08-16T04:00:18.264Z,100302.39
2018-08-16T04:02:46.980Z,100301.97
2018-08-16T04:05:15.600Z,100306.09
2018-08-16T04:07:44.224Z,100303.59
2018-08-16T04:10:12.833Z,100298.13
2018-08-16T04:12:41.418Z,100297.25
2018-08-16T04:15:10.021Z,100298.77
2018-08-16T04:17:38.585Z,100306.67
2018-08-16T04:20:08.020Z,100306.84
2018-08-16T04:22:36.714Z,100304.58
2018-08-16T04:25:05.770Z,100304.64
2018-08-16T04:27:34.399Z,100299.98
2018-08-16T04:30:02.988Z,100307.45
2018-08-16T04:32:31.685Z,100307.67
2018-08-16T04:35:00.369Z,100310.86
2018-08-16T04:37:29.190Z,100313.06
2018-08-16T04:39:57.809Z,100316.23
2018-08-16T04:42:26.396Z,100313.07
2018-08-16T04:44:55.015Z,100312.70
2018-08-16T04:47:23.620Z,100321.41
2018-08-16T04:49:52.212Z,100321.32
2018-08-16T04:52:20.857Z,100326.98
2018-08-16T04:54:49.444Z,100324.38
2018-08-16T04:57:18.093Z,100322.72
2018-08-16T04:59:46.697Z,100327.20
2018-08-16T05:02:15.383Z,100323.02
2018-08-16T05:04:45.625Z,100318.14
2018-08-16T05:07:14.231Z,100327.66
2018-08-16T05:09:42.868Z,100329.43
2018-08-16T05:12:11.516Z,100328.19
2018-08-16T05:14:40.375Z,100328.77
2018-08-16T05:17:09.084Z,100334.83
2018-08-16T05:19:37.700Z,100326.33
2018-08-16T05:22:06.419Z,100336.29
2018-08-16T05:24:35.048Z,100335.16
2018-08-16T05:27:03.625Z,100338.06
2018-08-16T05:29:32.206Z,100330.67
2018-08-16T05:32:00.821Z,100331.26
2018-08-16T05:34:29.828Z,100326.71
2018-08-16T05:36:58.451Z,100327.50
2018-08-16T05:39:27.052Z,100332.14
2018-08-16T05:41:56.213Z,100340.50
2018-08-16T05:44:25.429Z,100332.88
2018-08-16T05:46:54.707Z,100328.19
2018-08-16T05:49:23.897Z,100326.06
2018-08-16T05:51:53.079Z,100334.23
2018-08-16T05:54:22.266Z,100329.02
2018-08-16T05:56:51.458Z,100330.57
2018-08-16T05:59:20.743Z,100328.52
2018-08-16T06:01:50.066Z,100332.42
2018-08-16T06:04:19.388Z,100334.94
2018-08-16T06:06:48.625Z,100332.14
2018-08-16T06:09:17.834Z,100333.45
2018-08-16T06:11:47.240Z,100338.76
2018-08-16T06:14:16.441Z,100328.23
2018-08-16T06:16:45.398Z,100338.07
2018-08-16T06:19:14.321Z,100338.12
2018-08-16T06:21:43.241Z,100332.33
2018-08-16T06:24:12.173Z,100342.95
2018-08-16T06:26:41.097Z,100336.94
2018-08-16T06:29:10.325Z,100338.11
2018-08-16T06:31:39.236Z,100337.48
2018-08-16T06:34:08.623Z,100340.15
2018-08-16T06:36:37.870Z,100336.09
2018-08-16T06:39:09.766Z,100336.89
2018-08-16T06:41:39.341Z,100342.91
2018-08-16T06:44:08.789Z,100339.67
2018-08-16T06:46:38.013Z,100342.95
2018-08-16T06:49:08.092Z,100340.91
2018-08-16T06:51:37.637Z,100341.69
2018-08-16T06:54:06.871Z,100339.59
2018-08-16T06:56:36.128Z,100341.36
2018-08-16T06:59:05.431Z,100344.67
2018-08-16T07:01:34.331Z,100336.47
2018-08-16T07:04:03.555Z,100343.44
2018-08-16T07:06:32.457Z,100348.48
2018-08-16T07:09:01.386Z,100342.53
2018-08-16T07:11:30.501Z,100341.80
2018-08-16T07:13:59.467Z,100346.11
2018-08-16T07:16:28.452Z,100343.91
2018-08-16T07:18:57.645Z,100343.93
2018-08-16T07:21:26.594Z,100335.27
2018-08-16T07:23:55.530Z,100337.19
2018-08-16T07:26:24.458Z,100340.78
2018-08-16T07:28:53.387Z,100345.19
2018-08-16T07:31:22.323Z,100345.58
2018-08-16T07:33:51.363Z,100346.23
2018-08-16T07:36:20.337Z,100339.78
2018-08-16T07:38:49.344Z,100343.73
2018-08-16T07:41:18.317Z,100349.92
2018-08-16T07:43:47.233Z,100349.18
2018-08-16T07:46:16.248Z,100345.14
2018-08-16T07:48:45.274Z,100342.48
2018-08-16T07:51:14.596Z,100337.72
2018-08-16T07:53:43.473Z,100340.70
2018-08-16T07:56:13.605Z,100340.89
2018-08-16T07:58:42.534Z,100337.77
2018-08-16T08:01:11.471Z,100334.84
2018-08-16T08:03:40.413Z,100331.70
2018-08-16T08:06:09.357Z,100338.39
2018-08-16T08:08:38.301Z,100333.14
2018-08-16T08:11:07.182Z,100334.11
2018-08-16T08:13:36.502Z,100335.09
2018-08-16T08:16:05.469Z,100325.92
2018-08-16T08:18:34.391Z,100327.74
2018-08-16T08:21:03.327Z,100322.37
2018-08-16T08:23:32.214Z,100324.00
2018-08-16T08:26:01.192Z,100318.45
2018-08-16T08:28:30.529Z,100315.80
2018-08-16T08:30:59.424Z,100313.34
2018-08-16T08:33:28.362Z,100306.86
2018-08-16T08:36:08.772Z,100305.41
2018-08-16T08:38:37.728Z,100310.42
2018-08-16T08:41:06.854Z,100303.55
2018-08-16T08:43:47.201Z,100301.36
2018-08-16T08:46:16.577Z,100299.62
2018-08-16T08:48:45.471Z,100293.20
2018-08-16T08:51:14.373Z,100297.00
2018-08-16T08:54:53.588Z,100299.53
2018-08-16T08:57:34.572Z,100300.89
2018-08-16T09:00:03.542Z,100300.18
2018-08-16T09:02:32.443Z,100297.09
2018-08-16T09:05:01.755Z,100296.92
2018-08-16T09:07:30.923Z,100296.53
2018-08-16T09:11:18.077Z,100286.88
2018-08-16T09:14:00.584Z,100288.46
2018-08-16T09:16:32.351Z,100281.97
2018-08-16T09:19:02.456Z,100280.58
2018-08-16T09:21:36.800Z,100283.63
2018-08-16T09:24:06.196Z,100276.52
2018-08-16T09:26:43.704Z,100268.42
2018-08-16T09:29:37.365Z,100268.67
2018-08-16T09:32:17.840Z,100277.23
2018-08-16T09:34:47.033Z,100265.05
2018-08-16T09:37:20.429Z,100273.23
2018-08-16T09:39:49.755Z,100272.33
2018-08-16T09:42:19.429Z,100267.58
2018-08-16T09:44:53.225Z,100264.72
2018-08-16T09:48:34.520Z,100262.64
2018-08-16T09:51:03.829Z,100256.32
2018-08-16T09:53:33.374Z,100257.67
2018-08-16T09:56:02.705Z,100252.05
2018-08-16T09:58:32.457Z,100248.85
2018-08-16T10:01:06.946Z,100246.45
2018-08-16T10:03:36.184Z,100244.11
2018-08-16T10:06:06.179Z,100241.99
2018-08-16T10:08:35.380Z,100245.85
2018-08-16T10:11:04.665Z,100238.44
2018-08-16T10:13:33.922Z,100241.02
2018-08-16T10:16:03.318Z,100237.27
2018-08-16T10:18:32.534Z,100231.56
2018-08-16T10:21:02.007Z,100232.01
2018-08-16T10:23:31.680Z,100219.42
2018-08-16T10:26:00.861Z,100224.69
2018-08-16T10:28:30.345Z,100224.59
2018-08-16T10:30:59.557Z,100220.91
2018-08-16T10:33:28.787Z,100216.30
2018-08-16T10:35:58.379Z,100215.92
2018-08-16T10:38:27.569Z,100213.64
2018-08-16T10:40:56.745Z,100209.72
2018-08-16T10:43:26.280Z,100216.84
2018-08-16T10:45:55.472Z,100215.48
2018-08-16T10:48:25.048Z,100211.77
2018-08-16T10:50:54.276Z,100215.61
2018-08-16T10:53:24.428Z,100214.52
2018-08-16T10:55:53.758Z,100204.61
2018-08-16T10:58:23.055Z,100210.57
2018-08-16T11:00:52.337Z,100212.88
2018-08-16T11:03:22.507Z,100201.09
2018-08-16T11:05:51.900Z,100203.34
2018-08-16T11:08:21.141Z,100200.88
2018-08-16T11:10:50.437Z,100199.70
2018-08-16T11:13:19.618Z,100195.11
2018-08-16T11:15:48.788Z,100187.69
2018-08-16T11:18:18.307Z,100194.77
2018-08-16T11:20:47.725Z,100187.97
2018-08-16T11:23:17.042Z,100184.09
2018-08-16T11:25:46.241Z,100187.30
2018-08-16T11:28:15.756Z,100179.13
2018-08-16T11:30:44.989Z,100173.55
2018-08-16T11:33:14.229Z,100175.95
2018-08-16T11:35:43.420Z,100172.13
2018-08-16T11:38:12.629Z,100172.82
2018-08-16T11:40:41.872Z,100170.38
2018-08-16T11:43:11.208Z,100172.48
2018-08-16T11:45:40.444Z,100172.59
2018-08-16T11:48:09.617Z,100174.44
2018-08-16T11:50:38.892Z,100169.94
2018-08-16T11:53:08.196Z,100169.83
2018-08-16T11:55:37.396Z,100165.16
2018-08-16T11:58:07.177Z,100165.70
2018-08-16T12:00:36.802Z,100174.83
2018-08-16T12:03:06.755Z,100166.83
2018-08-16T12:05:36.057Z,100170.66
2018-08-16T12:08:05.276Z,100164.03
2018-08-16T12:10:34.496Z,100161.12
2018-08-16T12:13:03.786Z,100161.81
2018-08-16T12:15:33.118Z,100160.23
2018-08-16T12:18:02.404Z,100162.57
2018-08-16T12:20:31.925Z,100156.20
2018-08-16T12:23:01.215Z,100156.02
2018-08-16T12:25:33.396Z,100149.45
2018-08-16T12:28:02.620Z,100146.38
2018-08-16T12:30:32.011Z,100142.48
2018-08-16T12:33:01.257Z,100147.73
2018-08-16T12:35:30.715Z,100139.59
2018-08-16T12:37:59.939Z,100138.02
2018-08-16T12:40:29.244Z,100144.35
2018-08-16T12:42:58.588Z,100127.81
2018-08-16T12:45:27.830Z,100134.52
2018-08-16T12:47:57.037Z,100128.98
2018-08-16T12:50:26.237Z,100125.19
2018-08-16T12:52:55.545Z,100126.92
2018-08-16T12:55:24.773Z,100120.67
2018-08-16T12:57:54.084Z,100120.58
2018-08-16T13:00:23.294Z,100120.35
2018-08-16T13:02:52.470Z,100118.58
2018-08-16T13:05:21.719Z,100114.63
2018-08-16T13:07:51.244Z,100110.52
2018-08-16T13:10:21.892Z,100111.98
2018-08-16T13:12:53.539Z,100112.05
2018-08-16T13:15:22.860Z,100107.16
2018-08-16T13:17:52.096Z,100108.19
2018-08-16T13:20:21.320Z,100102.72
2018-08-16T13:22:50.512Z,100099.84
2018-08-16T13:25:20.383Z,100101.37
2018-08-16T13:27:49.661Z,100097.81
2018-08-16T13:30:18.945Z,100094.16
2018-08-16T13:32:48.182Z,100096.98
2018-08-16T13:35:17.447Z,100095.92
2018-08-16T13:37:46.633Z,100091.05
2018-08-16T13:40:15.826Z,100086.69
2018-08-16T13:42:45.126Z,100081.33
2018-08-16T13:45:14.347Z,100078.91
2018-08-16T13:47:43.542Z,100083.02
2018-08-16T13:50:12.767Z,100079.93
2018-08-16T13:52:42.098Z,100074.20
2018-08-16T13:55:12.193Z,100075.52
2018-08-16T13:57:41.874Z,100077.02
2018-08-16T14:00:11.145Z,100077.77
2018-08-16T14:02:40.761Z,100071.52
2018-08-16T14:05:10.271Z,100072.56
2018-08-16T14:07:39.565Z,100077.78
2018-08-16T14:10:09.192Z,100071.73
2018-08-16T14:12:38.448Z,100071.93
2018-08-16T14:15:08.473Z,100070.05
2018-08-16T14:17:37.757Z,100072.33
2018-08-16T14:20:07.715Z,100068.44
2018-08-16T14:22:36.916Z,100066.66
2018-08-16T14:25:06.620Z,100070.02
2018-08-16T14:27:35.817Z,100064.07
2018-08-16T14:30:06.745Z,100060.61
2018-08-16T14:32:36.084Z,100054.89
2018-08-16T14:35:05.555Z,100059.66
2018-08-16T14:37:34.813Z,100050.95
2018-08-16T14:40:04.452Z,100047.95
2018-08-16T14:42:33.632Z,100051.95
2018-08-16T14:45:03.313Z,100049.78
2018-08-16T14:47:33.623Z,100048.00
2018-08-16T14:50:02.885Z,100045.59
2018-08-16T14:52:32.330Z,100040.19
2018-08-16T14:55:01.593Z,100043.78
2018-08-16T14:57:31.789Z,100046.38
2018-08-16T15:00:01.030Z,100036.59
2018-08-16T15:02:30.419Z,100037.86
2018-08-16T15:04:59.659Z,100034.39
2018-08-16T15:07:28.861Z,100029.27
2018-08-16T15:09:58.159Z,100028.16
2018-08-16T15:12:27.653Z,100023.13
2018-08-16T15:14:57.006Z,100026.91
2018-08-16T15:17:26.196Z,100021.81
2018-08-16T15:19:55.464Z,100018.88
2018-08-16T15:22:24.674Z,100022.89
2018-08-16T15:24:53.953Z,100016.37
2018-08-16T15:27:23.172Z,100012.61
2018-08-16T15:29:52.444Z,100017.72
2018-08-16T15:32:21.813Z,100017.50
2018-08-16T15:34:51.149Z,100014.91
2018-08-16T15:37:20.414Z,100009.22
2018-08-16T15:39:49.637Z,100008.52
2018-08-16T15:42:18.917Z,100006.64
2018-08-16T15:44:48.095Z,100006.83
2018-08-16T15:47:17.304Z,100007.97
2018-08-16T15:49:46.526Z,100007.79
2018-08-16T15:52:15.713Z,100007.46
2018-08-16T15:54:44.935Z,100004.89
2018-08-16T15:57:14.116Z,100002.05
2018-08-16T15:59:43.388Z,100002.83
2018-08-16T16:02:12.561Z,100002.39
2018-08-16T16:04:41.800Z,99998.95
2018-08-16T16:07:11.357Z,99997.97
2018-08-16T16:09:40.553Z,99995.19
2018-08-16T16:12:09.742Z,99996.45
2018-08-16T16:14:38.904Z,99990.23
2018-08-16T16:17:08.095Z,99993.59
2018-08-16T16:19:37.373Z,99994.39
2018-08-16T16:22:06.549Z,99998.81
2018-08-16T16:24:35.740Z,99991.63
2018-08-16T16:27:05.085Z,99989.41
2018-08-16T16:29:34.251Z,99988.06
2018-08-16T16:32:03.751Z,99984.69
2018-08-16T16:34:32.945Z,99989.52
2018-08-16T16:37:02.209Z,99981.89
2018-08-16T16:39:31.719Z,99987.45
2018-08-16T16:42:01.265Z,99981.52
2018-08-16T16:44:30.821Z,99983.23
2018-08-16T16:47:00.276Z,99982.97
2018-08-16T16:49:30.101Z,99988.34
2018-08-16T16:51:59.601Z,99981.80
2018-08-16T16:54:29.216Z,99983.70
2018-08-16T16:56:58.884Z,99981.72
2018-08-16T16:59:28.547Z,99983.23
2018-08-16T17:01:58.128Z,99981.41
2018-08-16T17:04:27.329Z,99984.81
2018-08-16T17:06:57.250Z,99977.30
2018-08-16T17:09:26.468Z,99982.46
2018-08-16T17:11:55.643Z,99980.28
2018-08-16T17:14:24.839Z,99978.56
2018-08-16T17:16:54.180Z,99988.53
2018-08-16T17:19:23.348Z,99985.05
2018-08-16T17:21:52.568Z,99987.64
2018-08-16T17:24:21.748Z,99977.45
2018-08-16T17:26:50.955Z,99977.70
2018-08-16T17:29:20.126Z,99979.70
2018-08-16T17:31:49.324Z,99990.41
2018-08-16T17:34:20.638Z,99985.95
2018-08-16T17:36:49.870Z,99985.45
2018-08-16T17:39:19.256Z,99986.36
2018-08-16T17:41:48.425Z,99985.35
2018-08-16T17:44:17.616Z,99982.20
2018-08-16T17:46:46.902Z,99987.48
2018-08-16T17:49:16.453Z,99991.16
2018-08-16T17:51:46.004Z,99993.72
2018-08-16T17:54:15.168Z,99992.23
2018-08-16T17:56:44.715Z,99993.53
2018-08-16T17:59:13.952Z,99993.58
2018-08-16T18:01:43.557Z,99992.39
2018-08-16T18:04:12.920Z,99995.70
2018-08-16T18:06:48.519Z,99994.44
2018-08-16T18:09:17.734Z,99991.59
2018-08-16T18:11:47.252Z,99996.17
2018-08-16T18:14:16.464Z,99994.04
2018-08-16T18:16:45.680Z,99996.22
2018-08-16T18:19:14.917Z,99996.73
2018-08-16T18:21:44.448Z,99996.13
2018-08-16T18:24:13.791Z,100002.79
2018-08-16T18:26:43.217Z,100000.27
2018-08-16T18:29:12.540Z,100003.75
2018-08-16T18:31:41.793Z,100004.13
2018-08-16T18:34:10.990Z,99999.73
2018-08-16T18:36:40.287Z,100003.39
2018-08-16T18:39:10.964Z,100009.09
2018-08-16T18:41:40.437Z,100009.66
2018-08-16T18:44:09.712Z,100018.45
2018-08-16T18:46:39.044Z,100013.09
2018-08-16T18:49:08.316Z,100009.66
2018-08-16T18:51:36.910Z,100012.18
2018-08-16T18:54:06.149Z,100012.84
2018-08-16T18:56:34.753Z,100014.81
2018-08-16T18:59:04.060Z,100012.13
2018-08-16T19:01:33.128Z,100018.66
2018-08-16T19:04:02.386Z,100020.05
2018-08-16T19:06:32.024Z,100018.99
2018-08-16T19:09:01.206Z,100019.27
2018-08-16T19:11:30.412Z,100018.70
2018-08-16T19:13:59.156Z,100022.88
2018-08-16T19:16:27.824Z,100024.78
2018-08-16T19:18:57.529Z,100021.79
2018-08-16T19:21:26.128Z,100020.75
2018-08-16T19:23:54.774Z,100018.88
2018-08-16T19:26:23.485Z,100019.50
2018-08-16T19:28:52.101Z,100017.59
2018-08-16T19:31:20.981Z,100018.41
2018-08-16T19:33:49.616Z,100009.22
2018-08-16T19:36:18.228Z,100007.08
2018-08-16T19:38:46.943Z,100013.63
2018-08-16T19:41:15.584Z,100012.02
2018-08-16T19:43:44.489Z,100009.30
2018-08-16T19:46:13.157Z,100012.84
2018-08-16T19:48:41.780Z,100011.78
2018-08-16T19:51:10.500Z,100013.42
2018-08-16T19:53:39.102Z,100013.44
2018-08-16T19:56:07.720Z,100013.47
2018-08-16T19:58:37.197Z,100016.98
2018-08-16T20:01:06.157Z,100017.26
2018-08-16T20:03:34.958Z,100016.73
2018-08-16T20:06:03.801Z,100021.09
2018-08-16T20:08:32.639Z,100017.00
2018-08-16T20:11:01.278Z,100021.62
2018-08-16T20:13:30.174Z,100019.98
2018-08-16T20:15:58.818Z,100020.52
2018-08-16T20:18:27.428Z,100017.50
2018-08-16T20:20:56.060Z,100022.12
2018-08-16T20:23:24.671Z,100019.67
2018-08-16T20:25:53.353Z,100021.06
2018-08-16T20:28:22.029Z,100019.70
2018-08-16T20:30:50.681Z,100018.34
2018-08-16T20:33:19.440Z,100025.66
2018-08-16T20:35:48.064Z,100021.62
2018-08-16T20:38:16.741Z,100031.94
2018-08-16T20:40:45.417Z,100022.70
2018-08-16T20:43:14.032Z,100025.98
2018-08-16T20:45:42.788Z,100024.36
2018-08-16T20:48:11.398Z,100023.52
2018-08-16T20:50:40.025Z,100021.62
2018-08-16T20:53:09.335Z,100027.06
2018-08-16T20:55:38.533Z,100032.48
2018-08-16T20:58:07.794Z,100032.22
2018-08-16T21:00:37.107Z,100031.39
2018-08-16T21:03:06.533Z,100031.66
2018-08-16T21:05:35.769Z,100033.27
2018-08-16T21:08:04.416Z,100028.93
2018-08-16T21:10:33.118Z,100034.63
2018-08-16T21:13:01.717Z,100031.35
2018-08-16T21:15:30.964Z,100037.63
2018-08-16T21:18:00.169Z,100031.09
2018-08-16T21:20:28.907Z,100033.80
2018-08-16T21:22:58.628Z,100035.70
2018-08-16T21:25:27.284Z,100037.88
2018-08-16T21:27:55.905Z,100037.33
2018-08-16T21:30:25.170Z,100033.28
2018-08-16T21:32:54.532Z,100033.55
2018-08-16T21:35:23.239Z,100033.55
2018-08-16T21:37:51.914Z,100031.92
2018-08-16T21:40:21.836Z,100037.63
2018-08-16T21:42:50.600Z,100043.86
2018-08-16T21:45:19.204Z,100035.71
2018-08-16T21:47:47.862Z,100037.07
2018-08-16T21:50:16.476Z,100034.06
2018-08-16T21:52:45.111Z,100033.53
2018-08-16T21:55:13.798Z,100037.88
2018-08-16T21:57:42.431Z,100033.25
2018-08-16T22:00:11.749Z,100035.12
2018-08-16T22:02:40.948Z,100029.70
2018-08-16T22:05:09.592Z,100032.40
2018-08-16T22:08:14.277Z,100034.57
2018-08-16T22:10:44.097Z,100028.85
2018-08-16T22:13:12.760Z,100023.94
2018-08-16T22:15:41.628Z,100025.30
2018-08-16T22:18:10.561Z,100018.77
2018-08-16T22:20:39.322Z,100026.63
2018-08-16T22:23:07.960Z,100023.34
2018-08-16T22:25:36.668Z,100015.45
2018-08-16T22:28:05.413Z,100019.76
2018-08-16T22:30:34.036Z,100014.58
2018-08-16T22:33:02.653Z,100014.61
2018-08-16T22:35:31.461Z,100016.74
2018-08-16T22:38:00.122Z,100005.89
2018-08-16T22:40:28.796Z,100011.05
2018-08-16T22:42:57.404Z,100010.20
2018-08-16T22:45:26.087Z,100010.47
2018-08-16T22:47:54.895Z,100008.56
2018-08-16T22:50:23.544Z,100009.34
2018-08-16T22:52:52.702Z,100001.78
2018-08-16T22:55:21.446Z,100002.06
2018-08-16T22:57:50.087Z,100005.01
2018-08-16T23:00:18.761Z,99999.08
2018-08-16T23:02:47.424Z,100002.87
2018-08-16T23:05:16.156Z,100001.25
2018-08-16T23:07:44.892Z,99999.08
2018-08-16T23:10:13.873Z,99993.66
2018-08-16T23:12:42.509Z,100002.64
2018-08-16T23:15:11.192Z,99996.94
2018-08-16T23:17:39.861Z,99994.20
2018-08-16T23:20:09.272Z,99993.66
2018-08-16T23:22:38.007Z,99992.81
2018-08-16T23:25:08.220Z,99994.73
2018-08-16T23:27:36.905Z,99997.72
2018-08-16T23:30:09.813Z,99988.47
2018-08-16T23:32:38.464Z,99988.73
2018-08-16T23:35:07.571Z,99988.47
2018-08-16T23:37:36.349Z,99984.41
2018-08-16T23:40:06.620Z,99987.69
2018-08-16T23:42:35.302Z,99988.77
2018-08-16T23:45:04.002Z,99983.35
2018-08-16T23:47:32.973Z,99987.11
2018-08-16T23:50:01.668Z,99987.11
2018-08-16T23:52:30.653Z,99987.96
2018-08-16T23:54:59.280Z,99979.52
2018-08-16T23:57:27.905Z,99980.64
2018-08-16T23:59:56.526Z,99972.75
