createdAt,value
2018-09-12T00:02:16.748Z,29.60
2018-09-12T00:04:45.090Z,29.60
2018-09-12T00:07:13.630Z,29.70
2018-09-12T00:09:42.096Z,29.80
2018-09-12T00:12:10.428Z,29.90
2018-09-12T00:14:38.799Z,30.20
2018-09-12T00:17:07.220Z,30.50
2018-09-12T00:19:35.620Z,30.70
2018-09-12T00:22:04.010Z,30.80
2018-09-12T00:24:32.425Z,31.30
2018-09-12T00:27:00.854Z,32.00
2018-09-12T00:29:29.309Z,32.30
2018-09-12T00:31:57.899Z,32.80
2018-09-12T00:34:26.624Z,33.00
2018-09-12T00:36:55.050Z,32.70
2018-09-12T00:39:23.442Z,33.00
2018-09-12T00:41:52.745Z,33.10
2018-09-12T00:44:21.023Z,33.00
2018-09-12T00:46:49.418Z,33.60
2018-09-12T00:49:17.751Z,34.50
2018-09-12T00:51:46.117Z,34.70
2018-09-12T00:54:14.513Z,35.00
2018-09-12T00:56:42.908Z,35.40
2018-09-12T00:59:11.291Z,36.60
2018-09-12T01:01:39.621Z,36.60
2018-09-12T01:04:07.954Z,37.40
2018-09-12T01:06:36.501Z,38.00
2018-09-12T01:09:06.610Z,38.60
2018-09-12T01:11:34.985Z,38.90
2018-09-12T01:14:03.293Z,40.20
2018-09-12T01:16:34.141Z,41.10
2018-09-12T01:19:02.899Z,43.00
2018-09-12T01:21:31.224Z,43.60
2018-09-12T01:24:00.363Z,43.20
2018-09-12T01:26:28.667Z,44.30
2018-09-12T01:28:57.215Z,45.70
2018-09-12T01:31:26.065Z,46.60
2018-09-12T01:33:54.357Z,47.50
2018-09-12T01:36:22.924Z,47.80
2018-09-12T01:38:51.754Z,47.70
2018-09-12T01:41:20.104Z,48.30
2018-09-12T01:43:48.437Z,50.00
2018-09-12T01:46:16.808Z,51.20
2018-09-12T01:48:45.165Z,51.80
2018-09-12T01:51:13.435Z,53.90
2018-09-12T01:53:42.173Z,56.30
2018-09-12T01:56:10.496Z,59.20
2018-09-12T01:58:38.848Z,63.00
2018-09-12T02:01:07.503Z,64.20
2018-09-12T02:03:35.936Z,67.60
2018-09-12T02:06:05.157Z,69.80
2018-09-12T02:08:33.536Z,72.00
2018-09-12T02:11:01.996Z,73.60
2018-09-12T02:13:30.397Z,75.20
2018-09-12T02:15:58.831Z,75.40
2018-09-12T02:18:27.341Z,75.70
2018-09-12T02:20:56.288Z,76.40
2018-09-12T02:23:24.614Z,76.80
2018-09-12T02:25:52.974Z,77.50
2018-09-12T02:28:21.357Z,78.20
2018-09-12T02:30:50.161Z,78.80
2018-09-12T02:33:18.529Z,79.50
2018-09-12T02:35:51.049Z,82.00
2018-09-12T02:38:19.688Z,83.30
2018-09-12T02:40:48.125Z,84.20
2018-09-12T02:43:16.792Z,85.50
2018-09-12T02:45:45.412Z,87.90
2018-09-12T02:48:13.822Z,89.00
2018-09-12T02:50:42.411Z,90.60
2018-09-12T02:53:10.766Z,90.60
2018-09-12T02:55:39.453Z,90.40
2018-09-12T02:58:08.736Z,90.40
2018-09-12T03:00:37.104Z,90.50
2018-09-12T03:03:06.228Z,90.60
2018-09-12T03:05:34.588Z,90.60
2018-09-12T03:08:02.997Z,90.60
2018-09-12T03:10:31.291Z,90.60
2018-09-12T03:12:59.641Z,90.90
2018-09-12T03:15:28.148Z,91.20
2018-09-12T03:17:56.606Z,91.50
2018-09-12T03:20:25.058Z,91.70
2018-09-12T03:22:53.367Z,91.90
2018-09-12T03:25:21.704Z,92.10
2018-09-12T03:27:50.052Z,92.50
2018-09-12T03:30:18.504Z,92.50
2018-09-12T03:32:46.836Z,92.30
2018-09-12T03:35:15.515Z,92.50
2018-09-12T03:37:43.846Z,92.50
2018-09-12T03:40:12.249Z,92.50
2018-09-12T03:42:40.800Z,92.50
2018-09-12T03:45:09.186Z,92.50
2018-09-12T03:47:37.500Z,92.70
2018-09-12T03:50:06.026Z,92.50
2018-09-12T03:52:34.405Z,92.60
2018-09-12T03:55:02.792Z,92.60
2018-09-12T03:57:31.099Z,92.60
2018-09-12T03:59:59.487Z,92.60
2018-09-12T04:02:27.868Z,92.70
2018-09-12T04:04:56.534Z,92.60
2018-09-12T04:07:24.933Z,92.70
2018-09-12T04:09:53.287Z,92.60
2018-09-12T04:12:21.630Z,92.40
2018-09-12T04:14:50.276Z,92.60
2018-09-12T04:17:18.744Z,92.70
2018-09-12T04:19:47.110Z,92.80
2018-09-12T04:22:16.200Z,92.80
2018-09-12T04:24:44.682Z,93.00
2018-09-12T04:27:13.091Z,93.00
2018-09-12T04:29:41.453Z,93.00
2018-09-12T04:32:10.470Z,93.20
2018-09-12T04:34:38.792Z,93.10
2018-09-12T04:37:07.435Z,93.30
2018-09-12T04:39:35.760Z,93.30
2018-09-12T04:42:04.125Z,93.40
2018-09-12T04:44:32.532Z,93.30
2018-09-12T04:47:00.928Z,93.30
2018-09-12T04:49:29.575Z,93.40
2018-09-12T04:51:57.967Z,93.30
2018-09-12T04:54:26.343Z,93.40
2018-09-12T04:56:54.760Z,93.30
2018-09-12T04:59:23.085Z,93.20
2018-09-12T05:01:51.481Z,93.00
2018-09-12T05:04:20.253Z,93.20
2018-09-12T05:06:48.646Z,93.20
2018-09-12T05:09:17.686Z,93.30
2018-09-12T05:11:46.312Z,93.30
2018-09-12T05:14:14.972Z,93.30
2018-09-12T05:16:43.750Z,93.10
2018-09-12T05:19:11.980Z,92.70
2018-09-12T05:21:40.442Z,92.50
2018-09-12T05:24:08.965Z,92.50
2018-09-12T05:26:37.311Z,92.50
2018-09-12T05:29:05.749Z,92.20
2018-09-12T05:31:34.162Z,91.90
2018-09-12T05:34:03.270Z,91.20
2018-09-12T05:36:31.660Z,88.90
2018-09-12T05:39:00.239Z,83.20
2018-09-12T05:41:29.289Z,79.50
2018-09-12T05:43:59.095Z,80.60
2018-09-12T05:46:27.656Z,82.90
2018-09-12T05:48:56.025Z,84.20
2018-09-12T05:51:24.897Z,85.70
2018-09-12T05:53:53.591Z,86.30
2018-09-12T05:56:21.972Z,85.50
2018-09-12T05:58:50.364Z,83.70
2018-09-12T06:01:18.708Z,81.80
2018-09-12T06:03:47.139Z,80.30
2018-09-12T06:06:15.569Z,78.00
2018-09-12T06:08:44.485Z,74.90
2018-09-12T06:11:12.986Z,73.50
2018-09-12T06:13:41.544Z,73.50
2018-09-12T06:16:09.957Z,74.70
2018-09-12T06:18:38.412Z,74.70
2018-09-12T06:21:09.517Z,73.20
2018-09-12T06:23:39.193Z,68.90
2018-09-12T06:26:08.190Z,63.20
2018-09-12T06:28:36.989Z,61.40
2018-09-12T06:31:08.170Z,48.60
2018-09-12T06:33:36.524Z,39.20
2018-09-12T06:36:05.608Z,31.50
2018-09-12T06:38:34.454Z,27.70
2018-09-12T06:41:02.720Z,27.50
2018-09-12T06:43:31.544Z,29.40
2018-09-12T06:46:00.632Z,31.80
2018-09-12T06:48:29.323Z,31.00
2018-09-12T06:50:58.155Z,33.50
2018-09-12T06:53:27.725Z,37.10
2018-09-12T06:55:56.021Z,40.50
2018-09-12T06:58:24.495Z,42.20
2018-09-12T07:00:52.949Z,45.50
2018-09-12T07:03:22.100Z,45.80
2018-09-12T07:05:50.458Z,44.70
2018-09-12T07:08:18.940Z,44.30
2018-09-12T07:10:47.153Z,45.70
2018-09-12T07:13:15.550Z,46.40
2018-09-12T07:15:44.542Z,45.50
2018-09-12T07:18:13.489Z,35.70
2018-09-12T07:20:41.941Z,27.30
2018-09-12T07:23:10.308Z,23.30
2018-09-12T07:25:38.981Z,21.30
2018-09-12T07:28:07.475Z,23.40
2018-09-12T07:30:36.187Z,22.90
2018-09-12T07:33:07.710Z,21.40
2018-09-12T07:35:36.617Z,19.70
2018-09-12T07:38:05.238Z,20.10
2018-09-12T07:40:34.451Z,18.40
2018-09-12T07:43:02.992Z,19.10
2018-09-12T07:45:31.669Z,18.00
2018-09-12T07:48:00.374Z,17.60
2018-09-12T07:50:29.659Z,17.00
2018-09-12T07:52:58.278Z,19.00
2018-09-12T07:55:26.623Z,21.20
2018-09-12T07:57:54.989Z,24.80
2018-09-12T08:00:23.671Z,26.60
2018-09-12T08:02:52.058Z,28.00
2018-09-12T08:05:20.656Z,29.50
2018-09-12T08:07:49.237Z,31.30
2018-09-12T08:10:17.635Z,30.10
2018-09-12T08:12:47.208Z,28.90
2018-09-12T08:15:15.560Z,27.90
2018-09-12T08:17:44.035Z,30.00
2018-09-12T08:20:12.565Z,28.90
2018-09-12T08:22:41.012Z,22.40
2018-09-12T08:25:09.624Z,21.60
2018-09-12T08:27:38.305Z,24.00
2018-09-12T08:30:07.826Z,25.80
2018-09-12T08:32:36.613Z,27.50
2018-09-12T08:35:06.235Z,26.50
2018-09-12T08:37:34.881Z,28.40
2018-09-12T08:40:03.257Z,30.00
2018-09-12T08:42:31.749Z,30.50
2018-09-12T08:45:00.114Z,29.80
2018-09-12T08:47:28.846Z,29.30
2018-09-12T08:49:57.318Z,28.90
2018-09-12T08:52:26.622Z,29.50
2018-09-12T08:54:55.341Z,27.80
2018-09-12T08:57:23.759Z,25.00
2018-09-12T08:59:52.158Z,22.30
2018-09-12T09:02:20.612Z,20.00
2018-09-12T09:04:48.928Z,18.30
2018-09-12T09:07:17.385Z,15.90
2018-09-12T09:09:45.769Z,17.30
2018-09-12T09:12:14.160Z,16.80
2018-09-12T09:14:42.524Z,15.10
2018-09-12T09:17:10.957Z,14.80
2018-09-12T09:19:39.605Z,14.10
2018-09-12T09:22:08.612Z,13.60
2018-09-12T09:24:37.090Z,12.80
2018-09-12T09:27:05.802Z,12.20
2018-09-12T09:29:34.538Z,11.10
2018-09-12T09:32:02.843Z,9.00
2018-09-12T09:34:33.053Z,7.80
2018-09-12T09:37:01.470Z,6.70
2018-09-12T09:39:29.894Z,8.20
2018-09-12T09:41:58.247Z,9.10
2018-09-12T09:44:26.717Z,9.40
2018-09-12T09:46:55.144Z,10.40
2018-09-12T09:49:23.601Z,9.10
2018-09-12T09:51:52.080Z,8.90
2018-09-12T09:54:20.449Z,8.70
2018-09-12T09:56:49.213Z,9.20
2018-09-12T09:59:17.557Z,8.50
2018-09-12T10:01:50.181Z,7.70
2018-09-12T10:04:22.710Z,8.20
2018-09-12T10:06:55.603Z,9.50
2018-09-12T10:09:28.166Z,9.20
2018-09-12T10:11:57.280Z,8.90
2018-09-12T10:14:25.590Z,8.80
2018-09-12T10:16:54.505Z,10.00
2018-09-12T10:19:22.898Z,10.50
2018-09-12T10:21:51.288Z,9.50
2018-09-12T10:24:20.029Z,9.40
2018-09-12T10:26:48.386Z,8.80
2018-09-12T10:29:17.214Z,9.20
2018-09-12T10:31:46.238Z,9.40
2018-09-12T10:34:15.285Z,9.40
2018-09-12T10:36:44.413Z,11.20
2018-09-12T10:39:14.043Z,11.90
2018-09-12T10:41:43.310Z,11.70
2018-09-12T10:44:13.748Z,11.80
2018-09-12T10:46:42.141Z,11.40
2018-09-12T10:49:10.614Z,11.70
2018-09-12T10:51:39.661Z,10.40
2018-09-12T10:54:08.285Z,10.00
2018-09-12T10:56:37.680Z,10.10
2018-09-12T10:59:06.196Z,11.10
2018-09-12T11:01:35.252Z,12.50
2018-09-12T11:04:04.193Z,13.60
2018-09-12T11:06:32.762Z,15.40
2018-09-12T11:09:01.268Z,17.50
2018-09-12T11:11:30.052Z,18.00
2018-09-12T11:13:58.533Z,18.60
2018-09-12T11:16:27.354Z,18.40
2018-09-12T11:18:56.058Z,17.30
2018-09-12T11:21:24.549Z,16.00
2018-09-12T11:23:54.497Z,15.50
2018-09-12T11:26:23.420Z,15.30
2018-09-12T11:28:52.049Z,15.80
2018-09-12T11:31:20.990Z,15.80
2018-09-12T11:33:49.661Z,14.10
2018-09-12T11:36:18.174Z,13.90
2018-09-12T11:38:48.294Z,15.10
2018-09-12T11:41:17.499Z,16.90
2018-09-12T11:43:47.650Z,18.10
2018-09-12T11:46:16.083Z,16.70
2018-09-12T11:48:44.559Z,13.80
2018-09-12T11:51:12.951Z,13.30
2018-09-12T11:53:42.352Z,15.00
2018-09-12T11:56:11.029Z,16.00
2018-09-12T11:58:39.491Z,15.50
2018-09-12T12:01:08.113Z,15.90
2018-09-12T12:03:36.806Z,16.30
2018-09-12T12:06:05.230Z,17.50
2018-09-12T12:08:33.612Z,21.40
2018-09-12T12:11:02.233Z,27.20
2018-09-12T12:13:30.716Z,30.00
2018-09-12T12:15:59.355Z,31.00
2018-09-12T12:18:27.645Z,36.00
2018-09-12T12:20:56.064Z,35.90
2018-09-12T12:23:24.414Z,37.50
2018-09-12T12:25:53.597Z,38.40
2018-09-12T12:28:22.003Z,40.40
2018-09-12T12:30:50.657Z,39.60
2018-09-12T12:33:21.105Z,39.60
2018-09-12T12:35:49.905Z,39.30
2018-09-12T12:38:18.910Z,37.90
2018-09-12T12:40:47.843Z,38.20
2018-09-12T12:43:16.912Z,37.60
2018-09-12T12:45:47.914Z,37.30
2018-09-12T12:48:17.019Z,40.10
2018-09-12T12:50:45.489Z,40.60
2018-09-12T12:53:14.962Z,45.30
2018-09-12T12:55:44.968Z,45.40
2018-09-12T12:58:13.294Z,44.80
2018-09-12T13:00:42.654Z,45.10
2018-09-12T13:03:11.502Z,44.70
2018-09-12T13:05:40.236Z,45.20
2018-09-12T13:08:09.412Z,49.50
2018-09-12T13:10:37.952Z,50.00
2018-09-12T13:13:07.956Z,50.30
2018-09-12T13:15:36.392Z,51.40
2018-09-12T13:18:05.249Z,49.40
2018-09-12T13:20:33.772Z,48.60
2018-09-12T13:23:02.164Z,46.70
2018-09-12T13:25:30.496Z,44.50
2018-09-12T13:27:59.263Z,46.90
2018-09-12T13:30:27.669Z,47.60
2018-09-12T13:32:56.055Z,50.00
2018-09-12T13:35:24.403Z,49.60
2018-09-12T13:37:53.206Z,49.70
2018-09-12T13:40:22.113Z,51.30
2018-09-12T13:42:50.768Z,52.90
2018-09-12T13:45:22.315Z,53.60
2018-09-12T13:47:53.853Z,52.20
2018-09-12T13:50:22.275Z,52.20
2018-09-12T13:52:51.001Z,53.60
2018-09-12T13:55:19.643Z,55.20
2018-09-12T13:57:48.667Z,57.60
2018-09-12T14:00:17.055Z,61.30
2018-09-12T14:02:45.537Z,60.20
2018-09-12T14:05:14.247Z,61.90
2018-09-12T14:07:42.962Z,61.60
2018-09-12T14:10:11.663Z,59.30
2018-09-12T14:12:40.632Z,60.70
2018-09-12T14:15:08.886Z,68.20
2018-09-12T14:17:37.537Z,73.00
2018-09-12T14:20:05.954Z,79.30
2018-09-12T14:22:34.850Z,80.10
2018-09-12T14:25:03.556Z,78.80
2018-09-12T14:27:31.995Z,79.80
2018-09-12T14:30:01.038Z,79.00
2018-09-12T14:32:29.962Z,77.90
2018-09-12T14:34:58.365Z,76.30
2018-09-12T14:37:26.796Z,77.00
2018-09-12T14:39:57.487Z,76.70
2018-09-12T14:42:25.856Z,73.90
2018-09-12T14:44:54.218Z,77.00
2018-09-12T14:47:23.554Z,78.50
2018-09-12T14:49:52.059Z,78.80
2018-09-12T14:52:20.533Z,78.40
2018-09-12T14:54:48.913Z,79.00
2018-09-12T14:57:17.260Z,78.50
2018-09-12T14:59:46.848Z,80.90
2018-09-12T15:02:15.306Z,87.30
2018-09-12T15:04:44.011Z,88.50
2018-09-12T15:07:12.607Z,89.30
2018-09-12T15:09:41.262Z,90.60
2018-09-12T15:12:09.798Z,90.90
2018-09-12T15:14:38.453Z,91.30
2018-09-12T15:17:09.096Z,91.30
2018-09-12T15:19:38.326Z,91.00
2018-09-12T15:22:06.975Z,90.90
2018-09-12T15:24:35.504Z,90.60
2018-09-12T15:27:04.301Z,91.10
2018-09-12T15:29:33.040Z,91.10
2018-09-12T15:32:01.700Z,91.60
2018-09-12T15:34:30.168Z,92.00
2018-09-12T15:36:58.710Z,92.30
2018-09-12T15:39:27.341Z,92.80
2018-09-12T15:41:56.133Z,92.70
2018-09-12T16:02:42.073Z,94.00
2018-09-12T16:05:10.734Z,94.20
2018-09-12T16:07:39.209Z,94.10
2018-09-12T16:10:07.671Z,93.90
2018-09-12T16:12:36.281Z,94.10
2018-09-12T16:15:05.049Z,94.20
2018-09-12T16:17:34.611Z,94.20
2018-09-12T16:20:03.659Z,93.80
2018-09-12T16:22:32.934Z,93.80
2018-09-12T16:25:02.786Z,93.80
2018-09-12T16:27:32.713Z,94.00
2018-09-12T16:30:01.637Z,93.90
2018-09-12T16:32:30.128Z,93.70
2018-09-12T16:34:58.671Z,93.80
2018-09-12T16:37:27.170Z,94.20
2018-09-12T16:39:56.509Z,94.10
2018-09-12T16:42:25.678Z,94.90
2018-09-12T17:03:01.446Z,99.70
2018-09-12T17:05:30.012Z,99.90
2018-09-12T17:07:58.596Z,99.90
2018-09-12T17:10:30.977Z,99.90
2018-09-12T17:13:00.992Z,99.90
2018-09-12T17:15:30.626Z,99.90
2018-09-12T17:18:00.366Z,99.90
2018-09-12T17:20:30.761Z,99.90
2018-09-12T17:22:59.776Z,99.90
2018-09-12T17:25:29.532Z,99.90
2018-09-12T17:27:59.705Z,99.90
2018-09-12T17:30:29.911Z,99.90
2018-09-12T17:33:01.469Z,99.90
2018-09-12T17:35:30.266Z,99.90
2018-09-12T17:37:59.979Z,99.90
2018-09-12T17:40:31.249Z,99.90
2018-09-12T17:43:00.903Z,99.90
2018-09-12T17:45:30.465Z,99.90
2018-09-12T17:47:59.865Z,99.90
2018-09-12T17:50:29.126Z,99.90
2018-09-12T17:52:59.037Z,99.90
2018-09-12T17:55:27.873Z,99.90
2018-09-12T17:57:58.867Z,99.90
2018-09-12T18:00:28.914Z,99.90
2018-09-12T18:02:59.219Z,99.90
2018-09-12T18:05:28.940Z,99.90
2018-09-12T18:07:58.248Z,99.90
2018-09-12T18:10:26.837Z,99.90
2018-09-12T18:12:56.865Z,99.90
2018-09-12T18:15:25.718Z,99.90
2018-09-12T18:17:54.434Z,99.90
2018-09-12T18:20:22.994Z,99.90
2018-09-12T18:22:52.135Z,99.90
2018-09-12T18:25:20.720Z,99.90
2018-09-12T18:27:49.298Z,99.90
2018-09-12T18:30:18.393Z,99.90
2018-09-12T18:32:46.825Z,99.90
2018-09-12T18:35:16.303Z,99.90
2018-09-12T18:37:46.086Z,99.90
2018-09-12T18:40:15.296Z,99.90
2018-09-12T18:42:44.394Z,99.90
2018-09-12T18:45:12.976Z,99.90
2018-09-12T18:47:42.247Z,99.90
2018-09-12T18:50:10.857Z,99.90
2018-09-12T18:52:40.385Z,99.90
2018-09-12T18:55:09.120Z,99.90
2018-09-12T18:57:38.385Z,99.90
2018-09-12T19:00:07.082Z,99.90
2018-09-12T19:02:35.899Z,99.90
2018-09-12T19:05:04.415Z,99.90
2018-09-12T19:07:33.001Z,99.90
2018-09-12T19:10:04.245Z,99.90
2018-09-12T19:12:33.340Z,99.90
2018-09-12T19:15:02.166Z,99.90
2018-09-12T19:17:30.668Z,99.90
2018-09-12T19:20:03.954Z,99.90
2018-09-12T19:22:37.212Z,99.90
2018-09-12T19:25:06.984Z,99.90
2018-09-12T19:27:38.242Z,99.90
2018-09-12T19:30:08.175Z,99.90
2018-09-12T19:32:37.582Z,99.90
2018-09-12T19:35:07.248Z,99.90
2018-09-12T19:37:37.607Z,99.90
2018-09-12T19:40:09.661Z,99.90
2018-09-12T19:42:42.142Z,99.90
2018-09-12T19:45:12.298Z,99.90
2018-09-12T19:47:40.780Z,99.90
2018-09-12T19:50:09.492Z,99.90
2018-09-12T19:52:38.131Z,99.90
2018-09-12T19:55:07.074Z,99.90
2018-09-12T19:57:35.602Z,99.90
2018-09-12T20:00:04.897Z,99.90
2018-09-12T20:02:34.786Z,99.90
2018-09-12T20:05:03.648Z,99.90
2018-09-12T20:07:32.520Z,99.90
2018-09-12T20:10:01.591Z,99.90
2018-09-12T20:12:30.678Z,99.90
2018-09-12T20:15:03.625Z,99.90
2018-09-12T20:17:32.374Z,99.90
2018-09-12T20:20:03.299Z,99.90
2018-09-12T20:22:31.886Z,99.90
2018-09-12T20:25:00.766Z,99.90
2018-09-12T20:27:29.402Z,99.90
2018-09-12T20:32:26.633Z,99.90
2018-09-12T20:34:55.046Z,99.90
2018-09-12T20:37:24.346Z,99.90
2018-09-12T20:39:53.114Z,99.90
2018-09-12T20:42:22.034Z,99.90
2018-09-12T20:44:50.925Z,99.90
2018-09-12T20:47:19.678Z,99.90
2018-09-12T20:49:48.695Z,99.90
2018-09-12T20:52:17.454Z,99.90
2018-09-12T20:54:46.831Z,99.90
2018-09-12T20:57:16.191Z,99.90
2018-09-12T20:59:46.589Z,99.90
2018-09-12T21:02:15.765Z,99.90
2018-09-12T21:04:44.299Z,99.90
2018-09-12T21:07:14.127Z,99.90
2018-09-12T21:09:43.296Z,99.90
2018-09-12T21:12:12.416Z,99.90
2018-09-12T21:14:41.066Z,99.90
2018-09-12T21:17:09.980Z,99.90
2018-09-12T21:19:40.431Z,99.90
2018-09-12T21:22:09.063Z,99.90
2018-09-12T21:24:37.799Z,99.90
2018-09-12T21:27:07.068Z,99.90
2018-09-12T21:29:35.572Z,99.90
2018-09-12T21:32:04.607Z,99.90
2018-09-12T21:34:34.427Z,99.90
2018-09-12T21:37:02.956Z,99.90
2018-09-12T21:39:31.497Z,99.90
2018-09-12T21:42:00.130Z,99.90
2018-09-12T21:44:28.805Z,99.90
2018-09-12T21:46:57.904Z,99.90
2018-09-12T21:49:26.457Z,99.90
2018-09-12T21:51:55.398Z,99.90
2018-09-12T21:54:25.184Z,99.90
2018-09-12T21:56:53.672Z,99.90
2018-09-12T21:59:22.620Z,99.90
2018-09-12T22:01:51.288Z,99.90
2018-09-12T22:04:19.855Z,99.90
2018-09-12T22:06:48.499Z,99.90
2018-09-12T22:09:17.142Z,99.90
2018-09-12T22:11:45.709Z,99.90
2018-09-12T22:14:14.360Z,99.90
2018-09-12T22:16:42.807Z,99.90
2018-09-12T22:19:11.797Z,99.90
2018-09-12T22:21:40.449Z,99.90
2018-09-12T22:24:09.423Z,99.90
2018-09-12T22:26:37.938Z,99.90
2018-09-12T22:29:06.748Z,99.60
2018-09-12T22:31:35.397Z,99.20
2018-09-12T22:34:03.898Z,99.10
2018-09-12T22:36:32.353Z,98.30
2018-09-12T22:39:01.035Z,97.60
2018-09-12T22:41:29.557Z,97.80
2018-09-12T22:43:58.886Z,97.50
2018-09-12T22:46:27.471Z,97.50
2018-09-12T22:48:56.522Z,97.50
2018-09-12T22:51:25.188Z,97.50
2018-09-12T22:53:54.515Z,97.50
2018-09-12T22:56:23.662Z,97.50
2018-09-12T22:58:52.226Z,97.40
2018-09-12T23:01:20.754Z,97.50
2018-09-12T23:03:49.761Z,97.50
2018-09-12T23:06:18.485Z,97.30
2018-09-12T23:08:48.527Z,97.50
2018-09-12T23:11:17.713Z,97.50
2018-09-12T23:13:46.374Z,97.50
2018-09-12T23:16:14.929Z,97.50
2018-09-12T23:18:44.559Z,97.60
2018-09-12T23:21:13.385Z,97.80
2018-09-12T23:23:41.792Z,97.80
2018-09-12T23:26:10.262Z,98.20
2018-09-12T23:28:38.715Z,98.40
2018-09-12T23:31:08.842Z,98.50
2018-09-12T23:33:37.415Z,98.50
2018-09-12T23:36:06.016Z,98.40
2018-09-12T23:38:34.507Z,98.40
2018-09-12T23:41:03.579Z,98.50
2018-09-12T23:43:33.110Z,98.70
2018-09-12T23:46:01.854Z,98.90
2018-09-12T23:48:30.717Z,98.90
2018-09-12T23:50:59.387Z,99.30
2018-09-12T23:53:27.909Z,99.10
2018-09-12T23:55:56.456Z,99.30
2018-09-12T23:58:24.890Z,99.40
