createdAt,value
2018-03-31T00:01:20.210Z,6.90
2018-03-31T00:03:47.859Z,6.90
2018-03-31T00:06:15.484Z,6.80
2018-03-31T00:08:43.136Z,6.80
2018-03-31T00:11:11.524Z,6.70
2018-03-31T00:13:39.151Z,6.70
2018-03-31T00:16:06.772Z,6.70
2018-03-31T00:18:34.396Z,6.70
2018-03-31T00:21:02.772Z,6.70
2018-03-31T00:23:31.165Z,6.70
2018-03-31T00:25:58.827Z,6.70
2018-03-31T00:28:26.446Z,6.60
2018-03-31T00:30:54.070Z,6.60
2018-03-31T00:33:21.696Z,6.60
2018-03-31T00:35:50.085Z,6.50
2018-03-31T00:38:17.696Z,6.50
2018-03-31T00:40:45.305Z,6.50
2018-03-31T00:43:12.948Z,6.50
2018-03-31T00:45:41.351Z,6.50
2018-03-31T00:48:09.003Z,6.50
2018-03-31T00:50:37.397Z,6.50
2018-03-31T00:53:05.039Z,6.50
2018-03-31T00:55:33.426Z,6.40
2018-03-31T00:58:01.055Z,6.40
2018-03-31T01:00:28.665Z,6.40
2018-03-31T01:02:56.295Z,6.40
2018-03-31T01:05:24.698Z,6.40
2018-03-31T01:07:52.431Z,6.40
2018-03-31T01:10:20.811Z,6.40
2018-03-31T01:12:49.207Z,6.40
2018-03-31T01:15:16.852Z,6.30
2018-03-31T01:17:45.239Z,6.30
2018-03-31T01:20:13.719Z,6.30
2018-03-31T01:22:42.115Z,6.30
2018-03-31T01:25:09.748Z,6.30
2018-03-31T01:27:38.135Z,6.30
2018-03-31T01:30:06.527Z,6.20
2018-03-31T01:32:34.163Z,6.20
2018-03-31T01:35:02.555Z,6.20
2018-03-31T01:37:30.211Z,6.20
2018-03-31T01:39:58.616Z,6.20
2018-03-31T01:42:26.230Z,6.20
2018-03-31T01:44:54.697Z,6.20
2018-03-31T01:47:22.336Z,6.20
2018-03-31T01:49:49.941Z,6.20
2018-03-31T01:52:18.319Z,6.20
2018-03-31T01:54:46.711Z,6.20
2018-03-31T01:57:15.109Z,6.20
2018-03-31T01:59:42.732Z,6.20
2018-03-31T02:02:11.121Z,6.20
2018-03-31T02:04:39.509Z,6.20
2018-03-31T02:07:07.991Z,6.20
2018-03-31T02:09:35.647Z,6.20
2018-03-31T02:12:04.046Z,6.20
2018-03-31T02:14:31.662Z,6.10
2018-03-31T02:16:59.319Z,6.20
2018-03-31T02:19:27.021Z,6.10
2018-03-31T02:21:54.635Z,6.10
2018-03-31T02:24:22.257Z,6.10
2018-03-31T02:26:49.884Z,6.10
2018-03-31T02:29:18.272Z,6.10
2018-03-31T02:31:46.651Z,6.10
2018-03-31T02:34:15.061Z,6.10
2018-03-31T02:36:42.697Z,6.00
2018-03-31T02:39:10.306Z,6.10
2018-03-31T02:41:38.687Z,6.00
2018-03-31T02:44:06.327Z,6.00
2018-03-31T02:46:33.982Z,6.00
2018-03-31T02:49:01.601Z,6.00
2018-03-31T02:51:29.993Z,6.00
2018-03-31T02:53:57.618Z,6.00
2018-03-31T02:56:25.256Z,6.00
2018-03-31T02:58:52.871Z,6.00
2018-03-31T03:01:21.270Z,6.00
2018-03-31T03:03:48.936Z,6.00
2018-03-31T03:06:16.563Z,6.00
2018-03-31T03:08:44.959Z,6.00
2018-03-31T03:11:12.584Z,6.00
2018-03-31T03:13:40.216Z,6.00
2018-03-31T03:16:07.856Z,6.00
2018-03-31T03:18:35.496Z,6.00
2018-03-31T03:21:03.118Z,6.00
2018-03-31T03:23:30.833Z,6.00
2018-03-31T03:25:58.397Z,6.00
2018-03-31T03:28:26.035Z,6.00
2018-03-31T03:30:54.421Z,6.10
2018-03-31T03:33:22.069Z,6.10
2018-03-31T03:35:50.462Z,6.30
2018-03-31T03:38:18.120Z,6.20
2018-03-31T03:40:46.506Z,6.30
2018-03-31T03:43:14.124Z,6.30
2018-03-31T03:45:42.528Z,6.40
2018-03-31T03:48:10.926Z,6.50
2018-03-31T03:50:38.534Z,6.50
2018-03-31T03:53:06.178Z,6.50
2018-03-31T03:55:33.786Z,6.50
2018-03-31T03:58:02.305Z,6.60
2018-03-31T04:00:29.916Z,6.60
2018-03-31T04:02:58.326Z,6.60
2018-03-31T04:05:26.855Z,6.60
2018-03-31T04:07:54.532Z,6.60
2018-03-31T04:10:22.148Z,6.60
2018-03-31T04:12:49.762Z,6.50
2018-03-31T04:15:18.150Z,6.40
2018-03-31T04:17:46.577Z,6.40
2018-03-31T04:20:14.190Z,6.40
2018-03-31T04:22:42.576Z,6.30
2018-03-31T04:25:10.216Z,6.30
2018-03-31T04:27:38.720Z,6.20
2018-03-31T04:30:06.343Z,6.20
2018-03-31T04:32:33.952Z,6.20
2018-03-31T04:35:01.585Z,6.10
2018-03-31T04:37:29.983Z,6.10
2018-03-31T04:39:57.614Z,6.10
2018-03-31T04:42:25.237Z,6.10
2018-03-31T04:44:52.850Z,6.00
2018-03-31T04:47:21.248Z,6.00
2018-03-31T04:49:48.864Z,6.00
2018-03-31T04:52:16.495Z,6.00
2018-03-31T04:54:44.216Z,6.00
2018-03-31T04:57:12.626Z,5.90
2018-03-31T04:59:40.256Z,5.90
2018-03-31T05:02:08.641Z,5.90
2018-03-31T05:04:36.278Z,5.90
2018-03-31T05:07:03.917Z,5.90
2018-03-31T05:09:31.543Z,5.80
2018-03-31T05:11:59.231Z,5.80
2018-03-31T05:14:26.799Z,5.80
2018-03-31T05:16:54.425Z,5.70
2018-03-31T05:19:22.055Z,5.70
2018-03-31T05:21:50.547Z,5.70
2018-03-31T05:24:18.215Z,5.70
2018-03-31T05:26:45.871Z,5.70
2018-03-31T05:29:13.499Z,5.70
2018-03-31T05:31:41.114Z,5.70
2018-03-31T05:34:08.739Z,5.70
2018-03-31T05:36:37.139Z,5.60
2018-03-31T05:39:04.796Z,5.60
2018-03-31T05:41:32.415Z,5.60
2018-03-31T05:44:00.067Z,5.60
2018-03-31T05:46:27.827Z,5.60
2018-03-31T05:48:55.553Z,5.60
2018-03-31T05:51:23.217Z,5.60
2018-03-31T05:53:50.831Z,5.70
2018-03-31T05:56:18.487Z,5.70
2018-03-31T05:58:46.115Z,5.70
2018-03-31T06:01:13.734Z,5.70
2018-03-31T06:03:42.121Z,5.80
2018-03-31T06:06:09.771Z,5.80
2018-03-31T06:08:38.206Z,5.90
2018-03-31T06:11:05.823Z,5.90
2018-03-31T06:13:33.437Z,5.90
2018-03-31T06:16:01.070Z,6.00
2018-03-31T06:18:28.691Z,6.20
2018-03-31T06:20:57.070Z,6.40
2018-03-31T06:23:25.458Z,6.50
2018-03-31T06:25:53.159Z,6.50
2018-03-31T06:28:20.793Z,6.60
2018-03-31T06:30:48.400Z,6.70
2018-03-31T06:33:16.006Z,6.80
2018-03-31T06:35:43.674Z,6.90
2018-03-31T06:38:12.188Z,7.00
2018-03-31T06:40:39.815Z,7.00
2018-03-31T06:43:07.428Z,7.10
2018-03-31T06:45:35.040Z,7.10
2018-03-31T06:48:02.658Z,7.30
2018-03-31T06:50:31.790Z,7.40
2018-03-31T06:52:59.415Z,7.40
2018-03-31T06:55:27.818Z,7.60
2018-03-31T06:57:56.195Z,7.70
2018-03-31T07:00:24.592Z,7.70
2018-03-31T07:02:52.198Z,7.70
2018-03-31T07:05:19.806Z,7.80
2018-03-31T07:07:47.458Z,7.90
2018-03-31T07:10:15.869Z,8.00
2018-03-31T07:12:43.457Z,7.90
2018-03-31T07:15:11.189Z,8.00
2018-03-31T07:17:38.791Z,8.10
2018-03-31T07:20:06.430Z,8.10
2018-03-31T07:22:34.069Z,8.20
2018-03-31T07:25:01.708Z,8.20
2018-03-31T07:27:30.076Z,8.30
2018-03-31T07:29:58.469Z,8.40
2018-03-31T07:32:26.096Z,8.40
2018-03-31T07:34:55.218Z,8.60
2018-03-31T07:37:23.600Z,8.70
2018-03-31T07:39:51.246Z,8.60
2018-03-31T07:42:19.630Z,8.80
2018-03-31T07:44:48.004Z,8.90
2018-03-31T07:47:16.391Z,9.00
2018-03-31T07:49:44.034Z,9.00
2018-03-31T07:52:11.718Z,9.10
2018-03-31T07:54:40.108Z,9.30
2018-03-31T07:57:07.767Z,9.20
2018-03-31T07:59:35.419Z,9.30
2018-03-31T08:02:03.788Z,9.40
2018-03-31T08:04:32.160Z,9.40
2018-03-31T08:07:00.391Z,9.40
2018-03-31T08:09:28.022Z,9.50
2018-03-31T08:11:55.636Z,9.50
2018-03-31T08:14:24.890Z,9.60
2018-03-31T08:16:52.491Z,9.60
2018-03-31T08:19:20.147Z,9.70
2018-03-31T08:21:47.855Z,9.80
2018-03-31T08:24:15.471Z,9.80
2018-03-31T08:26:43.136Z,9.90
2018-03-31T08:29:10.754Z,9.90
2018-03-31T08:31:38.391Z,10.10
2018-03-31T08:34:06.007Z,10.20
2018-03-31T08:36:33.647Z,10.30
2018-03-31T08:39:01.275Z,10.40
2018-03-31T08:41:28.935Z,10.50
2018-03-31T08:43:56.560Z,10.60
2018-03-31T08:46:24.257Z,10.80
2018-03-31T08:48:51.891Z,10.90
2018-03-31T08:51:20.315Z,11.10
2018-03-31T08:53:47.935Z,11.10
2018-03-31T08:56:15.555Z,11.20
2018-03-31T08:58:43.203Z,11.20
2018-03-31T09:01:10.876Z,11.30
2018-03-31T09:03:38.478Z,11.40
2018-03-31T09:06:06.138Z,11.40
2018-03-31T09:08:33.767Z,11.50
2018-03-31T09:11:01.405Z,11.50
2018-03-31T09:13:29.167Z,11.60
2018-03-31T09:15:56.795Z,11.70
2018-03-31T09:18:25.194Z,11.80
2018-03-31T09:20:52.839Z,11.70
2018-03-31T09:23:21.228Z,11.80
2018-03-31T09:25:48.855Z,11.80
2018-03-31T09:28:16.498Z,11.80
2018-03-31T09:30:45.654Z,11.90
2018-03-31T09:33:13.305Z,11.90
2018-03-31T09:35:41.715Z,12.00
2018-03-31T09:38:09.343Z,12.00
2018-03-31T09:40:37.793Z,12.00
2018-03-31T09:43:06.928Z,12.10
2018-03-31T09:45:34.550Z,12.10
2018-03-31T09:48:02.954Z,12.30
2018-03-31T09:50:30.594Z,12.30
2018-03-31T09:52:59.022Z,12.50
2018-03-31T09:55:26.764Z,12.40
2018-03-31T09:57:54.439Z,12.50
2018-03-31T10:00:27.806Z,12.60
2018-03-31T10:02:55.433Z,12.70
2018-03-31T10:05:23.051Z,12.70
2018-03-31T10:07:50.673Z,12.80
2018-03-31T10:10:18.374Z,12.80
2018-03-31T10:12:46.026Z,12.90
2018-03-31T10:15:14.504Z,13.00
2018-03-31T10:17:42.883Z,13.10
2018-03-31T10:20:11.382Z,13.20
2018-03-31T10:22:39.123Z,13.10
2018-03-31T10:25:06.723Z,13.30
2018-03-31T10:27:34.353Z,13.30
2018-03-31T10:30:02.753Z,13.60
2018-03-31T10:32:30.386Z,13.60
2018-03-31T10:34:58.770Z,13.80
2018-03-31T10:37:27.184Z,13.90
2018-03-31T10:39:54.822Z,13.90
2018-03-31T10:42:22.482Z,13.90
2018-03-31T10:44:50.146Z,14.00
2018-03-31T10:47:17.795Z,14.00
2018-03-31T10:49:46.292Z,14.10
2018-03-31T10:52:13.939Z,14.00
2018-03-31T10:54:42.320Z,14.20
2018-03-31T10:57:10.736Z,14.20
2018-03-31T10:59:38.368Z,14.20
2018-03-31T11:02:06.028Z,14.20
2018-03-31T11:04:33.648Z,14.20
2018-03-31T11:07:01.257Z,14.30
2018-03-31T11:09:28.907Z,14.30
2018-03-31T11:11:56.551Z,14.30
2018-03-31T11:14:24.937Z,14.30
2018-03-31T11:16:53.335Z,14.30
2018-03-31T11:19:20.964Z,14.20
2018-03-31T11:21:48.657Z,14.10
2018-03-31T11:24:16.282Z,14.10
2018-03-31T11:26:43.909Z,14.00
2018-03-31T11:29:11.623Z,14.00
2018-03-31T11:31:40.048Z,13.90
2018-03-31T11:34:07.788Z,13.90
2018-03-31T11:36:35.396Z,13.90
2018-03-31T11:39:03.035Z,13.80
2018-03-31T11:41:30.667Z,13.80
2018-03-31T11:43:59.153Z,13.70
2018-03-31T11:46:26.771Z,13.70
2018-03-31T11:48:54.442Z,13.60
2018-03-31T11:51:22.031Z,13.60
2018-03-31T11:53:49.681Z,13.60
2018-03-31T11:56:17.300Z,13.50
2018-03-31T11:58:45.003Z,13.40
2018-03-31T12:01:12.670Z,13.50
2018-03-31T12:03:41.147Z,13.50
2018-03-31T12:06:08.759Z,13.50
2018-03-31T12:08:36.383Z,13.50
2018-03-31T12:11:04.038Z,13.50
2018-03-31T12:13:32.507Z,13.50
2018-03-31T12:16:00.136Z,13.50
2018-03-31T12:18:27.961Z,13.50
2018-03-31T12:20:55.567Z,13.50
2018-03-31T12:23:23.256Z,13.60
2018-03-31T12:25:51.699Z,13.50
2018-03-31T12:28:19.363Z,13.50
2018-03-31T12:30:46.985Z,13.60
2018-03-31T12:33:14.621Z,13.70
2018-03-31T12:35:43.021Z,13.90
2018-03-31T12:38:10.635Z,13.90
2018-03-31T12:40:38.272Z,14.00
2018-03-31T12:43:05.980Z,14.10
2018-03-31T12:45:34.355Z,14.30
2018-03-31T12:48:02.751Z,14.30
2018-03-31T12:50:31.249Z,14.40
2018-03-31T12:52:58.982Z,14.40
2018-03-31T12:55:27.375Z,14.40
2018-03-31T12:57:54.994Z,14.40
2018-03-31T13:00:22.617Z,14.40
2018-03-31T13:02:50.259Z,14.30
2018-03-31T13:05:17.885Z,14.40
2018-03-31T13:07:45.497Z,14.40
2018-03-31T13:10:13.142Z,14.50
2018-03-31T13:12:40.766Z,14.50
2018-03-31T13:15:09.166Z,14.60
2018-03-31T13:17:37.549Z,14.60
2018-03-31T13:20:05.167Z,14.60
2018-03-31T13:22:34.317Z,14.70
2018-03-31T13:25:01.970Z,14.70
2018-03-31T13:27:29.583Z,14.80
2018-03-31T13:29:57.203Z,14.80
2018-03-31T13:32:24.903Z,14.80
2018-03-31T13:34:52.541Z,14.90
2018-03-31T13:37:20.189Z,14.80
2018-03-31T13:39:47.808Z,14.90
2018-03-31T13:42:15.454Z,14.80
2018-03-31T13:44:44.615Z,14.90
2018-03-31T13:47:12.227Z,14.80
2018-03-31T13:49:39.916Z,14.90
2018-03-31T13:52:07.579Z,15.00
2018-03-31T13:54:35.212Z,15.00
2018-03-31T13:57:02.854Z,15.00
2018-03-31T13:59:30.499Z,15.10
2018-03-31T14:01:58.150Z,15.10
2018-03-31T14:04:25.780Z,15.20
2018-03-31T14:06:54.262Z,15.30
2018-03-31T14:09:21.892Z,15.30
2018-03-31T14:11:49.526Z,15.30
2018-03-31T14:14:17.150Z,15.30
2018-03-31T14:16:44.774Z,15.40
2018-03-31T14:19:12.404Z,15.40
2018-03-31T14:21:40.028Z,15.40
2018-03-31T14:24:08.454Z,15.40
2018-03-31T14:26:36.172Z,15.30
2018-03-31T14:29:04.658Z,15.30
2018-03-31T14:31:32.279Z,15.30
2018-03-31T14:33:59.910Z,15.30
2018-03-31T14:36:27.528Z,15.20
2018-03-31T14:38:56.040Z,15.20
2018-03-31T14:41:23.702Z,15.10
2018-03-31T14:43:51.330Z,15.20
2018-03-31T14:46:19.804Z,15.10
2018-03-31T14:48:48.183Z,15.20
2018-03-31T14:51:16.596Z,15.10
2018-03-31T14:53:44.305Z,15.10
2018-03-31T14:56:11.986Z,15.10
2018-03-31T14:58:40.364Z,15.00
2018-03-31T15:01:08.784Z,14.80
2018-03-31T15:03:36.396Z,14.80
2018-03-31T15:06:04.095Z,14.70
2018-03-31T15:08:31.720Z,14.50
2018-03-31T15:10:59.537Z,14.40
2018-03-31T15:13:27.125Z,14.20
2018-03-31T15:15:54.928Z,14.10
2018-03-31T15:18:23.317Z,13.90
2018-03-31T15:20:51.708Z,13.80
2018-03-31T15:23:19.539Z,13.80
2018-03-31T15:25:48.136Z,13.40
2018-03-31T15:28:16.616Z,13.20
2018-03-31T15:30:46.635Z,13.00
2018-03-31T15:33:15.071Z,12.80
2018-03-31T15:35:42.884Z,12.80
2018-03-31T15:38:11.261Z,12.60
2018-03-31T15:40:39.793Z,12.50
2018-03-31T15:43:08.150Z,12.40
2018-03-31T15:45:35.784Z,12.40
2018-03-31T15:48:04.167Z,12.20
2018-03-31T15:50:31.803Z,12.20
2018-03-31T15:53:00.336Z,12.20
2018-03-31T15:55:28.055Z,12.10
2018-03-31T15:57:56.447Z,12.00
2018-03-31T16:00:24.068Z,12.00
2018-03-31T16:02:51.718Z,12.00
2018-03-31T16:05:19.411Z,11.90
2018-03-31T16:07:47.823Z,11.80
2018-03-31T16:10:15.431Z,11.90
2018-03-31T16:12:43.059Z,11.80
2018-03-31T16:15:10.720Z,11.80
2018-03-31T16:17:38.334Z,11.80
2018-03-31T16:20:06.731Z,11.70
2018-03-31T16:22:35.189Z,11.70
2018-03-31T16:25:02.993Z,11.70
2018-03-31T16:27:31.351Z,11.80
2018-03-31T16:29:59.017Z,11.70
2018-03-31T16:32:26.671Z,11.80
2018-03-31T16:34:54.347Z,11.70
2018-03-31T16:37:21.994Z,11.70
2018-03-31T16:39:50.375Z,11.60
2018-03-31T16:42:18.758Z,11.50
2018-03-31T16:44:46.394Z,11.50
2018-03-31T16:47:14.794Z,11.40
2018-03-31T16:49:42.485Z,11.40
2018-03-31T16:52:10.112Z,11.30
2018-03-31T16:54:38.510Z,11.30
2018-03-31T16:57:06.143Z,11.20
2018-03-31T16:59:34.530Z,11.20
2018-03-31T17:02:02.921Z,11.20
2018-03-31T17:04:30.681Z,11.20
2018-03-31T17:06:58.338Z,11.30
2018-03-31T17:09:25.971Z,11.30
2018-03-31T17:11:53.598Z,11.30
2018-03-31T17:14:21.323Z,11.30
2018-03-31T17:16:49.040Z,11.30
2018-03-31T17:19:16.620Z,11.20
2018-03-31T17:21:45.880Z,11.20
2018-03-31T17:24:13.506Z,11.20
2018-03-31T17:26:41.166Z,11.20
2018-03-31T17:29:08.786Z,11.20
2018-03-31T17:31:36.410Z,11.20
2018-03-31T17:34:04.058Z,11.10
2018-03-31T17:36:31.688Z,11.10
2018-03-31T17:38:59.307Z,11.00
2018-03-31T17:41:26.953Z,11.00
2018-03-31T17:43:54.570Z,11.00
2018-03-31T17:46:22.242Z,11.00
2018-03-31T17:48:50.624Z,10.90
2018-03-31T17:51:19.024Z,10.90
2018-03-31T17:53:46.664Z,10.90
2018-03-31T17:56:15.059Z,10.90
2018-03-31T17:58:42.697Z,10.90
2018-03-31T18:01:10.335Z,10.90
2018-03-31T18:03:38.024Z,10.90
2018-03-31T18:06:06.405Z,10.90
2018-03-31T18:08:34.784Z,10.80
2018-03-31T18:11:03.280Z,10.80
2018-03-31T18:13:30.900Z,10.80
2018-03-31T18:15:58.524Z,10.80
2018-03-31T18:18:26.152Z,10.80
2018-03-31T18:20:54.548Z,10.80
2018-03-31T18:23:22.231Z,10.80
2018-03-31T18:25:49.863Z,10.80
2018-03-31T18:28:18.252Z,10.80
2018-03-31T18:30:45.875Z,10.80
2018-03-31T18:33:15.003Z,10.70
2018-03-31T18:35:42.659Z,10.70
2018-03-31T18:38:10.295Z,10.70
2018-03-31T18:40:38.679Z,10.70
2018-03-31T18:43:07.075Z,10.70
2018-03-31T18:45:35.499Z,10.70
2018-03-31T18:48:03.138Z,10.60
2018-03-31T18:50:30.760Z,10.70
2018-03-31T18:52:58.375Z,10.60
2018-03-31T18:55:25.995Z,10.60
2018-03-31T18:57:54.394Z,10.50
2018-03-31T19:00:22.015Z,10.50
2018-03-31T19:02:50.414Z,10.50
2018-03-31T19:05:18.815Z,10.40
2018-03-31T19:07:46.443Z,10.40
2018-03-31T19:10:14.831Z,10.40
2018-03-31T19:12:43.215Z,10.40
2018-03-31T19:15:10.853Z,10.40
2018-03-31T19:17:39.292Z,10.40
2018-03-31T19:20:06.911Z,10.40
2018-03-31T19:22:35.292Z,10.30
2018-03-31T19:25:09.333Z,10.30
2018-03-31T19:27:37.075Z,10.30
2018-03-31T19:30:04.736Z,10.30
2018-03-31T19:32:32.358Z,10.30
2018-03-31T19:35:01.500Z,10.20
2018-03-31T19:37:29.130Z,10.20
2018-03-31T19:39:56.814Z,10.20
2018-03-31T19:42:24.428Z,10.10
2018-03-31T19:44:52.088Z,10.10
2018-03-31T19:47:19.767Z,10.10
2018-03-31T19:49:47.383Z,10.10
2018-03-31T19:52:14.998Z,10.00
2018-03-31T19:54:42.646Z,10.00
2018-03-31T19:57:11.808Z,9.90
2018-03-31T19:59:39.424Z,9.90
2018-03-31T20:02:07.807Z,9.90
2018-03-31T20:04:36.221Z,9.90
2018-03-31T20:07:03.822Z,9.90
2018-03-31T20:09:32.963Z,9.80
2018-03-31T20:12:01.328Z,9.80
2018-03-31T20:14:29.735Z,9.80
2018-03-31T20:16:57.382Z,9.80
2018-03-31T20:19:24.998Z,9.80
2018-03-31T20:21:54.130Z,9.70
2018-03-31T20:24:21.762Z,9.70
2018-03-31T20:26:50.170Z,9.70
2018-03-31T20:29:17.799Z,9.70
2018-03-31T20:31:45.483Z,9.70
2018-03-31T20:34:13.862Z,9.60
2018-03-31T20:36:42.246Z,9.60
2018-03-31T20:39:09.862Z,9.60
2018-03-31T20:41:37.480Z,9.60
2018-03-31T20:44:05.134Z,9.60
2018-03-31T20:46:32.754Z,9.60
2018-03-31T20:49:00.380Z,9.60
2018-03-31T20:51:28.116Z,9.60
2018-03-31T20:53:56.487Z,9.60
2018-03-31T20:56:24.857Z,9.70
2018-03-31T20:58:53.242Z,9.70
2018-03-31T21:01:21.618Z,9.70
2018-03-31T21:03:50.028Z,9.70
2018-03-31T21:06:17.640Z,9.70
2018-03-31T21:08:46.794Z,9.70
2018-03-31T21:11:14.410Z,9.70
2018-03-31T21:13:42.818Z,9.80
2018-03-31T21:16:10.483Z,9.70
2018-03-31T21:18:38.130Z,9.80
2018-03-31T21:21:06.492Z,9.80
2018-03-31T21:23:34.890Z,9.80
2018-03-31T21:26:02.504Z,9.80
2018-03-31T21:28:30.202Z,9.80
2018-03-31T21:30:58.584Z,9.80
2018-03-31T21:33:26.205Z,9.80
2018-03-31T21:35:53.868Z,9.80
2018-03-31T21:38:21.496Z,9.80
2018-03-31T21:40:49.117Z,9.80
2018-03-31T21:43:17.492Z,9.90
2018-03-31T21:45:45.889Z,9.90
2018-03-31T21:48:13.510Z,9.80
2018-03-31T21:50:41.123Z,9.90
2018-03-31T21:53:08.739Z,9.90
2018-03-31T21:55:37.136Z,9.90
2018-03-31T21:58:05.534Z,9.90
2018-03-31T22:00:33.144Z,9.90
2018-03-31T22:03:00.760Z,9.90
2018-03-31T22:05:28.399Z,9.80
2018-03-31T22:07:56.807Z,9.80
2018-03-31T22:10:24.431Z,9.80
2018-03-31T22:12:52.820Z,9.70
2018-03-31T22:15:26.748Z,9.70
2018-03-31T22:17:54.374Z,9.60
2018-03-31T22:20:22.756Z,9.60
2018-03-31T22:22:51.155Z,9.60
2018-03-31T22:25:18.791Z,9.60
2018-03-31T22:27:47.181Z,9.50
2018-03-31T22:30:15.601Z,9.60
2018-03-31T22:32:43.233Z,9.50
2018-03-31T22:35:10.843Z,9.50
2018-03-31T22:37:38.469Z,9.50
2018-03-31T22:40:06.123Z,9.50
2018-03-31T22:42:33.771Z,9.50
2018-03-31T22:45:02.160Z,9.50
2018-03-31T22:47:29.913Z,9.50
2018-03-31T22:49:57.531Z,9.50
2018-03-31T22:52:25.143Z,9.40
2018-03-31T22:54:52.785Z,9.40
2018-03-31T22:57:21.167Z,9.40
2018-03-31T22:59:49.567Z,9.40
2018-03-31T23:02:17.178Z,9.40
2018-03-31T23:04:44.871Z,9.30
2018-03-31T23:07:13.271Z,9.30
2018-03-31T23:09:40.910Z,9.30
2018-03-31T23:12:09.319Z,9.30
2018-03-31T23:14:36.931Z,9.30
2018-03-31T23:17:04.607Z,9.30
2018-03-31T23:19:33.028Z,9.20
2018-03-31T23:22:00.631Z,9.20
2018-03-31T23:24:28.263Z,9.20
2018-03-31T23:26:55.917Z,9.20
2018-03-31T23:29:23.543Z,9.20
2018-03-31T23:31:51.159Z,9.20
2018-03-31T23:34:18.859Z,9.20
2018-03-31T23:36:47.245Z,9.20
2018-03-31T23:39:15.626Z,9.10
2018-03-31T23:41:43.275Z,9.10
2018-03-31T23:44:11.664Z,9.10
2018-03-31T23:46:39.319Z,9.10
2018-03-31T23:49:06.974Z,9.10
2018-03-31T23:51:35.354Z,9.10
2018-03-31T23:54:03.742Z,9.10
2018-03-31T23:56:31.362Z,9.10
2018-03-31T23:58:58.994Z,9.00
