createdAt,value
2024-01-16T00:01:17.703Z,-2.25
2024-01-16T00:03:49.559Z,-2.25
2024-01-16T00:06:20.215Z,-2.25
2024-01-16T00:08:50.532Z,-2.24
2024-01-16T00:11:20.813Z,-2.25
2024-01-16T00:13:51.175Z,-2.24
2024-01-16T00:16:21.353Z,-2.25
2024-01-16T00:18:52.096Z,-2.25
2024-01-16T00:21:22.433Z,-2.24
2024-01-16T00:23:52.715Z,-2.23
2024-01-16T00:26:23.414Z,-2.23
2024-01-16T00:28:53.883Z,-2.22
2024-01-16T00:31:24.847Z,-2.23
2024-01-16T00:33:55.693Z,-2.25
2024-01-16T00:36:26.112Z,-2.25
2024-01-16T00:38:56.383Z,-2.26
2024-01-16T00:41:26.767Z,-2.27
2024-01-16T00:43:56.995Z,-2.27
2024-01-16T00:46:27.241Z,-2.27
2024-01-16T00:48:57.545Z,-2.28
2024-01-16T00:51:27.965Z,-2.28
2024-01-16T00:53:58.216Z,-2.28
2024-01-16T00:56:29.582Z,-2.30
2024-01-16T00:58:59.771Z,-2.29
2024-01-16T01:01:30.034Z,-2.29
2024-01-16T01:04:00.337Z,-2.28
2024-01-16T01:06:30.585Z,-2.28
2024-01-16T01:09:00.853Z,-2.29
2024-01-16T01:11:31.143Z,-2.30
2024-01-16T01:14:01.610Z,-2.30
2024-01-16T01:16:31.856Z,-2.30
2024-01-16T01:19:02.228Z,-2.33
2024-01-16T01:21:32.678Z,-2.34
2024-01-16T01:24:02.988Z,-2.36
2024-01-16T01:26:33.262Z,-2.39
2024-01-16T01:29:03.556Z,-2.45
2024-01-16T01:31:33.899Z,-2.47
2024-01-16T01:34:05.747Z,-2.50
2024-01-16T01:36:36.012Z,-2.53
2024-01-16T01:39:06.943Z,-2.55
2024-01-16T01:41:37.108Z,-2.56
2024-01-16T01:44:07.738Z,-2.58
2024-01-16T01:46:38.109Z,-2.59
2024-01-16T01:49:08.461Z,-2.59
2024-01-16T01:51:38.771Z,-2.59
2024-01-16T01:54:09.003Z,-2.60
2024-01-16T01:56:39.549Z,-2.60
2024-01-16T01:59:09.755Z,-2.61
2024-01-16T02:01:40.021Z,-2.60
2024-01-16T02:04:10.248Z,-2.60
2024-01-16T02:06:40.530Z,-2.60
2024-01-16T02:09:10.690Z,-2.60
2024-01-16T02:11:41.225Z,-2.60
2024-01-16T02:14:11.473Z,-2.61
2024-01-16T02:16:42.204Z,-2.61
2024-01-16T02:19:12.446Z,-2.63
2024-01-16T02:21:45.815Z,-2.66
2024-01-16T02:24:17.882Z,-2.69
2024-01-16T02:26:48.370Z,-2.72
2024-01-16T02:29:19.051Z,-2.77
2024-01-16T02:31:49.257Z,-2.79
2024-01-16T02:34:19.723Z,-2.83
2024-01-16T02:36:50.253Z,-2.87
2024-01-16T02:39:21.405Z,-2.90
2024-01-16T02:41:52.187Z,-2.94
2024-01-16T02:44:22.562Z,-2.96
2024-01-16T02:46:52.825Z,-2.98
2024-01-16T02:49:23.097Z,-3.01
2024-01-16T02:51:53.393Z,-3.03
2024-01-16T02:54:23.727Z,-3.04
2024-01-16T02:56:54.082Z,-3.04
2024-01-16T02:59:24.294Z,-3.05
2024-01-16T03:01:54.590Z,-3.06
2024-01-16T03:04:25.030Z,-3.08
2024-01-16T03:06:55.290Z,-3.10
2024-01-16T03:09:25.588Z,-3.11
2024-01-16T03:11:55.944Z,-3.13
2024-01-16T03:14:26.182Z,-3.15
2024-01-16T03:16:56.620Z,-3.18
2024-01-16T03:19:26.872Z,-3.20
2024-01-16T03:21:57.173Z,-3.22
2024-01-16T03:24:27.572Z,-3.23
2024-01-16T03:26:57.858Z,-3.26
2024-01-16T03:29:28.262Z,-3.29
2024-01-16T03:31:58.634Z,-3.32
2024-01-16T03:34:29.397Z,-3.35
2024-01-16T03:36:59.649Z,-3.39
2024-01-16T03:39:29.793Z,-3.41
2024-01-16T03:42:00.071Z,-3.45
2024-01-16T03:44:30.772Z,-3.49
2024-01-16T03:47:01.036Z,-3.51
2024-01-16T03:49:31.190Z,-3.54
2024-01-16T03:52:01.444Z,-3.59
2024-01-16T03:54:31.916Z,-3.62
2024-01-16T03:57:02.435Z,-3.68
2024-01-16T03:59:32.802Z,-3.71
2024-01-16T04:02:04.746Z,-3.75
2024-01-16T04:04:35.058Z,-3.80
2024-01-16T04:07:05.478Z,-3.82
2024-01-16T04:09:36.390Z,-3.86
2024-01-16T04:12:09.403Z,-3.91
2024-01-16T04:14:39.579Z,-3.95
2024-01-16T04:17:09.887Z,-3.98
2024-01-16T04:19:40.654Z,-4.02
2024-01-16T04:22:10.933Z,-4.06
2024-01-16T04:24:41.093Z,-4.09
2024-01-16T04:27:12.062Z,-4.11
2024-01-16T04:29:42.221Z,-4.14
2024-01-16T04:32:12.506Z,-4.19
2024-01-16T04:34:42.972Z,-4.21
2024-01-16T04:37:13.370Z,-4.24
2024-01-16T04:39:43.621Z,-4.27
2024-01-16T04:42:13.982Z,-4.30
2024-01-16T04:44:44.580Z,-4.35
2024-01-16T04:47:14.939Z,-4.36
2024-01-16T04:49:46.500Z,-4.39
2024-01-16T04:52:16.893Z,-4.41
2024-01-16T04:54:47.734Z,-4.45
2024-01-16T04:57:17.990Z,-4.47
2024-01-16T04:59:48.203Z,-4.49
2024-01-16T05:02:19.430Z,-4.52
2024-01-16T05:04:53.415Z,-4.54
2024-01-16T05:07:23.737Z,-4.55
2024-01-16T05:09:54.925Z,-4.57
2024-01-16T05:12:25.222Z,-4.59
2024-01-16T05:14:55.536Z,-4.61
2024-01-16T05:17:25.978Z,-4.63
2024-01-16T05:19:56.189Z,-4.64
2024-01-16T05:22:26.609Z,-4.65
2024-01-16T05:24:56.854Z,-4.67
2024-01-16T05:27:27.479Z,-4.67
2024-01-16T05:29:57.721Z,-4.68
2024-01-16T05:32:28.363Z,-4.70
2024-01-16T05:34:58.654Z,-4.71
2024-01-16T05:37:30.806Z,-4.70
2024-01-16T05:40:01.057Z,-4.70
2024-01-16T05:42:31.343Z,-4.69
2024-01-16T05:45:01.521Z,-4.69
2024-01-16T05:47:32.068Z,-4.69
2024-01-16T05:50:02.449Z,-4.70
2024-01-16T05:52:32.734Z,-4.71
2024-01-16T05:55:04.066Z,-4.72
2024-01-16T05:57:34.920Z,-4.76
2024-01-16T06:00:07.007Z,-4.78
2024-01-16T06:02:37.547Z,-4.80
2024-01-16T06:05:08.347Z,-4.81
2024-01-16T06:07:38.716Z,-4.82
2024-01-16T06:10:10.472Z,-4.83
2024-01-16T06:12:40.744Z,-4.84
2024-01-16T06:15:12.624Z,-4.84
2024-01-16T06:17:43.182Z,-4.85
2024-01-16T06:20:13.952Z,-4.85
2024-01-16T06:22:44.233Z,-4.85
2024-01-16T06:25:14.409Z,-4.85
2024-01-16T06:27:44.639Z,-4.84
2024-01-16T06:30:15.614Z,-4.84
2024-01-16T06:32:46.110Z,-4.83
2024-01-16T06:35:17.773Z,-4.82
2024-01-16T06:37:47.964Z,-4.82
2024-01-16T06:40:18.328Z,-4.80
2024-01-16T06:42:48.598Z,-4.79
2024-01-16T06:45:20.576Z,-4.78
2024-01-16T06:47:52.018Z,-4.78
2024-01-16T06:50:22.475Z,-4.79
2024-01-16T06:52:52.717Z,-4.77
2024-01-16T06:55:22.898Z,-4.75
2024-01-16T06:57:53.526Z,-4.77
2024-01-16T07:00:27.232Z,-4.79
2024-01-16T07:02:57.529Z,-4.79
2024-01-16T07:05:27.948Z,-4.79
2024-01-16T07:07:59.401Z,-4.80
2024-01-16T07:10:29.543Z,-4.81
2024-01-16T07:12:59.887Z,-4.83
2024-01-16T07:15:30.271Z,-4.83
2024-01-16T07:18:01.093Z,-4.85
2024-01-16T07:20:31.466Z,-4.85
2024-01-16T07:23:02.266Z,-4.85
2024-01-16T07:25:32.573Z,-4.84
2024-01-16T07:28:02.855Z,-4.85
2024-01-16T07:30:33.074Z,-4.86
2024-01-16T07:33:03.599Z,-4.86
2024-01-16T07:35:34.120Z,-4.85
2024-01-16T07:38:05.810Z,-4.87
2024-01-16T07:40:36.498Z,-4.88
2024-01-16T07:43:07.972Z,-4.89
2024-01-16T07:45:38.143Z,-4.90
2024-01-16T07:48:09.747Z,-4.92
2024-01-16T07:50:40.099Z,-4.95
2024-01-16T07:53:10.343Z,-4.95
2024-01-16T07:55:40.838Z,-4.95
2024-01-16T07:58:12.130Z,-4.94
2024-01-16T08:00:43.095Z,-4.92
2024-01-16T08:03:13.639Z,-4.89
2024-01-16T08:05:44.423Z,-4.86
2024-01-16T08:08:15.102Z,-4.86
2024-01-16T08:10:45.459Z,-4.85
2024-01-16T08:13:15.700Z,-4.82
2024-01-16T08:15:45.881Z,-4.77
2024-01-16T08:18:19.047Z,-4.60
2024-01-16T08:20:49.519Z,-4.27
2024-01-16T08:23:19.733Z,-3.75
2024-01-16T08:25:50.362Z,-3.28
2024-01-16T08:28:23.655Z,-2.92
2024-01-16T08:30:54.404Z,-2.56
2024-01-16T08:33:31.467Z,-2.17
2024-01-16T08:36:09.797Z,-1.76
2024-01-16T08:38:40.109Z,-1.43
2024-01-16T08:41:10.774Z,-1.13
2024-01-16T08:43:41.056Z,-0.83
2024-01-16T08:46:11.396Z,-0.63
2024-01-16T08:48:42.952Z,-0.40
2024-01-16T08:51:15.310Z,-0.27
2024-01-16T08:53:45.671Z,-0.21
2024-01-16T08:56:18.378Z,-0.06
2024-01-16T08:58:48.791Z,0.21
2024-01-16T09:01:19.097Z,0.58
2024-01-16T09:03:49.677Z,0.88
2024-01-16T09:06:20.024Z,1.07
2024-01-16T09:08:50.514Z,1.16
2024-01-16T09:11:20.863Z,1.30
2024-01-16T09:13:51.087Z,1.53
2024-01-16T09:16:21.320Z,1.59
2024-01-16T09:18:52.053Z,1.26
2024-01-16T09:21:22.604Z,0.65
2024-01-16T09:23:52.939Z,0.15
2024-01-16T09:26:24.183Z,-0.38
2024-01-16T09:28:54.487Z,-0.71
2024-01-16T09:31:24.764Z,-0.83
2024-01-16T09:33:55.089Z,-0.81
2024-01-16T09:36:28.421Z,-0.67
2024-01-16T09:38:58.807Z,-0.61
2024-01-16T09:41:29.237Z,-0.73
2024-01-16T09:43:59.611Z,-1.01
2024-01-16T09:46:31.933Z,-1.54
2024-01-16T09:49:03.286Z,-1.90
2024-01-16T09:51:33.631Z,-2.14
2024-01-16T09:54:09.854Z,-2.33
2024-01-16T09:56:45.270Z,-2.48
2024-01-16T09:59:20.393Z,-2.65
2024-01-16T10:01:50.757Z,-2.79
2024-01-16T10:04:21.026Z,-2.86
2024-01-16T10:06:51.483Z,-2.96
2024-01-16T10:09:21.832Z,-3.11
2024-01-16T10:11:52.299Z,-3.19
2024-01-16T10:14:22.733Z,-3.25
2024-01-16T10:17:00.072Z,-3.29
2024-01-16T10:19:42.419Z,-3.31
2024-01-16T10:22:17.838Z,-3.34
2024-01-16T10:24:48.124Z,-3.40
2024-01-16T10:27:19.444Z,-3.42
2024-01-16T10:29:59.054Z,-3.41
2024-01-16T10:32:33.480Z,-3.41
2024-01-16T10:35:09.575Z,-3.41
2024-01-16T10:37:47.790Z,-3.42
2024-01-16T10:40:21.988Z,-3.42
2024-01-16T10:43:00.988Z,-3.42
2024-01-16T10:45:31.646Z,-3.41
2024-01-16T10:48:05.833Z,-3.43
2024-01-16T10:50:36.699Z,-3.45
2024-01-16T10:53:07.363Z,-3.48
2024-01-16T10:55:39.506Z,-3.52
2024-01-16T10:58:13.044Z,-3.52
2024-01-16T11:00:44.920Z,-3.51
2024-01-16T11:03:18.712Z,-3.46
2024-01-16T11:05:52.193Z,-3.40
2024-01-16T11:08:23.533Z,-3.36
2024-01-16T11:10:53.815Z,-3.34
2024-01-16T11:13:24.591Z,-3.33
2024-01-16T11:15:54.936Z,-3.31
2024-01-16T11:18:25.256Z,-3.31
2024-01-16T11:21:04.823Z,-3.29
2024-01-16T11:23:38.562Z,-3.26
2024-01-16T11:26:24.551Z,-3.26
2024-01-16T11:28:57.903Z,-3.26
2024-01-16T11:31:31.882Z,-3.25
2024-01-16T11:34:02.967Z,-3.27
2024-01-16T11:36:50.144Z,-3.28
2024-01-16T11:39:21.314Z,-3.27
2024-01-16T11:41:52.832Z,-3.26
2024-01-16T11:44:48.582Z,-3.22
2024-01-16T11:47:19.892Z,-3.19
2024-01-16T11:49:50.741Z,-3.12
2024-01-16T11:52:41.015Z,-3.09
2024-01-16T11:55:24.900Z,-3.03
2024-01-16T11:57:58.511Z,-3.01
2024-01-16T12:00:28.879Z,-3.03
2024-01-16T12:02:59.541Z,-3.03
2024-01-16T12:05:30.098Z,-3.00
2024-01-16T12:08:00.669Z,-2.94
2024-01-16T12:10:31.021Z,-2.95
2024-01-16T12:13:04.457Z,-3.00
2024-01-16T12:15:36.097Z,-2.97
2024-01-16T12:18:09.249Z,-2.94
2024-01-16T12:20:43.698Z,-2.93
2024-01-16T12:23:14.321Z,-2.95
2024-01-16T12:26:01.516Z,-2.92
2024-01-16T12:28:34.516Z,-2.91
2024-01-16T12:31:06.677Z,-2.93
2024-01-16T12:36:08.709Z,-2.92
2024-01-16T12:38:39.366Z,-2.94
2024-01-16T12:41:09.971Z,-2.96
2024-01-16T12:43:40.184Z,-2.96
2024-01-16T12:46:10.449Z,-2.94
2024-01-16T12:48:50.630Z,-2.92
2024-01-16T12:51:26.780Z,-2.93
2024-01-16T12:53:57.776Z,-2.94
2024-01-16T12:56:37.793Z,-2.93
2024-01-16T12:59:14.084Z,-2.88
2024-01-16T13:01:45.589Z,-2.87
2024-01-16T13:04:20.363Z,-2.90
2024-01-16T13:06:51.708Z,-2.90
2024-01-16T13:09:22.122Z,-2.91
2024-01-16T13:11:53.620Z,-2.95
2024-01-16T13:14:25.104Z,-3.00
2024-01-16T13:16:57.286Z,-3.03
2024-01-16T13:19:28.061Z,-3.04
2024-01-16T13:21:58.322Z,-3.04
2024-01-16T13:24:28.882Z,-3.06
2024-01-16T13:26:59.725Z,-3.09
2024-01-16T13:29:30.243Z,-3.11
2024-01-16T13:32:01.643Z,-3.15
2024-01-16T13:34:32.111Z,-3.17
2024-01-16T13:37:15.163Z,-3.17
2024-01-16T13:39:46.836Z,-3.17
2024-01-16T13:42:19.650Z,-3.18
2024-01-16T13:44:50.083Z,-3.18
2024-01-16T13:47:23.197Z,-3.18
2024-01-16T13:49:53.786Z,-3.17
2024-01-16T13:52:26.697Z,-3.21
2024-01-16T13:54:58.742Z,-3.21
2024-01-16T13:57:29.107Z,-3.21
2024-01-16T14:00:00.324Z,-3.21
2024-01-16T14:02:31.103Z,-3.20
2024-01-16T14:05:01.934Z,-3.17
2024-01-16T14:07:32.354Z,-3.17
2024-01-16T14:10:04.379Z,-3.18
2024-01-16T14:12:36.761Z,-3.18
2024-01-16T14:15:17.173Z,-3.21
2024-01-16T14:17:48.011Z,-3.28
2024-01-16T14:20:18.992Z,-3.35
2024-01-16T14:22:49.177Z,-3.39
2024-01-16T14:25:19.999Z,-3.44
2024-01-16T14:27:58.413Z,-3.49
2024-01-16T14:30:28.896Z,-3.55
2024-01-16T14:32:59.358Z,-3.59
2024-01-16T14:35:29.893Z,-3.62
2024-01-16T14:38:00.074Z,-3.64
2024-01-16T14:40:31.114Z,-3.67
2024-01-16T14:43:05.369Z,-3.69
2024-01-16T14:45:35.758Z,-3.73
2024-01-16T14:48:07.497Z,-3.76
2024-01-16T14:50:38.268Z,-3.78
2024-01-16T14:53:08.524Z,-3.80
2024-01-16T14:55:39.299Z,-3.84
2024-01-16T14:58:11.212Z,-3.88
2024-01-16T15:00:42.086Z,-3.89
2024-01-16T15:03:12.864Z,-3.92
2024-01-16T15:05:43.323Z,-3.93
2024-01-16T15:08:14.172Z,-3.96
2024-01-16T15:10:44.639Z,-3.99
2024-01-16T15:13:15.008Z,-4.01
2024-01-16T15:15:45.682Z,-4.02
2024-01-16T15:18:16.029Z,-4.05
2024-01-16T15:20:47.472Z,-4.07
2024-01-16T15:23:18.203Z,-4.10
2024-01-16T15:25:48.434Z,-4.13
2024-01-16T15:28:18.815Z,-4.14
2024-01-16T15:30:49.104Z,-4.17
2024-01-16T15:33:19.442Z,-4.21
2024-01-16T15:35:49.869Z,-4.20
2024-01-16T15:38:20.594Z,-4.16
2024-01-16T15:40:51.071Z,-4.19
2024-01-16T15:43:21.320Z,-4.22
2024-01-16T15:45:51.993Z,-4.24
2024-01-16T15:48:22.283Z,-4.27
2024-01-16T15:50:52.552Z,-4.27
2024-01-16T15:53:22.789Z,-4.29
2024-01-16T15:55:53.133Z,-4.32
2024-01-16T15:58:23.438Z,-4.32
2024-01-16T16:00:53.776Z,-4.34
2024-01-16T16:03:24.144Z,-4.36
2024-01-16T16:05:55.532Z,-4.39
2024-01-16T16:08:26.577Z,-4.41
2024-01-16T16:10:58.027Z,-4.40
2024-01-16T16:13:32.575Z,-4.41
2024-01-16T16:16:03.524Z,-4.42
2024-01-16T16:18:35.932Z,-4.43
2024-01-16T16:21:06.753Z,-4.42
2024-01-16T16:23:36.970Z,-4.43
2024-01-16T16:26:07.696Z,-4.44
2024-01-16T16:28:38.970Z,-4.44
2024-01-16T16:31:09.146Z,-4.44
2024-01-16T16:33:39.571Z,-4.45
2024-01-16T16:36:10.212Z,-4.47
2024-01-16T16:38:42.537Z,-4.48
2024-01-16T16:41:12.715Z,-4.50
2024-01-16T16:43:42.949Z,-4.54
2024-01-16T16:46:13.179Z,-4.57
2024-01-16T16:48:44.960Z,-4.63
2024-01-16T16:51:15.985Z,-4.69
2024-01-16T16:53:46.511Z,-4.72
2024-01-16T16:56:18.188Z,-4.73
2024-01-16T16:58:48.508Z,-4.74
2024-01-16T17:01:19.177Z,-4.77
2024-01-16T17:03:50.952Z,-4.78
2024-01-16T17:06:21.663Z,-4.80
2024-01-16T17:08:52.029Z,-4.81
2024-01-16T17:11:22.453Z,-4.82
2024-01-16T17:13:53.286Z,-4.83
2024-01-16T17:16:24.520Z,-4.84
2024-01-16T17:18:54.993Z,-4.84
2024-01-16T17:21:25.718Z,-4.83
2024-01-16T17:23:56.244Z,-4.84
2024-01-16T17:26:28.698Z,-4.84
2024-01-16T17:29:00.374Z,-4.84
2024-01-16T17:31:30.658Z,-4.86
2024-01-16T17:34:01.081Z,-4.86
2024-01-16T17:36:33.062Z,-4.90
2024-01-16T17:39:03.387Z,-4.94
2024-01-16T17:41:37.966Z,-4.98
2024-01-16T17:44:09.075Z,-4.99
2024-01-16T17:46:39.365Z,-5.01
2024-01-16T17:49:10.123Z,-5.02
2024-01-16T17:51:40.827Z,-5.03
2024-01-16T17:54:14.178Z,-5.05
2024-01-16T17:56:48.594Z,-5.07
2024-01-16T17:59:20.394Z,-5.07
2024-01-16T18:01:51.593Z,-5.08
2024-01-16T18:04:21.847Z,-5.09
2024-01-16T18:06:53.190Z,-5.11
2024-01-16T18:09:30.016Z,-5.14
2024-01-16T18:12:00.724Z,-5.17
2024-01-16T18:14:31.090Z,-5.19
2024-01-16T18:17:02.428Z,-5.23
2024-01-16T18:19:34.856Z,-5.28
2024-01-16T18:22:07.241Z,-5.34
2024-01-16T18:24:38.553Z,-5.41
2024-01-16T18:27:09.148Z,-5.46
2024-01-16T18:29:41.628Z,-5.51
2024-01-16T18:32:13.713Z,-5.55
2024-01-16T18:34:44.685Z,-5.59
2024-01-16T18:37:16.196Z,-5.61
2024-01-16T18:39:46.545Z,-5.63
2024-01-16T18:42:17.015Z,-5.65
2024-01-16T18:44:47.337Z,-5.67
2024-01-16T18:47:18.249Z,-5.69
2024-01-16T18:49:49.086Z,-5.71
2024-01-16T18:52:19.665Z,-5.72
2024-01-16T18:54:50.518Z,-5.71
2024-01-16T18:57:20.854Z,-5.72
2024-01-16T18:59:51.126Z,-5.72
2024-01-16T19:02:22.880Z,-5.72
2024-01-16T19:04:53.457Z,-5.71
2024-01-16T19:07:24.716Z,-5.72
2024-01-16T19:09:55.004Z,-5.72
2024-01-16T19:12:25.245Z,-5.72
2024-01-16T19:14:55.967Z,-5.72
2024-01-16T19:17:27.423Z,-5.73
2024-01-16T19:19:57.668Z,-5.74
2024-01-16T19:22:27.871Z,-5.76
2024-01-16T19:24:58.186Z,-5.78
2024-01-16T19:27:28.748Z,-5.83
2024-01-16T19:29:59.590Z,-5.86
2024-01-16T19:32:29.912Z,-5.89
2024-01-16T19:35:00.267Z,-5.92
2024-01-16T19:37:30.564Z,-5.95
2024-01-16T19:40:00.751Z,-5.95
2024-01-16T19:42:31.067Z,-5.95
2024-01-16T19:45:01.383Z,-5.96
2024-01-16T19:47:32.021Z,-5.96
2024-01-16T19:50:06.399Z,-5.96
2024-01-16T19:52:37.087Z,-5.95
2024-01-16T19:55:08.119Z,-5.95
2024-01-16T19:57:38.680Z,-5.95
2024-01-16T20:00:12.636Z,-5.97
2024-01-16T20:02:44.166Z,-5.99
2024-01-16T20:05:17.138Z,-6.01
2024-01-16T20:07:48.052Z,-6.04
2024-01-16T20:10:18.787Z,-6.05
2024-01-16T20:12:49.807Z,-6.08
2024-01-16T20:15:21.864Z,-6.10
2024-01-16T20:17:54.636Z,-6.13
2024-01-16T20:20:25.290Z,-6.16
2024-01-16T20:22:55.589Z,-6.21
2024-01-16T20:25:25.884Z,-6.25
2024-01-16T20:27:56.214Z,-6.29
2024-01-16T20:30:26.647Z,-6.35
2024-01-16T20:32:57.125Z,-6.39
2024-01-16T20:35:27.836Z,-6.42
2024-01-16T20:37:58.101Z,-6.46
2024-01-16T20:40:28.563Z,-6.47
2024-01-16T20:42:58.799Z,-6.48
2024-01-16T20:45:29.099Z,-6.50
2024-01-16T20:47:59.612Z,-6.51
2024-01-16T20:50:30.215Z,-6.52
2024-01-16T20:53:01.146Z,-6.54
2024-01-16T20:55:31.416Z,-6.55
2024-01-16T20:58:01.889Z,-6.56
2024-01-16T21:00:35.450Z,-6.56
2024-01-16T21:03:10.105Z,-6.56
2024-01-16T21:05:41.460Z,-6.55
2024-01-16T21:08:13.322Z,-6.55
2024-01-16T21:10:43.884Z,-6.56
2024-01-16T21:13:15.455Z,-6.59
2024-01-16T21:15:47.127Z,-6.61
2024-01-16T21:18:18.353Z,-6.62
2024-01-16T21:20:48.592Z,-6.63
2024-01-16T21:23:19.055Z,-6.63
2024-01-16T21:25:49.392Z,-6.63
2024-01-16T21:28:19.568Z,-6.64
2024-01-16T21:30:49.835Z,-6.64
2024-01-16T21:33:20.158Z,-6.65
2024-01-16T21:35:50.632Z,-6.67
2024-01-16T21:38:20.989Z,-6.68
2024-01-16T21:40:51.197Z,-6.69
2024-01-16T21:43:22.924Z,-6.71
2024-01-16T21:45:53.173Z,-6.74
2024-01-16T21:48:23.691Z,-6.75
2024-01-16T21:50:54.116Z,-6.76
2024-01-16T21:53:24.581Z,-6.77
2024-01-16T21:55:54.994Z,-6.79
2024-01-16T21:58:25.300Z,-6.81
2024-01-16T22:00:56.937Z,-6.82
2024-01-16T22:03:27.574Z,-6.84
2024-01-16T22:05:59.067Z,-6.84
2024-01-16T22:08:30.990Z,-6.87
2024-01-16T22:11:01.457Z,-6.88
2024-01-16T22:13:31.728Z,-6.89
2024-01-16T22:16:01.856Z,-6.90
2024-01-16T22:18:32.495Z,-6.92
2024-01-16T22:21:03.338Z,-6.94
2024-01-16T22:23:33.779Z,-6.97
2024-01-16T22:26:04.767Z,-6.98
2024-01-16T22:28:35.036Z,-7.02
2024-01-16T22:31:05.896Z,-7.04
2024-01-16T22:33:36.322Z,-7.07
2024-01-16T22:36:08.033Z,-7.10
2024-01-16T22:38:38.386Z,-7.12
2024-01-16T22:41:10.491Z,-7.16
2024-01-16T22:43:40.858Z,-7.21
2024-01-16T22:46:11.963Z,-7.23
2024-01-16T22:48:42.640Z,-7.25
2024-01-16T22:51:13.035Z,-7.27
2024-01-16T22:53:43.952Z,-7.29
2024-01-16T22:56:14.139Z,-7.31
2024-01-16T22:58:44.692Z,-7.33
2024-01-16T23:01:15.941Z,-7.34
2024-01-16T23:03:48.830Z,-7.36
2024-01-16T23:06:22.320Z,-7.35
2024-01-16T23:08:52.709Z,-7.35
2024-01-16T23:11:23.656Z,-7.34
2024-01-16T23:13:54.113Z,-7.33
2024-01-16T23:16:24.334Z,-7.32
2024-01-16T23:18:54.810Z,-7.33
2024-01-16T23:21:25.465Z,-7.32
2024-01-16T23:23:55.724Z,-7.32
2024-01-16T23:26:27.282Z,-7.31
2024-01-16T23:28:57.787Z,-7.31
2024-01-16T23:31:28.081Z,-7.31
2024-01-16T23:33:58.460Z,-7.30
2024-01-16T23:36:31.283Z,-7.29
2024-01-16T23:39:01.751Z,-7.28
2024-01-16T23:41:32.065Z,-7.28
2024-01-16T23:44:02.568Z,-7.27
2024-01-16T23:46:35.975Z,-7.27
2024-01-16T23:49:06.276Z,-7.27
2024-01-16T23:51:36.968Z,-7.25
2024-01-16T23:54:08.027Z,-7.24
2024-01-16T23:56:38.318Z,-7.21
2024-01-16T23:59:08.802Z,-7.20
