createdAt,value
2019-02-25T00:00:17.955Z,48.79
2019-02-25T00:02:47.228Z,48.33
2019-02-25T00:05:16.527Z,49.05
2019-02-25T00:07:45.759Z,49.09
2019-02-25T00:10:15.065Z,49.21
2019-02-25T00:12:44.367Z,49.63
2019-02-25T00:15:13.607Z,49.86
2019-02-25T00:17:42.860Z,49.90
2019-02-25T00:20:12.275Z,51.04
2019-02-25T00:22:41.491Z,51.13
2019-02-25T00:25:10.862Z,50.71
2019-02-25T00:27:40.119Z,50.95
2019-02-25T00:30:09.568Z,51.06
2019-02-25T00:32:38.804Z,50.78
2019-02-25T00:35:08.090Z,50.44
2019-02-25T00:37:37.312Z,50.58
2019-02-25T00:40:07.529Z,51.36
2019-02-25T00:42:36.742Z,50.93
2019-02-25T00:45:06.562Z,51.00
2019-02-25T00:47:35.826Z,50.74
2019-02-25T00:50:05.922Z,50.73
2019-02-25T00:52:35.192Z,50.29
2019-02-25T00:55:04.820Z,50.15
2019-02-25T00:57:34.111Z,49.97
2019-02-25T01:00:03.393Z,50.19
2019-02-25T01:02:32.645Z,50.06
2019-02-25T01:05:01.890Z,51.17
2019-02-25T01:07:31.124Z,50.69
2019-02-25T01:10:00.353Z,51.11
2019-02-25T01:12:29.608Z,51.38
2019-02-25T01:14:58.831Z,51.92
2019-02-25T01:17:28.081Z,52.08
2019-02-25T01:19:57.314Z,51.97
2019-02-25T01:22:26.580Z,52.14
2019-02-25T01:24:55.801Z,51.34
2019-02-25T01:27:25.106Z,51.81
2019-02-25T01:29:54.334Z,51.51
2019-02-25T01:32:23.570Z,52.30
2019-02-25T01:34:52.799Z,52.64
2019-02-25T01:37:22.024Z,52.49
2019-02-25T01:39:51.256Z,53.01
2019-02-25T01:42:20.525Z,52.64
2019-02-25T01:44:49.762Z,52.74
2019-02-25T01:47:19.022Z,53.41
2019-02-25T01:49:48.277Z,53.52
2019-02-25T01:52:17.482Z,53.00
2019-02-25T01:54:46.803Z,53.00
2019-02-25T01:57:16.118Z,53.33
2019-02-25T01:59:45.461Z,52.94
2019-02-25T02:02:14.758Z,52.79
2019-02-25T02:04:44.044Z,53.13
2019-02-25T02:07:13.270Z,53.20
2019-02-25T02:09:42.524Z,52.38
2019-02-25T02:12:11.745Z,52.67
2019-02-25T02:14:41.012Z,53.00
2019-02-25T02:17:10.253Z,53.29
2019-02-25T02:19:39.497Z,53.58
2019-02-25T02:22:08.733Z,53.41
2019-02-25T02:24:37.994Z,52.96
2019-02-25T02:27:07.233Z,53.58
2019-02-25T02:29:36.464Z,52.81
2019-02-25T02:32:05.708Z,54.54
2019-02-25T02:34:34.961Z,55.09
2019-02-25T02:37:04.226Z,53.95
2019-02-25T02:39:33.466Z,53.80
2019-02-25T02:42:23.892Z,53.57
2019-02-25T02:45:12.441Z,53.94
2019-02-25T02:47:51.125Z,54.73
2019-02-25T02:50:24.656Z,54.70
2019-02-25T02:52:53.895Z,53.90
2019-02-25T02:55:23.136Z,54.07
2019-02-25T02:57:52.460Z,53.70
2019-02-25T03:00:21.718Z,53.99
2019-02-25T03:02:50.944Z,53.84
2019-02-25T03:05:20.294Z,53.62
2019-02-25T03:07:49.536Z,53.82
2019-02-25T03:10:19.303Z,54.31
2019-02-25T03:12:48.562Z,54.25
2019-02-25T03:15:19.245Z,54.42
2019-02-25T03:17:48.463Z,54.49
2019-02-25T03:20:17.671Z,54.04
2019-02-25T03:22:46.896Z,54.01
2019-02-25T03:25:16.939Z,53.57
2019-02-25T03:27:46.337Z,53.94
2019-02-25T03:30:17.508Z,54.80
2019-02-25T03:32:46.814Z,55.08
2019-02-25T03:35:17.703Z,55.68
2019-02-25T03:37:46.926Z,55.98
2019-02-25T03:40:17.703Z,55.86
2019-02-25T03:42:46.920Z,56.61
2019-02-25T03:45:18.536Z,56.19
2019-02-25T03:47:47.826Z,55.97
2019-02-25T03:50:17.045Z,55.77
2019-02-25T03:52:46.324Z,56.38
2019-02-25T03:55:19.515Z,56.55
2019-02-25T03:57:49.751Z,56.47
2019-02-25T04:00:21.708Z,56.64
2019-02-25T04:02:50.978Z,56.57
2019-02-25T04:05:20.220Z,56.57
2019-02-25T04:07:49.450Z,56.82
2019-02-25T04:10:18.707Z,56.55
2019-02-25T04:12:47.958Z,56.37
2019-02-25T04:15:22.859Z,56.45
2019-02-25T04:17:52.090Z,56.24
2019-02-25T04:20:21.308Z,56.01
2019-02-25T04:22:50.556Z,56.33
2019-02-25T04:25:19.826Z,57.12
2019-02-25T04:27:49.101Z,57.98
2019-02-25T04:30:18.443Z,58.10
2019-02-25T04:32:47.668Z,57.17
2019-02-25T04:35:16.942Z,57.67
2019-02-25T04:37:46.166Z,57.77
2019-02-25T04:40:15.454Z,57.78
2019-02-25T04:42:44.666Z,57.77
2019-02-25T04:45:15.670Z,57.89
2019-02-25T04:47:44.897Z,58.14
2019-02-25T04:50:14.203Z,58.22
2019-02-25T04:52:43.422Z,58.15
2019-02-25T04:55:13.412Z,57.46
2019-02-25T04:57:42.663Z,57.04
2019-02-25T05:00:14.223Z,57.56
2019-02-25T05:02:43.632Z,57.38
2019-02-25T05:05:13.141Z,57.66
2019-02-25T05:07:42.396Z,58.48
2019-02-25T05:10:12.748Z,58.35
2019-02-25T05:12:45.883Z,58.93
2019-02-25T05:15:16.939Z,59.71
2019-02-25T05:17:46.154Z,60.44
2019-02-25T05:20:15.418Z,59.51
2019-02-25T05:22:44.843Z,58.38
2019-02-25T05:25:14.296Z,58.89
2019-02-25T05:27:43.543Z,58.86
2019-02-25T05:30:12.829Z,58.96
2019-02-25T05:32:42.145Z,58.79
2019-02-25T05:35:11.951Z,58.77
2019-02-25T05:37:41.330Z,59.00
2019-02-25T05:40:12.935Z,59.98
2019-02-25T05:42:42.187Z,59.89
2019-02-25T05:45:11.563Z,59.92
2019-02-25T05:47:40.788Z,60.27
2019-02-25T05:50:12.241Z,59.50
2019-02-25T05:52:41.470Z,59.10
2019-02-25T05:55:12.125Z,59.76
2019-02-25T05:57:41.363Z,59.43
2019-02-25T06:00:17.930Z,59.43
2019-02-25T06:02:47.184Z,59.92
2019-02-25T06:05:19.364Z,59.66
2019-02-25T06:07:48.605Z,59.84
2019-02-25T06:10:17.819Z,60.23
2019-02-25T06:12:47.071Z,60.21
2019-02-25T06:15:16.357Z,60.38
2019-02-25T06:17:45.614Z,60.58
2019-02-25T06:20:15.149Z,60.45
2019-02-25T06:22:44.388Z,59.87
2019-02-25T06:25:13.805Z,60.19
2019-02-25T06:27:43.228Z,59.90
2019-02-25T06:30:14.941Z,59.77
2019-02-25T06:32:44.198Z,59.49
2019-02-25T06:35:13.711Z,59.48
2019-02-25T06:37:43.059Z,59.25
2019-02-25T06:40:15.574Z,58.94
2019-02-25T06:42:44.541Z,59.11
2019-02-25T06:45:15.569Z,59.02
2019-02-25T06:47:44.816Z,58.25
2019-02-25T06:50:14.043Z,58.76
2019-02-25T06:52:43.332Z,59.15
2019-02-25T06:55:13.922Z,59.91
2019-02-25T06:57:43.133Z,59.14
2019-02-25T07:00:14.843Z,58.31
2019-02-25T07:02:44.093Z,58.36
2019-02-25T07:05:19.185Z,58.41
2019-02-25T07:08:06.134Z,60.13
2019-02-25T07:11:00.224Z,59.98
2019-02-25T07:13:46.985Z,58.89
2019-02-25T07:16:25.203Z,58.55
2019-02-25T07:19:25.424Z,56.83
2019-02-25T07:22:15.861Z,57.00
2019-02-25T07:24:55.320Z,55.87
2019-02-25T07:27:42.220Z,55.74
2019-02-25T07:30:42.623Z,57.18
2019-02-25T07:33:48.759Z,56.95
2019-02-25T07:36:26.811Z,56.81
2019-02-25T07:39:06.807Z,56.43
2019-02-25T07:41:53.750Z,56.01
2019-02-25T07:44:36.269Z,55.20
2019-02-25T07:47:33.489Z,52.85
2019-02-25T07:50:14.238Z,51.83
2019-02-25T07:53:02.423Z,51.46
2019-02-25T07:56:05.832Z,49.32
2019-02-25T07:58:54.021Z,50.26
2019-02-25T08:01:39.605Z,49.57
2019-02-25T08:04:26.805Z,49.11
2019-02-25T08:07:13.495Z,47.73
2019-02-25T08:10:07.847Z,47.52
2019-02-25T08:12:52.576Z,47.15
2019-02-25T08:15:38.709Z,47.36
2019-02-25T08:18:21.732Z,46.91
2019-02-25T08:21:15.741Z,45.86
2019-02-25T08:23:50.977Z,45.35
2019-02-25T08:26:39.188Z,44.28
2019-02-25T08:29:19.129Z,44.77
2019-02-25T08:32:07.387Z,44.24
2019-02-25T08:34:54.305Z,44.05
2019-02-25T08:38:14.100Z,42.45
2019-02-25T08:41:08.981Z,41.43
2019-02-25T08:43:55.920Z,41.63
2019-02-25T08:46:38.931Z,40.26
2019-02-25T08:49:14.531Z,38.96
2019-02-25T08:51:43.772Z,39.27
2019-02-25T08:54:13.080Z,38.41
2019-02-25T08:56:42.291Z,37.46
2019-02-25T08:59:11.514Z,38.02
2019-02-25T09:01:40.823Z,37.11
2019-02-25T09:04:10.095Z,36.59
2019-02-25T09:06:39.324Z,37.30
2019-02-25T09:09:08.615Z,37.09
2019-02-25T09:11:37.869Z,37.51
2019-02-25T09:14:07.149Z,36.70
2019-02-25T09:16:36.451Z,36.97
2019-02-25T09:19:05.680Z,36.75
2019-02-25T09:21:34.930Z,36.14
2019-02-25T09:24:04.281Z,35.36
2019-02-25T09:26:33.563Z,36.12
2019-02-25T09:29:02.816Z,35.38
2019-02-25T09:31:32.077Z,34.03
2019-02-25T09:34:01.319Z,33.84
2019-02-25T09:36:30.577Z,33.42
2019-02-25T09:38:59.808Z,33.30
2019-02-25T09:41:30.240Z,32.58
2019-02-25T09:43:59.666Z,33.35
2019-02-25T09:46:28.964Z,33.65
2019-02-25T09:48:58.188Z,34.27
2019-02-25T09:51:27.445Z,33.49
2019-02-25T09:53:56.695Z,33.72
2019-02-25T09:56:25.970Z,32.66
2019-02-25T09:58:55.220Z,31.85
2019-02-25T10:01:24.498Z,32.59
2019-02-25T10:03:53.709Z,31.81
2019-02-25T10:06:22.954Z,31.90
2019-02-25T10:08:52.233Z,29.60
2019-02-25T10:11:21.487Z,29.45
2019-02-25T10:13:51.935Z,29.51
2019-02-25T10:16:21.191Z,29.27
2019-02-25T10:18:50.462Z,29.96
2019-02-25T10:21:19.745Z,29.60
2019-02-25T10:23:49.010Z,29.39
2019-02-25T10:26:18.255Z,29.42
2019-02-25T10:28:47.542Z,28.78
2019-02-25T10:31:17.471Z,29.24
2019-02-25T10:33:46.821Z,29.01
2019-02-25T10:36:16.036Z,28.85
2019-02-25T10:38:45.288Z,28.06
2019-02-25T10:41:14.497Z,28.26
2019-02-25T10:43:43.753Z,29.00
2019-02-25T10:46:15.119Z,27.87
2019-02-25T10:48:43.985Z,27.56
2019-02-25T10:51:13.736Z,27.27
2019-02-25T10:53:44.760Z,28.57
2019-02-25T10:56:21.577Z,27.61
2019-02-25T10:58:50.343Z,28.19
2019-02-25T11:01:22.127Z,28.26
2019-02-25T11:03:52.586Z,27.06
2019-02-25T11:06:21.624Z,26.94
2019-02-25T11:08:57.447Z,26.49
2019-02-25T11:11:30.115Z,26.46
2019-02-25T11:14:00.933Z,27.28
2019-02-25T11:16:30.390Z,26.69
2019-02-25T11:19:00.917Z,26.20
2019-02-25T11:21:30.185Z,26.27
2019-02-25T11:23:59.459Z,25.95
2019-02-25T11:26:30.531Z,26.31
2019-02-25T11:28:59.724Z,25.92
2019-02-25T11:31:29.262Z,25.89
2019-02-25T11:34:00.531Z,26.09
2019-02-25T11:36:29.450Z,25.70
2019-02-25T11:39:00.689Z,25.93
2019-02-25T11:41:31.679Z,25.53
2019-02-25T11:44:00.684Z,25.82
2019-02-25T11:46:30.017Z,25.09
2019-02-25T11:48:59.302Z,25.34
2019-02-25T11:51:28.569Z,25.23
2019-02-25T11:53:59.445Z,25.42
2019-02-25T11:56:28.868Z,24.66
2019-02-25T11:58:58.141Z,24.86
2019-02-25T12:01:27.411Z,24.67
2019-02-25T12:03:56.691Z,24.52
2019-02-25T12:06:26.020Z,25.08
2019-02-25T12:08:55.269Z,25.71
2019-02-25T12:11:24.573Z,24.86
2019-02-25T12:13:53.839Z,25.36
2019-02-25T12:16:23.116Z,25.11
2019-02-25T12:18:52.369Z,24.90
2019-02-25T12:21:22.772Z,24.43
2019-02-25T12:23:52.028Z,24.86
2019-02-25T12:26:21.352Z,24.76
2019-02-25T12:28:50.640Z,24.19
2019-02-25T12:31:19.917Z,24.08
2019-02-25T12:33:49.243Z,24.14
2019-02-25T12:36:18.488Z,24.86
2019-02-25T12:38:47.784Z,24.21
2019-02-25T12:41:17.029Z,24.81
2019-02-25T12:43:46.304Z,25.52
2019-02-25T12:46:15.574Z,25.57
2019-02-25T12:48:44.860Z,25.21
2019-02-25T12:51:14.097Z,25.17
2019-02-25T12:53:43.382Z,25.14
2019-02-25T12:56:12.631Z,25.39
2019-02-25T12:58:41.895Z,25.13
2019-02-25T13:01:11.213Z,25.41
2019-02-25T13:03:40.491Z,24.92
2019-02-25T13:06:09.700Z,24.84
2019-02-25T13:08:39.014Z,24.70
2019-02-25T13:11:08.294Z,25.10
2019-02-25T13:13:37.590Z,25.13
2019-02-25T13:19:47.085Z,25.80
2019-02-25T13:22:16.402Z,25.85
2019-02-25T13:24:45.653Z,25.81
2019-02-25T13:27:14.991Z,26.09
2019-02-25T13:29:44.287Z,25.76
2019-02-25T13:32:13.515Z,25.66
2019-02-25T13:34:42.842Z,25.93
2019-02-25T13:37:12.142Z,26.17
2019-02-25T13:39:41.425Z,25.69
2019-02-25T13:42:10.667Z,25.29
2019-02-25T13:44:40.021Z,25.03
2019-02-25T13:47:09.268Z,25.38
2019-02-25T13:49:38.552Z,25.15
2019-02-25T13:52:08.090Z,26.16
2019-02-25T13:54:37.407Z,25.88
2019-02-25T13:57:06.647Z,25.18
2019-02-25T13:59:35.964Z,25.74
2019-02-25T14:02:05.202Z,25.80
2019-02-25T14:04:34.532Z,26.27
2019-02-25T14:07:03.804Z,25.82
2019-02-25T14:09:33.143Z,25.26
2019-02-25T14:12:02.450Z,25.29
2019-02-25T14:14:31.732Z,25.55
2019-02-25T14:17:01.005Z,26.20
2019-02-25T14:19:30.292Z,26.24
2019-02-25T14:21:59.591Z,26.02
2019-02-25T14:24:29.277Z,25.62
2019-02-25T14:26:58.647Z,25.98
2019-02-25T14:29:27.916Z,25.73
2019-02-25T14:31:57.261Z,25.46
2019-02-25T14:34:26.511Z,25.50
2019-02-25T14:36:57.181Z,25.39
2019-02-25T14:39:28.465Z,25.34
2019-02-25T14:41:59.226Z,25.78
2019-02-25T14:44:32.416Z,25.93
2019-02-25T14:47:02.686Z,25.39
2019-02-25T14:49:35.264Z,25.22
2019-02-25T14:52:04.781Z,25.04
2019-02-25T14:54:34.326Z,25.30
2019-02-25T14:57:03.657Z,25.73
2019-02-25T14:59:32.926Z,25.87
2019-02-25T15:02:03.946Z,25.64
2019-02-25T15:04:35.078Z,25.37
2019-02-25T15:07:06.303Z,25.61
2019-02-25T15:09:37.043Z,25.66
2019-02-25T15:12:07.508Z,25.53
2019-02-25T15:14:37.196Z,25.82
2019-02-25T15:17:08.297Z,24.83
2019-02-25T15:19:38.717Z,24.89
2019-02-25T15:22:08.648Z,25.43
2019-02-25T15:24:38.319Z,25.16
2019-02-25T15:27:09.306Z,24.87
2019-02-25T15:29:39.798Z,24.73
2019-02-25T15:32:09.593Z,24.99
2019-02-25T15:34:38.911Z,25.40
2019-02-25T15:37:09.504Z,25.55
2019-02-25T15:39:41.804Z,25.51
2019-02-25T15:42:10.187Z,25.94
2019-02-25T15:44:40.373Z,25.94
2019-02-25T15:47:11.269Z,25.82
2019-02-25T15:49:41.753Z,26.13
2019-02-25T15:52:14.650Z,26.19
2019-02-25T15:54:43.586Z,26.40
2019-02-25T15:57:13.106Z,26.70
2019-02-25T15:59:42.481Z,27.14
2019-02-25T16:02:14.194Z,26.87
2019-02-25T16:04:42.770Z,27.24
2019-02-25T16:07:12.140Z,27.25
2019-02-25T16:09:41.415Z,27.45
2019-02-25T16:12:12.206Z,27.52
2019-02-25T16:14:42.185Z,27.46
2019-02-25T16:17:12.494Z,27.43
2019-02-25T16:19:47.332Z,27.39
2019-02-25T16:22:12.806Z,27.76
2019-02-25T16:24:43.603Z,27.91
2019-02-25T16:27:12.979Z,28.06
2019-02-25T16:29:42.250Z,28.13
2019-02-25T16:32:11.520Z,28.38
2019-02-25T16:34:42.586Z,28.75
2019-02-25T16:37:12.227Z,28.39
2019-02-25T16:39:41.572Z,29.05
2019-02-25T16:42:10.870Z,28.79
2019-02-25T16:44:40.109Z,28.67
2019-02-25T16:47:09.768Z,28.94
2019-02-25T16:49:40.483Z,28.90
2019-02-25T16:52:09.999Z,28.71
2019-02-25T16:54:39.258Z,28.71
2019-02-25T16:57:08.731Z,29.08
2019-02-25T16:59:38.075Z,29.03
2019-02-25T17:02:09.669Z,28.98
2019-02-25T17:04:38.486Z,29.07
2019-02-25T17:07:07.787Z,29.33
2019-02-25T17:09:39.150Z,29.15
2019-02-25T17:12:08.928Z,29.20
2019-02-25T17:14:40.553Z,29.37
2019-02-25T17:17:09.486Z,29.71
2019-02-25T17:19:38.837Z,29.28
2019-02-25T17:22:08.188Z,29.56
2019-02-25T17:24:38.793Z,29.75
2019-02-25T17:27:11.472Z,29.86
2019-02-25T17:29:40.611Z,30.30
2019-02-25T17:32:11.002Z,30.81
2019-02-25T17:34:41.409Z,31.10
2019-02-25T17:37:12.646Z,30.68
2019-02-25T17:39:42.616Z,31.14
2019-02-25T17:42:11.972Z,31.29
2019-02-25T17:44:41.637Z,31.90
2019-02-25T17:47:12.753Z,31.88
2019-02-25T17:49:43.301Z,32.66
2019-02-25T17:52:14.155Z,32.08
2019-02-25T17:54:43.912Z,32.60
2019-02-25T17:57:14.178Z,32.65
2019-02-25T17:59:44.117Z,32.65
2019-02-25T18:02:14.713Z,33.08
2019-02-25T18:04:44.073Z,33.09
2019-02-25T18:07:13.335Z,33.60
2019-02-25T18:09:44.381Z,34.22
2019-02-25T18:12:13.658Z,34.84
2019-02-25T18:14:43.573Z,34.86
2019-02-25T18:17:16.865Z,34.93
2019-02-25T18:19:45.707Z,35.03
2019-02-25T18:22:17.295Z,35.62
2019-02-25T18:24:46.908Z,35.55
2019-02-25T18:27:16.474Z,36.47
2019-02-25T18:29:46.540Z,36.26
2019-02-25T18:32:16.780Z,37.05
2019-02-25T18:34:46.398Z,37.07
2019-02-25T18:37:17.573Z,37.27
2019-02-25T18:39:47.945Z,37.78
2019-02-25T18:42:20.132Z,37.08
2019-02-25T18:44:50.809Z,37.63
2019-02-25T18:47:20.831Z,37.42
2019-02-25T18:49:52.106Z,38.44
2019-02-25T18:52:22.333Z,38.99
2019-02-25T18:54:51.720Z,38.70
2019-02-25T18:57:22.932Z,39.24
2019-02-25T18:59:52.205Z,38.69
2019-02-25T19:02:21.612Z,39.15
2019-02-25T19:04:50.951Z,39.56
2019-02-25T19:07:22.661Z,40.38
2019-02-25T19:09:53.838Z,40.59
2019-02-25T19:12:23.281Z,40.58
2019-02-25T19:14:55.139Z,40.93
2019-02-25T19:17:25.419Z,41.58
2019-02-25T19:19:54.731Z,41.88
2019-02-25T19:22:24.488Z,41.40
2019-02-25T19:24:53.857Z,40.76
2019-02-25T19:27:25.023Z,40.64
2019-02-25T19:29:58.602Z,40.64
2019-02-25T19:32:26.071Z,41.21
2019-02-25T19:34:56.702Z,40.43
2019-02-25T19:37:31.201Z,40.64
2019-02-25T19:39:57.807Z,40.69
2019-02-25T19:42:29.063Z,40.51
2019-02-25T19:45:02.696Z,40.64
2019-02-25T19:47:30.799Z,41.45
2019-02-25T19:50:02.224Z,41.84
2019-02-25T19:52:34.730Z,42.39
2019-02-25T19:55:05.646Z,42.23
2019-02-25T19:57:34.088Z,42.65
2019-02-25T20:00:03.402Z,42.80
2019-02-25T20:02:34.740Z,43.50
2019-02-25T20:05:04.695Z,44.09
2019-02-25T20:07:35.875Z,43.63
2019-02-25T20:10:06.001Z,43.28
2019-02-25T20:12:35.714Z,43.91
2019-02-25T20:15:09.078Z,44.25
2019-02-25T20:17:37.024Z,43.95
2019-02-25T20:20:08.176Z,43.96
2019-02-25T20:22:38.794Z,44.35
2019-02-25T20:25:10.773Z,45.04
2019-02-25T20:27:40.802Z,44.83
2019-02-25T20:30:12.686Z,45.34
2019-02-25T20:32:42.902Z,46.21
2019-02-25T20:35:13.999Z,45.43
2019-02-25T20:37:46.383Z,45.38
2019-02-25T20:40:19.075Z,45.45
2019-02-25T20:42:49.048Z,45.60
2019-02-25T20:45:22.985Z,45.90
2019-02-25T20:47:50.035Z,46.36
2019-02-25T20:50:21.164Z,46.95
2019-02-25T20:52:50.535Z,46.83
2019-02-25T20:55:19.945Z,46.37
2019-02-25T20:57:49.238Z,46.75
2019-02-25T21:00:20.016Z,46.69
2019-02-25T21:02:49.494Z,47.11
2019-02-25T21:05:21.857Z,46.99
2019-02-25T21:07:50.479Z,46.28
2019-02-25T21:10:22.533Z,47.02
2019-02-25T21:12:56.879Z,47.26
2019-02-25T21:15:26.059Z,47.86
2019-02-25T21:17:57.727Z,49.37
2019-02-25T21:20:28.871Z,48.96
2019-02-25T21:23:00.077Z,48.39
2019-02-25T21:25:29.124Z,47.94
2019-02-25T21:27:59.963Z,47.71
2019-02-25T21:30:29.974Z,47.71
2019-02-25T21:32:59.295Z,47.84
2019-02-25T21:35:30.143Z,48.17
2019-02-25T21:37:59.642Z,48.09
2019-02-25T21:40:30.133Z,48.55
2019-02-25T21:43:00.136Z,49.06
2019-02-25T21:45:32.105Z,48.93
2019-02-25T21:54:45.116Z,50.17
2019-02-25T21:57:33.454Z,50.42
2019-02-25T22:06:33.279Z,49.05
2019-02-25T22:11:49.398Z,50.02
2019-02-25T22:14:33.786Z,49.38
2019-02-25T22:17:32.955Z,49.17
2019-02-25T22:20:35.632Z,50.09
2019-02-25T22:23:34.909Z,50.23
2019-02-25T22:26:04.000Z,50.03
2019-02-25T22:28:34.834Z,50.65
2019-02-25T22:31:33.010Z,50.64
2019-02-25T22:34:31.425Z,50.32
2019-02-25T22:37:02.396Z,49.70
2019-02-25T22:39:35.045Z,51.79
2019-02-25T22:42:35.545Z,51.48
2019-02-25T22:45:33.079Z,51.27
2019-02-25T22:48:32.765Z,51.72
2019-02-25T22:51:02.630Z,51.59
2019-02-25T22:53:33.050Z,52.49
2019-02-25T22:56:02.323Z,53.33
2019-02-25T22:58:33.798Z,52.91
2019-02-25T23:01:09.981Z,53.03
2019-02-25T23:03:42.950Z,52.97
2019-02-25T23:06:13.298Z,52.56
2019-02-25T23:08:44.029Z,52.58
2019-02-25T23:11:14.371Z,52.67
2019-02-25T23:13:45.564Z,52.76
2019-02-25T23:16:15.706Z,52.78
2019-02-25T23:18:45.317Z,52.68
2019-02-25T23:21:23.513Z,53.18
2019-02-25T23:23:45.706Z,53.61
2019-02-25T23:26:16.904Z,53.16
2019-02-25T23:28:46.020Z,52.83
2019-02-25T23:31:15.307Z,53.00
2019-02-25T23:33:46.546Z,53.23
2019-02-25T23:36:17.542Z,53.85
2019-02-25T23:38:46.579Z,53.20
2019-02-25T23:41:16.682Z,53.07
2019-02-25T23:43:46.986Z,53.06
2019-02-25T23:46:16.978Z,52.72
2019-02-25T23:48:46.598Z,51.76
2019-02-25T23:51:17.123Z,53.68
2019-02-25T23:53:48.671Z,53.64
2019-02-25T23:56:22.151Z,53.88
2019-02-25T23:58:50.146Z,54.08
