createdAt,value
2023-01-27T00:00:02.428Z,121.7
2023-01-27T00:15:02.940Z,121.7
2023-01-27T00:30:01.499Z,121.7
2023-01-27T00:45:01.814Z,121.7
2023-01-27T01:00:02.478Z,121.7
2023-01-27T01:15:01.686Z,121.7
2023-01-27T01:30:02.071Z,121.7
2023-01-27T01:45:02.281Z,121.7
2023-01-27T02:00:02.837Z,121.7
2023-01-27T02:15:01.669Z,121.7
2023-01-27T02:30:02.037Z,121.7
2023-01-27T02:45:01.927Z,121.7
2023-01-27T03:00:02.488Z,121.7
2023-01-27T03:15:01.699Z,121.7
2023-01-27T03:30:02.037Z,121.7
2023-01-27T03:45:01.955Z,121.7
2023-01-27T04:00:02.580Z,121.7
2023-01-27T04:15:01.365Z,121.7
2023-01-27T04:30:01.728Z,121.7
2023-01-27T04:45:02.038Z,121.7
2023-01-27T05:00:02.506Z,121.7
2023-01-27T05:15:01.623Z,121.7
2023-01-27T05:30:02.005Z,121.7
2023-01-27T05:45:02.302Z,121.7
2023-01-27T06:00:02.505Z,121.7
2023-01-27T06:15:01.375Z,121.7
2023-01-27T06:30:01.753Z,121.7
2023-01-27T06:45:02.062Z,121.7
2023-01-27T07:00:02.512Z,121.7
2023-01-27T07:15:01.842Z,121.7
2023-01-27T07:30:02.222Z,121.7
2023-01-27T07:45:01.834Z,121.7
2023-01-27T08:00:02.454Z,121.7
2023-01-27T08:15:02.981Z,121.7
2023-01-27T08:30:03.462Z,121.7
2023-01-27T08:45:01.814Z,121.7
2023-01-27T09:00:02.441Z,121.7
2023-01-27T09:15:01.563Z,121.7
2023-01-27T09:30:01.868Z,121.7
2023-01-27T09:45:02.200Z,121.7
2023-01-27T10:00:01.751Z,121.7
2023-01-27T10:15:01.553Z,121.7
2023-01-27T10:30:02.412Z,121.7
2023-01-27T10:45:02.945Z,121.7
2023-01-27T11:00:27.397Z,121.7
2023-01-27T11:15:01.844Z,121.7
2023-01-27T11:30:02.517Z,121.7
2023-01-27T11:45:02.255Z,80.1
2023-01-27T12:00:02.951Z,87.66
2023-01-27T12:15:02.647Z,84.18
2023-01-27T12:30:01.571Z,79.21
2023-01-27T12:45:01.937Z,79.21
2023-01-27T13:00:02.250Z,79.21
2023-01-27T13:15:01.980Z,79.21
2023-01-27T13:30:02.611Z,79.21
2023-01-27T13:45:03.174Z,79.21
2023-01-27T14:00:01.512Z,79.21
2023-01-27T14:15:01.961Z,79.21
2023-01-27T14:30:01.793Z,60.75
2023-01-27T14:45:03.569Z,60.75
2023-01-27T15:00:01.938Z,60.75
2023-01-27T15:15:01.893Z,88.43
2023-01-27T15:30:02.290Z,94.3
2023-01-27T15:45:01.516Z,94.3
2023-01-27T16:00:01.848Z,94.3
2023-01-27T16:15:02.073Z,94.3
2023-01-27T16:30:02.671Z,94.3
2023-01-27T16:45:01.416Z,94.3
2023-01-27T17:00:01.771Z,94.3
2023-01-27T17:15:02.716Z,94.3
2023-01-27T17:30:02.399Z,94.3
2023-01-27T17:45:02.991Z,94.3
2023-01-27T18:00:03.477Z,94.3
2023-01-27T18:15:01.864Z,94.3
2023-01-27T18:30:02.374Z,94.3
2023-01-27T18:45:01.589Z,94.3
2023-01-27T19:00:01.961Z,94.3
2023-01-27T19:15:01.858Z,94.3
2023-01-27T19:30:02.372Z,94.3
2023-01-27T19:45:02.865Z,94.3
2023-01-27T20:00:01.432Z,94.3
2023-01-27T20:15:01.826Z,94.3
2023-01-27T20:30:02.348Z,94.3
2023-01-27T20:45:02.788Z,94.3
2023-01-27T21:00:01.622Z,94.3
2023-01-27T21:15:02.113Z,94.3
2023-01-27T21:30:02.285Z,94.3
2023-01-27T21:45:02.889Z,94.3
2023-01-27T22:00:02.153Z,94.3
2023-01-27T22:15:01.653Z,94.3
2023-01-27T22:30:02.255Z,94.3
2023-01-27T22:45:02.793Z,94.3
2023-01-27T23:00:01.620Z,94.3
2023-01-27T23:15:02.345Z,94.3
2023-01-27T23:30:02.345Z,94.3
2023-01-27T23:45:02.799Z,94.3
