createdAt,value
2017-09-16T00:01:13.506Z,3.90
2017-09-16T00:03:41.097Z,4.90
2017-09-16T00:06:08.688Z,3.50
2017-09-16T00:08:36.265Z,4.13
2017-09-16T00:11:04.323Z,4.07
2017-09-16T00:13:31.880Z,3.80
2017-09-16T00:15:59.484Z,3.60
2017-09-16T00:18:27.064Z,3.50
2017-09-16T00:20:54.653Z,3.53
2017-09-16T00:23:22.260Z,3.37
2017-09-16T00:25:49.851Z,3.27
2017-09-16T00:28:17.443Z,3.30
2017-09-16T00:30:45.050Z,3.43
2017-09-16T00:33:12.947Z,3.70
2017-09-16T00:35:40.508Z,4.30
2017-09-16T00:38:08.097Z,5.57
2017-09-16T00:40:35.730Z,4.10
2017-09-16T00:43:03.330Z,3.80
2017-09-16T00:45:31.101Z,3.47
2017-09-16T00:47:58.737Z,4.20
2017-09-16T00:50:26.371Z,3.57
2017-09-16T00:52:55.455Z,3.80
2017-09-16T00:55:23.050Z,4.30
2017-09-16T00:57:50.617Z,4.20
2017-09-16T01:00:18.578Z,3.90
2017-09-16T01:02:46.179Z,4.70
2017-09-16T01:05:16.317Z,4.83
2017-09-16T01:07:43.879Z,3.83
2017-09-16T01:10:11.453Z,4.00
2017-09-16T01:12:39.053Z,3.93
2017-09-16T01:15:06.642Z,4.03
2017-09-16T01:17:34.647Z,3.93
2017-09-16T01:20:02.204Z,4.20
2017-09-16T01:22:30.214Z,3.50
2017-09-16T01:24:57.831Z,3.47
2017-09-16T01:27:25.396Z,3.70
2017-09-16T01:29:52.980Z,4.00
2017-09-16T01:32:20.544Z,3.60
2017-09-16T01:34:48.546Z,4.17
2017-09-16T01:37:16.216Z,3.73
2017-09-16T01:39:44.201Z,4.40
2017-09-16T01:42:11.775Z,4.50
2017-09-16T01:44:39.360Z,3.97
2017-09-16T01:47:06.987Z,4.03
2017-09-16T01:49:34.689Z,4.37
2017-09-16T01:52:02.626Z,4.33
2017-09-16T01:54:30.208Z,5.23
2017-09-16T01:56:57.833Z,4.70
2017-09-16T01:59:25.432Z,3.77
2017-09-16T02:01:53.104Z,4.63
2017-09-16T02:04:20.694Z,3.97
2017-09-16T02:06:48.302Z,4.03
2017-09-16T02:09:16.163Z,4.20
2017-09-16T02:11:43.718Z,3.90
2017-09-16T02:14:11.290Z,3.90
2017-09-16T02:16:38.872Z,4.23
2017-09-16T02:19:06.447Z,3.73
2017-09-16T02:21:34.408Z,4.10
2017-09-16T02:24:02.013Z,3.43
2017-09-16T02:26:29.589Z,4.70
2017-09-16T02:28:57.182Z,3.70
2017-09-16T02:31:24.798Z,3.80
2017-09-16T02:33:52.426Z,3.30
2017-09-16T02:36:20.066Z,3.40
2017-09-16T02:38:48.016Z,3.50
2017-09-16T02:41:15.598Z,3.70
2017-09-16T02:43:43.178Z,3.37
2017-09-16T02:46:11.094Z,3.30
2017-09-16T02:48:39.500Z,3.30
2017-09-16T02:51:07.455Z,3.53
2017-09-16T02:53:35.055Z,3.10
2017-09-16T02:56:02.619Z,3.10
2017-09-16T02:58:30.592Z,4.00
2017-09-16T03:00:59.471Z,3.40
2017-09-16T03:03:27.501Z,3.30
2017-09-16T03:05:55.111Z,2.93
2017-09-16T03:08:23.069Z,3.10
2017-09-16T03:10:50.670Z,3.70
2017-09-16T03:13:18.261Z,3.77
2017-09-16T03:15:45.852Z,2.90
2017-09-16T03:18:13.411Z,3.50
2017-09-16T03:20:41.447Z,3.50
2017-09-16T03:23:09.388Z,3.70
2017-09-16T03:25:36.965Z,3.40
2017-09-16T03:28:04.586Z,3.70
2017-09-16T03:30:32.167Z,3.73
2017-09-16T03:32:59.762Z,4.47
2017-09-16T03:35:27.356Z,3.37
2017-09-16T03:37:55.259Z,3.77
2017-09-16T03:40:22.932Z,3.97
2017-09-16T03:42:50.506Z,3.77
2017-09-16T03:45:18.158Z,3.83
2017-09-16T03:47:45.724Z,4.37
2017-09-16T03:50:13.340Z,3.97
2017-09-16T03:52:40.932Z,3.57
2017-09-16T03:55:08.911Z,4.10
2017-09-16T03:57:36.513Z,4.03
2017-09-16T04:00:04.089Z,4.20
2017-09-16T04:02:43.563Z,4.20
2017-09-16T04:05:11.157Z,6.80
2017-09-16T04:07:38.766Z,7.83
2017-09-16T04:10:06.391Z,6.60
2017-09-16T04:12:34.377Z,6.00
2017-09-16T04:15:01.986Z,5.77
2017-09-16T04:17:29.595Z,5.67
2017-09-16T04:19:57.196Z,4.27
2017-09-16T04:22:24.773Z,4.50
2017-09-16T04:24:52.745Z,4.20
2017-09-16T04:27:20.352Z,4.67
2017-09-16T04:29:47.946Z,4.10
2017-09-16T04:32:15.578Z,4.50
2017-09-16T04:34:43.181Z,4.73
2017-09-16T04:37:10.805Z,4.23
2017-09-16T04:39:38.401Z,4.27
2017-09-16T04:42:06.281Z,4.10
2017-09-16T04:44:33.865Z,4.03
2017-09-16T04:47:01.458Z,4.53
2017-09-16T04:49:29.058Z,4.50
2017-09-16T04:51:56.660Z,4.43
2017-09-16T04:54:24.281Z,4.43
2017-09-16T04:56:51.884Z,4.20
2017-09-16T04:59:19.834Z,3.60
2017-09-16T05:01:47.410Z,5.03
2017-09-16T05:04:15.111Z,4.77
2017-09-16T05:06:42.703Z,4.33
2017-09-16T05:09:10.313Z,4.50
2017-09-16T05:11:38.709Z,4.53
2017-09-16T05:14:06.309Z,4.17
2017-09-16T05:16:34.304Z,4.10
2017-09-16T05:19:01.868Z,4.27
2017-09-16T05:21:29.432Z,4.43
2017-09-16T05:23:57.116Z,4.30
2017-09-16T05:26:24.873Z,4.27
2017-09-16T05:28:52.453Z,3.50
2017-09-16T05:31:20.021Z,3.90
2017-09-16T05:33:47.880Z,3.97
2017-09-16T05:36:15.403Z,4.70
2017-09-16T05:38:42.973Z,3.83
2017-09-16T05:41:10.560Z,4.10
2017-09-16T05:43:38.124Z,4.27
2017-09-16T05:46:05.718Z,3.83
2017-09-16T05:48:35.256Z,4.13
2017-09-16T05:51:03.155Z,4.00
2017-09-16T05:53:30.736Z,4.07
2017-09-16T05:55:58.311Z,3.67
2017-09-16T05:58:25.897Z,3.90
2017-09-16T06:00:54.114Z,4.07
2017-09-16T06:03:21.708Z,4.30
2017-09-16T06:05:50.199Z,4.30
2017-09-16T06:08:18.150Z,4.40
2017-09-16T06:10:47.322Z,3.70
2017-09-16T06:13:14.904Z,4.53
2017-09-16T06:15:42.482Z,4.17
2017-09-16T06:18:10.103Z,4.30
2017-09-16T06:20:37.680Z,4.30
2017-09-16T06:23:05.253Z,5.37
2017-09-16T06:25:33.933Z,4.60
2017-09-16T06:28:05.708Z,5.00
2017-09-16T06:30:36.979Z,4.10
2017-09-16T06:33:06.282Z,4.70
2017-09-16T06:35:33.850Z,4.37
2017-09-16T06:38:02.838Z,4.73
2017-09-16T06:40:33.025Z,4.90
2017-09-16T06:43:02.863Z,4.20
2017-09-16T06:45:31.100Z,4.67
2017-09-16T06:47:58.695Z,5.20
2017-09-16T06:50:28.567Z,4.70
2017-09-16T06:52:56.169Z,5.00
2017-09-16T06:55:25.216Z,5.00
2017-09-16T06:57:56.269Z,4.83
2017-09-16T07:00:24.957Z,4.80
2017-09-16T07:02:54.990Z,5.87
2017-09-16T07:05:25.715Z,5.20
2017-09-16T07:07:56.311Z,4.70
2017-09-16T07:10:26.681Z,4.70
2017-09-16T07:12:56.786Z,4.33
2017-09-16T07:15:25.095Z,4.83
2017-09-16T07:17:52.661Z,4.60
2017-09-16T07:20:24.430Z,4.70
2017-09-16T07:22:52.086Z,5.00
2017-09-16T07:25:22.268Z,4.27
2017-09-16T07:27:51.669Z,4.30
2017-09-16T07:30:26.940Z,4.50
2017-09-16T07:32:55.494Z,5.20
2017-09-16T07:35:24.623Z,4.50
2017-09-16T07:37:57.303Z,4.30
2017-09-16T07:40:26.467Z,4.90
2017-09-16T07:42:54.178Z,4.30
2017-09-16T07:45:22.008Z,4.90
2017-09-16T07:47:49.761Z,4.43
2017-09-16T07:50:17.357Z,4.73
2017-09-16T07:52:46.231Z,5.20
2017-09-16T07:55:14.778Z,3.80
2017-09-16T07:57:42.660Z,4.10
2017-09-16T08:00:10.279Z,4.03
2017-09-16T08:02:37.860Z,5.23
2017-09-16T08:05:05.571Z,4.37
2017-09-16T08:07:34.039Z,5.10
2017-09-16T08:10:02.554Z,4.87
2017-09-16T08:12:30.131Z,5.07
2017-09-16T08:14:58.041Z,4.43
2017-09-16T08:17:25.644Z,4.80
2017-09-16T08:19:53.239Z,5.03
2017-09-16T08:22:20.863Z,4.40
2017-09-16T08:24:49.123Z,4.37
2017-09-16T08:27:16.706Z,4.87
2017-09-16T08:29:44.301Z,4.80
2017-09-16T08:32:12.192Z,4.43
2017-09-16T08:34:39.783Z,4.27
2017-09-16T08:37:07.478Z,4.30
2017-09-16T08:39:35.070Z,4.27
2017-09-16T08:42:02.657Z,4.50
2017-09-16T08:44:30.248Z,3.90
2017-09-16T08:46:59.060Z,4.50
2017-09-16T08:49:27.064Z,4.67
2017-09-16T08:51:54.646Z,4.50
2017-09-16T08:54:22.191Z,3.77
2017-09-16T08:56:49.795Z,4.73
2017-09-16T08:59:17.817Z,4.40
2017-09-16T09:01:45.416Z,5.00
2017-09-16T09:04:13.008Z,4.07
2017-09-16T09:06:41.174Z,4.73
2017-09-16T09:09:09.157Z,6.53
2017-09-16T09:11:37.124Z,3.77
2017-09-16T09:14:04.725Z,3.80
2017-09-16T09:16:32.318Z,4.13
2017-09-16T09:19:00.330Z,4.00
2017-09-16T09:21:28.704Z,4.10
2017-09-16T09:23:57.914Z,4.13
2017-09-16T09:26:25.496Z,3.83
2017-09-16T09:28:53.058Z,4.00
2017-09-16T09:31:20.677Z,3.33
2017-09-16T09:33:48.288Z,3.80
2017-09-16T09:36:15.886Z,3.40
2017-09-16T09:38:43.469Z,3.37
2017-09-16T09:41:11.431Z,3.23
2017-09-16T09:43:39.009Z,3.30
2017-09-16T09:46:06.613Z,4.07
2017-09-16T09:48:36.937Z,3.13
2017-09-16T09:51:04.495Z,4.13
2017-09-16T09:53:33.008Z,4.20
2017-09-16T09:56:00.544Z,4.17
2017-09-16T09:58:28.486Z,4.67
2017-09-16T10:00:56.461Z,4.60
2017-09-16T10:03:24.191Z,4.10
2017-09-16T10:05:51.776Z,3.50
2017-09-16T10:08:19.342Z,3.53
2017-09-16T10:10:46.921Z,5.33
2017-09-16T10:13:14.531Z,5.00
2017-09-16T10:15:42.213Z,4.70
2017-09-16T10:18:11.037Z,4.10
2017-09-16T10:20:38.654Z,4.20
2017-09-16T10:23:06.231Z,4.10
2017-09-16T10:25:35.472Z,3.37
2017-09-16T10:28:03.072Z,3.60
2017-09-16T10:30:31.031Z,4.10
2017-09-16T10:32:58.977Z,3.73
2017-09-16T10:35:26.924Z,3.57
2017-09-16T10:37:56.335Z,3.70
2017-09-16T10:40:23.943Z,3.90
2017-09-16T10:42:51.558Z,3.70
2017-09-16T10:45:19.587Z,4.23
2017-09-16T10:47:47.460Z,4.00
2017-09-16T10:50:15.052Z,3.37
2017-09-16T10:52:42.662Z,3.27
2017-09-16T10:55:10.671Z,3.60
2017-09-16T10:57:38.285Z,3.70
2017-09-16T11:00:07.143Z,3.63
2017-09-16T11:02:34.710Z,3.80
2017-09-16T11:05:02.542Z,3.07
2017-09-16T11:07:30.123Z,3.17
2017-09-16T11:09:57.735Z,3.33
2017-09-16T11:12:25.358Z,3.60
2017-09-16T11:14:53.671Z,2.83
2017-09-16T11:17:21.310Z,2.60
2017-09-16T11:19:48.905Z,3.17
2017-09-16T11:22:16.988Z,3.33
2017-09-16T11:24:44.584Z,2.90
2017-09-16T11:27:12.573Z,2.97
2017-09-16T11:29:40.160Z,2.70
2017-09-16T11:32:08.171Z,2.80
2017-09-16T11:34:36.352Z,2.67
2017-09-16T11:37:04.034Z,2.60
2017-09-16T11:39:33.230Z,2.80
2017-09-16T11:42:01.165Z,2.60
2017-09-16T11:44:29.550Z,2.60
2017-09-16T11:46:57.173Z,2.93
2017-09-16T11:49:24.781Z,2.53
2017-09-16T11:51:52.405Z,2.63
2017-09-16T11:54:19.996Z,2.80
2017-09-16T11:56:48.444Z,2.80
2017-09-16T11:59:16.399Z,2.97
2017-09-16T12:01:44.005Z,3.30
2017-09-16T12:04:11.724Z,3.70
2017-09-16T12:06:39.291Z,3.97
2017-09-16T12:09:06.990Z,3.50
2017-09-16T12:11:34.566Z,2.70
2017-09-16T12:14:03.845Z,3.80
2017-09-16T12:16:31.754Z,4.50
2017-09-16T12:19:01.734Z,3.93
2017-09-16T12:21:31.209Z,3.93
2017-09-16T12:23:59.214Z,2.77
2017-09-16T12:26:26.807Z,3.10
2017-09-16T12:28:54.397Z,2.80
2017-09-16T12:31:22.345Z,3.03
2017-09-16T12:33:49.932Z,3.17
2017-09-16T12:36:17.512Z,3.30
2017-09-16T12:38:45.123Z,3.47
2017-09-16T12:41:12.673Z,2.83
2017-09-16T12:43:40.709Z,2.70
2017-09-16T12:46:08.292Z,2.70
2017-09-16T12:48:36.208Z,2.20
2017-09-16T12:51:03.919Z,2.77
2017-09-16T12:53:31.578Z,2.70
2017-09-16T12:55:59.343Z,2.90
2017-09-16T12:58:26.946Z,2.83
2017-09-16T13:00:54.847Z,3.00
2017-09-16T13:03:22.750Z,3.20
2017-09-16T13:05:50.342Z,4.70
2017-09-16T13:08:17.986Z,3.60
2017-09-16T13:10:45.985Z,3.10
2017-09-16T13:13:13.767Z,2.83
2017-09-16T13:15:41.350Z,3.30
2017-09-16T13:18:09.230Z,9.33
2017-09-16T13:20:36.819Z,5.90
2017-09-16T13:23:04.412Z,3.50
2017-09-16T13:25:33.451Z,2.60
2017-09-16T13:28:01.070Z,2.93
2017-09-16T13:30:29.029Z,3.10
2017-09-16T13:32:56.744Z,2.83
2017-09-16T13:35:25.681Z,2.53
2017-09-16T13:37:53.265Z,2.60
2017-09-16T13:40:20.842Z,2.50
2017-09-16T13:42:48.466Z,3.00
2017-09-16T13:45:17.357Z,4.00
2017-09-16T13:47:45.750Z,3.07
2017-09-16T13:50:14.503Z,3.13
2017-09-16T13:52:42.188Z,3.70
2017-09-16T13:55:09.788Z,4.13
2017-09-16T13:57:40.003Z,3.00
2017-09-16T14:00:07.627Z,3.07
2017-09-16T14:02:35.225Z,2.70
2017-09-16T14:05:03.257Z,2.70
2017-09-16T14:07:30.852Z,3.87
2017-09-16T14:09:58.453Z,3.60
2017-09-16T14:12:26.055Z,3.30
2017-09-16T14:14:53.649Z,2.93
2017-09-16T14:17:21.277Z,3.87
2017-09-16T14:19:48.872Z,3.90
2017-09-16T14:22:16.735Z,3.10
2017-09-16T14:24:44.313Z,3.07
2017-09-16T14:27:11.881Z,3.43
2017-09-16T14:29:39.450Z,3.30
2017-09-16T14:32:07.062Z,2.90
2017-09-16T14:34:36.169Z,3.47
2017-09-16T14:37:08.907Z,3.27
2017-09-16T14:39:37.098Z,3.20
2017-09-16T14:42:04.689Z,3.40
2017-09-16T14:44:32.290Z,3.20
2017-09-16T14:46:59.890Z,2.70
2017-09-16T14:49:27.470Z,3.03
2017-09-16T14:51:55.396Z,2.70
2017-09-16T14:54:23.011Z,2.63
2017-09-16T14:56:50.606Z,2.53
2017-09-16T14:59:18.289Z,2.53
2017-09-16T15:01:46.065Z,2.80
2017-09-16T15:04:14.292Z,3.27
2017-09-16T15:06:41.896Z,2.80
2017-09-16T15:09:09.836Z,2.70
2017-09-16T15:11:37.529Z,2.73
2017-09-16T15:14:05.162Z,3.17
2017-09-16T15:16:32.785Z,2.70
2017-09-16T15:19:02.364Z,4.10
2017-09-16T15:21:30.016Z,2.83
2017-09-16T15:23:57.593Z,3.10
2017-09-16T15:26:27.847Z,3.17
2017-09-16T15:28:55.678Z,3.47
2017-09-16T15:31:23.255Z,2.90
2017-09-16T15:33:51.488Z,3.13
2017-09-16T15:36:21.224Z,2.80
2017-09-16T15:38:49.224Z,2.70
2017-09-16T15:41:16.809Z,3.17
2017-09-16T15:43:44.865Z,2.90
2017-09-16T15:46:12.504Z,3.20
2017-09-16T15:48:40.084Z,2.80
2017-09-16T15:51:07.722Z,3.53
2017-09-16T15:53:35.337Z,2.67
2017-09-16T15:56:03.201Z,3.00
2017-09-16T15:58:30.797Z,2.70
2017-09-16T16:00:58.359Z,3.37
2017-09-16T16:03:25.988Z,2.90
2017-09-16T16:05:53.595Z,2.83
2017-09-16T16:08:21.195Z,2.57
2017-09-16T16:10:49.142Z,2.50
2017-09-16T16:13:22.988Z,2.90
2017-09-16T16:15:51.206Z,3.10
2017-09-16T16:18:20.194Z,3.03
2017-09-16T16:20:47.790Z,3.43
2017-09-16T16:23:15.382Z,3.40
2017-09-16T16:25:43.241Z,4.03
2017-09-16T16:28:10.838Z,3.73
2017-09-16T16:30:40.154Z,3.83
2017-09-16T16:33:07.755Z,4.53
2017-09-16T16:35:38.053Z,4.13
2017-09-16T16:38:05.667Z,3.60
2017-09-16T16:40:33.353Z,4.10
2017-09-16T16:43:00.974Z,4.13
2017-09-16T16:45:29.484Z,4.33
2017-09-16T16:48:00.861Z,3.87
2017-09-16T16:50:28.904Z,3.47
2017-09-16T16:53:01.517Z,3.70
2017-09-16T16:55:30.029Z,3.87
2017-09-16T16:57:57.781Z,3.87
2017-09-16T17:00:27.453Z,3.80
2017-09-16T17:02:55.034Z,4.30
2017-09-16T17:05:23.592Z,3.60
2017-09-16T17:07:51.220Z,4.10
2017-09-16T17:10:19.244Z,3.53
2017-09-16T17:12:46.865Z,4.23
2017-09-16T17:15:14.444Z,4.63
2017-09-16T17:17:43.375Z,4.17
2017-09-16T17:20:11.093Z,4.60
2017-09-16T17:22:39.064Z,4.63
2017-09-16T17:25:06.643Z,4.83
2017-09-16T17:27:34.233Z,4.60
2017-09-16T17:30:01.845Z,3.70
2017-09-16T17:32:30.655Z,3.93
2017-09-16T17:35:00.513Z,3.70
2017-09-16T17:37:29.002Z,3.90
2017-09-16T17:39:57.099Z,3.77
2017-09-16T17:42:24.716Z,3.70
2017-09-16T17:44:52.321Z,4.77
2017-09-16T17:47:28.445Z,4.67
2017-09-16T17:50:04.105Z,4.63
2017-09-16T17:52:35.906Z,5.70
2017-09-16T17:55:24.289Z,5.10
2017-09-16T17:57:59.801Z,5.50
2017-09-16T18:00:27.414Z,5.30
2017-09-16T18:02:55.011Z,5.17
2017-09-16T18:05:22.637Z,5.67
2017-09-16T18:07:50.703Z,6.63
2017-09-16T18:10:18.650Z,5.90
2017-09-16T18:12:46.808Z,6.17
2017-09-16T18:15:14.432Z,5.80
2017-09-16T18:17:42.014Z,5.33
2017-09-16T18:20:10.734Z,6.33
2017-09-16T18:22:38.714Z,5.97
2017-09-16T18:25:06.366Z,6.23
2017-09-16T18:27:33.957Z,5.67
2017-09-16T18:30:01.534Z,5.93
2017-09-16T18:32:29.865Z,6.57
2017-09-16T18:34:57.484Z,8.33
2017-09-16T18:37:26.749Z,13.80
2017-09-16T18:39:55.013Z,25.70
2017-09-16T18:42:24.589Z,24.10
2017-09-16T18:44:54.222Z,26.33
2017-09-16T18:47:25.551Z,27.70
2017-09-16T18:49:54.831Z,25.60
2017-09-16T18:52:24.878Z,24.10
2017-09-16T18:54:55.345Z,20.60
2017-09-16T18:57:25.208Z,20.10
2017-09-16T18:59:55.199Z,15.60
2017-09-16T19:02:29.767Z,12.53
2017-09-16T19:04:59.574Z,11.23
2017-09-16T19:07:27.160Z,9.17
2017-09-16T19:09:55.212Z,8.00
2017-09-16T19:12:23.516Z,7.43
2017-09-16T19:15:01.149Z,7.50
2017-09-16T19:17:29.367Z,7.67
2017-09-16T19:19:57.665Z,7.87
2017-09-16T19:22:29.262Z,6.90
2017-09-16T19:24:56.939Z,7.67
2017-09-16T19:27:25.326Z,6.90
2017-09-16T19:29:54.258Z,7.00
2017-09-16T19:32:21.960Z,6.67
2017-09-16T19:34:52.625Z,8.33
2017-09-16T19:37:20.692Z,8.43
2017-09-16T19:39:48.305Z,7.50
2017-09-16T19:42:16.301Z,7.40
2017-09-16T19:44:44.328Z,8.87
2017-09-16T19:47:11.944Z,9.20
2017-09-16T19:49:40.032Z,8.30
2017-09-16T19:52:08.037Z,9.57
2017-09-16T19:54:35.888Z,8.00
2017-09-16T19:57:03.633Z,8.80
2017-09-16T19:59:31.362Z,8.27
2017-09-16T20:01:59.658Z,7.63
2017-09-16T20:04:27.247Z,9.10
2017-09-16T20:06:56.865Z,8.20
2017-09-16T20:09:24.773Z,7.70
2017-09-16T20:11:52.389Z,7.93
2017-09-16T20:14:19.974Z,7.70
2017-09-16T20:16:48.348Z,7.47
2017-09-16T20:19:15.918Z,6.80
2017-09-16T20:21:43.560Z,6.47
2017-09-16T20:24:11.146Z,7.07
2017-09-16T20:26:38.861Z,6.33
2017-09-16T20:29:11.423Z,6.40
2017-09-16T20:31:39.012Z,6.53
2017-09-16T20:34:06.594Z,7.03
2017-09-16T20:36:34.170Z,6.33
2017-09-16T20:39:01.743Z,6.40
2017-09-16T20:41:29.367Z,6.50
2017-09-16T20:43:56.961Z,5.53
2017-09-16T20:46:24.953Z,6.30
2017-09-16T20:48:52.549Z,5.80
2017-09-16T20:51:21.534Z,5.57
2017-09-16T20:53:49.222Z,5.20
2017-09-16T20:56:18.110Z,4.90
2017-09-16T20:58:45.889Z,5.60
2017-09-16T21:01:13.632Z,5.57
2017-09-16T21:03:41.236Z,5.20
2017-09-16T21:06:08.865Z,5.30
2017-09-16T21:08:36.442Z,5.20
2017-09-16T21:11:04.414Z,5.70
2017-09-16T21:13:31.971Z,7.60
2017-09-16T21:15:59.962Z,7.60
2017-09-16T21:18:27.610Z,8.40
2017-09-16T21:20:55.174Z,7.63
2017-09-16T21:23:22.795Z,6.93
2017-09-16T21:25:51.768Z,7.00
2017-09-16T21:28:19.353Z,6.37
2017-09-16T21:30:47.789Z,5.13
2017-09-16T21:33:16.160Z,5.87
2017-09-16T21:35:44.190Z,5.10
2017-09-16T21:38:11.995Z,5.50
2017-09-16T21:40:39.584Z,5.40
2017-09-16T21:43:07.147Z,5.13
2017-09-16T21:45:34.740Z,4.40
2017-09-16T21:48:02.332Z,4.60
2017-09-16T21:50:30.598Z,4.03
2017-09-16T21:52:58.326Z,4.03
2017-09-16T21:55:26.181Z,4.97
2017-09-16T21:57:54.207Z,4.40
2017-09-16T22:00:21.805Z,4.70
2017-09-16T22:02:49.413Z,5.70
2017-09-16T22:05:16.987Z,6.50
2017-09-16T22:07:44.742Z,7.70
2017-09-16T22:10:12.331Z,7.77
2017-09-16T22:12:40.038Z,8.40
2017-09-16T22:15:08.389Z,8.80
2017-09-16T22:17:36.051Z,7.40
2017-09-16T22:20:06.369Z,7.80
2017-09-16T22:22:34.320Z,9.17
2017-09-16T22:25:01.902Z,9.20
2017-09-16T22:27:29.480Z,10.23
2017-09-16T22:29:57.308Z,7.27
2017-09-16T22:32:24.877Z,6.77
2017-09-16T22:34:52.497Z,7.07
2017-09-16T22:37:21.453Z,14.17
2017-09-16T22:39:49.873Z,17.80
2017-09-16T22:42:17.479Z,18.47
2017-09-16T22:44:46.478Z,14.47
2017-09-16T22:47:14.121Z,12.23
2017-09-16T22:49:42.009Z,12.43
2017-09-16T22:52:09.624Z,10.23
2017-09-16T22:54:37.788Z,8.83
2017-09-16T22:57:05.386Z,8.43
2017-09-16T22:59:32.997Z,5.87
2017-09-16T23:02:00.626Z,5.07
2017-09-16T23:04:28.331Z,5.13
2017-09-16T23:06:56.299Z,4.67
2017-09-16T23:09:24.113Z,4.53
2017-09-16T23:11:52.061Z,4.67
2017-09-16T23:14:19.620Z,5.70
2017-09-16T23:16:47.182Z,6.03
2017-09-16T23:19:14.793Z,6.00
2017-09-16T23:21:42.765Z,5.93
2017-09-16T23:24:10.381Z,6.37
2017-09-16T23:26:37.957Z,5.50
2017-09-16T23:29:05.599Z,7.20
2017-09-16T23:31:33.176Z,7.37
2017-09-16T23:34:00.783Z,7.50
2017-09-16T23:36:28.985Z,7.40
2017-09-16T23:38:56.971Z,7.30
2017-09-16T23:41:24.555Z,10.03
2017-09-16T23:43:52.133Z,8.70
2017-09-16T23:46:19.772Z,9.10
2017-09-16T23:48:47.480Z,8.97
2017-09-16T23:51:15.174Z,8.57
2017-09-16T23:53:42.752Z,8.10
2017-09-16T23:56:10.363Z,7.40
2017-09-16T23:58:37.975Z,6.80
