createdAt,value
2023-02-12T00:00:08.224Z,8.60
2023-02-12T00:02:59.103Z,12.80
2023-02-12T00:05:30.692Z,10.60
2023-02-12T00:08:02.342Z,8.70
2023-02-12T00:13:02.931Z,8.40
2023-02-12T00:15:34.915Z,12.80
2023-02-12T00:18:06.268Z,14.00
2023-02-12T00:23:07.835Z,16.70
2023-02-12T00:25:43.747Z,9.30
2023-02-12T00:28:14.737Z,11.70
2023-02-12T00:30:45.981Z,9.80
2023-02-12T00:33:17.201Z,11.10
2023-02-12T00:35:56.147Z,12.30
2023-02-12T00:38:28.140Z,9.20
2023-02-12T00:41:00.281Z,8.20
2023-02-12T00:43:31.391Z,8.60
2023-02-12T00:46:02.539Z,6.90
2023-02-12T00:48:34.049Z,7.40
2023-02-12T00:51:05.668Z,10.10
2023-02-12T00:53:37.403Z,8.50
2023-02-12T00:56:09.439Z,8.60
2023-02-12T00:58:40.568Z,7.90
2023-02-12T01:01:11.969Z,9.40
2023-02-12T01:06:13.133Z,9.50
2023-02-12T01:08:44.166Z,9.20
2023-02-12T01:11:15.733Z,7.80
2023-02-12T01:13:47.280Z,10.00
2023-02-12T01:16:20.467Z,9.70
2023-02-12T01:18:55.530Z,8.50
2023-02-12T01:21:29.256Z,7.40
2023-02-12T01:24:01.040Z,9.00
2023-02-12T01:26:33.167Z,7.80
2023-02-12T01:29:06.243Z,7.50
2023-02-12T01:31:39.873Z,11.60
2023-02-12T01:34:11.635Z,17.20
2023-02-12T01:36:42.569Z,56.10
2023-02-12T01:39:15.253Z,22.70
2023-02-12T01:41:47.554Z,9.60
2023-02-12T01:44:21.791Z,9.70
2023-02-12T01:46:56.556Z,9.90
2023-02-12T01:49:32.394Z,11.10
2023-02-12T01:52:09.162Z,10.50
2023-02-12T01:54:41.670Z,8.70
2023-02-12T01:57:15.646Z,20.00
2023-02-12T01:59:50.554Z,28.00
2023-02-12T02:02:22.244Z,20.10
2023-02-12T02:04:58.655Z,20.40
2023-02-12T02:07:30.522Z,20.10
2023-02-12T02:10:03.215Z,21.70
2023-02-12T02:12:52.451Z,30.70
2023-02-12T02:15:23.930Z,22.70
2023-02-12T02:20:52.915Z,11.70
2023-02-12T02:23:48.843Z,12.20
2023-02-12T02:26:55.602Z,18.40
2023-02-12T02:29:59.204Z,12.70
2023-02-12T02:32:34.858Z,11.40
2023-02-12T02:35:12.595Z,14.20
2023-02-12T02:37:50.321Z,10.10
2023-02-12T02:40:24.736Z,10.10
2023-02-12T02:43:03.970Z,14.10
2023-02-12T02:45:40.315Z,13.20
2023-02-12T02:48:15.818Z,14.30
2023-02-12T02:50:50.757Z,12.40
2023-02-12T02:53:28.216Z,13.20
2023-02-12T02:56:03.328Z,13.70
2023-02-12T02:58:40.528Z,10.90
2023-02-12T03:01:18.104Z,10.10
2023-02-12T03:03:54.967Z,11.30
2023-02-12T03:06:31.920Z,12.10
2023-02-12T03:09:07.226Z,16.40
2023-02-12T03:11:39.038Z,10.50
2023-02-12T03:14:15.501Z,26.30
2023-02-12T03:16:55.954Z,12.50
2023-02-12T03:19:30.999Z,18.10
2023-02-12T03:22:07.485Z,35.80
2023-02-12T03:24:41.859Z,31.70
2023-02-12T03:27:18.786Z,26.90
2023-02-12T03:29:50.318Z,32.30
2023-02-12T03:32:31.488Z,24.30
2023-02-12T03:35:11.897Z,23.40
2023-02-12T03:37:48.186Z,19.10
2023-02-12T03:40:23.417Z,34.20
2023-02-12T03:43:01.013Z,19.70
2023-02-12T03:45:42.145Z,20.00
2023-02-12T03:48:20.452Z,16.10
2023-02-12T03:50:58.458Z,19.60
2023-02-12T03:53:30.882Z,15.50
2023-02-12T03:56:07.635Z,16.60
2023-02-12T03:58:40.004Z,18.70
2023-02-12T04:01:12.339Z,16.70
2023-02-12T04:03:43.789Z,18.50
2023-02-12T04:06:26.892Z,14.80
2023-02-12T04:09:02.570Z,15.60
2023-02-12T04:11:41.580Z,19.00
2023-02-12T04:14:25.920Z,18.10
2023-02-12T04:17:06.329Z,19.60
2023-02-12T04:19:50.091Z,18.60
2023-02-12T04:22:33.605Z,19.20
2023-02-12T04:25:17.054Z,23.90
2023-02-12T04:27:57.302Z,23.30
2023-02-12T04:30:34.052Z,28.40
2023-02-12T04:33:08.776Z,22.60
2023-02-12T04:35:45.739Z,25.30
2023-02-12T04:38:22.817Z,42.00
2023-02-12T04:40:54.837Z,118.50
2023-02-12T04:43:34.772Z,64.80
2023-02-12T04:46:09.149Z,41.10
2023-02-12T04:48:51.451Z,38.60
2023-02-12T04:51:22.871Z,36.70
2023-02-12T04:53:53.874Z,28.00
2023-02-12T04:56:25.046Z,33.00
2023-02-12T04:58:58.009Z,29.60
2023-02-12T05:01:31.280Z,32.30
2023-02-12T05:04:02.688Z,35.10
2023-02-12T05:06:35.882Z,24.80
2023-02-12T05:09:07.723Z,25.80
2023-02-12T05:11:39.003Z,24.70
2023-02-12T05:14:10.040Z,22.00
2023-02-12T05:16:41.168Z,17.80
2023-02-12T05:19:12.404Z,19.60
2023-02-12T05:21:43.388Z,20.20
2023-02-12T05:24:14.550Z,17.20
2023-02-12T05:26:45.574Z,13.80
2023-02-12T05:29:16.753Z,15.60
2023-02-12T05:31:47.778Z,15.80
2023-02-12T05:36:48.611Z,13.80
2023-02-12T05:39:19.589Z,20.00
2023-02-12T05:41:50.462Z,19.70
2023-02-12T05:44:21.437Z,17.20
2023-02-12T05:46:52.333Z,22.00
2023-02-12T05:49:23.447Z,22.70
2023-02-12T05:51:54.433Z,30.70
2023-02-12T05:54:25.462Z,28.30
2023-02-12T05:56:56.355Z,18.90
2023-02-12T05:59:27.299Z,12.00
2023-02-12T06:01:58.349Z,12.00
2023-02-12T06:04:30.386Z,13.70
2023-02-12T06:07:02.977Z,11.00
2023-02-12T06:09:34.381Z,17.70
2023-02-12T06:12:05.902Z,13.20
2023-02-12T06:17:06.251Z,10.00
2023-02-12T06:19:37.646Z,13.20
2023-02-12T06:22:08.963Z,11.80
2023-02-12T06:24:39.984Z,10.90
2023-02-12T06:27:10.963Z,9.50
2023-02-12T06:29:43.128Z,10.40
2023-02-12T06:32:15.429Z,9.80
2023-02-12T06:34:46.709Z,11.30
2023-02-12T06:37:18.063Z,18.90
2023-02-12T06:39:49.327Z,14.50
2023-02-12T06:42:20.393Z,11.10
2023-02-12T06:44:52.967Z,14.30
2023-02-12T06:47:24.336Z,9.70
2023-02-12T06:49:55.399Z,12.30
2023-02-12T06:52:26.331Z,14.50
2023-02-12T06:54:57.536Z,19.70
2023-02-12T06:57:29.816Z,19.10
2023-02-12T07:00:00.816Z,14.20
2023-02-12T07:02:31.916Z,10.90
2023-02-12T07:05:03.240Z,9.40
2023-02-12T07:07:34.800Z,12.30
2023-02-12T07:12:36.011Z,15.00
2023-02-12T07:15:07.748Z,12.40
2023-02-12T07:17:39.032Z,13.20
2023-02-12T07:20:13.210Z,12.90
2023-02-12T07:22:44.315Z,13.80
2023-02-12T07:25:15.514Z,13.70
2023-02-12T07:27:46.663Z,13.60
2023-02-12T07:30:19.779Z,17.80
2023-02-12T07:32:50.941Z,18.50
2023-02-12T07:35:22.039Z,21.70
2023-02-12T07:37:52.923Z,19.40
2023-02-12T07:40:24.061Z,20.30
2023-02-12T07:42:58.612Z,17.30
2023-02-12T07:45:29.597Z,18.00
2023-02-12T07:48:00.836Z,20.50
2023-02-12T07:50:31.970Z,30.60
2023-02-12T07:53:03.203Z,24.10
2023-02-12T07:55:34.227Z,22.30
2023-02-12T07:58:05.243Z,24.90
2023-02-12T08:03:05.974Z,24.50
2023-02-12T08:05:37.352Z,22.50
2023-02-12T08:08:08.367Z,25.00
2023-02-12T08:10:39.700Z,82.90
2023-02-12T08:15:40.284Z,46.40
2023-02-12T08:18:11.566Z,33.30
2023-02-12T08:20:42.681Z,36.60
2023-02-12T08:23:13.798Z,40.10
2023-02-12T08:25:44.866Z,54.00
2023-02-12T08:28:15.927Z,56.70
2023-02-12T08:30:47.841Z,69.80
2023-02-12T08:35:48.304Z,53.80
2023-02-12T08:38:19.591Z,52.60
2023-02-12T08:40:51.027Z,44.40
2023-02-12T08:43:22.267Z,55.50
2023-02-12T08:45:54.090Z,72.10
2023-02-12T08:48:25.900Z,80.40
2023-02-12T08:50:56.891Z,70.20
2023-02-12T08:53:28.636Z,79.50
2023-02-12T08:55:59.712Z,60.90
2023-02-12T08:58:30.701Z,63.00
2023-02-12T09:01:01.726Z,61.00
2023-02-12T09:03:32.857Z,65.80
2023-02-12T09:06:05.017Z,79.00
2023-02-12T09:08:36.518Z,74.40
2023-02-12T09:11:10.161Z,80.30
2023-02-12T09:13:41.410Z,75.30
2023-02-12T09:16:12.990Z,72.50
2023-02-12T09:18:45.273Z,52.90
2023-02-12T09:21:17.793Z,58.20
2023-02-12T09:23:49.408Z,48.90
2023-02-12T09:26:22.172Z,48.00
2023-02-12T09:28:54.179Z,74.60
2023-02-12T09:31:27.464Z,53.10
2023-02-12T09:34:02.114Z,55.10
2023-02-12T09:36:34.185Z,67.90
2023-02-12T09:39:06.064Z,55.60
2023-02-12T09:42:22.982Z,47.50
2023-02-12T09:45:04.774Z,47.80
2023-02-12T09:47:43.406Z,48.30
2023-02-12T09:50:29.165Z,49.40
2023-02-12T09:53:01.041Z,54.00
2023-02-12T09:55:35.304Z,52.80
2023-02-12T09:58:15.527Z,45.10
2023-02-12T10:00:46.564Z,58.50
2023-02-12T10:03:18.759Z,59.40
2023-02-12T10:05:53.173Z,60.60
2023-02-12T10:08:41.485Z,54.30
2023-02-12T10:11:28.334Z,49.30
2023-02-12T10:14:09.726Z,35.90
2023-02-12T10:16:51.970Z,16.00
2023-02-12T10:19:39.966Z,13.60
2023-02-12T10:22:19.520Z,9.10
2023-02-12T10:25:04.548Z,14.30
2023-02-12T10:27:42.355Z,15.60
2023-02-12T10:30:28.580Z,24.50
2023-02-12T10:33:05.091Z,21.10
2023-02-12T10:35:38.271Z,16.00
2023-02-12T10:38:17.334Z,12.90
2023-02-12T10:40:50.369Z,11.70
2023-02-12T10:43:21.851Z,15.10
2023-02-12T10:45:53.738Z,15.80
2023-02-12T10:48:30.554Z,17.80
2023-02-12T10:51:18.464Z,17.20
2023-02-12T10:53:50.065Z,17.10
2023-02-12T10:56:24.718Z,16.80
2023-02-12T10:58:59.498Z,18.20
2023-02-12T11:01:34.499Z,20.20
2023-02-12T11:04:25.538Z,19.40
2023-02-12T11:07:04.942Z,20.80
2023-02-12T11:09:45.246Z,18.20
2023-02-12T11:12:35.981Z,19.40
2023-02-12T11:15:17.742Z,19.30
2023-02-12T11:17:59.561Z,15.60
2023-02-12T11:20:35.234Z,13.30
2023-02-12T11:23:23.860Z,15.60
2023-02-12T11:26:01.021Z,13.70
2023-02-12T11:28:34.334Z,11.00
2023-02-12T11:31:23.242Z,14.80
2023-02-12T11:34:11.780Z,11.30
2023-02-12T11:36:45.657Z,11.80
2023-02-12T11:39:24.866Z,11.20
2023-02-12T11:41:59.032Z,12.80
2023-02-12T11:44:35.324Z,14.60
2023-02-12T11:47:10.763Z,15.50
2023-02-12T11:49:44.577Z,11.30
2023-02-12T11:52:24.273Z,11.80
2023-02-12T11:54:58.551Z,16.20
2023-02-12T11:57:47.600Z,17.70
2023-02-12T12:00:23.608Z,24.00
2023-02-12T12:03:02.777Z,12.90
2023-02-12T12:05:37.526Z,24.30
2023-02-12T12:08:13.706Z,13.20
2023-02-12T12:10:50.599Z,14.50
2023-02-12T12:13:29.203Z,10.90
2023-02-12T12:16:28.894Z,13.00
2023-02-12T12:19:24.069Z,14.20
2023-02-12T12:22:03.875Z,23.30
2023-02-12T12:24:43.362Z,13.10
2023-02-12T12:27:41.005Z,19.60
2023-02-12T12:30:22.038Z,28.40
2023-02-12T12:32:57.084Z,16.40
2023-02-12T12:35:40.233Z,19.20
2023-02-12T12:38:24.168Z,42.50
2023-02-12T12:41:05.892Z,14.00
2023-02-12T12:43:51.124Z,17.40
2023-02-12T12:46:56.056Z,51.00
2023-02-12T12:50:08.071Z,45.20
2023-02-12T12:53:05.520Z,18.40
2023-02-12T12:56:03.554Z,25.10
2023-02-12T12:58:48.661Z,21.50
2023-02-12T13:01:43.114Z,21.50
2023-02-12T13:04:38.630Z,34.20
2023-02-12T13:07:21.072Z,18.20
2023-02-12T13:10:20.827Z,26.50
2023-02-12T13:13:11.594Z,16.80
2023-02-12T13:15:49.456Z,16.70
2023-02-12T13:18:31.787Z,11.30
2023-02-12T13:21:11.930Z,19.10
2023-02-12T13:23:52.120Z,17.10
2023-02-12T13:26:30.818Z,18.00
2023-02-12T13:29:07.613Z,17.10
2023-02-12T13:31:45.760Z,15.70
2023-02-12T13:34:18.916Z,15.40
2023-02-12T13:36:51.460Z,12.70
2023-02-12T13:39:33.345Z,17.70
2023-02-12T13:42:18.245Z,17.00
2023-02-12T13:44:56.586Z,21.00
2023-02-12T13:47:37.727Z,22.00
2023-02-12T13:50:24.369Z,16.00
2023-02-12T13:53:03.143Z,16.20
2023-02-12T13:55:58.267Z,13.40
2023-02-12T13:58:51.179Z,13.10
2023-02-12T14:01:46.883Z,12.20
2023-02-12T14:04:29.012Z,13.10
2023-02-12T14:07:03.853Z,10.50
2023-02-12T14:09:42.318Z,10.50
2023-02-12T14:12:17.499Z,15.50
2023-02-12T14:14:51.706Z,11.10
2023-02-12T14:17:53.029Z,8.40
2023-02-12T14:20:31.969Z,9.00
2023-02-12T14:23:25.442Z,10.40
2023-02-12T14:26:09.773Z,13.20
2023-02-12T14:28:53.249Z,11.60
2023-02-12T14:31:35.897Z,11.80
2023-02-12T14:34:42.748Z,9.10
2023-02-12T14:37:19.204Z,12.00
2023-02-12T14:39:50.566Z,14.00
2023-02-12T14:42:45.867Z,15.20
2023-02-12T14:45:41.587Z,22.60
2023-02-12T14:48:46.868Z,13.80
2023-02-12T14:51:23.086Z,14.60
2023-02-12T14:53:56.840Z,13.30
2023-02-12T14:56:28.359Z,18.70
2023-02-12T14:59:01.823Z,11.30
2023-02-12T15:01:36.098Z,18.80
2023-02-12T15:04:18.040Z,9.80
2023-02-12T15:06:54.877Z,27.70
2023-02-12T15:09:31.677Z,23.40
2023-02-12T15:12:08.816Z,19.70
2023-02-12T15:14:46.586Z,20.30
2023-02-12T15:17:22.539Z,21.50
2023-02-12T15:19:59.869Z,63.00
2023-02-12T15:25:23.560Z,46.50
2023-02-12T15:27:58.524Z,21.30
2023-02-12T15:30:33.115Z,36.50
2023-02-12T15:33:07.854Z,17.10
2023-02-12T15:35:45.349Z,17.60
2023-02-12T15:38:28.616Z,21.40
2023-02-12T15:41:01.716Z,15.20
2023-02-12T15:43:35.161Z,19.00
2023-02-12T15:46:08.957Z,11.10
2023-02-12T15:48:41.119Z,9.70
2023-02-12T15:51:17.485Z,8.70
2023-02-12T15:53:49.171Z,9.70
2023-02-12T15:56:22.564Z,10.60
2023-02-12T15:58:55.617Z,10.80
2023-02-12T16:01:28.455Z,9.10
2023-02-12T16:04:02.700Z,11.00
2023-02-12T16:06:36.744Z,12.80
2023-02-12T16:09:10.664Z,11.00
2023-02-12T16:11:44.163Z,10.90
2023-02-12T16:14:24.546Z,15.80
2023-02-12T16:16:59.763Z,19.30
2023-02-12T16:19:33.082Z,10.70
2023-02-12T16:22:11.533Z,10.70
2023-02-12T16:24:48.214Z,9.80
2023-02-12T16:27:24.413Z,12.30
2023-02-12T16:29:57.856Z,11.40
2023-02-12T16:32:36.668Z,14.00
2023-02-12T16:35:25.484Z,12.30
2023-02-12T16:38:02.093Z,12.60
2023-02-12T16:40:36.286Z,28.00
2023-02-12T16:43:28.059Z,23.80
2023-02-12T16:46:07.362Z,16.70
2023-02-12T16:48:43.636Z,13.90
2023-02-12T16:51:26.898Z,13.80
2023-02-12T16:53:59.727Z,16.20
2023-02-12T16:56:34.628Z,19.80
2023-02-12T16:59:06.060Z,21.40
2023-02-12T17:01:38.253Z,17.00
2023-02-12T17:04:16.369Z,17.80
2023-02-12T17:06:47.458Z,16.90
2023-02-12T17:09:19.000Z,18.40
2023-02-12T17:11:50.001Z,19.00
2023-02-12T17:14:22.661Z,18.70
2023-02-12T17:16:53.766Z,23.20
2023-02-12T17:19:25.034Z,18.90
2023-02-12T17:21:56.451Z,15.70
2023-02-12T17:24:29.697Z,17.70
2023-02-12T17:27:01.760Z,19.90
2023-02-12T17:29:32.880Z,18.10
2023-02-12T17:34:46.603Z,25.40
2023-02-12T17:37:22.305Z,24.00
2023-02-12T17:39:53.495Z,40.80
2023-02-12T17:42:24.744Z,35.80
2023-02-12T17:44:56.565Z,33.00
2023-02-12T17:47:27.629Z,19.10
2023-02-12T17:50:00.532Z,24.70
2023-02-12T17:52:31.617Z,39.90
2023-02-12T17:57:33.118Z,21.00
2023-02-12T18:00:04.122Z,18.10
2023-02-12T18:05:05.256Z,27.30
2023-02-12T18:07:37.982Z,33.40
2023-02-12T18:10:11.722Z,27.40
2023-02-12T18:12:42.823Z,33.90
2023-02-12T18:17:45.778Z,27.30
2023-02-12T18:20:17.589Z,29.20
2023-02-12T18:22:50.137Z,34.10
2023-02-12T18:25:21.407Z,28.60
2023-02-12T18:27:52.802Z,33.50
2023-02-12T18:30:23.894Z,27.70
2023-02-12T18:35:24.858Z,25.60
2023-02-12T18:40:26.422Z,20.60
2023-02-12T18:42:57.533Z,20.00
2023-02-12T18:45:28.666Z,18.70
2023-02-12T18:47:59.681Z,20.30
2023-02-12T18:50:30.618Z,21.70
2023-02-12T18:55:31.339Z,21.00
2023-02-12T18:58:02.361Z,21.80
2023-02-12T19:03:02.864Z,17.50
2023-02-12T19:05:34.868Z,20.00
2023-02-12T19:08:06.252Z,21.00
2023-02-12T19:10:39.771Z,22.00
2023-02-12T19:13:11.592Z,23.10
2023-02-12T19:15:43.200Z,29.30
2023-02-12T19:18:15.363Z,28.10
2023-02-12T19:20:46.798Z,23.90
2023-02-12T19:25:47.708Z,22.40
2023-02-12T19:30:48.734Z,31.00
2023-02-12T19:33:19.651Z,32.30
2023-02-12T19:35:52.988Z,39.00
2023-02-12T19:38:24.049Z,58.40
2023-02-12T19:41:02.549Z,43.50
2023-02-12T19:43:33.890Z,31.90
2023-02-12T19:46:06.675Z,29.30
2023-02-12T19:48:38.318Z,45.50
2023-02-12T19:51:13.526Z,32.10
2023-02-12T19:53:44.809Z,53.10
2023-02-12T19:56:19.562Z,35.80
2023-02-12T19:58:50.769Z,35.30
2023-02-12T20:01:22.391Z,26.40
2023-02-12T20:03:53.700Z,35.20
2023-02-12T20:06:26.553Z,50.30
2023-02-12T20:08:58.179Z,42.50
2023-02-12T20:11:33.076Z,30.80
2023-02-12T20:14:05.547Z,46.20
2023-02-12T20:16:39.037Z,48.70
2023-02-12T20:19:12.012Z,28.80
2023-02-12T20:21:43.789Z,29.80
2023-02-12T20:24:14.916Z,35.10
2023-02-12T20:26:45.982Z,27.30
2023-02-12T20:29:17.015Z,35.70
2023-02-12T20:31:48.374Z,35.90
2023-02-12T20:34:22.175Z,41.90
2023-02-12T20:36:54.026Z,57.90
2023-02-12T20:39:25.552Z,47.70
2023-02-12T20:41:56.709Z,46.00
2023-02-12T20:44:27.909Z,41.50
2023-02-12T20:46:58.998Z,45.20
2023-02-12T20:49:29.842Z,48.50
2023-02-12T20:52:00.859Z,62.90
2023-02-12T20:54:31.843Z,80.00
2023-02-12T20:57:06.795Z,60.40
2023-02-12T20:59:38.215Z,69.30
2023-02-12T21:02:09.752Z,43.70
2023-02-12T21:04:40.992Z,46.50
2023-02-12T21:07:12.175Z,55.10
2023-02-12T21:12:13.056Z,37.90
2023-02-12T21:14:44.162Z,42.90
2023-02-12T21:19:44.906Z,47.60
2023-02-12T21:22:15.942Z,40.70
2023-02-12T21:24:47.634Z,42.10
2023-02-12T21:27:18.720Z,47.90
2023-02-12T21:29:49.982Z,42.30
2023-02-12T21:34:50.807Z,16.40
2023-02-12T21:37:22.097Z,12.70
2023-02-12T21:42:22.615Z,16.60
2023-02-12T21:44:53.964Z,36.50
2023-02-12T21:47:24.963Z,28.10
2023-02-12T21:49:58.642Z,25.50
2023-02-12T21:52:29.632Z,25.00
2023-02-12T21:55:00.624Z,21.60
2023-02-12T21:57:32.522Z,20.70
2023-02-12T22:00:03.521Z,28.50
2023-02-12T22:05:04.370Z,20.20
2023-02-12T22:07:35.490Z,19.20
2023-02-12T22:10:09.371Z,22.90
2023-02-12T22:12:40.469Z,22.90
2023-02-12T22:15:12.302Z,21.40
2023-02-12T22:17:43.720Z,20.70
2023-02-12T22:22:45.992Z,21.00
2023-02-12T22:25:17.330Z,17.40
2023-02-12T22:27:48.569Z,16.70
2023-02-12T22:30:20.268Z,19.00
2023-02-12T22:32:51.522Z,16.40
2023-02-12T22:35:22.381Z,17.90
2023-02-12T22:37:53.455Z,15.50
2023-02-12T22:42:54.427Z,13.00
2023-02-12T22:45:25.563Z,13.00
2023-02-12T22:47:56.775Z,12.90
2023-02-12T22:50:27.828Z,15.40
2023-02-12T22:52:59.098Z,15.80
2023-02-12T22:55:30.037Z,13.10
2023-02-12T22:58:01.182Z,12.80
2023-02-12T23:00:32.291Z,14.30
2023-02-12T23:03:03.538Z,11.30
2023-02-12T23:05:38.158Z,13.90
2023-02-12T23:08:09.376Z,14.50
2023-02-12T23:10:40.453Z,13.70
2023-02-12T23:13:21.222Z,11.60
2023-02-12T23:15:59.611Z,12.60
2023-02-12T23:18:30.867Z,21.30
2023-02-12T23:21:02.182Z,20.50
2023-02-12T23:26:02.512Z,17.40
2023-02-12T23:28:34.220Z,20.00
2023-02-12T23:31:05.461Z,15.60
2023-02-12T23:33:36.640Z,19.40
2023-02-12T23:36:08.625Z,23.40
2023-02-12T23:38:39.866Z,16.60
2023-02-12T23:41:10.786Z,13.90
2023-02-12T23:43:41.920Z,17.40
2023-02-12T23:46:13.099Z,12.90
2023-02-12T23:48:45.050Z,17.10
2023-02-12T23:51:16.074Z,12.30
2023-02-12T23:53:47.312Z,11.90
2023-02-12T23:56:18.630Z,14.10
2023-02-12T23:58:49.958Z,18.00
