createdAt,value
2023-06-30T00:00:55.190Z,101000.28
2023-06-30T00:04:03.577Z,100991.22
2023-06-30T00:07:11.496Z,100996.59
2023-06-30T00:10:16.993Z,100995.06
2023-06-30T00:13:22.427Z,100984.78
2023-06-30T00:16:27.808Z,100988.53
2023-06-30T00:19:33.443Z,100990.63
2023-06-30T00:22:39.069Z,100975.84
2023-06-30T00:25:44.599Z,100974.13
2023-06-30T00:28:50.170Z,100968.19
2023-06-30T00:31:55.622Z,100959.97
2023-06-30T00:35:02.068Z,100961.00
2023-06-30T00:38:07.603Z,100963.69
2023-06-30T00:41:13.381Z,100961.44
2023-06-30T00:44:18.592Z,100956.63
2023-06-30T00:47:24.362Z,100951.28
2023-06-30T00:50:31.640Z,100950.53
2023-06-30T00:53:38.189Z,100950.47
2023-06-30T00:56:43.962Z,100956.31
2023-06-30T00:59:49.616Z,100959.91
2023-06-30T01:03:02.874Z,100957.25
2023-06-30T01:06:19.019Z,100962.19
2023-06-30T01:09:28.961Z,100961.22
2023-06-30T01:12:36.348Z,100956.41
2023-06-30T01:15:44.649Z,100952.19
2023-06-30T01:18:54.835Z,100959.59
2023-06-30T01:22:09.258Z,100956.56
2023-06-30T01:25:22.734Z,100955.91
2023-06-30T01:28:35.078Z,100949.47
2023-06-30T01:31:44.835Z,100950.53
2023-06-30T01:34:50.373Z,100953.19
2023-06-30T01:37:57.010Z,100947.13
2023-06-30T01:41:08.322Z,100943.84
2023-06-30T01:44:14.309Z,100940.09
2023-06-30T01:47:20.516Z,100938.69
2023-06-30T01:50:31.345Z,100941.31
2023-06-30T01:53:36.760Z,100936.41
2023-06-30T01:56:52.775Z,100930.06
2023-06-30T01:59:58.564Z,100934.09
2023-06-30T02:03:04.874Z,100927.47
2023-06-30T02:06:10.453Z,100920.31
2023-06-30T02:09:16.382Z,100919.59
2023-06-30T02:12:23.389Z,100923.34
2023-06-30T02:15:29.066Z,100924.84
2023-06-30T02:21:39.592Z,100918.44
2023-06-30T02:24:45.114Z,100925.78
2023-06-30T02:27:52.288Z,100917.16
2023-06-30T02:30:58.392Z,100901.72
2023-06-30T02:34:04.843Z,100892.50
2023-06-30T02:37:11.065Z,100891.72
2023-06-30T02:40:16.235Z,100896.38
2023-06-30T02:43:21.453Z,100891.84
2023-06-30T02:46:26.834Z,100901.19
2023-06-30T02:49:34.147Z,100892.72
2023-06-30T02:52:40.429Z,100891.28
2023-06-30T02:55:46.894Z,100900.03
2023-06-30T02:58:54.120Z,100898.19
2023-06-30T03:02:01.452Z,100900.22
2023-06-30T03:05:09.654Z,100911.88
2023-06-30T03:08:15.803Z,100922.44
2023-06-30T03:11:25.910Z,100901.31
2023-06-30T03:14:31.543Z,100891.97
2023-06-30T03:17:38.302Z,100880.66
2023-06-30T03:20:44.068Z,100886.81
2023-06-30T03:23:49.706Z,100882.78
2023-06-30T03:26:54.862Z,100880.56
2023-06-30T03:30:05.630Z,100873.63
2023-06-30T03:33:15.124Z,100878.34
2023-06-30T03:36:21.038Z,100873.53
2023-06-30T03:39:26.547Z,100869.66
2023-06-30T03:42:33.464Z,100872.66
2023-06-30T03:45:40.590Z,100872.06
2023-06-30T03:48:46.245Z,100874.88
2023-06-30T03:51:51.863Z,100871.44
2023-06-30T03:54:57.483Z,100862.03
2023-06-30T03:58:04.007Z,100872.63
2023-06-30T04:01:09.465Z,100867.72
2023-06-30T04:04:15.075Z,100878.69
2023-06-30T04:07:21.098Z,100876.09
2023-06-30T04:10:26.521Z,100875.50
2023-06-30T04:13:31.874Z,100868.47
2023-06-30T04:16:37.768Z,100869.56
2023-06-30T04:19:43.287Z,100858.72
2023-06-30T04:22:49.773Z,100864.25
2023-06-30T04:25:55.317Z,100864.16
2023-06-30T04:29:01.163Z,100854.22
2023-06-30T04:32:06.991Z,100858.44
2023-06-30T04:35:12.874Z,100853.41
2023-06-30T04:38:22.735Z,100863.97
2023-06-30T04:41:29.432Z,100864.34
2023-06-30T04:44:35.083Z,100858.44
2023-06-30T04:47:41.086Z,100865.66
2023-06-30T04:50:46.708Z,100876.44
2023-06-30T04:53:52.900Z,100862.44
2023-06-30T04:56:58.728Z,100866.25
2023-06-30T05:00:04.909Z,100872.47
2023-06-30T05:03:10.137Z,100872.09
2023-06-30T05:06:15.713Z,100861.75
2023-06-30T05:09:23.905Z,100858.84
2023-06-30T05:12:29.224Z,100853.28
2023-06-30T05:15:34.521Z,100848.09
2023-06-30T05:18:39.915Z,100838.75
2023-06-30T05:21:45.439Z,100826.91
2023-06-30T05:24:50.885Z,100812.59
2023-06-30T05:27:56.070Z,100799.38
2023-06-30T05:31:01.912Z,100800.56
2023-06-30T05:34:07.606Z,100793.66
2023-06-30T05:37:13.360Z,100786.78
2023-06-30T05:40:19.262Z,100779.06
2023-06-30T05:43:24.869Z,100789.28
2023-06-30T05:46:30.605Z,100797.03
2023-06-30T05:49:35.682Z,100807.97
2023-06-30T05:52:41.305Z,100805.09
2023-06-30T05:55:46.960Z,100813.97
2023-06-30T05:58:52.722Z,100817.47
2023-06-30T06:01:58.509Z,100820.38
2023-06-30T06:05:04.976Z,100818.44
2023-06-30T06:08:10.509Z,100816.72
2023-06-30T06:11:16.780Z,100822.94
2023-06-30T06:14:22.690Z,100819.44
2023-06-30T06:17:28.449Z,100821.50
2023-06-30T06:20:35.915Z,100822.13
2023-06-30T06:23:41.604Z,100835.34
2023-06-30T06:26:47.251Z,100836.00
2023-06-30T06:29:52.744Z,100834.91
2023-06-30T06:32:58.423Z,100825.72
2023-06-30T06:36:04.566Z,100834.28
2023-06-30T06:39:10.546Z,100833.16
2023-06-30T06:42:17.078Z,100838.06
2023-06-30T06:45:27.765Z,100843.06
2023-06-30T06:48:33.236Z,100846.31
2023-06-30T06:51:38.791Z,100857.28
2023-06-30T06:54:44.448Z,100858.72
2023-06-30T06:57:50.126Z,100860.44
2023-06-30T07:00:56.269Z,100873.31
2023-06-30T07:04:02.399Z,100883.69
2023-06-30T07:07:08.028Z,100891.78
2023-06-30T07:10:13.659Z,100891.16
2023-06-30T07:13:21.628Z,100894.34
2023-06-30T07:16:27.793Z,100896.91
2023-06-30T07:19:33.682Z,100897.53
2023-06-30T07:22:39.194Z,100878.94
2023-06-30T07:25:46.012Z,100859.38
2023-06-30T07:28:52.484Z,100852.09
2023-06-30T07:31:58.472Z,100850.59
2023-06-30T07:35:04.217Z,100852.19
2023-06-30T07:38:10.171Z,100857.63
2023-06-30T07:41:15.848Z,100852.03
2023-06-30T07:44:22.168Z,100851.34
2023-06-30T07:47:28.017Z,100849.97
2023-06-30T07:50:33.702Z,100833.91
2023-06-30T07:53:40.474Z,100836.22
2023-06-30T07:56:47.654Z,100846.84
2023-06-30T07:59:53.542Z,100838.91
2023-06-30T08:02:59.900Z,100836.44
2023-06-30T08:06:06.419Z,100840.25
2023-06-30T08:09:12.339Z,100846.16
2023-06-30T08:12:17.753Z,100840.25
2023-06-30T08:15:23.322Z,100840.84
2023-06-30T08:18:32.123Z,100838.56
2023-06-30T08:21:41.175Z,100831.53
2023-06-30T08:24:47.259Z,100822.00
2023-06-30T08:27:53.348Z,100829.03
2023-06-30T08:30:58.727Z,100832.66
2023-06-30T08:34:04.415Z,100841.44
2023-06-30T08:37:09.915Z,100835.09
2023-06-30T08:40:22.970Z,100839.03
2023-06-30T08:43:30.607Z,100835.34
2023-06-30T08:46:36.260Z,100825.75
2023-06-30T08:49:43.329Z,100817.16
2023-06-30T08:52:49.299Z,100820.00
2023-06-30T08:55:58.310Z,100826.47
2023-06-30T08:59:03.695Z,100832.84
2023-06-30T09:02:09.890Z,100840.91
2023-06-30T09:05:16.249Z,100841.75
2023-06-30T09:08:27.678Z,100840.75
2023-06-30T09:11:35.400Z,100844.16
2023-06-30T09:14:42.674Z,100831.28
2023-06-30T09:17:48.376Z,100838.25
2023-06-30T09:20:54.733Z,100840.44
2023-06-30T09:24:00.885Z,100834.41
2023-06-30T09:27:07.818Z,100830.09
2023-06-30T09:30:13.954Z,100816.00
2023-06-30T09:33:21.980Z,100824.91
2023-06-30T09:36:27.811Z,100824.78
2023-06-30T09:39:33.549Z,100821.53
2023-06-30T09:42:39.408Z,100817.97
2023-06-30T09:46:07.015Z,100826.13
2023-06-30T09:49:25.037Z,100819.63
2023-06-30T09:52:32.645Z,100814.31
2023-06-30T09:55:51.484Z,100818.81
2023-06-30T09:59:00.838Z,100812.78
2023-06-30T10:02:06.453Z,100810.59
2023-06-30T10:05:12.497Z,100810.91
2023-06-30T10:08:18.301Z,100814.97
2023-06-30T10:11:25.104Z,100804.84
2023-06-30T10:14:32.993Z,100785.91
2023-06-30T10:17:44.878Z,100781.66
2023-06-30T10:20:50.939Z,100812.41
2023-06-30T10:23:57.915Z,100820.47
2023-06-30T10:27:03.686Z,100833.13
2023-06-30T10:30:09.755Z,100831.78
2023-06-30T10:33:15.418Z,100836.59
2023-06-30T10:36:21.608Z,100845.81
2023-06-30T10:39:28.378Z,100853.00
2023-06-30T10:42:42.880Z,100853.19
2023-06-30T10:46:12.528Z,100845.41
2023-06-30T10:49:28.749Z,100837.34
2023-06-30T10:52:34.063Z,100832.81
2023-06-30T10:55:45.055Z,100846.09
2023-06-30T10:58:51.670Z,100839.25
2023-06-30T11:02:20.246Z,100837.13
2023-06-30T11:05:28.579Z,100830.13
2023-06-30T11:08:34.218Z,100823.81
2023-06-30T11:11:52.737Z,100818.22
2023-06-30T11:15:00.191Z,100822.41
2023-06-30T11:18:22.708Z,100811.69
2023-06-30T11:21:28.325Z,100813.16
2023-06-30T11:24:35.159Z,100801.81
2023-06-30T11:27:41.837Z,100790.47
2023-06-30T11:30:47.652Z,100782.78
2023-06-30T11:33:55.215Z,100775.22
2023-06-30T11:37:06.584Z,100771.34
2023-06-30T11:40:12.543Z,100766.34
2023-06-30T11:43:19.030Z,100755.34
2023-06-30T11:46:25.175Z,100759.38
2023-06-30T11:49:36.648Z,100740.69
2023-06-30T11:52:42.099Z,100745.19
2023-06-30T11:55:47.858Z,100744.38
2023-06-30T11:58:54.955Z,100735.75
2023-06-30T12:02:04.194Z,100732.00
2023-06-30T12:05:15.822Z,100730.41
2023-06-30T12:08:22.147Z,100727.50
2023-06-30T12:11:31.665Z,100735.09
2023-06-30T12:14:42.250Z,100725.59
2023-06-30T12:17:48.171Z,100734.25
2023-06-30T12:20:53.657Z,100738.38
2023-06-30T12:23:59.252Z,100731.25
2023-06-30T12:27:07.441Z,100726.19
2023-06-30T12:30:18.020Z,100731.47
2023-06-30T12:33:23.656Z,100728.97
2023-06-30T12:36:32.213Z,100728.97
2023-06-30T12:39:37.677Z,100728.59
2023-06-30T12:42:48.459Z,100732.78
2023-06-30T12:45:53.908Z,100720.22
2023-06-30T12:48:59.724Z,100719.25
2023-06-30T12:52:05.952Z,100726.44
2023-06-30T12:55:11.763Z,100709.28
2023-06-30T12:58:17.706Z,100718.63
2023-06-30T13:01:23.452Z,100706.00
2023-06-30T13:04:29.390Z,100691.81
2023-06-30T13:07:36.277Z,100692.91
2023-06-30T13:10:42.247Z,100691.97
2023-06-30T13:13:47.724Z,100688.34
2023-06-30T13:16:53.205Z,100685.09
2023-06-30T13:19:59.354Z,100684.22
2023-06-30T13:23:14.529Z,100682.63
2023-06-30T13:26:25.702Z,100680.75
2023-06-30T13:29:30.805Z,100675.56
2023-06-30T13:32:36.128Z,100673.69
2023-06-30T13:35:41.714Z,100675.88
2023-06-30T13:38:48.329Z,100668.69
2023-06-30T13:41:54.030Z,100674.38
2023-06-30T13:44:59.671Z,100678.34
2023-06-30T13:48:06.265Z,100676.41
2023-06-30T13:51:11.902Z,100671.56
2023-06-30T13:54:18.718Z,100665.22
2023-06-30T13:57:24.233Z,100667.75
2023-06-30T14:00:30.871Z,100660.84
2023-06-30T14:03:41.722Z,100661.13
2023-06-30T14:06:47.247Z,100652.34
2023-06-30T14:09:52.903Z,100644.78
2023-06-30T14:12:59.380Z,100649.91
2023-06-30T14:16:05.498Z,100640.88
2023-06-30T14:19:10.961Z,100644.00
2023-06-30T14:22:16.817Z,100644.63
2023-06-30T14:25:24.762Z,100634.84
2023-06-30T14:28:30.455Z,100634.06
2023-06-30T14:31:36.008Z,100629.00
2023-06-30T14:34:42.572Z,100626.19
2023-06-30T14:37:52.570Z,100622.53
2023-06-30T14:40:58.431Z,100618.09
2023-06-30T14:44:04.366Z,100620.72
2023-06-30T14:47:10.190Z,100617.00
2023-06-30T14:50:16.027Z,100615.97
2023-06-30T14:53:22.660Z,100609.06
2023-06-30T14:56:27.940Z,100602.63
2023-06-30T14:59:33.421Z,100597.84
2023-06-30T15:02:38.935Z,100590.94
2023-06-30T15:05:45.150Z,100591.50
2023-06-30T15:08:50.789Z,100600.31
2023-06-30T15:11:56.817Z,100587.25
2023-06-30T15:15:02.576Z,100585.31
2023-06-30T15:18:08.369Z,100579.00
2023-06-30T15:21:14.153Z,100581.78
2023-06-30T15:24:19.897Z,100573.50
2023-06-30T15:27:26.102Z,100588.91
2023-06-30T15:30:31.616Z,100587.13
2023-06-30T15:33:36.982Z,100591.81
2023-06-30T15:36:42.596Z,100610.34
2023-06-30T15:39:48.834Z,100603.94
2023-06-30T15:42:54.687Z,100604.88
2023-06-30T15:46:00.725Z,100612.00
2023-06-30T15:49:06.502Z,100607.72
2023-06-30T15:52:12.342Z,100613.75
2023-06-30T15:55:18.746Z,100621.22
2023-06-30T15:58:24.935Z,100616.13
2023-06-30T16:01:30.358Z,100620.44
2023-06-30T16:04:36.883Z,100622.97
2023-06-30T16:07:42.584Z,100620.84
2023-06-30T16:10:48.327Z,100628.97
2023-06-30T16:13:53.887Z,100628.84
2023-06-30T16:16:59.504Z,100630.28
2023-06-30T16:20:07.424Z,100636.50
2023-06-30T16:23:13.119Z,100639.91
2023-06-30T16:26:21.130Z,100636.91
2023-06-30T16:29:33.421Z,100637.13
2023-06-30T16:32:39.100Z,100637.34
2023-06-30T16:35:44.980Z,100627.09
2023-06-30T16:38:50.996Z,100620.53
2023-06-30T16:41:57.292Z,100625.16
2023-06-30T16:45:02.587Z,100605.91
2023-06-30T16:48:08.377Z,100603.47
2023-06-30T16:51:14.585Z,100603.00
2023-06-30T16:54:20.554Z,100611.66
2023-06-30T16:57:26.070Z,100601.31
2023-06-30T17:00:31.784Z,100606.13
2023-06-30T17:03:37.419Z,100601.88
2023-06-30T17:06:43.070Z,100602.41
2023-06-30T17:09:48.841Z,100606.59
2023-06-30T17:12:54.196Z,100601.19
2023-06-30T17:15:59.769Z,100602.50
2023-06-30T17:19:05.286Z,100606.59
2023-06-30T17:22:10.914Z,100603.06
2023-06-30T17:25:16.459Z,100603.50
2023-06-30T17:28:22.097Z,100600.28
2023-06-30T17:31:28.046Z,100591.66
2023-06-30T17:34:33.571Z,100593.69
2023-06-30T17:37:39.386Z,100592.06
2023-06-30T17:40:45.381Z,100584.66
2023-06-30T17:43:51.147Z,100587.06
2023-06-30T17:46:57.485Z,100596.53
2023-06-30T17:50:02.750Z,100583.63
2023-06-30T17:53:08.358Z,100575.03
2023-06-30T17:56:14.047Z,100579.22
2023-06-30T17:59:19.855Z,100574.22
2023-06-30T18:02:25.611Z,100578.13
2023-06-30T18:05:31.279Z,100574.34
2023-06-30T18:08:37.723Z,100575.25
2023-06-30T18:11:43.497Z,100573.19
2023-06-30T18:14:49.020Z,100575.94
2023-06-30T18:17:55.375Z,100583.66
2023-06-30T18:21:00.888Z,100582.34
2023-06-30T18:24:07.615Z,100584.84
2023-06-30T18:27:13.165Z,100567.03
2023-06-30T18:30:18.931Z,100564.81
2023-06-30T18:33:25.105Z,100570.63
2023-06-30T18:36:30.712Z,100575.53
2023-06-30T18:39:36.497Z,100578.16
2023-06-30T18:42:42.482Z,100587.38
2023-06-30T18:45:48.107Z,100589.00
2023-06-30T18:48:54.307Z,100586.16
2023-06-30T18:51:59.958Z,100593.09
2023-06-30T18:55:06.177Z,100587.66
2023-06-30T18:58:11.525Z,100579.66
2023-06-30T19:01:17.303Z,100584.56
2023-06-30T19:04:23.166Z,100586.56
2023-06-30T19:07:29.094Z,100593.19
2023-06-30T19:10:34.794Z,100598.88
2023-06-30T19:13:40.242Z,100612.75
2023-06-30T19:16:45.931Z,100620.09
2023-06-30T19:19:51.717Z,100617.66
2023-06-30T19:22:57.445Z,100617.84
2023-06-30T19:26:03.866Z,100612.88
2023-06-30T19:29:09.253Z,100613.63
2023-06-30T19:32:15.183Z,100625.38
2023-06-30T19:35:20.864Z,100633.59
2023-06-30T19:38:28.792Z,100629.50
2023-06-30T19:41:34.860Z,100631.28
2023-06-30T19:44:42.214Z,100645.63
2023-06-30T19:47:47.716Z,100651.06
2023-06-30T19:50:53.234Z,100660.50
2023-06-30T19:53:58.926Z,100655.88
2023-06-30T19:57:04.692Z,100656.97
2023-06-30T20:00:11.566Z,100665.31
2023-06-30T20:03:20.354Z,100662.09
2023-06-30T20:06:26.520Z,100654.16
2023-06-30T20:09:31.927Z,100664.69
2023-06-30T20:12:37.710Z,100657.75
2023-06-30T20:15:43.053Z,100647.47
2023-06-30T20:18:48.346Z,100650.34
2023-06-30T20:21:54.979Z,100643.72
2023-06-30T20:25:00.291Z,100651.66
2023-06-30T20:28:05.399Z,100641.13
2023-06-30T20:31:10.799Z,100650.84
2023-06-30T20:34:16.295Z,100651.47
2023-06-30T20:37:21.390Z,100646.66
2023-06-30T20:40:26.839Z,100643.72
2023-06-30T20:43:32.148Z,100651.34
2023-06-30T20:46:37.363Z,100644.44
2023-06-30T20:49:42.380Z,100644.72
2023-06-30T20:52:47.362Z,100636.41
2023-06-30T20:55:52.853Z,100631.41
2023-06-30T20:58:57.908Z,100625.78
2023-06-30T21:02:03.540Z,100620.19
2023-06-30T21:05:09.334Z,100623.50
2023-06-30T21:08:14.382Z,100629.50
2023-06-30T21:11:19.668Z,100628.41
2023-06-30T21:14:25.283Z,100625.78
2023-06-30T21:17:30.867Z,100625.88
2023-06-30T21:20:36.325Z,100619.66
2023-06-30T21:23:41.578Z,100617.47
2023-06-30T21:26:47.462Z,100616.16
2023-06-30T21:29:53.012Z,100618.75
2023-06-30T21:32:58.416Z,100626.19
2023-06-30T21:36:04.522Z,100626.50
2023-06-30T21:39:10.145Z,100629.41
2023-06-30T21:42:16.224Z,100627.47
2023-06-30T21:45:22.190Z,100629.50
2023-06-30T21:48:27.892Z,100637.00
2023-06-30T21:51:33.015Z,100638.22
2023-06-30T21:54:47.871Z,100638.91
2023-06-30T21:57:54.514Z,100633.69
2023-06-30T22:00:59.964Z,100639.22
2023-06-30T22:04:05.988Z,100627.19
2023-06-30T22:07:12.120Z,100623.34
2023-06-30T22:10:19.266Z,100625.41
2023-06-30T22:13:24.661Z,100627.91
2023-06-30T22:16:30.177Z,100624.41
2023-06-30T22:19:37.829Z,100622.81
2023-06-30T22:22:44.146Z,100617.44
2023-06-30T22:25:49.508Z,100609.13
2023-06-30T22:28:54.861Z,100606.34
2023-06-30T22:32:00.556Z,100605.31
2023-06-30T22:35:06.571Z,100602.31
2023-06-30T22:38:12.232Z,100593.78
2023-06-30T22:41:18.134Z,100603.72
2023-06-30T22:44:23.857Z,100599.22
2023-06-30T22:47:29.418Z,100598.09
2023-06-30T22:50:34.593Z,100594.00
2023-06-30T22:53:39.876Z,100589.56
2023-06-30T22:56:45.076Z,100595.81
2023-06-30T22:59:52.638Z,100590.91
2023-06-30T23:03:00.972Z,100594.00
2023-06-30T23:06:06.927Z,100591.50
2023-06-30T23:09:12.816Z,100588.97
2023-06-30T23:12:18.334Z,100595.59
2023-06-30T23:15:23.836Z,100592.88
2023-06-30T23:18:38.984Z,100586.28
2023-06-30T23:21:45.623Z,100574.56
2023-06-30T23:24:51.585Z,100586.19
2023-06-30T23:27:57.210Z,100589.28
2023-06-30T23:31:03.005Z,100583.06
2023-06-30T23:34:08.690Z,100581.75
2023-06-30T23:37:16.763Z,100581.16
2023-06-30T23:40:23.373Z,100587.56
2023-06-30T23:43:29.150Z,100578.03
2023-06-30T23:46:34.553Z,100577.44
2023-06-30T23:49:39.786Z,100575.81
2023-06-30T23:52:45.126Z,100565.19
2023-06-30T23:55:51.183Z,100560.69
2023-06-30T23:58:56.507Z,100567.59
