createdAt,value
2024-02-20T00:00:45.292Z,101804.06
2024-02-20T00:01:47.209Z,101810.16
2024-02-20T00:02:49.353Z,101806.69
2024-02-20T00:03:51.189Z,101808.41
2024-02-20T00:04:53.860Z,101807.53
2024-02-20T00:05:55.709Z,101807.53
2024-02-20T00:06:57.653Z,101803.19
2024-02-20T00:08:04.212Z,101805.78
2024-02-20T00:09:09.033Z,101803.19
2024-02-20T00:10:15.156Z,101811.00
2024-02-20T00:11:16.910Z,101810.16
2024-02-20T00:12:19.286Z,101806.69
2024-02-20T00:13:22.599Z,101805.78
2024-02-20T00:14:24.652Z,101807.53
2024-02-20T00:15:26.436Z,101811.88
2024-02-20T00:16:28.633Z,101812.75
2024-02-20T00:17:30.546Z,101808.38
2024-02-20T00:18:32.401Z,101812.75
2024-02-20T00:19:34.637Z,101813.59
2024-02-20T00:20:36.469Z,101811.00
2024-02-20T00:21:39.253Z,101806.63
2024-02-20T00:22:40.962Z,101810.97
2024-02-20T00:23:42.919Z,101810.97
2024-02-20T00:24:44.984Z,101813.59
2024-02-20T00:25:48.583Z,101804.88
2024-02-20T00:26:50.224Z,101807.47
2024-02-20T00:27:51.876Z,101807.47
2024-02-20T00:28:54.010Z,101805.75
2024-02-20T00:29:55.746Z,101800.53
2024-02-20T00:30:57.771Z,101804.00
2024-02-20T00:31:59.689Z,101808.38
2024-02-20T00:33:01.311Z,101808.38
2024-02-20T00:34:03.902Z,101801.41
2024-02-20T00:35:07.116Z,101802.25
2024-02-20T00:36:10.030Z,101797.03
2024-02-20T00:37:11.706Z,101802.25
2024-02-20T00:38:13.663Z,101800.53
2024-02-20T00:39:15.250Z,101798.78
2024-02-20T00:40:17.125Z,101797.03
2024-02-20T00:41:19.780Z,101800.53
2024-02-20T00:42:24.565Z,101796.16
2024-02-20T00:43:30.502Z,101794.41
2024-02-20T00:44:32.564Z,101801.38
2024-02-20T00:45:34.555Z,101795.28
2024-02-20T00:46:36.213Z,101809.22
2024-02-20T00:47:40.419Z,101797.88
2024-02-20T00:48:42.692Z,101800.50
2024-02-20T00:49:44.740Z,101804.00
2024-02-20T00:50:47.114Z,101806.59
2024-02-20T00:51:49.763Z,101813.53
2024-02-20T00:52:51.598Z,101810.06
2024-02-20T00:53:53.848Z,101806.56
2024-02-20T00:54:55.558Z,101807.44
2024-02-20T00:55:57.330Z,101810.06
2024-02-20T00:56:59.394Z,101811.75
2024-02-20T00:58:01.206Z,101815.25
2024-02-20T00:59:04.171Z,101814.38
2024-02-20T01:00:06.733Z,101812.66
2024-02-20T01:01:11.329Z,101810.03
2024-02-20T01:02:14.097Z,101823.09
2024-02-20T01:03:15.881Z,101818.72
2024-02-20T01:04:17.964Z,101816.13
2024-02-20T01:05:19.905Z,101814.38
2024-02-20T01:06:21.605Z,101818.72
2024-02-20T01:07:25.812Z,101817.88
2024-02-20T01:08:27.789Z,101815.25
2024-02-20T01:09:29.646Z,101822.19
2024-02-20T01:10:31.306Z,101824.81
2024-02-20T01:11:34.299Z,101822.19
2024-02-20T01:12:36.064Z,101817.88
2024-02-20T01:13:39.299Z,101821.31
2024-02-20T01:14:46.311Z,101824.81
2024-02-20T01:15:48.035Z,101822.19
2024-02-20T01:16:49.994Z,101824.78
2024-02-20T01:17:52.158Z,101828.25
2024-02-20T01:18:54.554Z,101830.88
2024-02-20T01:19:56.305Z,101827.41
2024-02-20T01:20:58.003Z,101829.16
2024-02-20T01:22:00.011Z,101830.84
2024-02-20T01:23:02.002Z,101826.53
2024-02-20T01:24:04.822Z,101830.00
2024-02-20T01:25:06.644Z,101831.69
2024-02-20T01:26:08.698Z,101836.06
2024-02-20T01:27:10.383Z,101826.47
2024-02-20T01:28:12.971Z,101829.09
2024-02-20T01:29:14.803Z,101826.47
2024-02-20T01:30:17.748Z,101829.09
2024-02-20T01:31:19.750Z,101826.47
2024-02-20T01:32:21.365Z,101830.81
2024-02-20T01:33:23.032Z,101833.44
2024-02-20T01:34:25.531Z,101830.81
2024-02-20T01:35:28.212Z,101835.16
2024-02-20T01:36:30.163Z,101829.06
2024-02-20T01:37:31.780Z,101837.75
2024-02-20T01:38:34.000Z,101823.00
2024-02-20T01:39:35.635Z,101830.81
2024-02-20T01:40:40.840Z,101835.16
2024-02-20T01:41:46.174Z,101828.22
2024-02-20T01:42:57.826Z,101842.97
2024-02-20T01:43:59.692Z,101836.03
2024-02-20T01:45:01.384Z,101840.38
2024-02-20T01:46:04.613Z,101836.91
2024-02-20T01:47:06.636Z,101839.50
2024-02-20T01:48:09.881Z,101837.78
2024-02-20T01:49:12.988Z,101835.16
2024-02-20T01:50:15.418Z,101844.72
2024-02-20T01:51:17.989Z,101837.78
2024-02-20T01:52:20.000Z,101836.91
2024-02-20T01:53:23.740Z,101842.13
2024-02-20T01:54:25.666Z,101843.88
2024-02-20T01:55:28.163Z,101845.59
2024-02-20T01:56:30.581Z,101850.81
2024-02-20T01:57:32.903Z,101849.94
2024-02-20T01:58:35.035Z,101856.00
2024-02-20T01:59:37.801Z,101843.88
2024-02-20T02:00:39.616Z,101844.72
2024-02-20T02:01:41.326Z,101845.59
2024-02-20T02:02:43.336Z,101852.56
2024-02-20T02:03:45.069Z,101854.31
2024-02-20T02:04:47.226Z,101855.16
2024-02-20T02:05:49.597Z,101857.78
2024-02-20T02:06:51.797Z,101849.09
2024-02-20T02:07:55.320Z,101853.41
2024-02-20T02:08:57.190Z,101858.63
2024-02-20T02:09:59.025Z,101863.00
2024-02-20T02:11:00.793Z,101849.94
2024-02-20T02:12:02.806Z,101863.00
2024-02-20T02:13:04.880Z,101856.91
2024-02-20T02:14:07.787Z,101860.38
2024-02-20T02:15:09.719Z,101863.84
2024-02-20T02:16:11.592Z,101864.72
2024-02-20T02:17:14.264Z,101860.38
2024-02-20T02:18:15.969Z,101856.91
2024-02-20T02:19:17.889Z,101860.38
2024-02-20T02:20:19.738Z,101862.13
2024-02-20T02:21:21.381Z,101865.59
2024-02-20T02:22:23.084Z,101856.00
2024-02-20T02:23:24.813Z,101862.97
2024-02-20T02:24:26.377Z,101866.44
2024-02-20T02:25:28.441Z,101868.19
2024-02-20T02:26:30.026Z,101875.13
2024-02-20T02:27:31.919Z,101868.19
2024-02-20T02:28:36.068Z,101864.69
2024-02-20T02:29:38.575Z,101869.03
2024-02-20T02:30:41.023Z,101869.91
2024-02-20T02:31:42.777Z,101871.66
2024-02-20T02:32:44.801Z,101869.88
2024-02-20T02:33:48.570Z,101872.50
2024-02-20T02:34:50.487Z,101866.44
2024-02-20T02:35:52.085Z,101870.78
2024-02-20T02:36:54.587Z,101869.88
2024-02-20T02:37:56.357Z,101876.88
2024-02-20T02:38:58.617Z,101873.34
2024-02-20T02:40:00.601Z,101877.72
2024-02-20T02:41:04.506Z,101875.09
2024-02-20T02:42:06.497Z,101878.56
2024-02-20T02:43:08.350Z,101872.47
2024-02-20T02:44:10.596Z,101881.16
2024-02-20T02:45:12.629Z,101875.06
2024-02-20T02:46:14.906Z,101880.28
2024-02-20T02:47:16.532Z,101882.03
2024-02-20T02:48:18.388Z,101875.94
2024-02-20T02:49:21.690Z,101882.91
2024-02-20T02:50:24.030Z,101877.69
2024-02-20T02:51:26.221Z,101880.28
2024-02-20T02:52:27.853Z,101880.28
2024-02-20T02:53:29.806Z,101882.03
2024-02-20T02:54:31.578Z,101888.97
2024-02-20T02:55:33.352Z,101886.38
2024-02-20T02:56:35.266Z,101888.13
2024-02-20T02:57:36.893Z,101902.00
2024-02-20T02:58:39.132Z,101899.41
2024-02-20T02:59:40.828Z,101902.00
2024-02-20T03:00:42.544Z,101903.75
2024-02-20T03:01:44.448Z,101908.97
2024-02-20T03:02:47.939Z,101908.94
2024-02-20T03:03:50.222Z,101913.28
2024-02-20T03:04:52.065Z,101909.81
2024-02-20T03:05:54.046Z,101912.41
2024-02-20T03:06:55.728Z,101913.28
2024-02-20T03:07:57.678Z,101914.19
2024-02-20T03:08:59.971Z,101913.28
2024-02-20T03:10:01.723Z,101921.09
2024-02-20T03:11:07.087Z,101918.50
2024-02-20T03:12:09.421Z,101928.94
2024-02-20T03:13:11.005Z,101932.44
2024-02-20T03:14:13.677Z,101921.09
2024-02-20T03:15:15.423Z,101932.41
2024-02-20T03:16:17.096Z,101930.69
2024-02-20T03:17:19.805Z,101927.16
2024-02-20T03:18:22.742Z,101931.53
2024-02-20T03:19:24.548Z,101933.25
2024-02-20T03:20:26.433Z,101942.78
2024-02-20T03:21:28.849Z,101934.09
2024-02-20T03:22:34.024Z,101934.09
2024-02-20T03:23:36.645Z,101941.94
2024-02-20T03:24:38.578Z,101942.78
2024-02-20T03:25:40.986Z,101936.72
2024-02-20T03:26:43.518Z,101941.06
2024-02-20T03:27:45.185Z,101935.84
2024-02-20T03:28:47.032Z,101941.91
2024-02-20T03:29:48.982Z,101942.78
2024-02-20T03:30:52.666Z,101935.84
2024-02-20T03:31:55.163Z,101937.56
2024-02-20T03:32:56.936Z,101941.91
2024-02-20T03:33:58.971Z,101940.19
2024-02-20T03:35:00.865Z,101936.69
2024-02-20T03:36:03.855Z,101942.78
2024-02-20T03:37:05.626Z,101944.53
2024-02-20T03:38:07.542Z,101939.31
2024-02-20T03:39:09.465Z,101939.28
2024-02-20T03:40:11.538Z,101942.75
2024-02-20T03:41:13.782Z,101941.88
2024-02-20T03:42:18.707Z,101954.03
2024-02-20T03:43:20.580Z,101944.44
2024-02-20T03:44:22.294Z,101954.88
2024-02-20T03:45:24.502Z,101963.59
2024-02-20T03:46:26.154Z,101960.91
2024-02-20T03:47:28.388Z,101954.84
2024-02-20T03:48:30.938Z,101955.75
2024-02-20T03:49:33.116Z,101960.91
2024-02-20T03:50:35.865Z,101957.47
2024-02-20T03:51:37.879Z,101965.28
2024-02-20T03:52:39.673Z,101962.69
2024-02-20T03:53:41.685Z,101962.69
2024-02-20T03:54:43.553Z,101964.41
2024-02-20T03:55:45.221Z,101964.41
2024-02-20T03:56:46.940Z,101960.06
2024-02-20T03:57:48.964Z,101960.91
2024-02-20T03:58:51.196Z,101963.50
2024-02-20T03:59:54.863Z,101961.78
2024-02-20T04:00:56.626Z,101958.25
2024-02-20T04:01:58.510Z,101960.88
2024-02-20T04:03:00.845Z,101961.72
2024-02-20T04:04:02.983Z,101961.72
2024-02-20T04:05:05.644Z,101957.41
2024-02-20T04:06:09.722Z,101958.25
2024-02-20T04:07:11.892Z,101958.22
2024-02-20T04:08:14.196Z,101968.66
2024-02-20T04:09:15.872Z,101978.19
2024-02-20T04:10:20.267Z,101975.59
2024-02-20T04:11:22.016Z,101970.41
2024-02-20T04:12:23.860Z,101981.69
2024-02-20T04:13:26.781Z,101969.50
2024-02-20T04:14:30.947Z,101978.19
2024-02-20T04:15:32.762Z,101972.09
2024-02-20T04:16:34.572Z,101982.53
2024-02-20T04:17:36.408Z,101986.88
2024-02-20T04:18:40.743Z,101982.50
2024-02-20T04:19:42.728Z,101985.97
2024-02-20T04:20:45.045Z,101988.53
2024-02-20T04:21:47.207Z,102001.53
2024-02-20T04:22:49.263Z,101984.13
2024-02-20T04:23:51.103Z,101988.50
2024-02-20T04:24:52.973Z,101986.72
2024-02-20T04:25:54.742Z,101991.94
2024-02-20T04:26:57.800Z,102004.13
2024-02-20T04:27:59.706Z,101994.53
2024-02-20T04:29:01.624Z,102004.97
2024-02-20T04:30:03.676Z,101991.94
2024-02-20T04:31:05.406Z,101998.88
2024-02-20T04:32:07.282Z,102005.81
2024-02-20T04:33:09.500Z,102004.09
2024-02-20T04:34:11.334Z,102000.59
2024-02-20T04:35:13.187Z,102008.41
2024-02-20T04:36:16.486Z,102014.50
2024-02-20T04:37:18.971Z,102018.81
2024-02-20T04:38:20.633Z,102013.59
2024-02-20T04:39:22.365Z,102022.28
2024-02-20T04:40:25.967Z,102007.56
2024-02-20T04:41:27.846Z,102008.41
2024-02-20T04:42:29.601Z,102007.56
2024-02-20T04:43:31.221Z,102015.38
2024-02-20T04:44:33.027Z,102017.09
2024-02-20T04:45:34.885Z,102021.44
2024-02-20T04:46:36.597Z,102024.91
2024-02-20T04:47:38.872Z,102023.19
2024-02-20T04:48:40.517Z,102026.66
2024-02-20T04:49:42.223Z,102028.41
2024-02-20T04:50:44.396Z,102026.66
2024-02-20T04:51:46.089Z,102023.22
2024-02-20T04:52:47.974Z,102020.59
2024-02-20T04:53:49.823Z,102023.19
2024-02-20T04:54:53.839Z,102023.19
2024-02-20T04:55:55.518Z,102032.75
2024-02-20T04:56:57.136Z,102024.91
2024-02-20T04:57:59.040Z,102037.94
2024-02-20T04:59:00.794Z,102033.63
2024-02-20T05:00:02.579Z,102032.75
2024-02-20T05:01:04.655Z,102022.28
2024-02-20T05:02:08.396Z,102030.13
2024-02-20T05:03:11.472Z,102037.09
2024-02-20T05:04:14.246Z,102035.31
2024-02-20T05:05:16.254Z,102039.66
2024-02-20T05:06:20.181Z,102046.59
2024-02-20T05:07:22.009Z,102037.06
2024-02-20T05:08:24.393Z,102043.09
2024-02-20T05:09:26.239Z,102040.50
2024-02-20T05:10:29.657Z,102034.44
2024-02-20T05:11:31.816Z,102039.63
2024-02-20T05:12:35.158Z,102042.25
2024-02-20T05:17:00.083Z,102038.72
2024-02-20T05:18:01.789Z,102050.88
2024-02-20T05:19:03.869Z,102052.59
2024-02-20T05:20:07.039Z,102057.81
2024-02-20T05:21:09.596Z,102057.81
2024-02-20T05:22:11.232Z,102063.03
2024-02-20T05:23:13.024Z,102056.97
2024-02-20T05:24:14.766Z,102056.09
2024-02-20T05:25:16.577Z,102057.81
2024-02-20T05:26:18.464Z,102061.31
2024-02-20T05:27:20.764Z,102058.72
2024-02-20T05:28:22.504Z,102059.56
2024-02-20T05:29:24.461Z,102060.47
2024-02-20T05:30:26.032Z,102062.19
2024-02-20T05:31:32.748Z,102063.09
2024-02-20T05:32:35.182Z,102060.47
2024-02-20T05:33:36.878Z,102058.72
2024-02-20T05:34:39.317Z,102062.16
2024-02-20T05:35:42.657Z,102062.16
2024-02-20T05:36:44.497Z,102060.41
2024-02-20T05:37:46.297Z,102051.72
2024-02-20T05:38:48.030Z,102056.94
2024-02-20T05:39:49.919Z,102054.31
2024-02-20T05:40:52.041Z,102060.38
2024-02-20T05:41:53.920Z,102064.72
2024-02-20T05:42:55.514Z,102061.22
2024-02-20T05:44:01.617Z,102065.59
2024-02-20T05:45:03.708Z,102065.59
2024-02-20T05:46:05.548Z,102059.53
2024-02-20T05:47:07.315Z,102064.72
2024-02-20T05:48:09.952Z,102068.19
2024-02-20T05:49:12.827Z,102067.31
2024-02-20T05:50:14.900Z,102069.94
2024-02-20T05:51:18.044Z,102077.75
2024-02-20T05:52:19.863Z,102076.81
2024-02-20T05:53:21.512Z,102072.53
2024-02-20T05:54:25.375Z,102073.34
2024-02-20T05:55:27.006Z,102072.47
2024-02-20T05:56:31.139Z,102071.59
2024-02-20T05:57:33.015Z,102070.72
2024-02-20T05:58:34.968Z,102076.81
2024-02-20T05:59:36.745Z,102077.66
2024-02-20T06:00:39.452Z,102077.63
2024-02-20T06:01:41.269Z,102074.16
2024-02-20T06:02:43.199Z,102071.56
2024-02-20T06:03:46.183Z,102072.41
2024-02-20T06:04:48.166Z,102068.97
2024-02-20T06:05:50.024Z,102075.91
2024-02-20T06:06:52.041Z,102068.97
2024-02-20T06:07:54.084Z,102072.44
2024-02-20T06:08:55.752Z,102071.56
2024-02-20T06:09:58.278Z,102071.56
2024-02-20T06:11:00.229Z,102075.03
2024-02-20T06:12:01.874Z,102075.94
2024-02-20T06:13:03.822Z,102069.81
2024-02-20T06:14:05.532Z,102075.94
2024-02-20T06:15:10.600Z,102077.69
2024-02-20T06:16:12.757Z,102074.19
2024-02-20T06:17:14.585Z,102077.69
2024-02-20T06:18:16.255Z,102082.91
2024-02-20T06:19:18.079Z,102079.41
2024-02-20T06:20:19.964Z,102085.50
2024-02-20T06:21:23.172Z,102077.75
2024-02-20T06:22:24.927Z,102080.34
2024-02-20T06:23:26.567Z,102082.97
2024-02-20T06:24:28.221Z,102080.34
2024-02-20T06:25:30.222Z,102083.81
2024-02-20T06:26:32.490Z,102082.09
2024-02-20T06:27:34.224Z,102082.97
2024-02-20T06:28:35.923Z,102079.44
2024-02-20T06:29:38.214Z,102078.56
2024-02-20T06:30:39.868Z,102077.75
2024-02-20T06:31:41.786Z,102078.56
2024-02-20T06:32:43.861Z,102072.47
2024-02-20T06:33:46.372Z,102082.91
2024-02-20T06:34:48.957Z,102082.00
2024-02-20T06:35:50.920Z,102083.75
2024-02-20T06:36:53.178Z,102071.59
2024-02-20T06:37:54.891Z,102073.34
2024-02-20T06:38:56.524Z,102072.53
2024-02-20T06:39:58.593Z,102080.34
2024-02-20T06:41:03.566Z,102086.44
2024-02-20T06:42:05.463Z,102089.91
2024-02-20T06:43:07.120Z,102088.16
2024-02-20T06:44:08.946Z,102087.28
2024-02-20T06:45:12.847Z,102084.69
2024-02-20T06:46:15.137Z,102094.28
2024-02-20T06:47:16.759Z,102096.88
2024-02-20T06:48:18.587Z,102095.16
2024-02-20T06:49:20.365Z,102098.63
2024-02-20T06:50:22.072Z,102094.28
2024-02-20T06:51:25.657Z,102103.00
2024-02-20T06:52:28.112Z,102100.41
2024-02-20T06:53:29.926Z,102096.91
2024-02-20T06:54:31.581Z,102092.59
2024-02-20T06:55:34.295Z,102091.75
2024-02-20T06:56:35.968Z,102093.47
2024-02-20T06:57:40.711Z,102090.00
2024-02-20T06:58:42.378Z,102097.84
2024-02-20T06:59:44.291Z,102090.03
2024-02-20T07:00:46.104Z,102097.00
2024-02-20T07:01:50.112Z,102097.03
2024-02-20T07:02:52.136Z,102098.72
2024-02-20T07:03:54.753Z,102100.50
2024-02-20T07:04:56.634Z,102104.00
2024-02-20T07:05:58.604Z,102099.63
2024-02-20T07:07:00.703Z,102100.50
2024-02-20T07:08:03.100Z,102102.28
2024-02-20T07:09:04.862Z,102106.63
2024-02-20T07:10:08.530Z,102116.22
2024-02-20T07:11:11.813Z,102107.50
2024-02-20T07:12:13.822Z,102105.81
2024-02-20T07:13:15.770Z,102104.06
2024-02-20T07:14:17.710Z,102103.22
2024-02-20T07:15:19.516Z,102106.69
2024-02-20T07:16:21.098Z,102097.13
2024-02-20T07:17:24.807Z,102104.09
2024-02-20T07:18:27.473Z,102101.50
2024-02-20T07:19:29.267Z,102097.19
2024-02-20T07:20:31.050Z,102098.03
2024-02-20T07:21:32.820Z,102105.00
2024-02-20T07:22:35.539Z,102100.66
2024-02-20T07:23:37.294Z,102101.53
2024-02-20T07:24:39.082Z,102105.06
2024-02-20T07:25:40.806Z,102102.47
2024-02-20T07:26:43.186Z,102105.09
2024-02-20T07:27:44.887Z,102101.63
2024-02-20T07:28:46.537Z,102100.78
2024-02-20T07:29:50.663Z,102099.03
2024-02-20T07:30:52.336Z,102094.69
2024-02-20T07:31:56.062Z,102089.53
2024-02-20T07:32:58.849Z,102100.00
2024-02-20T07:34:08.993Z,102085.22
2024-02-20T07:35:12.903Z,102097.41
2024-02-20T07:36:15.444Z,102093.97
2024-02-20T07:37:17.843Z,102092.22
2024-02-20T07:38:19.953Z,102092.22
2024-02-20T07:39:21.517Z,102092.25
2024-02-20T07:40:25.366Z,102102.69
2024-02-20T07:41:27.094Z,102093.16
2024-02-20T07:42:31.533Z,102091.44
2024-02-20T07:43:35.780Z,102090.59
2024-02-20T07:44:39.675Z,102098.47
2024-02-20T07:45:41.354Z,102101.09
2024-02-20T07:46:43.023Z,102095.03
2024-02-20T07:47:45.489Z,102095.94
2024-02-20T07:48:50.371Z,102101.19
2024-02-20T07:49:52.217Z,102099.47
2024-02-20T07:50:54.298Z,102092.53
2024-02-20T07:51:57.223Z,102096.91
2024-02-20T07:52:58.929Z,102087.34
2024-02-20T07:54:01.182Z,102095.19
2024-02-20T07:55:06.390Z,102095.19
2024-02-20T07:56:09.670Z,102093.44
2024-02-20T07:57:12.047Z,102094.34
2024-02-20T07:58:17.820Z,102095.19
2024-02-20T07:59:21.517Z,102091.72
2024-02-20T08:00:25.063Z,102100.44
2024-02-20T08:01:27.055Z,102098.66
2024-02-20T08:02:29.080Z,102093.44
2024-02-20T08:03:30.773Z,102092.59
2024-02-20T08:04:32.461Z,102090.88
2024-02-20T08:05:34.597Z,102095.22
2024-02-20T08:06:36.363Z,102091.78
2024-02-20T08:07:40.942Z,102090.91
2024-02-20T08:08:43.172Z,102094.41
2024-02-20T08:09:44.850Z,102080.50
2024-02-20T08:10:46.625Z,102079.66
2024-02-20T08:11:48.853Z,102080.53
2024-02-20T08:12:50.641Z,102085.75
2024-02-20T08:13:52.434Z,102084.03
2024-02-20T08:14:54.071Z,102079.66
2024-02-20T08:15:57.747Z,102077.91
2024-02-20T08:17:00.292Z,102077.91
2024-02-20T08:18:01.959Z,102077.06
2024-02-20T08:19:06.565Z,102070.94
2024-02-20T08:20:11.444Z,102076.19
2024-02-20T08:21:14.246Z,102074.44
2024-02-20T08:22:17.060Z,102077.06
2024-02-20T08:23:19.044Z,102082.28
2024-02-20T08:24:20.704Z,102083.16
2024-02-20T08:25:22.506Z,102082.31
2024-02-20T08:26:24.407Z,102075.38
2024-02-20T08:27:26.029Z,102079.75
2024-02-20T08:28:28.003Z,102074.53
2024-02-20T08:29:29.836Z,102081.50
2024-02-20T08:30:31.455Z,102078.06
2024-02-20T08:31:33.236Z,102082.41
2024-02-20T08:32:34.959Z,102072.84
2024-02-20T08:33:37.229Z,102075.47
2024-02-20T08:34:39.236Z,102086.81
2024-02-20T08:35:41.069Z,102088.53
2024-02-20T08:36:42.952Z,102082.44
2024-02-20T08:37:45.113Z,102076.31
2024-02-20T08:38:47.868Z,102082.41
2024-02-20T08:39:52.503Z,102081.53
2024-02-20T08:40:54.627Z,102079.78
2024-02-20T08:41:56.283Z,102081.53
2024-02-20T08:42:58.038Z,102085.00
2024-02-20T08:43:59.913Z,102090.25
2024-02-20T08:45:04.563Z,102081.53
2024-02-20T08:46:06.592Z,102085.88
2024-02-20T08:47:08.475Z,102085.03
2024-02-20T08:48:10.225Z,102090.25
2024-02-20T08:49:12.905Z,102090.25
2024-02-20T08:50:18.319Z,102088.53
2024-02-20T08:51:20.297Z,102084.22
2024-02-20T08:52:22.112Z,102087.69
2024-02-20T08:53:23.881Z,102081.59
2024-02-20T08:54:25.914Z,102078.16
2024-02-20T08:55:27.894Z,102083.38
2024-02-20T08:56:29.643Z,102077.28
2024-02-20T08:57:31.268Z,102078.19
2024-02-20T08:58:33.025Z,102078.19
2024-02-20T08:59:35.135Z,102075.59
2024-02-20T09:00:37.184Z,102072.16
2024-02-20T09:01:39.179Z,102076.53
2024-02-20T09:02:41.813Z,102075.69
2024-02-20T09:03:43.620Z,102079.16
2024-02-20T09:04:45.457Z,102076.56
2024-02-20T09:05:47.578Z,102078.34
2024-02-20T09:06:49.421Z,102072.28
2024-02-20T09:07:51.672Z,102074.03
2024-02-20T09:08:54.075Z,102074.06
2024-02-20T09:09:55.716Z,102068.84
2024-02-20T09:11:01.745Z,102073.22
2024-02-20T09:12:04.269Z,102067.16
2024-02-20T09:13:07.323Z,102068.88
2024-02-20T09:14:09.587Z,102068.94
2024-02-20T09:15:11.512Z,102069.81
2024-02-20T09:16:13.672Z,102072.44
2024-02-20T09:17:16.726Z,102071.59
2024-02-20T09:18:18.680Z,102072.50
2024-02-20T09:19:20.867Z,102067.31
2024-02-20T09:20:22.824Z,102069.06
2024-02-20T09:21:24.985Z,102065.63
2024-02-20T09:22:27.701Z,102066.50
2024-02-20T09:23:29.494Z,102070.88
2024-02-20T09:24:31.148Z,102066.56
2024-02-20T09:25:32.935Z,102060.47
2024-02-20T09:26:34.744Z,102059.63
2024-02-20T09:27:38.695Z,102067.47
2024-02-20T09:28:40.415Z,102064.88
2024-02-20T09:29:42.296Z,102061.41
2024-02-20T09:30:44.318Z,102060.53
2024-02-20T09:31:45.968Z,102064.91
2024-02-20T09:32:47.933Z,102064.91
2024-02-20T09:33:50.071Z,102056.22
2024-02-20T09:34:52.884Z,102069.28
2024-02-20T09:35:54.670Z,102068.41
2024-02-20T09:36:56.387Z,102071.00
2024-02-20T09:38:00.278Z,102074.50
2024-02-20T09:39:04.790Z,102075.34
2024-02-20T09:40:06.979Z,102075.34
2024-02-20T09:41:11.851Z,102068.38
2024-02-20T09:42:22.831Z,102084.09
2024-02-20T09:43:26.672Z,102082.34
2024-02-20T09:44:31.605Z,102095.41
2024-02-20T09:45:37.826Z,102092.81
2024-02-20T09:46:45.652Z,102094.56
2024-02-20T09:47:55.481Z,102085.81
2024-02-20T09:48:58.874Z,102094.56
2024-02-20T09:50:02.913Z,102097.19
2024-02-20T09:51:05.844Z,102095.44
2024-02-20T09:52:09.325Z,102094.56
2024-02-20T09:53:14.353Z,102098.09
2024-02-20T09:54:18.158Z,102099.81
2024-02-20T09:55:20.098Z,102095.50
2024-02-20T09:56:23.762Z,102093.75
2024-02-20T09:57:25.491Z,102094.59
2024-02-20T09:58:29.928Z,102097.22
2024-02-20T09:59:33.822Z,102090.28
2024-02-20T10:00:38.610Z,102100.75
2024-02-20T10:01:40.436Z,102092.91
2024-02-20T10:02:45.496Z,102099.03
2024-02-20T10:03:48.752Z,102105.16
2024-02-20T10:04:50.997Z,102099.06
2024-02-20T10:05:53.931Z,102111.28
2024-02-20T10:06:55.776Z,102096.50
2024-02-20T10:08:01.981Z,102106.13
2024-02-20T10:09:04.897Z,102100.91
2024-02-20T10:10:10.106Z,102094.81
2024-02-20T10:11:11.980Z,102095.69
2024-02-20T10:12:24.750Z,102106.19
2024-02-20T10:13:26.570Z,102108.84
2024-02-20T10:14:29.187Z,102108.00
2024-02-20T10:15:31.337Z,102094.03
2024-02-20T10:16:33.000Z,102088.78
2024-02-20T10:17:35.274Z,102092.28
2024-02-20T10:18:36.937Z,102101.00
2024-02-20T10:19:38.776Z,102093.16
2024-02-20T10:20:40.503Z,102098.41
2024-02-20T10:21:51.496Z,102104.53
2024-02-20T10:23:09.799Z,102105.38
2024-02-20T10:24:17.722Z,102103.69
2024-02-20T10:25:23.418Z,102107.16
2024-02-20T10:26:25.226Z,102118.47
2024-02-20T10:27:26.954Z,102106.28
2024-02-20T10:28:29.169Z,102110.63
2024-02-20T10:29:34.925Z,102108.00
2024-02-20T10:30:38.927Z,102112.38
2024-02-20T10:31:41.104Z,102113.22
2024-02-20T10:32:42.928Z,102112.28
2024-02-20T10:34:00.373Z,102112.28
2024-02-20T10:35:11.275Z,102107.91
2024-02-20T10:36:13.987Z,102113.13
2024-02-20T10:37:17.811Z,102110.53
2024-02-20T10:38:20.163Z,102107.91
2024-02-20T10:39:23.696Z,102101.75
2024-02-20T10:40:28.049Z,102106.13
2024-02-20T10:41:30.389Z,102108.75
2024-02-20T10:42:36.570Z,102113.97
2024-02-20T10:43:39.921Z,102105.22
2024-02-20T10:44:43.771Z,102115.69
2024-02-20T10:45:51.663Z,102103.50
2024-02-20T10:46:58.039Z,102113.06
2024-02-20T10:48:04.700Z,102111.38
2024-02-20T10:49:33.250Z,102113.97
2024-02-20T10:50:36.259Z,102106.13
2024-02-20T10:51:42.496Z,102106.13
2024-02-20T10:52:45.497Z,102100.00
2024-02-20T10:53:48.822Z,102104.38
2024-02-20T10:55:09.082Z,102107.91
2024-02-20T10:56:17.975Z,102107.03
2024-02-20T10:57:22.582Z,102104.44
2024-02-20T10:58:25.493Z,102114.03
2024-02-20T10:59:28.762Z,102107.06
2024-02-20T11:00:32.475Z,102104.44
2024-02-20T11:01:34.925Z,102113.16
2024-02-20T11:02:38.741Z,102103.59
2024-02-20T11:03:49.539Z,102109.72
2024-02-20T11:05:00.940Z,102107.97
2024-02-20T11:06:02.861Z,102105.38
2024-02-20T11:07:09.743Z,102108.00
2024-02-20T11:08:13.078Z,102108.00
2024-02-20T11:09:15.793Z,102103.63
2024-02-20T11:10:25.441Z,102110.63
2024-02-20T11:11:27.321Z,102101.94
2024-02-20T11:12:35.216Z,102101.06
2024-02-20T11:13:37.495Z,102097.59
2024-02-20T11:14:39.214Z,102092.34
2024-02-20T11:15:41.033Z,102092.34
2024-02-20T11:16:50.715Z,102096.69
2024-02-20T11:17:56.697Z,102106.31
2024-02-20T11:18:58.750Z,102097.59
2024-02-20T11:20:15.156Z,102102.81
2024-02-20T11:21:29.267Z,102112.44
2024-02-20T11:22:30.894Z,102106.31
2024-02-20T11:23:36.230Z,102100.22
2024-02-20T11:24:41.270Z,102102.81
2024-02-20T11:25:43.376Z,102108.06
2024-02-20T11:26:48.972Z,102098.44
2024-02-20T11:27:50.828Z,102096.69
2024-02-20T11:28:52.565Z,102098.44
2024-02-20T11:29:54.812Z,102100.22
2024-02-20T11:31:04.940Z,102101.06
2024-02-20T11:32:11.329Z,102102.81
2024-02-20T11:33:18.760Z,102102.81
2024-02-20T11:34:22.946Z,102094.97
2024-02-20T11:35:34.488Z,102100.19
2024-02-20T11:36:39.592Z,102098.44
2024-02-20T11:37:55.144Z,102097.59
2024-02-20T11:39:07.701Z,102103.69
2024-02-20T11:40:12.045Z,102106.31
2024-02-20T11:41:14.751Z,102105.44
2024-02-20T11:42:16.416Z,102110.69
2024-02-20T11:43:23.484Z,102099.34
2024-02-20T11:44:25.797Z,102102.84
2024-02-20T11:45:30.569Z,102099.34
2024-02-20T11:46:34.274Z,102096.72
2024-02-20T11:47:36.022Z,102102.84
2024-02-20T11:48:38.876Z,102104.59
2024-02-20T11:49:40.700Z,102098.47
2024-02-20T11:50:44.943Z,102094.13
2024-02-20T11:51:46.732Z,102098.50
2024-02-20T11:52:58.004Z,102089.75
2024-02-20T11:54:08.375Z,102088.88
2024-02-20T11:55:13.327Z,102092.38
2024-02-20T11:56:15.363Z,102086.28
2024-02-20T11:57:17.504Z,102081.03
2024-02-20T11:58:28.872Z,102086.28
2024-02-20T11:59:31.965Z,102087.13
2024-02-20T12:00:40.031Z,102077.56
2024-02-20T12:01:41.811Z,102084.56