createdAt,value
2017-09-03T00:08:05.244Z,10.1
2017-09-03T00:18:20.011Z,9.9
2017-09-03T00:28:34.070Z,9.5
2017-09-03T00:38:47.811Z,8.9
2017-09-03T00:49:01.970Z,9.4
2017-09-03T00:59:17.654Z,9.3
2017-09-03T01:09:33.207Z,9.6
2017-09-03T01:19:47.531Z,8.8
2017-09-03T01:30:02.475Z,8.9
2017-09-03T01:40:17.155Z,9.3
2017-09-03T01:50:32.122Z,8.9
2017-09-03T02:00:46.331Z,9.3
2017-09-03T02:11:01.478Z,9
2017-09-03T02:21:15.560Z,8.8
2017-09-03T02:31:30.074Z,8.4
2017-09-03T02:41:44.950Z,9
2017-09-03T02:51:58.872Z,8.7
2017-09-03T03:02:12.621Z,9.1
2017-09-03T03:12:28.195Z,8.7
2017-09-03T03:22:41.933Z,8.1
2017-09-03T03:32:57.619Z,8.1
2017-09-03T03:43:11.528Z,8.2
2017-09-03T03:53:26.916Z,8.3
2017-09-03T04:03:41.082Z,8.3
2017-09-03T04:13:56.348Z,8.3
2017-09-03T04:24:11.150Z,8.3
2017-09-03T04:34:25.079Z,8.5
2017-09-03T04:44:39.315Z,8.2
2017-09-03T04:54:54.331Z,8.6
2017-09-03T05:05:09.050Z,8.4
2017-09-03T05:15:22.770Z,8
2017-09-03T05:25:37.346Z,8
2017-09-03T05:35:51.939Z,8.2
2017-09-03T05:46:06.402Z,8.1
2017-09-03T05:56:21.486Z,8.7
2017-09-03T06:06:35.619Z,8.4
2017-09-03T06:16:50.809Z,9.3
2017-09-03T06:27:05.924Z,9.6
2017-09-03T06:37:20.190Z,10.8
2017-09-03T06:47:34.684Z,11.1
2017-09-03T06:57:49.241Z,11.4
2017-09-03T07:08:04.243Z,11.7
2017-09-03T07:18:19.397Z,12
2017-09-03T07:28:34.064Z,12.6
2017-09-03T07:38:49.156Z,13.6
2017-09-03T07:49:03.230Z,14.8
2017-09-03T07:59:17.741Z,16.5
2017-09-03T08:09:31.732Z,16.6
2017-09-03T08:19:45.714Z,17
2017-09-03T08:30:00.656Z,17.9
2017-09-03T08:40:15.120Z,18.1
2017-09-03T08:50:30.159Z,18.5
2017-09-03T09:00:44.447Z,18.7
2017-09-03T09:10:59.536Z,18.6
2017-09-03T09:21:14.118Z,19.4
2017-09-03T09:31:29.100Z,19.2
2017-09-03T09:41:44.413Z,21.1
2017-09-03T09:51:59.716Z,20.9
2017-09-03T10:02:13.968Z,21.5
2017-09-03T10:12:29.697Z,21.2
2017-09-03T10:22:43.608Z,19.1
2017-09-03T10:32:57.797Z,21.6
2017-09-03T10:43:12.587Z,21.9
2017-09-03T10:53:26.809Z,22.9
2017-09-03T11:03:41.034Z,21.7
2017-09-03T11:13:55.665Z,20.4
2017-09-03T11:24:10.047Z,21.8
2017-09-03T11:34:25.731Z,21.7
2017-09-03T11:44:40.697Z,22.4
2017-09-03T11:54:54.687Z,22.5
2017-09-03T12:05:08.669Z,21
2017-09-03T12:15:24.540Z,20.3
2017-09-03T12:25:40.257Z,19.8
2017-09-03T12:35:54.457Z,21.2
2017-09-03T12:46:10.048Z,21.1
2017-09-03T12:56:24.351Z,23
2017-09-03T13:06:40.074Z,23
2017-09-03T13:16:55.885Z,23.2
2017-09-03T13:27:09.953Z,23.4
2017-09-03T13:37:25.144Z,22.9
2017-09-03T13:47:40.226Z,23.3
2017-09-03T13:57:55.654Z,22.2
2017-09-03T14:08:09.801Z,21.9
2017-09-03T14:18:25.594Z,21.8
2017-09-03T14:28:40.423Z,23
2017-09-03T14:38:54.401Z,22.5
2017-09-03T14:49:08.950Z,21.6
2017-09-03T14:59:23.628Z,21.2
2017-09-03T15:09:39.078Z,23.3
2017-09-03T15:19:53.839Z,23.5
2017-09-03T15:30:08.967Z,21
2017-09-03T15:40:22.961Z,21.7
2017-09-03T15:50:38.318Z,21.4
2017-09-03T16:00:53.507Z,21.6
2017-09-03T16:11:07.545Z,20.9
2017-09-03T16:21:21.944Z,22
2017-09-03T16:31:36.309Z,21.4
2017-09-03T16:41:52.182Z,20.6
2017-09-03T16:52:07.022Z,20
2017-09-03T17:02:21.071Z,18.2
2017-09-03T17:12:35.455Z,17.5
2017-09-03T17:22:49.282Z,17
2017-09-03T17:33:04.033Z,16.5
2017-09-03T17:43:19.346Z,16.3
2017-09-03T17:53:33.945Z,15.9
2017-09-03T18:03:47.887Z,15.4
2017-09-03T18:14:02.230Z,14.8
2017-09-03T18:24:17.327Z,13.9
2017-09-03T18:34:31.969Z,13.3
2017-09-03T18:44:46.621Z,13
2017-09-03T18:55:01.805Z,13.5
2017-09-03T19:05:16.254Z,13.2
2017-09-03T19:15:31.274Z,13
2017-09-03T19:25:45.061Z,12.8
2017-09-03T19:35:58.860Z,12.6
2017-09-03T19:46:14.082Z,12.2
2017-09-03T19:56:28.143Z,11.8
2017-09-03T20:06:42.097Z,12.8
2017-09-03T20:16:56.322Z,12.7
2017-09-03T20:27:10.955Z,13
2017-09-03T20:37:25.523Z,12.9
2017-09-03T20:47:40.918Z,13.5
2017-09-03T20:57:56.081Z,13.5
2017-09-03T21:08:09.847Z,13.3
2017-09-03T21:18:25.308Z,13.2
2017-09-03T21:28:39.707Z,13.6
2017-09-03T21:38:54.448Z,13.5
2017-09-03T21:49:08.212Z,13.2
2017-09-03T21:59:23.005Z,12.9
2017-09-03T22:09:37.395Z,12.5
2017-09-03T22:19:52.327Z,12
2017-09-03T22:30:06.315Z,11.8
2017-09-03T22:40:21.066Z,11.8
2017-09-03T22:50:34.956Z,11.6
2017-09-03T23:00:49.683Z,11.6
2017-09-03T23:11:04.604Z,11.6
2017-09-03T23:21:19.586Z,11.6
2017-09-03T23:31:35.001Z,11.5
2017-09-03T23:41:48.156Z,11.4
2017-09-03T23:52:02.224Z,11.4
