createdAt,value
2018-07-23T00:02:20.573Z,22.23
2018-07-23T00:04:49.297Z,24.93
2018-07-23T00:07:18.342Z,26.10
2018-07-23T00:09:47.388Z,22.83
2018-07-23T00:12:16.084Z,23.97
2018-07-23T00:14:45.301Z,24.10
2018-07-23T00:17:14.022Z,24.53
2018-07-23T00:19:43.035Z,21.10
2018-07-23T00:22:12.914Z,23.60
2018-07-23T00:24:41.578Z,34.43
2018-07-23T00:27:11.609Z,29.50
2018-07-23T00:29:40.477Z,24.57
2018-07-23T00:32:09.475Z,23.50
2018-07-23T00:34:38.510Z,21.60
2018-07-23T00:37:07.459Z,24.47
2018-07-23T00:39:36.359Z,21.53
2018-07-23T00:42:05.008Z,22.00
2018-07-23T00:44:34.439Z,24.60
2018-07-23T00:47:03.179Z,25.03
2018-07-23T00:49:32.857Z,23.37
2018-07-23T00:52:01.550Z,23.83
2018-07-23T00:54:30.145Z,23.57
2018-07-23T00:56:58.927Z,20.97
2018-07-23T00:59:29.004Z,20.80
2018-07-23T01:01:57.985Z,22.83
2018-07-23T01:04:27.218Z,23.00
2018-07-23T01:06:55.839Z,25.23
2018-07-23T01:09:24.504Z,23.33
2018-07-23T01:11:53.413Z,34.90
2018-07-23T01:14:22.389Z,27.63
2018-07-23T01:16:51.334Z,25.60
2018-07-23T01:19:19.982Z,24.37
2018-07-23T01:21:49.047Z,26.80
2018-07-23T01:24:17.665Z,27.53
2018-07-23T01:26:46.938Z,24.43
2018-07-23T01:29:16.136Z,26.40
2018-07-23T01:31:45.330Z,24.60
2018-07-23T01:34:14.150Z,29.10
2018-07-23T01:36:43.425Z,24.80
2018-07-23T01:39:12.341Z,27.83
2018-07-23T01:41:40.986Z,23.07
2018-07-23T01:44:09.616Z,28.43
2018-07-23T01:46:38.247Z,25.80
2018-07-23T01:49:07.074Z,28.00
2018-07-23T01:51:35.723Z,23.13
2018-07-23T01:54:04.957Z,24.13
2018-07-23T01:56:35.021Z,26.97
2018-07-23T01:59:03.708Z,25.47
2018-07-23T02:01:32.367Z,23.97
2018-07-23T02:04:01.023Z,31.70
2018-07-23T02:06:30.453Z,23.17
2018-07-23T02:08:59.203Z,27.93
2018-07-23T02:11:28.567Z,28.30
2018-07-23T02:13:58.962Z,24.10
2018-07-23T02:16:27.655Z,33.83
2018-07-23T02:18:56.267Z,26.37
2018-07-23T02:21:25.230Z,24.10
2018-07-23T02:23:54.171Z,28.83
2018-07-23T02:26:22.828Z,25.33
2018-07-23T02:28:51.525Z,25.00
2018-07-23T02:31:20.819Z,27.83
2018-07-23T02:33:50.412Z,24.93
2018-07-23T02:36:19.000Z,26.53
2018-07-23T02:38:47.681Z,24.90
2018-07-23T02:41:16.317Z,35.10
2018-07-23T02:43:45.309Z,23.90
2018-07-23T02:46:13.965Z,24.80
2018-07-23T02:48:42.964Z,23.97
2018-07-23T02:51:11.648Z,23.90
2018-07-23T02:53:40.308Z,30.13
2018-07-23T02:56:09.402Z,25.63
2018-07-23T02:58:38.929Z,23.67
2018-07-23T03:01:07.622Z,22.73
2018-07-23T03:03:36.789Z,24.30
2018-07-23T03:06:05.510Z,24.73
2018-07-23T03:08:34.600Z,24.80
2018-07-23T03:11:03.386Z,24.90
2018-07-23T03:13:32.682Z,35.43
2018-07-23T03:16:01.479Z,27.33
2018-07-23T03:18:30.157Z,26.30
2018-07-23T03:20:59.162Z,22.17
2018-07-23T03:23:28.859Z,21.63
2018-07-23T03:25:58.153Z,19.20
2018-07-23T03:28:26.797Z,29.53
2018-07-23T03:30:55.677Z,23.00
2018-07-23T03:33:25.046Z,26.10
2018-07-23T03:35:54.330Z,21.80
2018-07-23T03:38:23.028Z,22.23
2018-07-23T03:40:51.711Z,27.93
2018-07-23T03:43:20.671Z,19.10
2018-07-23T03:45:49.806Z,25.40
2018-07-23T03:48:19.413Z,24.23
2018-07-23T03:50:48.088Z,22.37
2018-07-23T03:53:17.092Z,22.83
2018-07-23T03:55:46.293Z,23.57
2018-07-23T03:58:14.972Z,27.60
2018-07-23T04:00:43.695Z,26.13
2018-07-23T04:03:12.359Z,22.10
2018-07-23T04:05:41.001Z,25.73
2018-07-23T04:08:09.687Z,30.70
2018-07-23T04:10:38.632Z,30.50
2018-07-23T04:13:07.628Z,22.93
2018-07-23T04:15:36.294Z,20.43
2018-07-23T04:18:05.203Z,20.97
2018-07-23T04:20:35.475Z,27.70
2018-07-23T04:23:05.262Z,24.10
2018-07-23T04:25:34.248Z,30.83
2018-07-23T04:28:03.835Z,21.07
2018-07-23T04:30:32.634Z,19.27
2018-07-23T04:33:01.268Z,18.80
2018-07-23T04:35:30.301Z,22.17
2018-07-23T04:37:59.768Z,25.27
2018-07-23T04:40:28.346Z,22.80
2018-07-23T04:42:56.997Z,23.30
2018-07-23T04:45:25.970Z,22.80
2018-07-23T04:47:55.166Z,22.40
2018-07-23T04:50:24.273Z,23.40
2018-07-23T04:52:54.393Z,23.27
2018-07-23T04:55:23.419Z,30.20
2018-07-23T04:57:53.892Z,24.50
2018-07-23T05:00:22.548Z,22.60
2018-07-23T05:02:51.302Z,24.00
2018-07-23T05:05:19.962Z,27.20
2018-07-23T05:07:48.657Z,23.33
2018-07-23T05:10:17.585Z,22.03
2018-07-23T05:12:46.627Z,16.47
2018-07-23T05:15:15.562Z,24.37
2018-07-23T05:17:44.555Z,24.27
2018-07-23T05:20:13.530Z,25.00
2018-07-23T05:22:42.233Z,17.67
2018-07-23T05:25:11.127Z,20.00
2018-07-23T05:27:39.822Z,18.70
2018-07-23T05:30:08.605Z,23.30
2018-07-23T05:32:37.586Z,14.83
2018-07-23T05:35:06.442Z,17.63
2018-07-23T05:37:35.104Z,16.93
2018-07-23T05:40:03.897Z,18.93
2018-07-23T05:42:32.570Z,16.40
2018-07-23T05:45:01.279Z,19.80
2018-07-23T05:47:30.030Z,16.63
2018-07-23T05:49:59.065Z,19.13
2018-07-23T05:52:27.734Z,16.10
2018-07-23T05:54:56.352Z,20.13
2018-07-23T05:57:25.294Z,23.87
2018-07-23T05:59:53.982Z,18.10
2018-07-23T06:02:22.737Z,21.03
2018-07-23T06:04:51.462Z,16.60
2018-07-23T06:07:20.171Z,18.27
2018-07-23T06:09:48.932Z,16.60
2018-07-23T06:12:17.576Z,19.40
2018-07-23T06:14:48.434Z,24.40
2018-07-23T06:17:17.248Z,14.80
2018-07-23T06:19:46.732Z,22.83
2018-07-23T06:22:15.805Z,21.73
2018-07-23T06:24:45.082Z,15.17
2018-07-23T06:27:14.302Z,24.40
2018-07-23T06:29:43.574Z,27.43
2018-07-23T06:32:13.029Z,16.93
2018-07-23T06:34:41.905Z,21.83
2018-07-23T06:37:10.643Z,25.20
2018-07-23T06:39:39.340Z,20.73
2018-07-23T06:42:08.032Z,16.87
2018-07-23T06:44:36.681Z,20.17
2018-07-23T06:47:05.776Z,19.23
2018-07-23T06:49:34.431Z,21.50
2018-07-23T06:52:03.095Z,14.27
2018-07-23T06:54:32.032Z,12.53
2018-07-23T06:57:00.681Z,16.80
2018-07-23T06:59:29.719Z,14.20
2018-07-23T07:01:58.873Z,20.47
2018-07-23T07:04:27.868Z,18.30
2018-07-23T07:06:56.560Z,15.30
2018-07-23T07:09:25.288Z,12.10
2018-07-23T07:11:53.977Z,12.30
2018-07-23T07:14:22.892Z,14.00
2018-07-23T07:16:51.619Z,14.03
2018-07-23T07:19:21.372Z,13.23
2018-07-23T07:21:50.074Z,15.33
2018-07-23T07:24:19.158Z,17.03
2018-07-23T07:26:47.797Z,13.37
2018-07-23T07:29:16.790Z,14.00
2018-07-23T07:31:45.442Z,14.70
2018-07-23T07:34:14.530Z,24.00
2018-07-23T07:36:43.247Z,12.53
2018-07-23T07:39:13.154Z,11.20
2018-07-23T07:41:42.842Z,14.23
2018-07-23T07:44:11.527Z,14.50
2018-07-23T07:46:41.345Z,11.20
2018-07-23T07:49:11.214Z,18.20
2018-07-23T07:51:39.997Z,12.30
2018-07-23T07:54:09.263Z,11.43
2018-07-23T07:56:39.159Z,14.87
2018-07-23T07:59:07.935Z,13.30
2018-07-23T08:01:36.944Z,11.87
2018-07-23T08:04:06.298Z,10.87
2018-07-23T08:06:35.320Z,15.87
2018-07-23T08:09:06.339Z,13.30
2018-07-23T08:11:35.290Z,13.20
2018-07-23T08:14:04.016Z,13.53
2018-07-23T08:16:33.055Z,13.97
2018-07-23T08:19:03.006Z,11.77
2018-07-23T08:21:31.702Z,16.13
2018-07-23T08:24:00.328Z,11.50
2018-07-23T08:26:29.477Z,15.83
2018-07-23T08:28:58.601Z,11.27
2018-07-23T08:31:33.839Z,10.97
2018-07-23T08:34:02.868Z,11.87
2018-07-23T08:36:32.098Z,14.23
2018-07-23T08:39:00.890Z,10.83
2018-07-23T08:41:29.714Z,12.63
2018-07-23T08:43:58.570Z,14.50
2018-07-23T08:46:27.427Z,10.53
2018-07-23T08:48:56.370Z,11.10
2018-07-23T08:51:25.230Z,10.60
2018-07-23T08:53:54.215Z,11.33
2018-07-23T08:56:23.179Z,11.33
2018-07-23T08:58:51.832Z,12.00
2018-07-23T09:01:20.814Z,13.93
2018-07-23T09:03:49.457Z,10.07
2018-07-23T09:06:18.247Z,10.30
2018-07-23T09:08:47.064Z,10.13
2018-07-23T09:11:15.704Z,13.17
2018-07-23T09:13:44.735Z,13.93
2018-07-23T09:16:13.561Z,20.50
2018-07-23T09:18:42.263Z,11.33
2018-07-23T09:21:10.999Z,10.17
2018-07-23T09:23:39.769Z,9.87
2018-07-23T09:26:08.488Z,10.23
2018-07-23T09:28:37.300Z,9.50
2018-07-23T09:31:05.961Z,11.60
2018-07-23T09:33:34.946Z,10.60
2018-07-23T09:36:03.635Z,11.60
2018-07-23T09:38:32.318Z,10.80
2018-07-23T09:41:00.982Z,10.93
2018-07-23T09:43:29.676Z,11.90
2018-07-23T09:45:58.425Z,10.80
2018-07-23T09:48:27.263Z,11.40
2018-07-23T09:50:56.034Z,10.00
2018-07-23T09:53:24.795Z,10.13
2018-07-23T09:55:53.411Z,10.77
2018-07-23T09:58:22.096Z,12.20
2018-07-23T10:00:55.847Z,12.90
2018-07-23T10:03:24.594Z,11.60
2018-07-23T10:05:53.886Z,11.20
2018-07-23T10:08:22.802Z,14.20
2018-07-23T10:10:51.741Z,9.90
2018-07-23T10:13:20.423Z,25.80
2018-07-23T10:15:49.088Z,16.50
2018-07-23T10:18:18.184Z,10.00
2018-07-23T10:20:47.159Z,12.97
2018-07-23T10:23:15.782Z,15.03
2018-07-23T10:25:44.864Z,10.13
2018-07-23T10:28:13.487Z,12.13
2018-07-23T10:30:42.129Z,11.90
2018-07-23T10:33:11.069Z,12.50
2018-07-23T10:35:41.696Z,10.20
2018-07-23T10:38:10.337Z,10.10
2018-07-23T10:40:39.209Z,11.73
2018-07-23T10:43:08.215Z,12.27
2018-07-23T10:45:36.883Z,10.27
2018-07-23T10:48:06.618Z,11.10
2018-07-23T10:50:35.305Z,16.10
2018-07-23T10:53:04.298Z,11.20
2018-07-23T10:55:32.941Z,13.90
2018-07-23T10:58:01.583Z,15.13
2018-07-23T11:00:30.425Z,13.37
2018-07-23T11:02:59.887Z,13.63
2018-07-23T11:05:29.647Z,9.90
2018-07-23T11:07:58.498Z,10.93
2018-07-23T11:10:27.134Z,10.10
2018-07-23T11:12:55.852Z,11.77
2018-07-23T11:15:25.013Z,10.40
2018-07-23T11:17:53.993Z,12.40
2018-07-23T11:20:22.645Z,10.73
2018-07-23T11:22:51.678Z,13.07
2018-07-23T11:25:39.085Z,15.00
2018-07-23T11:27:49.361Z,11.53
2018-07-23T11:30:18.232Z,10.40
2018-07-23T11:32:47.216Z,10.00
2018-07-23T11:35:15.900Z,10.17
2018-07-23T11:37:44.606Z,13.60
2018-07-23T11:40:13.441Z,12.33
2018-07-23T11:42:42.484Z,12.23
2018-07-23T11:45:11.381Z,20.70
2018-07-23T11:47:40.129Z,12.20
2018-07-23T11:50:09.117Z,22.03
2018-07-23T11:52:38.036Z,12.03
2018-07-23T11:55:06.757Z,12.87
2018-07-23T11:57:35.889Z,13.20
2018-07-23T12:00:05.331Z,11.03
2018-07-23T12:02:34.378Z,13.13
2018-07-23T12:05:03.279Z,10.70
2018-07-23T12:07:32.258Z,17.40
2018-07-23T12:10:01.014Z,13.97
2018-07-23T12:12:29.682Z,12.20
2018-07-23T12:14:59.179Z,10.37
2018-07-23T12:17:28.275Z,10.33
2018-07-23T12:19:57.167Z,10.20
2018-07-23T12:22:25.825Z,11.03
2018-07-23T12:24:54.544Z,10.53
2018-07-23T12:27:23.647Z,9.40
2018-07-23T12:29:52.664Z,9.40
2018-07-23T12:32:21.482Z,12.18
2018-07-23T12:34:50.148Z,9.53
2018-07-23T12:37:19.440Z,8.93
2018-07-23T12:39:48.481Z,9.58
2018-07-23T12:42:17.327Z,9.20
2018-07-23T12:44:46.015Z,9.90
2018-07-23T12:47:14.696Z,9.18
2018-07-23T12:49:43.685Z,9.53
2018-07-23T12:52:12.681Z,8.90
2018-07-23T12:54:41.461Z,9.20
2018-07-23T12:57:10.208Z,9.78
2018-07-23T12:59:38.894Z,9.28
2018-07-23T13:02:07.945Z,9.30
2018-07-23T13:04:36.722Z,8.90
2018-07-23T13:07:05.450Z,8.93
2018-07-23T13:09:34.101Z,8.33
2018-07-23T13:12:02.868Z,8.25
2018-07-23T13:14:31.567Z,10.55
2018-07-23T13:17:00.395Z,8.40
2018-07-23T13:19:29.099Z,9.10
2018-07-23T13:21:57.742Z,8.80
2018-07-23T13:24:26.745Z,8.93
2018-07-23T13:26:55.470Z,8.73
2018-07-23T13:29:24.280Z,8.53
2018-07-23T13:31:52.959Z,8.70
2018-07-23T13:34:21.979Z,10.10
2018-07-23T13:36:50.699Z,8.95
2018-07-23T13:39:19.808Z,8.50
2018-07-23T13:41:48.524Z,8.03
2018-07-23T13:44:17.210Z,9.03
2018-07-23T13:46:45.937Z,8.18
2018-07-23T13:49:14.633Z,9.10
2018-07-23T13:51:43.651Z,8.88
2018-07-23T13:54:13.263Z,8.75
2018-07-23T13:56:42.080Z,8.30
2018-07-23T13:59:12.917Z,9.03
2018-07-23T14:01:41.562Z,8.70
2018-07-23T14:04:10.620Z,8.80
2018-07-23T14:06:39.502Z,8.93
2018-07-23T14:09:10.713Z,8.95
2018-07-23T14:11:39.340Z,8.80
2018-07-23T14:14:08.018Z,8.60
2018-07-23T14:16:36.739Z,9.10
2018-07-23T14:19:05.809Z,8.18
2018-07-23T14:21:35.068Z,8.90
2018-07-23T14:24:04.478Z,8.43
2018-07-23T14:26:33.097Z,8.80
2018-07-23T14:29:01.784Z,8.60
2018-07-23T14:31:30.435Z,11.28
2018-07-23T14:33:59.368Z,8.90
2018-07-23T14:36:28.736Z,8.40
2018-07-23T14:38:57.414Z,9.30
2018-07-23T14:41:26.038Z,10.68
2018-07-23T14:43:55.034Z,9.00
2018-07-23T14:46:24.025Z,9.53
2018-07-23T14:48:52.652Z,10.53
2018-07-23T14:51:21.266Z,8.75
2018-07-23T14:53:50.266Z,9.63
2018-07-23T14:56:18.924Z,9.50
2018-07-23T14:58:47.555Z,13.55
2018-07-23T15:01:16.181Z,9.53
2018-07-23T15:03:45.389Z,9.60
2018-07-23T15:06:14.410Z,10.27
2018-07-23T15:08:43.566Z,10.50
2018-07-23T15:11:12.329Z,24.33
2018-07-23T15:13:41.434Z,13.43
2018-07-23T15:16:10.244Z,10.10
2018-07-23T15:18:39.316Z,10.53
2018-07-23T15:21:08.365Z,14.40
2018-07-23T15:23:37.074Z,9.80
2018-07-23T15:26:06.669Z,10.67
2018-07-23T15:28:35.357Z,10.40
2018-07-23T15:31:04.294Z,9.97
2018-07-23T15:33:33.030Z,11.10
2018-07-23T15:36:02.278Z,12.63
2018-07-23T15:38:31.154Z,12.30
2018-07-23T15:41:00.379Z,11.27
2018-07-23T15:43:29.096Z,12.50
2018-07-23T15:45:58.651Z,10.80
2018-07-23T15:48:27.569Z,10.00
2018-07-23T15:50:56.247Z,13.00
2018-07-23T15:53:24.957Z,10.80
2018-07-23T15:55:54.344Z,11.00
2018-07-23T15:58:23.237Z,13.40
2018-07-23T16:00:52.125Z,10.60
2018-07-23T16:03:21.073Z,21.50
2018-07-23T16:05:49.732Z,15.13
2018-07-23T16:08:18.695Z,12.03
2018-07-23T16:10:47.525Z,11.23
2018-07-23T16:13:16.305Z,11.90
2018-07-23T16:15:45.131Z,10.33
2018-07-23T16:18:14.202Z,16.83
2018-07-23T16:20:42.911Z,10.00
2018-07-23T16:23:11.853Z,11.60
2018-07-23T16:25:40.555Z,11.70
2018-07-23T16:28:09.238Z,10.73
2018-07-23T16:30:37.889Z,10.93
2018-07-23T16:33:06.671Z,12.03
2018-07-23T16:35:35.912Z,10.60
2018-07-23T16:38:04.616Z,11.87
2018-07-23T16:40:33.971Z,13.90
2018-07-23T16:43:02.994Z,15.30
2018-07-23T16:45:31.745Z,13.97
2018-07-23T16:48:03.559Z,10.67
2018-07-23T16:50:32.248Z,16.30
2018-07-23T16:53:01.053Z,10.60
2018-07-23T16:55:30.440Z,10.80
2018-07-23T16:57:59.151Z,12.93
2018-07-23T17:00:27.813Z,16.43
2018-07-23T17:02:56.819Z,10.60
2018-07-23T17:05:25.806Z,11.23
2018-07-23T17:07:54.612Z,10.60
2018-07-23T17:10:23.282Z,12.33
2018-07-23T17:12:52.196Z,16.70
2018-07-23T17:15:21.134Z,11.20
2018-07-23T17:17:49.801Z,10.97
2018-07-23T17:20:18.375Z,10.97
2018-07-23T17:22:47.261Z,11.40
2018-07-23T17:25:16.086Z,18.07
2018-07-23T17:27:44.745Z,11.07
2018-07-23T17:30:13.710Z,15.83
2018-07-23T17:32:42.478Z,14.77
2018-07-23T17:35:11.305Z,10.50
2018-07-23T17:37:40.021Z,10.33
2018-07-23T17:40:08.941Z,11.60
2018-07-23T17:42:37.805Z,14.10
2018-07-23T17:45:06.927Z,10.57
2018-07-23T17:47:36.112Z,10.67
2018-07-23T17:50:04.913Z,10.83
2018-07-23T17:52:33.708Z,12.90
2018-07-23T17:55:02.795Z,12.90
2018-07-23T17:57:31.540Z,11.10
2018-07-23T18:00:00.553Z,11.87
2018-07-23T18:02:29.520Z,13.13
2018-07-23T18:04:58.633Z,13.33
2018-07-23T18:07:27.257Z,13.80
2018-07-23T18:09:56.027Z,17.40
2018-07-23T18:12:24.678Z,13.80
2018-07-23T18:14:53.580Z,11.10
2018-07-23T18:17:22.511Z,10.70
2018-07-23T18:19:51.120Z,11.87
2018-07-23T18:22:21.037Z,12.30
2018-07-23T18:24:49.769Z,11.90
2018-07-23T18:27:18.474Z,12.47
2018-07-23T18:29:48.190Z,15.20
2018-07-23T18:32:17.199Z,11.07
2018-07-23T18:34:46.090Z,12.50
2018-07-23T18:37:14.804Z,13.10
2018-07-23T18:39:43.582Z,12.03
2018-07-23T18:42:12.244Z,14.50
2018-07-23T18:44:41.340Z,19.33
2018-07-23T18:47:10.307Z,13.07
2018-07-23T18:49:58.397Z,10.87
2018-07-23T18:52:28.805Z,10.80
2018-07-23T18:54:58.718Z,11.83
2018-07-23T18:57:27.793Z,12.23
2018-07-23T18:59:56.593Z,13.60
2018-07-23T19:02:25.443Z,11.00
2018-07-23T19:04:54.893Z,13.93
2018-07-23T19:07:23.553Z,14.10
2018-07-23T19:09:52.513Z,11.30
2018-07-23T19:12:22.154Z,11.30
2018-07-23T19:14:50.895Z,11.07
2018-07-23T19:17:19.743Z,11.03
2018-07-23T19:19:48.667Z,13.40
2018-07-23T19:22:18.450Z,15.30
2018-07-23T19:24:47.293Z,16.53
2018-07-23T19:27:16.037Z,11.83
2018-07-23T19:29:44.773Z,12.40
2018-07-23T19:32:13.830Z,12.90
2018-07-23T19:34:42.687Z,14.83
2018-07-23T19:37:11.714Z,12.30
2018-07-23T19:39:40.904Z,15.00
2018-07-23T19:42:09.928Z,16.83
2018-07-23T19:44:38.841Z,13.90
2018-07-23T19:47:07.598Z,12.83
2018-07-23T19:49:36.962Z,16.93
2018-07-23T19:52:05.778Z,12.00
2018-07-23T19:54:34.713Z,14.30
2018-07-23T19:57:04.958Z,16.30
2018-07-23T19:59:34.069Z,13.20
2018-07-23T20:02:03.517Z,11.40
2018-07-23T20:04:32.309Z,13.30
2018-07-23T20:07:01.185Z,15.40
2018-07-23T20:09:30.046Z,13.20
2018-07-23T20:11:59.046Z,19.40
2018-07-23T20:14:28.599Z,13.40
2018-07-23T20:16:57.390Z,15.50
2018-07-23T20:19:26.342Z,13.43
2018-07-23T20:22:01.817Z,17.13
2018-07-23T20:24:30.585Z,15.13
2018-07-23T20:26:59.654Z,17.40
2018-07-23T20:29:28.406Z,16.60
2018-07-23T20:31:57.185Z,19.90
2018-07-23T20:34:28.213Z,14.43
2018-07-23T20:36:57.147Z,20.87
2018-07-23T20:39:26.256Z,14.03
2018-07-23T20:41:55.120Z,17.53
2018-07-23T20:44:23.791Z,12.60
2018-07-23T20:46:52.581Z,18.93
2018-07-23T20:49:23.667Z,16.63
2018-07-23T20:51:56.093Z,16.07
2018-07-23T20:54:32.165Z,19.87
2018-07-23T20:57:05.485Z,12.80
2018-07-23T20:59:35.030Z,13.20
2018-07-23T21:02:05.577Z,17.53
2018-07-23T21:04:38.829Z,11.53
2018-07-23T21:07:08.037Z,14.53
2018-07-23T21:09:41.754Z,16.40
2018-07-23T21:12:10.990Z,13.70
2018-07-23T21:14:40.277Z,17.53
2018-07-23T21:17:11.963Z,12.77
2018-07-23T21:19:43.152Z,20.57
2018-07-23T21:22:13.032Z,13.80
2018-07-23T21:24:43.395Z,12.80
2018-07-23T21:27:13.159Z,15.47
2018-07-23T21:29:42.558Z,12.93
2018-07-23T21:32:12.102Z,13.73
2018-07-23T21:34:41.658Z,13.13
2018-07-23T21:37:11.248Z,13.03
2018-07-23T21:39:40.018Z,13.47
2018-07-23T21:42:10.064Z,12.43
2018-07-23T21:44:39.081Z,14.57
2018-07-23T21:47:09.916Z,12.00
2018-07-23T21:49:39.596Z,15.33
2018-07-23T21:52:13.353Z,13.10
2018-07-23T21:54:42.160Z,17.10
2018-07-23T21:57:11.429Z,13.77
2018-07-23T21:59:40.370Z,14.93
2018-07-23T22:02:09.783Z,12.90
2018-07-23T22:04:39.254Z,19.03
2018-07-23T22:07:08.316Z,13.73
2018-07-23T22:09:37.416Z,16.33
2018-07-23T22:12:06.257Z,12.53
2018-07-23T22:14:35.026Z,19.00
2018-07-23T22:17:03.953Z,16.43
2018-07-23T22:19:32.619Z,17.73
2018-07-23T22:22:01.666Z,14.00
2018-07-23T22:24:30.310Z,14.63
2018-07-23T22:26:59.118Z,16.80
2018-07-23T22:29:28.138Z,14.63
2018-07-23T22:31:56.865Z,14.63
2018-07-23T22:34:25.528Z,15.00
2018-07-23T22:36:54.188Z,21.77
2018-07-23T22:39:23.090Z,14.17
2018-07-23T22:41:51.866Z,13.87
2018-07-23T22:44:22.672Z,14.30
2018-07-23T22:46:52.761Z,15.13
2018-07-23T22:49:23.458Z,15.73
2018-07-23T22:51:53.146Z,17.40
2018-07-23T22:54:22.514Z,16.87
2018-07-23T22:56:51.998Z,15.33
2018-07-23T22:59:21.057Z,19.97
2018-07-23T23:04:31.826Z,24.33
2018-07-23T23:07:03.040Z,20.00
2018-07-23T23:09:32.085Z,24.00
2018-07-23T23:12:01.044Z,30.93
2018-07-23T23:14:29.882Z,24.57
2018-07-23T23:16:58.897Z,19.57
2018-07-23T23:19:27.857Z,22.80
2018-07-23T23:21:56.706Z,19.90
2018-07-23T23:24:28.252Z,17.07
2018-07-23T23:26:57.752Z,25.43
2018-07-23T23:29:26.385Z,23.43
2018-07-23T23:31:55.934Z,14.47
2018-07-23T23:34:24.656Z,19.83
2018-07-23T23:36:53.439Z,16.13
2018-07-23T23:39:22.610Z,18.43
2018-07-23T23:41:51.544Z,14.70
2018-07-23T23:44:20.555Z,31.03
2018-07-23T23:46:49.591Z,24.37
2018-07-23T23:49:18.234Z,15.40
2018-07-23T23:51:46.977Z,19.07
2018-07-23T23:54:15.695Z,18.27
2018-07-23T23:56:44.359Z,17.83
2018-07-23T23:59:13.030Z,19.00
