createdAt,value
2019-03-11T00:00:16.806Z,74.00
2019-03-11T00:02:45.235Z,74.20
2019-03-11T00:05:13.660Z,74.40
2019-03-11T00:07:42.063Z,74.40
2019-03-11T00:10:10.555Z,74.50
2019-03-11T00:12:38.960Z,75.00
2019-03-11T00:15:08.824Z,74.60
2019-03-11T00:17:37.233Z,74.90
2019-03-11T00:20:07.987Z,74.90
2019-03-11T00:22:36.391Z,74.90
2019-03-11T00:25:05.552Z,75.00
2019-03-11T00:27:33.968Z,75.20
2019-03-11T00:30:04.779Z,74.80
2019-03-11T00:32:33.159Z,75.10
2019-03-11T00:35:01.585Z,74.60
2019-03-11T00:37:29.996Z,74.90
2019-03-11T00:39:58.420Z,74.60
2019-03-11T00:42:26.852Z,74.70
2019-03-11T00:44:55.262Z,74.50
2019-03-11T00:47:23.660Z,73.90
2019-03-11T00:49:52.068Z,74.00
2019-03-11T00:52:20.471Z,74.00
2019-03-11T00:54:48.951Z,73.60
2019-03-11T00:57:17.355Z,73.20
2019-03-11T00:59:45.781Z,73.10
2019-03-11T01:02:14.174Z,72.90
2019-03-11T01:04:42.703Z,73.00
2019-03-11T01:07:11.127Z,73.10
2019-03-11T01:09:39.580Z,72.80
2019-03-11T01:12:07.994Z,72.90
2019-03-11T01:14:36.404Z,73.10
2019-03-11T01:17:04.803Z,72.70
2019-03-11T01:19:33.202Z,73.00
2019-03-11T01:22:01.632Z,73.10
2019-03-11T01:24:30.047Z,73.40
2019-03-11T01:26:58.484Z,73.40
2019-03-11T01:29:26.900Z,74.20
2019-03-11T01:31:55.321Z,74.00
2019-03-11T01:34:23.740Z,74.70
2019-03-11T01:36:52.163Z,75.10
2019-03-11T01:39:20.594Z,75.30
2019-03-11T01:41:48.991Z,75.50
2019-03-11T01:44:17.403Z,75.90
2019-03-11T01:46:45.824Z,76.20
2019-03-11T01:49:14.304Z,76.30
2019-03-11T01:51:42.742Z,76.60
2019-03-11T01:54:11.169Z,76.90
2019-03-11T01:56:39.573Z,76.60
2019-03-11T01:59:08.018Z,76.80
2019-03-11T02:01:36.488Z,76.90
2019-03-11T02:04:04.919Z,76.80
2019-03-11T02:06:33.362Z,76.80
2019-03-11T02:09:01.773Z,77.00
2019-03-11T02:11:30.186Z,77.00
2019-03-11T02:13:58.597Z,77.20
2019-03-11T02:16:27.115Z,76.90
2019-03-11T02:18:55.520Z,77.00
2019-03-11T02:21:23.943Z,76.90
2019-03-11T02:23:52.352Z,76.90
2019-03-11T02:26:20.789Z,76.80
2019-03-11T02:28:49.190Z,77.00
2019-03-11T02:31:17.703Z,77.00
2019-03-11T02:33:46.095Z,77.00
2019-03-11T02:36:14.525Z,77.00
2019-03-11T02:38:42.944Z,77.30
2019-03-11T02:41:11.365Z,77.50
2019-03-11T02:43:39.804Z,77.70
2019-03-11T02:46:08.227Z,78.10
2019-03-11T02:48:36.632Z,78.40
2019-03-11T02:51:05.060Z,78.70
2019-03-11T02:53:33.491Z,79.00
2019-03-11T02:56:01.926Z,79.20
2019-03-11T02:58:30.339Z,79.30
2019-03-11T03:01:03.119Z,79.60
2019-03-11T03:03:36.309Z,80.10
2019-03-11T03:06:06.618Z,80.80
2019-03-11T03:08:35.060Z,81.10
2019-03-11T03:11:03.476Z,81.50
2019-03-11T03:13:31.967Z,81.90
2019-03-11T03:16:00.392Z,82.00
2019-03-11T03:18:28.871Z,82.40
2019-03-11T03:20:57.281Z,82.70
2019-03-11T03:23:25.714Z,82.70
2019-03-11T03:25:54.102Z,82.70
2019-03-11T03:28:22.523Z,83.10
2019-03-11T03:30:50.927Z,87.10
2019-03-11T03:33:19.369Z,90.30
2019-03-11T03:35:47.835Z,90.20
2019-03-11T03:38:29.932Z,89.90
2019-03-11T03:40:46.400Z,89.50
2019-03-11T03:43:14.857Z,90.20
2019-03-11T03:45:43.361Z,92.30
2019-03-11T03:48:11.959Z,93.40
2019-03-11T03:50:40.913Z,91.60
2019-03-11T03:53:09.482Z,92.20
2019-03-11T03:55:38.018Z,91.50
2019-03-11T03:58:06.498Z,92.70
2019-03-11T04:00:35.020Z,94.00
2019-03-11T04:03:03.401Z,93.70
2019-03-11T04:05:31.806Z,93.60
2019-03-11T04:08:00.318Z,93.80
2019-03-11T04:10:32.202Z,93.90
2019-03-11T04:12:59.002Z,94.30
2019-03-11T04:15:27.424Z,94.40
2019-03-11T04:17:55.968Z,94.10
2019-03-11T04:20:26.225Z,93.80
2019-03-11T04:22:54.653Z,93.70
2019-03-11T04:25:23.085Z,93.80
2019-03-11T04:27:51.948Z,93.70
2019-03-11T04:30:22.515Z,93.50
2019-03-11T04:32:51.108Z,94.00
2019-03-11T04:35:19.533Z,94.60
2019-03-11T04:37:48.026Z,94.70
2019-03-11T04:40:16.811Z,94.70
2019-03-11T04:42:45.216Z,94.60
2019-03-11T04:45:14.762Z,94.80
2019-03-11T04:47:43.616Z,95.10
2019-03-11T04:50:19.629Z,94.90
2019-03-11T04:52:48.056Z,95.10
2019-03-11T04:55:17.018Z,95.00
2019-03-11T04:57:55.132Z,95.10
2019-03-11T05:00:25.626Z,95.00
2019-03-11T05:02:54.028Z,95.00
2019-03-11T05:05:22.440Z,95.30
2019-03-11T05:07:50.911Z,94.80
2019-03-11T05:10:19.335Z,94.70
2019-03-11T05:12:47.748Z,94.40
2019-03-11T05:15:16.261Z,94.30
2019-03-11T05:17:45.227Z,94.40
2019-03-11T05:20:17.132Z,94.40
2019-03-11T05:22:45.566Z,94.40
2019-03-11T05:25:14.914Z,94.50
2019-03-11T05:27:43.404Z,94.50
2019-03-11T05:30:16.543Z,94.50
2019-03-11T05:32:44.944Z,94.50
2019-03-11T05:35:13.499Z,94.40
2019-03-11T05:37:41.908Z,94.30
2019-03-11T05:40:12.663Z,94.20
2019-03-11T05:42:41.086Z,94.00
2019-03-11T05:45:11.623Z,94.00
2019-03-11T05:47:40.038Z,94.00
2019-03-11T05:50:14.427Z,93.10
2019-03-11T05:52:43.037Z,93.10
2019-03-11T05:55:12.517Z,92.10
2019-03-11T05:57:41.011Z,91.80
2019-03-11T06:00:18.727Z,91.80
2019-03-11T06:02:47.203Z,91.60
2019-03-11T06:05:15.693Z,91.50
2019-03-11T06:07:44.176Z,91.50
2019-03-11T06:10:14.467Z,91.50
2019-03-11T06:12:42.961Z,91.80
2019-03-11T06:15:13.354Z,92.50
2019-03-11T06:17:41.919Z,93.30
2019-03-11T06:20:20.707Z,93.50
2019-03-11T06:22:49.140Z,93.70
2019-03-11T06:25:17.552Z,93.80
2019-03-11T06:27:45.967Z,93.60
2019-03-11T06:30:14.466Z,93.50
2019-03-11T06:32:42.880Z,93.50
2019-03-11T06:35:11.388Z,93.50
2019-03-11T06:37:39.881Z,94.00
2019-03-11T06:40:10.501Z,95.20
2019-03-11T06:42:39.044Z,95.60
2019-03-11T06:45:09.799Z,96.00
2019-03-11T06:47:38.211Z,96.30
2019-03-11T06:50:12.047Z,96.50
2019-03-11T06:52:40.510Z,96.70
2019-03-11T06:55:10.289Z,96.80
2019-03-11T06:57:38.690Z,96.30
2019-03-11T07:00:12.855Z,95.90
2019-03-11T07:02:41.260Z,95.40
2019-03-11T07:05:19.385Z,94.90
2019-03-11T07:07:39.879Z,94.40
2019-03-11T07:10:13.617Z,93.90
2019-03-11T07:12:42.017Z,93.20
2019-03-11T07:15:11.877Z,92.60
2019-03-11T07:17:40.289Z,92.90
2019-03-11T07:20:19.101Z,92.00
2019-03-11T07:22:47.574Z,90.80
2019-03-11T07:25:16.070Z,90.60
2019-03-11T07:27:44.489Z,90.40
2019-03-11T07:30:15.107Z,90.70
2019-03-11T07:32:43.500Z,90.60
2019-03-11T07:35:12.148Z,90.30
2019-03-11T07:37:40.585Z,90.50
2019-03-11T07:40:13.567Z,90.10
2019-03-11T07:42:42.023Z,90.40
2019-03-11T07:45:12.677Z,90.40
2019-03-11T07:47:41.120Z,89.60
2019-03-11T07:50:11.127Z,88.00
2019-03-11T07:52:39.561Z,87.30
2019-03-11T07:55:12.822Z,87.40
2019-03-11T07:57:41.228Z,86.70
2019-03-11T08:00:19.882Z,84.70
2019-03-11T08:02:48.302Z,82.40
2019-03-11T08:05:16.791Z,81.40
2019-03-11T08:07:45.269Z,79.00
2019-03-11T08:10:22.036Z,76.50
2019-03-11T08:12:50.449Z,74.90
2019-03-11T08:15:18.843Z,73.50
2019-03-11T08:17:47.276Z,74.80
2019-03-11T08:20:16.509Z,72.20
2019-03-11T08:22:44.941Z,72.30
2019-03-11T08:25:15.564Z,72.50
2019-03-11T08:27:44.172Z,73.50
2019-03-11T08:30:17.376Z,73.60
2019-03-11T08:32:45.783Z,74.40
2019-03-11T08:35:14.272Z,75.20
2019-03-11T08:37:42.696Z,75.30
2019-03-11T08:40:14.189Z,75.30
2019-03-11T08:42:42.651Z,75.90
2019-03-11T08:45:13.911Z,74.30
2019-03-11T08:47:42.360Z,73.70
2019-03-11T08:50:15.040Z,73.70
2019-03-11T08:52:43.453Z,73.30
2019-03-11T08:55:12.040Z,72.10
2019-03-11T08:57:41.502Z,73.30
2019-03-11T09:00:20.981Z,71.10
2019-03-11T09:02:49.403Z,71.10
2019-03-11T09:05:17.896Z,71.60
2019-03-11T09:07:46.294Z,71.40
2019-03-11T09:10:15.868Z,71.80
2019-03-11T09:12:44.324Z,72.80
2019-03-11T09:15:15.819Z,71.10
2019-03-11T09:17:44.223Z,71.20
2019-03-11T09:20:16.608Z,71.00
2019-03-11T09:22:45.100Z,71.70
2019-03-11T09:25:16.220Z,71.70
2019-03-11T09:27:44.623Z,70.20
2019-03-11T09:30:23.674Z,69.50
2019-03-11T09:32:52.086Z,65.60
2019-03-11T09:35:20.503Z,62.80
2019-03-11T09:37:49.162Z,62.10
2019-03-11T09:40:21.116Z,61.30
2019-03-11T09:42:50.002Z,59.20
2019-03-11T09:45:19.257Z,59.40
2019-03-11T09:47:47.813Z,59.70
2019-03-11T09:50:16.860Z,59.50
2019-03-11T09:52:45.317Z,57.90
2019-03-11T09:55:19.307Z,58.50
2019-03-11T09:57:47.701Z,59.60
2019-03-11T10:00:18.930Z,60.20
2019-03-11T10:02:52.210Z,58.90
2019-03-11T10:05:17.527Z,57.30
2019-03-11T10:07:46.116Z,55.40
2019-03-11T10:10:16.755Z,50.60
2019-03-11T10:12:45.173Z,50.20
2019-03-11T10:15:15.908Z,50.20
2019-03-11T10:17:44.342Z,50.30
2019-03-11T10:20:14.773Z,51.80
2019-03-11T10:22:43.248Z,50.90
2019-03-11T10:25:12.144Z,52.00
2019-03-11T10:27:40.563Z,52.90
2019-03-11T10:30:18.165Z,52.40
2019-03-11T10:32:46.924Z,53.20
2019-03-11T10:35:31.298Z,54.10
2019-03-11T10:37:47.193Z,54.00
2019-03-11T10:40:26.602Z,52.60
2019-03-11T10:42:55.133Z,51.90
2019-03-11T10:45:31.044Z,52.20
2019-03-11T10:47:54.055Z,53.10
2019-03-11T10:50:22.534Z,52.00
2019-03-11T10:52:51.016Z,50.80
2019-03-11T10:55:24.256Z,50.20
2019-03-11T10:57:52.758Z,51.30
2019-03-11T11:00:28.399Z,45.50
2019-03-11T11:02:56.943Z,47.40
2019-03-11T11:05:25.384Z,49.50
2019-03-11T11:07:53.785Z,48.80
2019-03-11T11:10:22.303Z,49.60
2019-03-11T11:12:50.714Z,50.20
2019-03-11T11:15:23.997Z,50.20
2019-03-11T11:17:52.948Z,50.50
2019-03-11T11:20:22.610Z,51.20
2019-03-11T11:22:51.853Z,51.60
2019-03-11T11:25:21.508Z,51.60
2019-03-11T11:27:50.093Z,53.00
2019-03-11T11:30:26.601Z,51.20
2019-03-11T11:32:55.068Z,50.50
2019-03-11T11:35:23.472Z,50.50
2019-03-11T11:37:51.953Z,50.40
2019-03-11T11:40:24.807Z,50.80
2019-03-11T11:42:53.285Z,50.70
2019-03-11T11:45:23.027Z,50.80
2019-03-11T11:47:51.442Z,50.80
2019-03-11T11:50:24.064Z,51.10
2019-03-11T11:52:52.544Z,50.50
2019-03-11T11:55:22.294Z,49.90
2019-03-11T11:57:51.197Z,50.20
2019-03-11T12:00:29.535Z,50.20
2019-03-11T12:02:58.026Z,48.90
2019-03-11T12:05:26.512Z,45.20
2019-03-11T12:07:54.913Z,46.40
2019-03-11T12:10:24.964Z,47.40
2019-03-11T12:12:53.448Z,48.80
2019-03-11T12:15:21.903Z,48.60
2019-03-11T12:17:50.319Z,49.60
2019-03-11T12:20:21.795Z,49.50
2019-03-11T12:22:50.276Z,50.00
2019-03-11T12:25:18.842Z,50.40
2019-03-11T12:27:53.623Z,50.00
2019-03-11T12:30:30.911Z,50.20
2019-03-11T12:32:59.453Z,50.60
2019-03-11T12:35:28.298Z,51.40
2019-03-11T12:37:56.954Z,51.30
2019-03-11T12:40:26.037Z,51.70
2019-03-11T12:42:54.739Z,51.10
2019-03-11T12:45:24.485Z,51.00
2019-03-11T12:47:52.918Z,51.10
2019-03-11T12:50:29.536Z,51.10
2019-03-11T12:52:57.976Z,49.80
2019-03-11T12:55:26.396Z,50.70
2019-03-11T12:57:54.823Z,50.80
2019-03-11T13:00:25.162Z,50.60
2019-03-11T13:02:53.743Z,47.00
2019-03-11T13:05:22.219Z,47.30
2019-03-11T13:07:50.659Z,47.50
2019-03-11T13:10:23.216Z,45.50
2019-03-11T13:12:51.784Z,46.50
2019-03-11T13:15:20.837Z,48.40
2019-03-11T13:17:49.779Z,49.90
2019-03-11T13:20:30.288Z,49.90
2019-03-11T13:22:58.989Z,49.00
2019-03-11T13:25:27.488Z,49.60
2019-03-11T13:27:55.910Z,48.00
2019-03-11T13:30:24.317Z,49.20
2019-03-11T13:32:52.728Z,48.40
2019-03-11T13:35:21.160Z,48.90
2019-03-11T13:37:49.594Z,49.30
2019-03-11T13:40:17.998Z,49.60
2019-03-11T13:42:46.411Z,48.50
2019-03-11T13:45:17.429Z,49.10
2019-03-11T13:47:45.936Z,51.20
2019-03-11T13:50:15.964Z,51.60
2019-03-11T13:52:44.531Z,53.50
2019-03-11T13:55:15.500Z,55.90
2019-03-11T13:57:44.100Z,62.40
2019-03-11T14:00:20.407Z,75.80
2019-03-11T14:02:49.296Z,81.20
2019-03-11T14:05:17.825Z,72.90
2019-03-11T14:07:46.248Z,68.30
2019-03-11T14:10:15.627Z,61.30
2019-03-11T14:12:44.184Z,60.10
2019-03-11T14:15:17.603Z,59.80
2019-03-11T14:17:46.073Z,58.70
2019-03-11T14:20:15.183Z,58.40
2019-03-11T14:22:43.638Z,58.60
2019-03-11T14:25:13.254Z,55.40
2019-03-11T14:27:41.651Z,55.70
2019-03-11T14:30:12.746Z,52.70
2019-03-11T14:32:41.151Z,52.20
2019-03-11T14:35:13.199Z,52.00
2019-03-11T14:37:41.664Z,52.60
2019-03-11T14:40:18.098Z,52.10
2019-03-11T14:42:46.544Z,50.50
2019-03-11T14:45:19.807Z,48.10
2019-03-11T14:47:48.304Z,47.40
2019-03-11T14:50:17.589Z,47.70
2019-03-11T14:52:46.123Z,45.90
2019-03-11T14:55:14.886Z,46.40
2019-03-11T14:57:43.413Z,46.80
2019-03-11T15:00:18.568Z,44.50
2019-03-11T15:02:47.267Z,44.40
2019-03-11T15:05:17.638Z,47.00
2019-03-11T15:07:46.287Z,46.40
2019-03-11T15:10:19.558Z,46.90
2019-03-11T15:12:48.600Z,45.40
2019-03-11T15:15:18.957Z,44.40
2019-03-11T15:17:47.369Z,43.30
2019-03-11T15:20:15.953Z,42.60
2019-03-11T15:22:44.488Z,44.50
2019-03-11T15:25:14.796Z,44.20
2019-03-11T15:27:43.206Z,43.00
2019-03-11T15:30:19.553Z,42.60
2019-03-11T15:32:48.023Z,44.60
2019-03-11T15:35:16.633Z,47.30
2019-03-11T15:37:45.164Z,46.70
2019-03-11T15:40:17.747Z,46.00
2019-03-11T15:42:46.242Z,45.10
2019-03-11T15:45:16.671Z,45.90
2019-03-11T15:47:45.359Z,47.10
2019-03-11T15:50:25.373Z,48.10
2019-03-11T15:52:53.794Z,49.50
2019-03-11T15:55:22.252Z,50.50
2019-03-11T15:57:50.736Z,50.50
2019-03-11T16:00:20.919Z,50.30
2019-03-11T16:02:49.349Z,50.20
2019-03-11T16:05:20.079Z,49.30
2019-03-11T16:07:49.225Z,49.50
2019-03-11T16:10:17.960Z,49.80
2019-03-11T16:12:46.547Z,49.30
2019-03-11T16:15:16.496Z,49.60
2019-03-11T16:17:44.987Z,49.60
2019-03-11T16:20:20.718Z,50.10
2019-03-11T16:22:49.260Z,49.60
2019-03-11T16:25:17.829Z,50.00
2019-03-11T16:27:46.234Z,50.00
2019-03-11T16:30:19.674Z,49.70
2019-03-11T16:32:58.629Z,50.00
2019-03-11T16:35:19.031Z,50.30
2019-03-11T16:37:47.432Z,50.20
2019-03-11T16:40:15.908Z,50.30
2019-03-11T16:42:44.323Z,50.10
2019-03-11T16:45:18.091Z,50.70
2019-03-11T16:47:47.755Z,50.80
2019-03-11T16:50:24.079Z,50.30
2019-03-11T16:52:52.580Z,50.20
2019-03-11T16:55:23.793Z,50.40
2019-03-11T16:57:53.669Z,50.90
2019-03-11T17:00:39.371Z,53.30
2019-03-11T17:03:07.857Z,68.50
2019-03-11T17:05:36.443Z,70.70
2019-03-11T17:08:05.026Z,72.30
2019-03-11T17:10:33.433Z,74.10
2019-03-11T17:13:01.843Z,71.00
2019-03-11T17:15:30.328Z,70.40
2019-03-11T17:17:58.811Z,71.40
2019-03-11T17:20:27.291Z,69.50
2019-03-11T17:22:55.856Z,68.80
2019-03-11T17:25:24.253Z,68.60
2019-03-11T17:27:52.747Z,68.00
2019-03-11T17:30:25.553Z,66.80
2019-03-11T17:32:56.539Z,66.10
2019-03-11T17:35:25.034Z,63.50
2019-03-11T17:37:53.559Z,64.50
2019-03-11T17:40:23.690Z,64.10
2019-03-11T17:42:52.451Z,65.00
2019-03-11T17:45:21.134Z,64.80
2019-03-11T17:47:49.661Z,65.70
2019-03-11T17:50:20.293Z,65.60
2019-03-11T17:52:49.053Z,66.60
2019-03-11T17:55:18.403Z,66.80
2019-03-11T17:57:46.900Z,66.60
2019-03-11T18:00:19.456Z,67.00
2019-03-11T18:02:47.956Z,66.50
2019-03-11T18:05:16.801Z,65.30
2019-03-11T18:07:45.311Z,65.80
2019-03-11T18:10:14.152Z,64.90
2019-03-11T18:12:42.586Z,65.00
2019-03-11T18:15:12.991Z,64.50
2019-03-11T18:17:41.775Z,62.90
2019-03-11T18:20:15.044Z,62.80
2019-03-11T18:22:43.533Z,62.70
2019-03-11T18:25:14.571Z,62.70
2019-03-11T18:27:43.048Z,63.60
2019-03-11T18:30:14.236Z,63.10
2019-03-11T18:32:42.678Z,62.40
2019-03-11T18:35:11.240Z,62.20
2019-03-11T18:37:39.640Z,61.20
2019-03-11T18:40:13.559Z,61.20
2019-03-11T18:42:41.987Z,61.90
2019-03-11T18:45:11.941Z,61.30
2019-03-11T18:47:40.353Z,61.30
2019-03-11T18:50:14.364Z,62.00
2019-03-11T18:52:42.770Z,62.10
2019-03-11T18:55:11.297Z,61.30
2019-03-11T18:57:39.786Z,61.50
2019-03-11T19:00:11.546Z,62.20
2019-03-11T19:02:39.961Z,62.00
2019-03-11T19:05:11.142Z,62.30
2019-03-11T19:07:39.587Z,62.10
2019-03-11T19:10:10.587Z,63.00
2019-03-11T19:12:39.075Z,63.90
2019-03-11T19:15:10.522Z,64.70
2019-03-11T19:17:39.075Z,64.50
2019-03-11T19:20:13.465Z,66.20
2019-03-11T19:22:41.884Z,66.10
2019-03-11T19:25:10.928Z,66.40
2019-03-11T19:27:39.454Z,67.10
2019-03-11T19:30:13.398Z,68.00
2019-03-11T19:32:41.918Z,67.80
2019-03-11T19:35:10.432Z,67.60
2019-03-11T19:37:38.894Z,68.30
2019-03-11T19:40:13.138Z,68.40
2019-03-11T19:42:41.628Z,68.10
2019-03-11T19:45:12.268Z,67.90
2019-03-11T19:47:40.913Z,68.00
2019-03-11T19:50:14.573Z,69.00
2019-03-11T19:52:43.007Z,68.00
2019-03-11T19:55:11.578Z,67.40
2019-03-11T19:57:40.015Z,67.40
2019-03-11T20:00:14.511Z,67.10
2019-03-11T20:02:42.988Z,67.70
2019-03-11T20:05:13.877Z,68.60
2019-03-11T20:07:42.386Z,68.30
2019-03-11T20:10:12.119Z,68.10
2019-03-11T20:12:40.541Z,68.20
2019-03-11T20:15:12.435Z,68.20
2019-03-11T20:17:40.978Z,67.60
2019-03-11T20:20:12.092Z,67.80
2019-03-11T20:22:40.554Z,68.50
2019-03-11T20:25:12.073Z,67.60
2019-03-11T20:27:40.620Z,68.10
2019-03-11T20:30:17.642Z,67.80
2019-03-11T20:32:46.144Z,67.80
2019-03-11T20:35:17.269Z,67.80
2019-03-11T20:37:44.804Z,67.70
2019-03-11T20:40:13.547Z,67.60
2019-03-11T20:42:42.059Z,68.60
2019-03-11T20:45:17.915Z,68.20
2019-03-11T20:47:46.619Z,69.20
2019-03-11T20:50:16.081Z,69.50
2019-03-11T20:52:44.645Z,68.60
2019-03-11T20:55:17.917Z,68.80
2019-03-11T20:57:46.465Z,69.60
2019-03-11T21:00:24.875Z,70.40
2019-03-11T21:02:53.522Z,71.00
2019-03-11T21:05:30.558Z,71.30
2019-03-11T21:07:59.035Z,70.90
2019-03-11T21:10:27.494Z,72.10
2019-03-11T21:12:56.040Z,72.00
2019-03-11T21:15:24.655Z,72.00
2019-03-11T21:17:53.119Z,72.40
2019-03-11T21:20:21.547Z,73.30
2019-03-11T21:22:50.033Z,72.70
2019-03-11T21:25:21.992Z,73.70
2019-03-11T21:27:50.541Z,74.60
2019-03-11T21:30:24.117Z,74.90
2019-03-11T21:32:52.630Z,75.70
2019-03-11T21:35:21.137Z,75.70
2019-03-11T21:37:49.842Z,75.80
2019-03-11T21:40:19.668Z,76.40
2019-03-11T21:42:48.241Z,77.10
2019-03-11T21:45:17.730Z,76.80
2019-03-11T21:47:46.230Z,77.10
2019-03-11T21:50:17.250Z,76.80
2019-03-11T21:52:45.746Z,76.90
2019-03-11T21:55:14.237Z,77.40
2019-03-11T21:57:42.708Z,78.70
2019-03-11T22:00:16.280Z,79.00
2019-03-11T22:02:44.736Z,79.60
2019-03-11T22:05:13.147Z,80.40
2019-03-11T22:07:41.540Z,80.90
2019-03-11T22:10:20.285Z,80.40
2019-03-11T22:12:48.763Z,80.00
2019-03-11T22:15:25.268Z,79.90
2019-03-11T22:17:53.681Z,80.00
2019-03-11T22:20:22.111Z,80.00
2019-03-11T22:22:50.587Z,79.70
2019-03-11T22:25:20.196Z,80.20
2019-03-11T22:27:48.588Z,80.50
2019-03-11T22:30:24.754Z,81.00
2019-03-11T22:32:53.164Z,80.10
2019-03-11T22:35:21.590Z,79.90
2019-03-11T22:37:50.017Z,79.40
2019-03-11T22:40:20.062Z,79.00
2019-03-11T22:42:48.542Z,78.60
2019-03-11T22:45:20.984Z,79.00
2019-03-11T22:47:51.243Z,78.90
2019-03-11T22:50:20.280Z,78.90
2019-03-11T22:52:48.680Z,78.80
2019-03-11T22:55:18.648Z,79.90
2019-03-11T22:57:47.070Z,79.00
2019-03-11T23:00:35.109Z,79.20
2019-03-11T23:03:06.531Z,79.40
2019-03-11T23:05:33.802Z,79.50
2019-03-11T23:08:02.192Z,79.30
2019-03-11T23:10:30.630Z,79.60
2019-03-11T23:12:59.046Z,79.60
2019-03-11T23:15:27.508Z,79.30
2019-03-11T23:17:55.958Z,79.50
2019-03-11T23:20:24.360Z,79.60
2019-03-11T23:22:52.770Z,79.30
2019-03-11T23:25:21.176Z,80.10
2019-03-11T23:27:49.604Z,81.80
2019-03-11T23:30:18.141Z,83.40
2019-03-11T23:32:46.577Z,84.60
2019-03-11T23:35:14.964Z,85.40
2019-03-11T23:37:43.392Z,85.50
2019-03-11T23:40:11.807Z,86.30
2019-03-11T23:42:40.349Z,86.60
2019-03-11T23:45:12.513Z,86.60
2019-03-11T23:47:40.935Z,86.90
2019-03-11T23:50:14.550Z,87.10
2019-03-11T23:52:43.018Z,87.10
2019-03-11T23:55:12.317Z,87.20
2019-03-11T23:57:40.747Z,87.30
