createdAt,value
2018-03-01T00:00:34.750Z,-4.1
2018-03-01T00:01:36.417Z,-4.1
2018-03-01T00:02:38.131Z,-4.1
2018-03-01T00:03:39.846Z,-4.1
2018-03-01T00:04:42.443Z,-4.1
2018-03-01T00:05:44.098Z,-4.1
2018-03-01T00:06:45.780Z,-4.1
2018-03-01T00:07:47.506Z,-4.2
2018-03-01T00:08:49.144Z,-4.1
2018-03-01T00:09:50.777Z,-4.2
2018-03-01T00:10:52.432Z,-4.2
2018-03-01T00:11:54.140Z,-4.1
2018-03-01T00:12:55.770Z,-4.1
2018-03-01T00:13:57.444Z,-4.1
2018-03-01T00:14:59.192Z,-4.1
2018-03-01T00:16:00.855Z,-4.1
2018-03-01T00:17:02.517Z,-4.1
2018-03-01T00:18:04.174Z,-4.1
2018-03-01T00:19:05.898Z,-4.1
2018-03-01T00:20:07.659Z,-4.2
2018-03-01T00:21:09.299Z,-4.1
2018-03-01T00:22:10.952Z,-4.1
2018-03-01T00:23:12.603Z,-4.1
2018-03-01T00:24:14.325Z,-4.1
2018-03-01T00:25:15.965Z,-4.2
2018-03-01T00:26:17.630Z,-4.2
2018-03-01T00:27:19.259Z,-4.2
2018-03-01T00:28:20.902Z,-4.2
2018-03-01T00:29:22.636Z,-4.2
2018-03-01T00:30:24.275Z,-4.2
2018-03-01T00:31:25.912Z,-4.2
2018-03-01T00:32:27.558Z,-4.2
2018-03-01T00:33:29.190Z,-4.2
2018-03-01T00:34:30.899Z,-4.2
2018-03-01T00:35:32.519Z,-4.2
2018-03-01T00:36:34.188Z,-4.3
2018-03-01T00:37:35.928Z,-4.2
2018-03-01T00:38:37.571Z,-4.2
2018-03-01T00:39:45.842Z,-4.1
2018-03-01T00:40:47.520Z,-4.1
2018-03-01T00:41:49.222Z,-4.2
2018-03-01T00:42:50.910Z,-4.2
2018-03-01T00:43:52.616Z,-4.3
2018-03-01T00:44:54.342Z,-4.2
2018-03-01T00:45:56.179Z,-4.2
2018-03-01T00:46:57.917Z,-4.2
2018-03-01T00:47:59.560Z,-4.2
2018-03-01T00:49:01.266Z,-4.2
2018-03-01T00:50:02.976Z,-4.2
2018-03-01T00:51:04.658Z,-4.2
2018-03-01T00:52:06.334Z,-4.2
2018-03-01T00:53:07.970Z,-4.1
2018-03-01T00:54:09.600Z,-4.3
2018-03-01T00:55:11.252Z,-4.2
2018-03-01T00:56:13.057Z,-4.3
2018-03-01T00:57:14.863Z,-4.2
2018-03-01T00:58:16.595Z,-4.3
2018-03-01T00:59:18.311Z,-4.2
2018-03-01T01:00:20.029Z,-4.3
2018-03-01T01:01:21.880Z,-4.2
2018-03-01T01:02:23.589Z,-4.2
2018-03-01T01:03:25.288Z,-4.2
2018-03-01T01:04:26.967Z,-4.2
2018-03-01T01:05:28.644Z,-4.2
2018-03-01T01:06:30.355Z,-4.1
2018-03-01T01:07:32.090Z,-4.2
2018-03-01T01:08:33.777Z,-4.2
2018-03-01T01:09:35.497Z,-4.2
2018-03-01T01:10:37.171Z,-4.2
2018-03-01T01:11:38.803Z,-4.2
2018-03-01T01:12:40.433Z,-4.4
2018-03-01T01:13:42.064Z,-4.2
2018-03-01T01:14:43.753Z,-4.2
2018-03-01T01:15:45.537Z,-4.3
2018-03-01T01:16:47.328Z,-4.2
2018-03-01T01:17:49.035Z,-4.3
2018-03-01T01:18:50.732Z,-4.2
2018-03-01T01:19:52.382Z,-4.1
2018-03-01T01:20:54.068Z,-4.2
2018-03-01T01:21:55.751Z,-4.1
2018-03-01T01:22:57.438Z,-4.2
2018-03-01T01:23:59.257Z,-4.1
2018-03-01T01:25:00.936Z,-4.2
2018-03-01T01:26:02.659Z,-4.1
2018-03-01T01:27:04.321Z,-4.1
2018-03-01T01:28:06.005Z,-4.1
2018-03-01T01:29:07.710Z,-4.1
2018-03-01T01:30:09.440Z,-4.1
2018-03-01T01:31:11.174Z,-4.2
2018-03-01T01:32:12.792Z,-4.2
2018-03-01T01:33:14.527Z,-4.2
2018-03-01T01:34:16.211Z,-4.2
2018-03-01T01:35:17.930Z,-4.3
2018-03-01T01:36:19.652Z,-4.2
2018-03-01T01:37:21.419Z,-4.1
2018-03-01T01:38:23.105Z,-4.2
2018-03-01T01:39:24.813Z,-4.2
2018-03-01T01:40:26.498Z,-4.2
2018-03-01T01:41:28.236Z,-4.2
2018-03-01T01:42:29.935Z,-4.2
2018-03-01T01:43:31.660Z,-4.3
2018-03-01T01:44:33.370Z,-4.2
2018-03-01T01:45:35.048Z,-4.2
2018-03-01T01:46:36.796Z,-4.2
2018-03-01T01:47:38.526Z,-4.2
2018-03-01T01:48:40.214Z,-4.2
2018-03-01T01:49:41.963Z,-4.2
2018-03-01T01:50:43.645Z,-4.2
2018-03-01T01:51:45.397Z,-4.3
2018-03-01T01:52:47.041Z,-4.3
2018-03-01T01:53:48.810Z,-4.2
2018-03-01T01:54:50.476Z,-4.3
2018-03-01T01:55:52.132Z,-4.2
2018-03-01T01:56:53.852Z,-4.3
2018-03-01T01:57:55.498Z,-4.3
2018-03-01T01:58:57.196Z,-4.3
2018-03-01T01:59:58.829Z,-4.3
2018-03-01T02:01:00.498Z,-4.3
2018-03-01T02:02:02.160Z,-4.3
2018-03-01T02:03:03.787Z,-4.3
2018-03-01T02:04:05.412Z,-4.2
2018-03-01T02:05:07.045Z,-4.3
2018-03-01T02:06:08.678Z,-4.2
2018-03-01T02:07:10.333Z,-4.2
2018-03-01T02:08:11.965Z,-4.3
2018-03-01T02:09:13.639Z,-4.3
2018-03-01T02:10:15.340Z,-4.3
2018-03-01T02:11:17.102Z,-4.3
2018-03-01T02:12:18.738Z,-4.3
2018-03-01T02:13:20.403Z,-4.3
2018-03-01T02:14:22.087Z,-4.3
2018-03-01T02:15:23.858Z,-4.3
2018-03-01T02:16:25.550Z,-4.3
2018-03-01T02:17:27.224Z,-4.3
2018-03-01T02:18:28.871Z,-4.3
2018-03-01T02:19:30.534Z,-4.3
2018-03-01T02:20:32.157Z,-4.3
2018-03-01T02:21:33.793Z,-4.3
2018-03-01T02:22:35.466Z,-4.3
2018-03-01T02:23:37.106Z,-4.3
2018-03-01T02:24:38.741Z,-4.3
2018-03-01T02:25:40.367Z,-4.4
2018-03-01T02:26:42.029Z,-4.3
2018-03-01T02:27:43.660Z,-4.4
2018-03-01T02:28:45.276Z,-4.5
2018-03-01T02:29:46.899Z,-4.6
2018-03-01T02:30:48.530Z,-4.4
2018-03-01T02:31:50.168Z,-4.4
2018-03-01T02:32:51.811Z,-4.4
2018-03-01T02:33:53.569Z,-4.4
2018-03-01T02:34:55.239Z,-4.4
2018-03-01T02:35:56.905Z,-4.4
2018-03-01T02:36:58.592Z,-4.4
2018-03-01T02:38:00.257Z,-4.5
2018-03-01T02:39:01.975Z,-4.4
2018-03-01T02:40:03.711Z,-4.5
2018-03-01T02:41:05.431Z,-4.5
2018-03-01T02:42:07.057Z,-4.5
2018-03-01T02:43:08.843Z,-4.5
2018-03-01T02:44:10.665Z,-4.5
2018-03-01T02:45:12.301Z,-4.5
2018-03-01T02:46:14.056Z,-4.6
2018-03-01T02:47:15.789Z,-4.5
2018-03-01T02:48:17.446Z,-4.5
2018-03-01T02:49:19.136Z,-4.5
2018-03-01T02:50:20.786Z,-4.6
2018-03-01T02:51:22.453Z,-4.5
2018-03-01T02:52:24.197Z,-4.6
2018-03-01T02:53:25.915Z,-4.7
2018-03-01T02:54:27.614Z,-4.5
2018-03-01T02:55:29.345Z,-4.5
2018-03-01T02:56:31.090Z,-4.5
2018-03-01T02:57:32.877Z,-4.6
2018-03-01T02:58:34.556Z,-4.6
2018-03-01T02:59:36.306Z,-4.6
2018-03-01T03:00:37.973Z,-4.6
2018-03-01T03:01:39.741Z,-4.6
2018-03-01T03:02:41.443Z,-4.6
2018-03-01T03:03:43.145Z,-4.6
2018-03-01T03:04:44.817Z,-4.6
2018-03-01T03:05:46.483Z,-4.6
2018-03-01T03:06:48.118Z,-4.6
2018-03-01T03:07:49.796Z,-4.6
2018-03-01T03:08:51.469Z,-4.6
2018-03-01T03:09:53.132Z,-4.6
2018-03-01T03:10:54.802Z,-4.6
2018-03-01T03:11:56.468Z,-4.6
2018-03-01T03:12:58.162Z,-4.5
2018-03-01T03:13:59.834Z,-4.5
2018-03-01T03:15:01.507Z,-4.6
2018-03-01T03:16:03.209Z,-4.6
2018-03-01T03:17:04.855Z,-4.7
2018-03-01T03:18:06.516Z,-4.5
2018-03-01T03:19:08.188Z,-4.6
2018-03-01T03:20:09.918Z,-4.5
2018-03-01T03:21:11.633Z,-4.4
2018-03-01T03:22:13.310Z,-4.4
2018-03-01T03:23:15.022Z,-4.5
2018-03-01T03:24:16.731Z,-4.5
2018-03-01T03:25:18.446Z,-4.4
2018-03-01T03:26:20.088Z,-4.5
2018-03-01T03:27:21.724Z,-4.5
2018-03-01T03:28:23.439Z,-4.5
2018-03-01T03:29:25.119Z,-4.5
2018-03-01T03:30:26.835Z,-4.4
2018-03-01T03:31:28.545Z,-4.5
2018-03-01T03:32:30.244Z,-4.4
2018-03-01T03:33:31.901Z,-4.4
2018-03-01T03:34:33.592Z,-4.3
2018-03-01T03:35:35.283Z,-4.5
2018-03-01T03:36:36.974Z,-4.5
2018-03-01T03:37:38.657Z,-4.4
2018-03-01T03:38:40.383Z,-4.5
2018-03-01T03:39:42.101Z,-4.4
2018-03-01T03:40:43.783Z,-4.3
2018-03-01T03:41:45.540Z,-4.4
2018-03-01T03:42:47.243Z,-4.4
2018-03-01T03:43:48.958Z,-4.4
2018-03-01T03:44:50.681Z,-4.4
2018-03-01T03:45:52.351Z,-4.4
2018-03-01T03:46:54.061Z,-4.3
2018-03-01T03:47:55.727Z,-4.3
2018-03-01T03:48:57.352Z,-4.4
2018-03-01T03:49:59.060Z,-4.5
2018-03-01T03:51:00.667Z,-4.4
2018-03-01T03:52:02.323Z,-4.4
2018-03-01T03:53:03.954Z,-4.3
2018-03-01T03:54:05.667Z,-4.4
2018-03-01T03:55:07.363Z,-4.4
2018-03-01T03:56:09.066Z,-4.3
2018-03-01T03:57:10.789Z,-4.4
2018-03-01T03:58:12.467Z,-4.3
2018-03-01T03:59:14.217Z,-4.3
2018-03-01T04:00:15.945Z,-4.3
2018-03-01T04:01:17.767Z,-4.3
2018-03-01T04:02:19.457Z,-4.3
2018-03-01T04:03:21.120Z,-4.4
2018-03-01T04:04:22.754Z,-4.3
2018-03-01T04:05:24.423Z,-4.3
2018-03-01T04:06:26.098Z,-4.3
2018-03-01T04:07:27.730Z,-4.3
2018-03-01T04:08:29.373Z,-4.3
2018-03-01T04:09:31.068Z,-4.2
2018-03-01T04:10:32.758Z,-4.3
2018-03-01T04:11:34.443Z,-4.4
2018-03-01T04:12:36.162Z,-4.3
2018-03-01T04:13:37.908Z,-4.3
2018-03-01T04:14:39.545Z,-4.4
2018-03-01T04:15:41.243Z,-4.4
2018-03-01T04:16:42.932Z,-4.5
2018-03-01T04:17:44.628Z,-4.5
2018-03-01T04:18:46.321Z,-4.4
2018-03-01T04:19:47.969Z,-4.4
2018-03-01T04:20:49.628Z,-4.4
2018-03-01T04:21:51.278Z,-4.3
2018-03-01T04:22:52.920Z,-4.4
2018-03-01T04:23:54.552Z,-4.4
2018-03-01T04:24:56.177Z,-4.4
2018-03-01T04:25:57.841Z,-4.4
2018-03-01T04:26:59.521Z,-4.4
2018-03-01T04:28:01.154Z,-4.5
2018-03-01T04:29:02.784Z,-4.4
2018-03-01T04:30:04.445Z,-4.4
2018-03-01T04:31:06.079Z,-4.3
2018-03-01T04:32:07.722Z,-4.3
2018-03-01T04:33:09.398Z,-4.3
2018-03-01T04:34:11.046Z,-4.3
2018-03-01T04:35:12.723Z,-4.3
2018-03-01T04:36:14.424Z,-4.3
2018-03-01T04:37:16.185Z,-4.3
2018-03-01T04:38:17.856Z,-4.3
2018-03-01T04:39:19.558Z,-4.3
2018-03-01T04:40:21.256Z,-4.3
2018-03-01T04:41:22.968Z,-4.3
2018-03-01T04:42:24.651Z,-4.3
2018-03-01T04:43:26.361Z,-4.2
2018-03-01T04:44:28.062Z,-4.2
2018-03-01T04:45:29.813Z,-4.3
2018-03-01T04:46:31.536Z,-4.3
2018-03-01T04:47:33.220Z,-4.3
2018-03-01T04:48:34.861Z,-4.3
2018-03-01T04:49:36.507Z,-4.4
2018-03-01T04:50:38.146Z,-4.3
2018-03-01T04:51:39.806Z,-4.3
2018-03-01T04:52:41.504Z,-4.3
2018-03-01T04:53:43.156Z,-4.2
2018-03-01T04:54:44.783Z,-4.3
2018-03-01T04:55:46.452Z,-4.3
2018-03-01T04:56:48.086Z,-4.3
2018-03-01T04:57:49.760Z,-4.3
2018-03-01T04:58:51.445Z,-4.3
2018-03-01T04:59:53.156Z,-4.3
2018-03-01T05:00:54.835Z,-4.3
2018-03-01T05:01:56.461Z,-4.2
2018-03-01T05:02:58.106Z,-4.2
2018-03-01T05:03:59.758Z,-4.2
2018-03-01T05:05:01.410Z,-4.2
2018-03-01T05:06:03.100Z,-4.2
2018-03-01T05:07:04.731Z,-4.3
2018-03-01T05:08:06.372Z,-4.2
2018-03-01T05:09:08.080Z,-4.3
2018-03-01T05:10:09.723Z,-4.2
2018-03-01T05:11:11.461Z,-4.2
2018-03-01T05:12:13.093Z,-4.2
2018-03-01T05:13:14.713Z,-4.2
2018-03-01T05:14:16.340Z,-4.3
2018-03-01T05:15:17.978Z,-4.2
2018-03-01T05:16:19.612Z,-4.2
2018-03-01T05:17:21.280Z,-4.2
2018-03-01T05:18:22.957Z,-4.2
2018-03-01T05:19:25.934Z,-4.2
2018-03-01T05:20:28.812Z,-4.3
2018-03-01T05:21:31.062Z,-4.2
2018-03-01T05:22:33.446Z,-4.2
2018-03-01T05:23:36.682Z,-4.3
2018-03-01T05:24:40.901Z,-4.1
2018-03-01T05:25:42.445Z,-4.2
2018-03-01T05:26:44.241Z,-4.1
2018-03-01T05:27:45.926Z,-4.1
2018-03-01T05:28:47.755Z,-4.0
2018-03-01T05:29:49.411Z,-4.1
2018-03-01T05:30:51.200Z,-4.1
2018-03-01T05:31:52.845Z,-4.0
2018-03-01T05:32:54.507Z,-4.0
2018-03-01T05:33:56.147Z,-3.9
2018-03-01T05:34:57.803Z,-4.1
2018-03-01T05:35:59.680Z,-3.9
2018-03-01T05:37:01.333Z,-3.9
2018-03-01T05:38:02.958Z,-3.9
2018-03-01T05:39:05.986Z,-3.9
2018-03-01T05:40:07.643Z,-3.9
2018-03-01T05:41:09.327Z,-3.9
2018-03-01T05:42:10.970Z,-4.0
2018-03-01T05:43:12.595Z,-3.9
2018-03-01T05:44:14.229Z,-4.0
2018-03-01T05:45:17.337Z,-3.9
2018-03-01T05:46:18.975Z,-3.9
2018-03-01T05:47:20.656Z,-3.9
2018-03-01T05:48:22.279Z,-4.0
2018-03-01T05:49:23.908Z,-4.0
2018-03-01T05:50:25.533Z,-3.9
2018-03-01T05:51:27.167Z,-3.9
2018-03-01T05:52:28.802Z,-3.9
2018-03-01T05:53:30.445Z,-3.9
2018-03-01T05:54:32.084Z,-3.9
2018-03-01T05:55:33.704Z,-3.9
2018-03-01T05:56:35.332Z,-3.9
2018-03-01T05:57:36.953Z,-3.9
2018-03-01T05:58:38.595Z,-3.9
2018-03-01T05:59:40.222Z,-3.9
2018-03-01T06:00:41.871Z,-3.8
2018-03-01T06:01:43.503Z,-3.9
2018-03-01T06:02:45.139Z,-3.9
2018-03-01T06:03:46.762Z,-3.9
2018-03-01T06:04:48.429Z,-3.9
2018-03-01T06:05:50.069Z,-3.9
2018-03-01T06:06:51.695Z,-3.9
2018-03-01T06:07:53.330Z,-4.0
2018-03-01T06:08:54.980Z,-3.9
2018-03-01T06:09:56.599Z,-4.1
2018-03-01T06:10:58.219Z,-3.9
2018-03-01T06:11:59.843Z,-4.0
2018-03-01T06:13:01.457Z,-4.0
2018-03-01T06:14:03.133Z,-3.9
2018-03-01T06:15:08.307Z,-3.9
2018-03-01T06:16:09.973Z,-3.9
2018-03-01T06:17:11.601Z,-3.8
2018-03-01T06:18:13.236Z,-3.8
2018-03-01T06:19:14.862Z,-3.8
2018-03-01T06:20:16.490Z,-3.8
2018-03-01T06:21:18.221Z,-3.8
2018-03-01T06:22:19.847Z,-4.0
2018-03-01T06:23:21.479Z,-3.9
2018-03-01T06:24:23.102Z,-3.9
2018-03-01T06:25:24.732Z,-3.9
2018-03-01T06:26:26.358Z,-3.9
2018-03-01T06:27:27.993Z,-3.9
2018-03-01T06:28:29.621Z,-4.1
2018-03-01T06:29:31.247Z,-3.9
2018-03-01T06:30:32.873Z,-3.9
2018-03-01T06:31:34.507Z,-3.8
2018-03-01T06:32:36.145Z,-3.9
2018-03-01T06:33:37.773Z,-3.9
2018-03-01T06:34:39.402Z,-3.9
2018-03-01T06:35:41.025Z,-3.8
2018-03-01T06:36:42.651Z,-3.9
2018-03-01T06:37:44.296Z,-3.8
2018-03-01T06:38:45.937Z,-3.9
2018-03-01T06:39:47.574Z,-3.9
2018-03-01T06:40:49.224Z,-3.9
2018-03-01T06:41:50.866Z,-3.8
2018-03-01T06:42:52.527Z,-3.8
2018-03-01T06:43:54.148Z,-3.9
2018-03-01T06:44:55.773Z,-3.9
2018-03-01T06:45:57.405Z,-3.9
2018-03-01T06:46:59.056Z,-3.9
2018-03-01T06:48:00.724Z,-3.9
2018-03-01T06:49:02.360Z,-3.9
2018-03-01T06:50:03.986Z,-3.9
2018-03-01T06:51:05.618Z,-3.8
2018-03-01T06:52:07.836Z,-3.9
2018-03-01T06:53:09.483Z,-3.8
2018-03-01T06:54:11.118Z,-3.8
2018-03-01T06:55:12.791Z,-3.7
2018-03-01T06:56:14.420Z,-3.7
2018-03-01T06:57:16.046Z,-3.8
2018-03-01T06:58:17.691Z,-3.7
2018-03-01T06:59:19.324Z,-3.7
2018-03-01T07:00:20.946Z,-3.8
2018-03-01T07:01:22.571Z,-3.8
2018-03-01T07:02:24.197Z,-3.8
2018-03-01T07:03:25.827Z,-3.7
2018-03-01T07:04:27.448Z,-3.7
2018-03-01T07:05:29.076Z,-3.7
2018-03-01T07:06:30.707Z,-3.7
2018-03-01T07:07:32.347Z,-3.6
2018-03-01T07:08:34.003Z,-3.6
2018-03-01T07:09:38.534Z,-3.6
2018-03-01T07:10:40.148Z,-3.6
2018-03-01T07:11:41.812Z,-3.6
2018-03-01T07:12:43.456Z,-3.6
2018-03-01T07:13:45.091Z,-3.6
2018-03-01T07:14:46.734Z,-3.6
2018-03-01T07:15:48.370Z,-3.5
2018-03-01T07:16:50.003Z,-3.5
2018-03-01T07:17:51.629Z,-3.5
2018-03-01T07:18:53.276Z,-3.6
2018-03-01T07:19:54.918Z,-3.5
2018-03-01T07:20:56.567Z,-3.5
2018-03-01T07:21:58.192Z,-3.4
2018-03-01T07:22:59.870Z,-3.4
2018-03-01T07:24:01.461Z,-3.3
2018-03-01T07:25:03.088Z,-3.3
2018-03-01T07:26:04.715Z,-3.3
2018-03-01T07:27:06.355Z,-3.2
2018-03-01T07:28:07.995Z,-3.1
2018-03-01T07:29:09.630Z,-3.1
2018-03-01T07:30:11.273Z,-3.1
2018-03-01T07:31:12.900Z,-3.1
2018-03-01T07:32:14.536Z,-3.0
2018-03-01T07:33:16.170Z,-3.2
2018-03-01T07:34:17.820Z,-3.1
2018-03-01T07:35:19.556Z,-3.0
2018-03-01T07:36:21.185Z,-2.9
2018-03-01T07:37:22.859Z,-2.9
2018-03-01T07:38:24.495Z,-3.0
2018-03-01T07:39:26.135Z,-2.9
2018-03-01T07:40:27.763Z,-2.9
2018-03-01T07:41:29.458Z,-2.8
2018-03-01T07:42:31.115Z,-2.8
2018-03-01T07:43:32.778Z,-2.8
2018-03-01T07:44:34.424Z,-2.8
2018-03-01T07:45:36.086Z,-2.7
2018-03-01T07:46:37.727Z,-2.7
2018-03-01T07:47:39.360Z,-2.5
2018-03-01T07:48:41.006Z,-2.3
2018-03-01T07:49:42.650Z,-2.1
2018-03-01T07:50:44.308Z,-2.3
2018-03-01T07:51:45.951Z,-2.1
2018-03-01T07:52:47.589Z,-2.1
2018-03-01T07:53:49.231Z,-2.1
2018-03-01T07:54:50.879Z,-2.1
2018-03-01T07:55:52.528Z,-1.8
2018-03-01T07:56:54.222Z,-2.1
2018-03-01T07:57:55.870Z,-2.2
2018-03-01T07:58:57.503Z,-2.2
2018-03-01T07:59:59.142Z,-2.2
2018-03-01T08:01:00.775Z,-2.4
2018-03-01T08:02:02.404Z,-2.4
2018-03-01T08:03:04.036Z,-2.3
2018-03-01T08:04:05.669Z,-2.3
2018-03-01T08:05:07.301Z,-2.2
2018-03-01T08:06:08.975Z,-2.2
2018-03-01T08:07:10.616Z,-2.1
2018-03-01T08:08:12.248Z,-2.0
2018-03-01T08:09:13.895Z,-2.0
2018-03-01T08:10:15.527Z,-1.9
2018-03-01T08:11:17.275Z,-1.9
2018-03-01T08:12:18.875Z,-2.1
2018-03-01T08:13:20.508Z,-2.1
2018-03-01T08:14:22.219Z,-1.9
2018-03-01T08:15:23.860Z,-2.0
2018-03-01T08:16:25.524Z,-1.8
2018-03-01T08:17:27.154Z,-1.6
2018-03-01T08:18:28.798Z,-1.7
2018-03-01T08:19:30.434Z,-1.7
2018-03-01T08:20:32.060Z,-1.7
2018-03-01T08:21:33.687Z,-2.0
2018-03-01T08:22:35.329Z,-2.0
2018-03-01T08:23:36.973Z,-2.1
2018-03-01T08:24:38.623Z,-2.1
2018-03-01T08:25:40.284Z,-2.0
2018-03-01T08:26:41.931Z,-2.0
2018-03-01T08:27:43.589Z,-2.1
2018-03-01T08:28:45.216Z,-2.0
2018-03-01T08:29:46.883Z,-2.0
2018-03-01T08:30:48.523Z,-2.1
2018-03-01T08:31:50.205Z,-2.1
2018-03-01T08:32:51.862Z,-2.1
2018-03-01T08:33:53.554Z,-2.0
2018-03-01T08:34:55.237Z,-1.8
2018-03-01T08:35:56.877Z,-1.7
2018-03-01T08:36:58.533Z,-1.7
2018-03-01T08:38:00.194Z,-1.9
2018-03-01T08:39:01.887Z,-1.7
2018-03-01T08:40:03.518Z,-1.7
2018-03-01T08:41:05.150Z,-1.8
2018-03-01T08:42:06.789Z,-1.7
2018-03-01T08:43:08.478Z,-1.7
2018-03-01T08:44:10.136Z,-1.5
2018-03-01T08:45:11.770Z,-1.5
2018-03-01T08:46:13.421Z,-1.5
2018-03-01T08:47:15.055Z,-1.5
2018-03-01T08:48:16.687Z,-1.4
2018-03-01T08:49:18.324Z,-1.6
2018-03-01T08:50:19.949Z,-1.6
2018-03-01T08:51:21.589Z,-1.7
2018-03-01T08:52:23.220Z,-1.5
2018-03-01T08:53:24.866Z,-1.3
2018-03-01T08:54:26.563Z,-1.3
2018-03-01T08:55:28.202Z,-1.4
2018-03-01T08:56:29.833Z,-1.3
2018-03-01T08:57:31.481Z,-1.3
2018-03-01T08:58:33.149Z,-1.2
2018-03-01T08:59:34.837Z,-1.2
2018-03-01T09:00:36.523Z,-1.0
2018-03-01T09:01:38.177Z,-0.5
2018-03-01T09:02:39.838Z,-0.2
2018-03-01T09:03:41.472Z,0.2
2018-03-01T09:04:43.108Z,0.5
2018-03-01T09:05:44.797Z,0.8
2018-03-01T09:06:46.430Z,1.0
2018-03-01T09:07:48.071Z,0.9
2018-03-01T09:08:49.728Z,1.2
2018-03-01T09:09:51.378Z,0.7
2018-03-01T09:10:53.111Z,0.3
2018-03-01T09:11:54.763Z,0.2
2018-03-01T09:12:56.427Z,0.0
2018-03-01T09:13:58.120Z,0.1
2018-03-01T09:14:59.770Z,0.2
2018-03-01T09:16:01.435Z,0.3
2018-03-01T09:17:03.146Z,0.5
2018-03-01T09:18:04.782Z,0.6
2018-03-01T09:19:06.415Z,0.8
2018-03-01T09:20:08.049Z,0.8
2018-03-01T09:21:09.698Z,0.7
2018-03-01T09:22:11.335Z,0.6
2018-03-01T09:23:12.974Z,0.4
2018-03-01T09:24:14.601Z,0.2
2018-03-01T09:25:16.259Z,-0.1
2018-03-01T09:26:17.901Z,-0.1
2018-03-01T09:27:19.550Z,-0.2
2018-03-01T09:28:21.223Z,-0.2
2018-03-01T09:29:22.853Z,0.0
2018-03-01T09:30:24.522Z,0.1
2018-03-01T09:31:26.211Z,0.2
2018-03-01T09:32:27.909Z,0.1
2018-03-01T09:33:29.598Z,0.1
2018-03-01T09:34:31.272Z,0.3
2018-03-01T09:35:32.984Z,0.2
2018-03-01T09:36:34.723Z,0.6
2018-03-01T09:37:36.376Z,0.8
2018-03-01T09:38:38.010Z,0.7
2018-03-01T09:39:39.705Z,0.4
2018-03-01T09:40:41.367Z,0.6
2018-03-01T09:41:43.093Z,0.5
2018-03-01T09:42:44.816Z,0.6
2018-03-01T09:43:46.509Z,0.6
2018-03-01T09:44:48.157Z,0.6
2018-03-01T09:45:49.831Z,0.4
2018-03-01T09:46:51.483Z,0.4
2018-03-01T09:47:53.135Z,0.7
2018-03-01T09:48:54.793Z,0.8
2018-03-01T09:49:56.435Z,1.2
2018-03-01T09:50:58.112Z,1.2
2018-03-01T09:51:59.841Z,1.3
2018-03-01T09:53:01.501Z,1.2
2018-03-01T09:54:03.190Z,1.2
2018-03-01T09:55:04.864Z,1.1
2018-03-01T09:56:06.509Z,1.2
2018-03-01T09:57:08.146Z,1.3
2018-03-01T09:58:09.788Z,1.4
2018-03-01T09:59:11.520Z,1.4
2018-03-01T10:00:13.155Z,1.5
2018-03-01T10:01:14.799Z,1.4
2018-03-01T10:02:16.436Z,1.1
2018-03-01T10:03:18.072Z,1.0
2018-03-01T10:04:19.736Z,1.1
2018-03-01T10:05:21.366Z,1.5
2018-03-01T10:06:23.019Z,1.5
2018-03-01T10:07:24.688Z,1.4
2018-03-01T10:08:26.320Z,1.4
2018-03-01T10:09:27.962Z,1.3
2018-03-01T10:10:29.617Z,1.5
2018-03-01T10:11:31.269Z,1.6
2018-03-01T10:12:32.901Z,1.7
2018-03-01T10:13:34.536Z,1.9
2018-03-01T10:14:36.161Z,2.1
2018-03-01T10:15:37.803Z,2.1
2018-03-01T10:16:39.446Z,2.1
2018-03-01T10:17:41.078Z,2.2
2018-03-01T10:18:42.712Z,2.2
2018-03-01T10:19:44.338Z,2.1
2018-03-01T10:20:45.981Z,2.1
2018-03-01T10:21:47.614Z,2.2
2018-03-01T10:22:49.263Z,2.1
2018-03-01T10:23:50.912Z,2.2
2018-03-01T10:24:52.590Z,2.3
2018-03-01T10:25:54.224Z,2.4
2018-03-01T10:26:55.861Z,2.4
2018-03-01T10:27:57.509Z,2.6
2018-03-01T10:28:59.128Z,2.5
2018-03-01T10:30:00.759Z,2.4
2018-03-01T10:31:02.387Z,2.4
2018-03-01T10:32:04.019Z,2.5
2018-03-01T10:33:05.660Z,2.6
2018-03-01T10:34:07.325Z,2.5
2018-03-01T10:35:08.961Z,2.5
2018-03-01T10:36:10.587Z,2.3
2018-03-01T10:37:12.218Z,2.3
2018-03-01T10:38:13.846Z,2.2
2018-03-01T10:39:15.487Z,2.2
2018-03-01T10:40:17.121Z,2.8
2018-03-01T10:41:18.754Z,3.0
2018-03-01T10:42:20.414Z,2.9
2018-03-01T10:43:22.045Z,3.0
2018-03-01T10:44:23.674Z,3.3
2018-03-01T10:45:25.303Z,3.7
2018-03-01T10:46:26.933Z,3.5
2018-03-01T10:47:28.579Z,3.7
2018-03-01T10:48:30.225Z,3.8
2018-03-01T10:49:31.850Z,4.2
2018-03-01T10:50:33.484Z,4.3
2018-03-01T10:51:35.131Z,4.4
2018-03-01T10:52:36.781Z,4.7
2018-03-01T10:53:38.416Z,5.0
2018-03-01T10:54:40.128Z,4.9
2018-03-01T10:55:41.800Z,4.6
2018-03-01T10:56:43.439Z,4.6
2018-03-01T10:57:45.067Z,4.4
2018-03-01T10:58:46.721Z,4.3
2018-03-01T10:59:48.365Z,4.5
2018-03-01T11:00:50.021Z,4.5
2018-03-01T11:01:51.671Z,4.2
2018-03-01T11:02:53.298Z,3.9
2018-03-01T11:03:54.940Z,3.9
2018-03-01T11:04:56.624Z,3.7
2018-03-01T11:05:58.216Z,3.7
2018-03-01T11:06:59.851Z,3.7
2018-03-01T11:08:01.496Z,3.7
2018-03-01T11:09:03.132Z,3.4
2018-03-01T11:10:04.763Z,3.2
2018-03-01T11:11:06.395Z,3.0
2018-03-01T11:12:08.036Z,3.1
2018-03-01T11:13:09.701Z,3.1
2018-03-01T11:14:11.337Z,3.1
2018-03-01T11:15:12.973Z,2.9
2018-03-01T11:16:14.793Z,3.2
2018-03-01T11:17:16.476Z,3.2
2018-03-01T11:18:18.083Z,3.4
2018-03-01T11:19:19.777Z,3.3
2018-03-01T11:20:21.404Z,3.2
2018-03-01T11:21:23.035Z,3.1
2018-03-01T11:22:24.674Z,2.8
2018-03-01T11:23:26.309Z,3.0
2018-03-01T11:24:27.938Z,3.1
2018-03-01T11:25:29.571Z,3.1
2018-03-01T11:26:31.201Z,3.2
2018-03-01T11:27:32.861Z,3.2
2018-03-01T11:28:34.497Z,3.3
2018-03-01T11:29:36.125Z,3.7
2018-03-01T11:30:37.780Z,3.8
2018-03-01T11:31:39.418Z,4.0
2018-03-01T11:32:41.059Z,4.1
2018-03-01T11:33:42.704Z,3.7
2018-03-01T11:34:44.356Z,3.7
2018-03-01T11:35:45.963Z,3.5
2018-03-01T11:36:47.593Z,3.5
2018-03-01T11:37:49.238Z,3.6
2018-03-01T11:38:50.871Z,4.0
2018-03-01T11:39:52.503Z,3.8
2018-03-01T11:40:54.134Z,3.9
2018-03-01T11:41:55.784Z,3.9
2018-03-01T11:42:57.395Z,4.0
2018-03-01T11:43:59.037Z,4.0
2018-03-01T11:45:00.672Z,4.1
2018-03-01T11:46:02.303Z,3.8
2018-03-01T11:47:03.937Z,3.8
2018-03-01T11:48:05.578Z,3.7
2018-03-01T11:49:07.213Z,3.9
2018-03-01T11:50:08.842Z,3.8
2018-03-01T11:51:10.469Z,3.8
2018-03-01T11:52:12.107Z,4.0
2018-03-01T11:53:13.753Z,3.9
2018-03-01T11:54:15.406Z,3.9
2018-03-01T11:55:17.042Z,4.2
2018-03-01T11:56:18.670Z,4.1
2018-03-01T11:57:20.361Z,3.8
2018-03-01T11:58:21.943Z,3.8
2018-03-01T11:59:23.575Z,3.7
2018-03-01T12:00:25.225Z,3.6
2018-03-01T12:01:26.860Z,3.9
2018-03-01T12:02:28.494Z,4.1
2018-03-01T12:03:30.116Z,4.2
2018-03-01T12:04:31.749Z,4.4
2018-03-01T12:05:33.380Z,5.0
2018-03-01T12:06:35.009Z,5.2
2018-03-01T12:07:36.645Z,5.1
2018-03-01T12:08:38.285Z,5.5
2018-03-01T12:09:39.919Z,6.6
2018-03-01T12:10:41.562Z,7.4
2018-03-01T12:11:43.198Z,6.8
2018-03-01T12:12:44.828Z,7.4
2018-03-01T12:13:46.461Z,6.5
2018-03-01T12:14:48.094Z,6.5
2018-03-01T12:15:49.740Z,6.8
2018-03-01T12:16:51.371Z,7.3
2018-03-01T12:17:53.005Z,7.5
2018-03-01T12:18:54.647Z,8.2
2018-03-01T12:19:56.284Z,9.0
2018-03-01T12:20:58.022Z,9.4
2018-03-01T12:21:59.699Z,8.1
2018-03-01T12:23:01.402Z,8.4
2018-03-01T12:24:03.042Z,8.8
2018-03-01T12:25:04.714Z,9.5
2018-03-01T12:26:06.365Z,9.2
2018-03-01T12:27:07.999Z,8.2
2018-03-01T12:28:09.695Z,8.4
2018-03-01T12:29:11.276Z,8.6
2018-03-01T12:30:14.109Z,8.3
2018-03-01T12:31:15.748Z,8.5
2018-03-01T12:32:17.391Z,8.0
2018-03-01T12:33:19.041Z,7.6
2018-03-01T12:34:20.679Z,8.0
2018-03-01T12:35:22.739Z,8.0
2018-03-01T12:36:24.717Z,7.3
2018-03-01T12:37:27.109Z,7.3
2018-03-01T12:38:28.846Z,7.8
2018-03-01T12:39:30.507Z,7.9
2018-03-01T12:40:32.148Z,8.6
2018-03-01T12:41:33.786Z,8.6
2018-03-01T12:42:39.736Z,8.0
2018-03-01T12:43:41.374Z,8.2
2018-03-01T12:44:43.055Z,8.3
2018-03-01T12:45:44.835Z,7.9
2018-03-01T12:46:46.987Z,8.0
2018-03-01T12:47:48.627Z,8.0
2018-03-01T12:48:50.277Z,8.0
2018-03-01T12:49:52.155Z,8.1
2018-03-01T12:50:53.912Z,9.6
2018-03-01T12:51:55.476Z,10.5
2018-03-01T12:52:57.643Z,11.8
2018-03-01T12:53:59.726Z,11.4
2018-03-01T12:55:01.461Z,10.4
2018-03-01T12:56:04.167Z,10.9
2018-03-01T12:57:05.814Z,11.4
2018-03-01T12:58:08.570Z,10.5
2018-03-01T12:59:10.225Z,9.6
2018-03-01T13:00:11.898Z,10.3
2018-03-01T13:01:15.119Z,10.3
2018-03-01T13:02:16.785Z,10.2
2018-03-01T13:03:19.250Z,9.9
2018-03-01T13:04:20.591Z,9.7
2018-03-01T13:05:22.246Z,10.7
2018-03-01T13:06:23.947Z,10.8
2018-03-01T13:07:25.587Z,11.4
2018-03-01T13:08:27.229Z,10.1
2018-03-01T13:09:28.866Z,10.7
2018-03-01T13:10:30.517Z,10.4
2018-03-01T13:11:32.168Z,10.1
2018-03-01T13:12:34.949Z,10.0
2018-03-01T13:13:36.590Z,10.0
2018-03-01T13:14:38.228Z,10.9
2018-03-01T13:15:39.874Z,11.0
2018-03-01T13:16:41.525Z,11.4
2018-03-01T13:17:43.180Z,10.9
2018-03-01T13:18:44.824Z,9.4
2018-03-01T13:19:46.468Z,9.8
2018-03-01T13:20:48.110Z,9.5
2018-03-01T13:21:49.758Z,10.2
2018-03-01T13:22:51.404Z,9.7
2018-03-01T13:23:53.056Z,7.9
2018-03-01T13:24:54.703Z,7.6
2018-03-01T13:25:56.351Z,8.3
2018-03-01T13:26:57.990Z,8.6
2018-03-01T13:27:59.628Z,8.2
2018-03-01T13:29:01.266Z,7.8
2018-03-01T13:30:02.902Z,7.8
2018-03-01T13:31:04.597Z,7.6
2018-03-01T13:32:06.253Z,8.4
2018-03-01T13:33:07.891Z,8.4
2018-03-01T13:34:09.526Z,8.5
2018-03-01T13:35:11.162Z,8.8
2018-03-01T13:36:12.801Z,9.2
2018-03-01T13:37:14.435Z,9.4
2018-03-01T13:38:16.079Z,9.7
2018-03-01T13:39:17.721Z,10.1
2018-03-01T13:40:19.369Z,10.5
2018-03-01T13:41:21.008Z,10.6
2018-03-01T13:42:22.644Z,9.4
2018-03-01T13:43:24.278Z,9.0
2018-03-01T13:44:25.969Z,9.5
2018-03-01T13:45:27.577Z,10.3
2018-03-01T13:46:29.225Z,9.7
2018-03-01T13:47:30.876Z,9.0
2018-03-01T13:48:32.522Z,8.9
2018-03-01T13:49:34.170Z,8.3