createdAt,value
2023-09-01T00:02:07.343Z,46.61
2023-09-01T00:04:49.543Z,46.85
2023-09-01T00:07:16.019Z,46.76
2023-09-01T00:09:42.423Z,46.59
2023-09-01T00:12:08.833Z,46.90
2023-09-01T00:14:35.283Z,46.79
2023-09-01T00:17:01.719Z,46.78
2023-09-01T00:19:28.218Z,46.86
2023-09-01T00:21:54.666Z,46.90
2023-09-01T00:24:21.081Z,46.80
2023-09-01T00:26:47.532Z,46.74
2023-09-01T00:29:14.423Z,46.83
2023-09-01T00:31:40.882Z,47.10
2023-09-01T00:34:07.306Z,46.94
2023-09-01T00:36:33.708Z,46.90
2023-09-01T00:39:00.141Z,47.04
2023-09-01T00:41:26.574Z,47.07
2023-09-01T00:43:53.019Z,47.08
2023-09-01T00:46:19.589Z,46.97
2023-09-01T00:48:46.227Z,47.07
2023-09-01T00:51:12.673Z,47.11
2023-09-01T00:53:39.106Z,47.12
2023-09-01T00:56:05.551Z,47.29
2023-09-01T00:58:31.970Z,47.17
2023-09-01T01:00:58.446Z,47.24
2023-09-01T01:03:24.981Z,47.06
2023-09-01T01:05:51.469Z,47.34
2023-09-01T01:08:17.892Z,46.93
2023-09-01T01:10:44.360Z,47.13
2023-09-01T01:13:10.787Z,47.08
2023-09-01T01:15:37.216Z,47.09
2023-09-01T01:18:03.674Z,47.48
2023-09-01T01:20:30.151Z,47.31
2023-09-01T01:22:56.609Z,47.50
2023-09-01T01:25:23.078Z,47.23
2023-09-01T01:27:49.584Z,47.49
2023-09-01T01:30:16.028Z,47.13
2023-09-01T01:32:42.687Z,47.50
2023-09-01T01:35:09.111Z,47.48
2023-09-01T01:37:35.577Z,47.40
2023-09-01T01:40:02.020Z,47.40
2023-09-01T01:42:28.529Z,47.54
2023-09-01T01:44:54.956Z,47.37
2023-09-01T01:47:21.432Z,47.26
2023-09-01T01:49:47.866Z,47.45
2023-09-01T01:52:14.264Z,47.53
2023-09-01T01:54:40.746Z,47.47
2023-09-01T01:57:07.176Z,47.26
2023-09-01T01:59:33.664Z,47.43
2023-09-01T02:02:00.104Z,47.56
2023-09-01T02:04:26.594Z,47.37
2023-09-01T02:06:53.044Z,47.44
2023-09-01T02:09:20.380Z,47.27
2023-09-01T02:11:46.793Z,47.73
2023-09-01T02:14:13.258Z,47.51
2023-09-01T02:16:39.688Z,47.46
2023-09-01T02:19:06.221Z,47.63
2023-09-01T02:21:32.657Z,47.51
2023-09-01T02:23:59.107Z,47.32
2023-09-01T02:26:25.581Z,47.37
2023-09-01T02:28:51.983Z,47.39
2023-09-01T02:31:18.475Z,47.36
2023-09-01T02:33:44.970Z,47.30
2023-09-01T02:36:11.407Z,47.48
2023-09-01T02:38:37.854Z,47.41
2023-09-01T02:41:04.281Z,47.34
2023-09-01T02:43:30.713Z,47.18
2023-09-01T02:45:57.117Z,47.23
2023-09-01T02:48:23.572Z,47.24
2023-09-01T02:50:50.022Z,47.25
2023-09-01T02:53:16.539Z,47.38
2023-09-01T02:55:42.972Z,47.39
2023-09-01T02:58:09.425Z,47.35
2023-09-01T03:00:35.899Z,47.39
2023-09-01T03:03:02.488Z,47.10
2023-09-01T03:05:29.063Z,47.37
2023-09-01T03:07:55.580Z,47.21
2023-09-01T03:10:22.045Z,47.24
2023-09-01T03:12:48.478Z,47.53
2023-09-01T03:15:14.939Z,47.17
2023-09-01T03:17:41.547Z,47.13
2023-09-01T03:20:08.200Z,47.24
2023-09-01T03:22:34.638Z,47.44
2023-09-01T03:25:01.177Z,47.41
2023-09-01T03:27:27.734Z,47.23
2023-09-01T03:29:54.156Z,47.30
2023-09-01T03:32:22.473Z,47.50
2023-09-01T03:34:48.954Z,47.24
2023-09-01T03:37:15.446Z,47.42
2023-09-01T03:39:41.943Z,47.34
2023-09-01T03:42:08.410Z,47.26
2023-09-01T03:44:34.881Z,47.50
2023-09-01T03:47:01.371Z,47.24
2023-09-01T03:49:29.648Z,47.36
2023-09-01T03:51:56.094Z,47.56
2023-09-01T03:54:22.545Z,47.58
2023-09-01T03:56:48.962Z,47.54
2023-09-01T03:59:16.202Z,45.71
2023-09-01T04:01:42.626Z,46.09
2023-09-01T04:04:09.078Z,45.30
2023-09-01T04:06:35.493Z,44.71
2023-09-01T04:09:01.963Z,45.35
2023-09-01T04:11:28.428Z,45.57
2023-09-01T04:13:54.855Z,45.55
2023-09-01T04:16:21.771Z,45.57
2023-09-01T04:18:48.758Z,45.57
2023-09-01T04:21:15.188Z,45.49
2023-09-01T04:23:42.422Z,45.41
2023-09-01T04:26:09.608Z,45.44
2023-09-01T04:28:36.063Z,45.56
2023-09-01T04:31:03.001Z,45.58
2023-09-01T04:33:30.852Z,45.58
2023-09-01T04:35:57.312Z,45.76
2023-09-01T04:38:23.739Z,45.33
2023-09-01T04:40:50.164Z,45.63
2023-09-01T04:43:16.647Z,45.75
2023-09-01T04:45:43.095Z,45.85
2023-09-01T04:48:09.630Z,45.79
2023-09-01T04:50:36.226Z,45.90
2023-09-01T04:53:02.645Z,46.16
2023-09-01T04:55:29.141Z,46.12
2023-09-01T04:57:55.564Z,46.10
2023-09-01T05:00:22.023Z,46.00
2023-09-01T05:02:48.523Z,46.10
2023-09-01T05:05:15.008Z,46.32
2023-09-01T05:07:42.528Z,46.06
2023-09-01T05:10:09.012Z,46.33
2023-09-01T05:12:35.426Z,46.11
2023-09-01T05:15:01.865Z,46.48
2023-09-01T05:17:28.393Z,46.69
2023-09-01T05:19:55.038Z,46.79
2023-09-01T05:22:21.551Z,47.00
2023-09-01T05:24:47.952Z,46.87
2023-09-01T05:27:14.382Z,46.94
2023-09-01T05:29:40.820Z,47.00
2023-09-01T05:32:07.268Z,46.94
2023-09-01T05:34:33.729Z,47.04
2023-09-01T05:37:00.178Z,45.19
2023-09-01T05:39:26.684Z,44.51
2023-09-01T05:41:53.100Z,44.69
2023-09-01T05:44:19.639Z,45.03
2023-09-01T05:46:46.108Z,45.69
2023-09-01T05:49:12.652Z,45.88
2023-09-01T05:51:39.046Z,45.91
2023-09-01T05:54:05.571Z,45.61
2023-09-01T05:56:31.997Z,45.78
2023-09-01T05:58:58.405Z,46.29
2023-09-01T06:01:24.933Z,47.46
2023-09-01T06:03:51.517Z,47.46
2023-09-01T06:06:17.925Z,47.98
2023-09-01T06:08:46.439Z,48.52
2023-09-01T06:11:13.036Z,49.10
2023-09-01T06:13:39.458Z,49.15
2023-09-01T06:16:05.946Z,49.35
2023-09-01T06:18:32.423Z,49.23
2023-09-01T06:20:58.872Z,48.67
2023-09-01T06:23:25.325Z,48.42
2023-09-01T06:25:51.738Z,48.30
2023-09-01T06:28:18.307Z,48.07
2023-09-01T06:30:44.899Z,47.64
2023-09-01T06:33:11.447Z,47.57
2023-09-01T06:35:37.902Z,47.29
2023-09-01T06:38:04.310Z,46.94
2023-09-01T06:40:30.768Z,46.54
2023-09-01T06:42:57.217Z,46.31
2023-09-01T06:45:23.636Z,46.31
2023-09-01T06:47:50.114Z,45.39
2023-09-01T06:50:16.548Z,45.28
2023-09-01T06:52:43.018Z,44.93
2023-09-01T06:55:09.440Z,44.76
2023-09-01T06:57:35.881Z,44.63
2023-09-01T07:00:02.331Z,44.59
2023-09-01T07:02:28.784Z,44.22
2023-09-01T07:04:55.202Z,43.72
2023-09-01T07:07:21.633Z,43.48
2023-09-01T07:09:48.064Z,43.43
2023-09-01T07:12:14.496Z,43.54
2023-09-01T07:14:40.917Z,43.55
2023-09-01T07:17:07.351Z,43.40
2023-09-01T07:19:33.797Z,43.19
2023-09-01T07:22:00.241Z,43.32
2023-09-01T07:24:26.640Z,43.03
2023-09-01T07:26:53.106Z,42.92
2023-09-01T07:29:19.501Z,42.71
2023-09-01T07:31:46.020Z,42.82
2023-09-01T07:34:12.478Z,42.67
2023-09-01T07:36:38.914Z,42.80
2023-09-01T07:39:05.396Z,42.69
2023-09-01T07:41:31.825Z,42.35
2023-09-01T07:43:58.275Z,42.33
2023-09-01T07:46:24.725Z,42.26
2023-09-01T07:48:51.208Z,42.33
2023-09-01T07:51:17.674Z,42.33
2023-09-01T07:53:44.089Z,42.17
2023-09-01T07:56:10.550Z,42.45
2023-09-01T07:58:36.985Z,42.30
2023-09-01T08:01:03.578Z,42.00
2023-09-01T08:03:30.541Z,42.05
2023-09-01T08:05:57.268Z,41.88
2023-09-01T08:08:23.674Z,41.91
2023-09-01T08:10:50.112Z,42.02
2023-09-01T08:13:16.636Z,42.43
2023-09-01T08:15:43.089Z,42.09
2023-09-01T08:18:09.572Z,42.12
2023-09-01T08:20:36.035Z,41.87
2023-09-01T08:23:02.437Z,41.89
2023-09-01T08:25:28.958Z,41.81
2023-09-01T08:27:55.386Z,41.81
2023-09-01T08:30:21.799Z,41.86
2023-09-01T08:32:48.269Z,41.86
2023-09-01T08:35:14.729Z,41.50
2023-09-01T08:37:41.225Z,41.83
2023-09-01T08:40:07.758Z,42.47
2023-09-01T08:42:34.270Z,41.90
2023-09-01T08:45:00.752Z,41.79
2023-09-01T08:47:27.238Z,41.60
2023-09-01T08:49:53.682Z,41.42
2023-09-01T08:52:20.116Z,41.76
2023-09-01T08:54:46.567Z,41.33
2023-09-01T08:57:12.975Z,41.73
2023-09-01T08:59:39.402Z,39.34
2023-09-01T09:02:05.849Z,37.61
2023-09-01T09:04:32.345Z,37.52
2023-09-01T09:06:58.798Z,37.78
2023-09-01T09:09:25.221Z,37.40
2023-09-01T09:11:51.681Z,37.42
2023-09-01T09:14:18.105Z,37.66
2023-09-01T09:16:44.619Z,37.11
2023-09-01T09:19:11.185Z,37.14
2023-09-01T09:21:37.754Z,37.37
2023-09-01T09:24:21.219Z,37.39
2023-09-01T09:26:49.031Z,37.62
2023-09-01T09:29:15.415Z,37.22
2023-09-01T09:31:41.927Z,37.21
2023-09-01T09:34:08.388Z,37.42
2023-09-01T09:36:34.830Z,37.40
2023-09-01T09:39:01.237Z,37.21
2023-09-01T09:41:27.695Z,37.99
2023-09-01T09:43:54.105Z,36.90
2023-09-01T09:46:20.608Z,36.83
2023-09-01T09:48:47.145Z,36.91
2023-09-01T09:51:13.652Z,36.72
2023-09-01T09:53:42.407Z,36.54
2023-09-01T09:56:09.244Z,36.43
2023-09-01T09:58:35.655Z,36.84
2023-09-01T10:01:02.087Z,36.52
2023-09-01T10:03:28.624Z,36.97
2023-09-01T10:05:55.098Z,36.50
2023-09-01T10:08:21.521Z,36.54
2023-09-01T10:10:48.746Z,36.11
2023-09-01T10:13:15.247Z,35.92
2023-09-01T10:15:41.681Z,36.41
2023-09-01T10:18:08.252Z,36.31
2023-09-01T10:20:34.734Z,36.16
2023-09-01T10:23:01.276Z,36.29
2023-09-01T10:25:27.733Z,36.39
2023-09-01T10:27:54.198Z,36.19
2023-09-01T10:30:20.608Z,36.17
2023-09-01T10:32:47.052Z,36.26
2023-09-01T10:35:15.598Z,36.64
2023-09-01T10:37:42.976Z,36.22
2023-09-01T10:40:09.402Z,36.14
2023-09-01T10:42:35.820Z,36.14
2023-09-01T10:45:02.296Z,36.18
2023-09-01T10:47:28.779Z,36.44
2023-09-01T10:49:55.211Z,36.40
2023-09-01T10:52:21.689Z,36.05
2023-09-01T10:54:48.143Z,36.03
2023-09-01T10:57:14.582Z,36.28
2023-09-01T10:59:41.042Z,36.52
2023-09-01T11:02:07.501Z,36.61
2023-09-01T11:04:34.060Z,35.17
2023-09-01T11:07:00.581Z,32.96
2023-09-01T11:09:27.029Z,32.62
2023-09-01T11:11:53.483Z,32.51
2023-09-01T11:14:19.888Z,32.66
2023-09-01T11:16:46.306Z,36.42
2023-09-01T11:19:12.752Z,37.84
2023-09-01T11:21:39.174Z,34.87
2023-09-01T11:24:05.633Z,37.02
2023-09-01T11:26:32.040Z,39.49
2023-09-01T11:28:58.476Z,37.25
2023-09-01T11:31:24.880Z,37.93
2023-09-01T11:33:51.299Z,40.93
2023-09-01T11:36:17.705Z,37.79
2023-09-01T11:38:44.136Z,38.45
2023-09-01T11:41:10.779Z,41.77
2023-09-01T11:43:37.341Z,38.73
2023-09-01T11:46:03.823Z,37.20
2023-09-01T11:48:30.323Z,40.86
2023-09-01T11:50:56.840Z,40.43
2023-09-01T11:53:23.263Z,37.94
2023-09-01T11:55:49.684Z,40.89
2023-09-01T11:58:16.104Z,41.22
2023-09-01T12:00:42.523Z,38.68
2023-09-01T12:03:08.998Z,41.97
2023-09-01T12:05:35.460Z,40.55
2023-09-01T12:08:01.876Z,39.04
2023-09-01T12:10:28.314Z,39.09
2023-09-01T12:12:54.721Z,40.05
2023-09-01T12:15:21.204Z,38.83
2023-09-01T12:17:47.650Z,41.01
2023-09-01T12:20:14.147Z,40.85
2023-09-01T12:22:40.617Z,39.06
2023-09-01T12:25:07.054Z,40.03
2023-09-01T12:27:33.471Z,40.50
2023-09-01T12:29:59.934Z,38.57
2023-09-01T12:32:26.435Z,37.41
2023-09-01T12:34:54.650Z,39.91
2023-09-01T12:37:21.399Z,38.89
2023-09-01T12:39:47.875Z,41.38
2023-09-01T12:42:14.334Z,42.13
2023-09-01T12:44:40.900Z,39.71
2023-09-01T12:47:09.952Z,40.99
2023-09-01T12:49:36.871Z,42.91
2023-09-01T12:52:03.315Z,40.15
2023-09-01T12:54:29.727Z,42.84
2023-09-01T12:56:56.154Z,42.33
2023-09-01T12:59:22.577Z,40.65
2023-09-01T13:01:49.075Z,44.50
2023-09-01T13:04:15.536Z,41.57
2023-09-01T13:06:42.018Z,43.35
2023-09-01T13:09:08.417Z,43.79
2023-09-01T13:11:34.891Z,41.21
2023-09-01T13:14:01.308Z,45.36
2023-09-01T13:16:27.840Z,42.23
2023-09-01T13:18:54.314Z,43.82
2023-09-01T13:21:20.745Z,43.98
2023-09-01T13:23:47.177Z,40.55
2023-09-01T13:26:13.560Z,44.75
2023-09-01T13:28:40.022Z,42.13
2023-09-01T13:31:06.478Z,41.95
2023-09-01T13:33:32.962Z,41.97
2023-09-01T13:35:59.431Z,41.81
2023-09-01T13:38:25.870Z,41.56
2023-09-01T13:40:52.268Z,40.97
2023-09-01T13:43:18.762Z,39.97
2023-09-01T13:45:45.246Z,39.93
2023-09-01T13:48:11.695Z,39.78
2023-09-01T13:50:38.153Z,40.04
2023-09-01T13:53:04.566Z,39.91
2023-09-01T13:55:31.005Z,39.68
2023-09-01T13:57:57.415Z,39.42
2023-09-01T14:00:23.867Z,39.38
2023-09-01T14:02:50.353Z,39.60
2023-09-01T14:05:16.824Z,39.18
2023-09-01T14:07:43.328Z,39.14
2023-09-01T14:10:09.778Z,39.21
2023-09-01T14:12:36.223Z,38.98
2023-09-01T14:15:02.667Z,38.88
2023-09-01T14:17:29.092Z,39.13
2023-09-01T14:19:55.538Z,38.67
2023-09-01T14:22:21.966Z,39.12
2023-09-01T14:24:48.412Z,38.61
2023-09-01T14:27:14.842Z,38.64
2023-09-01T14:29:41.296Z,38.85
2023-09-01T14:32:07.693Z,38.92
2023-09-01T14:34:34.132Z,38.56
2023-09-01T14:37:00.576Z,38.44
2023-09-01T14:39:27.102Z,38.80
2023-09-01T14:41:53.557Z,38.53
2023-09-01T14:44:20.000Z,38.45
2023-09-01T14:46:46.411Z,38.60
2023-09-01T14:49:12.830Z,38.89
2023-09-01T14:51:39.265Z,38.78
2023-09-01T14:54:05.717Z,38.72
2023-09-01T14:56:32.122Z,38.57
2023-09-01T14:58:58.610Z,38.82
2023-09-01T15:01:25.033Z,38.76
2023-09-01T15:03:51.673Z,38.52
2023-09-01T15:06:18.239Z,38.50
2023-09-01T15:08:44.704Z,38.73
2023-09-01T15:11:11.159Z,38.49
2023-09-01T15:13:37.601Z,38.32
2023-09-01T15:16:04.085Z,38.39
2023-09-01T15:18:30.528Z,38.51
2023-09-01T15:20:56.957Z,38.48
2023-09-01T15:23:23.393Z,38.80
2023-09-01T15:25:49.813Z,39.04
2023-09-01T15:28:16.240Z,38.66
2023-09-01T15:30:42.675Z,38.68
2023-09-01T15:33:09.138Z,38.80
2023-09-01T15:35:35.650Z,38.73
2023-09-01T15:38:02.107Z,38.79
2023-09-01T15:40:28.620Z,38.54
2023-09-01T15:42:55.173Z,38.95
2023-09-01T15:45:21.607Z,38.78
2023-09-01T15:47:48.062Z,38.81
2023-09-01T15:50:14.501Z,38.61
2023-09-01T15:52:40.971Z,39.19
2023-09-01T15:55:07.495Z,38.99
2023-09-01T15:57:33.943Z,38.96
2023-09-01T16:00:00.369Z,38.65
2023-09-01T16:02:26.920Z,39.19
2023-09-01T16:04:53.861Z,38.92
2023-09-01T16:07:20.321Z,39.22
2023-09-01T16:09:46.705Z,39.30
2023-09-01T16:12:13.132Z,38.90
2023-09-01T16:14:39.530Z,39.34
2023-09-01T16:17:05.969Z,39.03
2023-09-01T16:19:32.393Z,39.00
2023-09-01T16:21:58.772Z,38.90
2023-09-01T16:24:25.213Z,39.16
2023-09-01T16:26:51.601Z,38.89
2023-09-01T16:29:18.024Z,39.09
2023-09-01T16:31:44.589Z,39.18
2023-09-01T16:34:11.042Z,39.22
2023-09-01T16:36:37.461Z,39.12
2023-09-01T16:39:03.881Z,39.48
2023-09-01T16:41:30.307Z,39.34
2023-09-01T16:43:56.746Z,39.32
2023-09-01T16:46:23.202Z,39.31
2023-09-01T16:48:49.622Z,39.48
2023-09-01T16:51:16.047Z,39.51
2023-09-01T16:53:42.460Z,39.52
2023-09-01T16:56:08.895Z,39.54
2023-09-01T16:58:35.299Z,39.94
2023-09-01T17:01:01.773Z,39.77
2023-09-01T17:03:28.360Z,39.75
2023-09-01T17:05:54.787Z,39.78
2023-09-01T17:08:21.225Z,39.78
2023-09-01T17:10:47.632Z,40.19
2023-09-01T17:13:14.287Z,40.00
2023-09-01T17:15:40.881Z,40.39
2023-09-01T17:18:07.362Z,40.04
2023-09-01T17:20:33.820Z,40.33
2023-09-01T17:23:00.225Z,40.20
2023-09-01T17:25:26.635Z,40.43
2023-09-01T17:27:53.037Z,40.23
2023-09-01T17:30:19.432Z,40.14
2023-09-01T17:32:45.909Z,40.05
2023-09-01T17:35:12.395Z,40.06
2023-09-01T17:37:38.804Z,40.53
2023-09-01T17:40:05.249Z,40.13
2023-09-01T17:42:31.668Z,40.11
2023-09-01T17:44:58.206Z,40.21
2023-09-01T17:47:24.669Z,40.69
2023-09-01T17:49:51.155Z,40.25
2023-09-01T17:52:17.588Z,40.33
2023-09-01T17:54:44.044Z,40.59
2023-09-01T17:57:10.441Z,40.84
2023-09-01T17:59:36.992Z,40.56
2023-09-01T18:02:03.562Z,40.62
2023-09-01T18:04:30.431Z,40.98
2023-09-01T18:06:56.932Z,40.94
2023-09-01T18:09:23.365Z,40.67
2023-09-01T18:11:49.827Z,40.98
2023-09-01T18:14:16.292Z,41.29
2023-09-01T18:16:42.708Z,41.04
2023-09-01T18:19:09.134Z,41.06
2023-09-01T18:21:35.605Z,41.21
2023-09-01T18:24:02.060Z,41.07
2023-09-01T18:26:28.481Z,41.04
2023-09-01T18:28:54.900Z,41.11
2023-09-01T18:31:21.400Z,41.11
2023-09-01T18:33:47.932Z,41.25
2023-09-01T18:36:14.385Z,41.55
2023-09-01T18:38:40.803Z,41.65
2023-09-01T18:41:07.256Z,41.75
2023-09-01T18:43:33.712Z,41.36
2023-09-01T18:46:00.181Z,41.62
2023-09-01T18:48:26.637Z,41.54
2023-09-01T18:50:53.109Z,41.84
2023-09-01T18:53:19.921Z,41.50
2023-09-01T18:55:46.525Z,41.87
2023-09-01T18:58:13.017Z,41.94
2023-09-01T19:00:39.423Z,41.64
2023-09-01T19:03:05.979Z,41.47
2023-09-01T19:05:32.478Z,42.11
2023-09-01T19:07:58.928Z,41.90
2023-09-01T19:10:25.344Z,41.74
2023-09-01T19:12:51.741Z,41.88
2023-09-01T19:15:18.178Z,41.82
2023-09-01T19:17:44.635Z,41.98
2023-09-01T19:20:11.116Z,42.04
2023-09-01T19:22:37.577Z,42.16
2023-09-01T19:25:03.949Z,42.09
2023-09-01T19:27:30.463Z,42.11
2023-09-01T19:29:56.895Z,42.58
2023-09-01T19:32:23.403Z,42.17
2023-09-01T19:34:50.054Z,42.53
2023-09-01T19:37:16.461Z,42.41
2023-09-01T19:39:42.923Z,42.61
2023-09-01T19:42:09.426Z,42.80
2023-09-01T19:44:35.848Z,42.66
2023-09-01T19:47:02.309Z,42.57
2023-09-01T19:49:28.879Z,42.77
2023-09-01T19:51:55.333Z,42.52
2023-09-01T19:54:21.753Z,42.92
2023-09-01T19:56:48.183Z,42.62
2023-09-01T19:59:14.607Z,42.91
2023-09-01T20:01:41.092Z,42.81
2023-09-01T20:04:07.568Z,42.72
2023-09-01T20:06:34.039Z,43.14
2023-09-01T20:09:01.251Z,42.83
2023-09-01T20:11:27.824Z,43.26
2023-09-01T20:13:54.301Z,42.92
2023-09-01T20:16:20.797Z,43.00
2023-09-01T20:18:47.262Z,43.46
2023-09-01T20:21:13.735Z,43.52
2023-09-01T20:23:40.138Z,43.08
2023-09-01T20:26:06.565Z,43.56
2023-09-01T20:28:33.012Z,43.57
2023-09-01T20:30:59.596Z,43.50
2023-09-01T20:33:26.033Z,43.39
2023-09-01T20:35:52.481Z,43.78
2023-09-01T20:38:18.894Z,43.55
2023-09-01T20:40:45.294Z,43.52
2023-09-01T20:43:11.750Z,43.87
2023-09-01T20:45:38.176Z,43.93
2023-09-01T20:48:04.635Z,43.57
2023-09-01T20:50:31.116Z,44.02
2023-09-01T20:52:57.534Z,43.94
2023-09-01T20:55:23.946Z,43.73
2023-09-01T20:57:50.353Z,43.84
2023-09-01T21:00:16.801Z,44.27
2023-09-01T21:02:43.275Z,44.25
2023-09-01T21:05:09.852Z,44.25
2023-09-01T21:07:36.320Z,44.00
2023-09-01T21:10:02.796Z,44.24
2023-09-01T21:12:29.193Z,44.27
2023-09-01T21:14:55.602Z,44.46
2023-09-01T21:17:22.060Z,44.45
2023-09-01T21:19:48.482Z,44.56
2023-09-01T21:22:14.917Z,44.51
2023-09-01T21:24:41.344Z,44.11
2023-09-01T21:27:07.819Z,44.63
2023-09-01T21:29:34.261Z,44.60
2023-09-01T21:32:00.735Z,44.50
2023-09-01T21:34:27.156Z,44.49
2023-09-01T21:36:53.573Z,44.31
2023-09-01T21:39:20.042Z,44.40
2023-09-01T21:41:46.452Z,44.25
2023-09-01T21:44:12.878Z,44.47
2023-09-01T21:46:39.338Z,44.44
2023-09-01T21:49:05.706Z,44.77
2023-09-01T21:51:32.155Z,44.78
2023-09-01T21:53:58.590Z,44.79
2023-09-01T21:56:25.013Z,44.75
2023-09-01T21:58:51.449Z,44.91
2023-09-01T22:01:17.934Z,44.85
2023-09-01T22:03:44.425Z,44.77
2023-09-01T22:06:10.830Z,45.03
2023-09-01T22:08:37.262Z,44.77
2023-09-01T22:11:03.700Z,44.96
2023-09-01T22:13:30.181Z,44.89
2023-09-01T22:15:56.655Z,44.85
2023-09-01T22:18:23.152Z,44.88
2023-09-01T22:20:49.583Z,45.03
2023-09-01T22:23:16.251Z,45.19
2023-09-01T22:25:42.876Z,44.90
2023-09-01T22:28:09.285Z,45.32
2023-09-01T22:30:35.707Z,45.41
2023-09-01T22:33:02.189Z,45.41
2023-09-01T22:35:28.650Z,45.51
2023-09-01T22:38:07.119Z,45.21
2023-09-01T22:40:37.152Z,45.51
2023-09-01T22:43:03.562Z,45.49
2023-09-01T22:45:30.008Z,45.37
2023-09-01T22:47:56.452Z,45.53
2023-09-01T22:50:22.885Z,45.65
2023-09-01T22:52:49.311Z,45.76
2023-09-01T22:55:15.719Z,45.40
2023-09-01T22:57:42.121Z,45.43
2023-09-01T23:00:08.519Z,45.79
2023-09-01T23:02:34.931Z,45.53
2023-09-01T23:05:01.378Z,45.79
2023-09-01T23:07:27.868Z,45.79
2023-09-01T23:09:54.319Z,45.76
2023-09-01T23:12:20.749Z,45.84
2023-09-01T23:14:47.159Z,45.60
2023-09-01T23:17:13.585Z,45.68
2023-09-01T23:19:40.028Z,46.02
2023-09-01T23:22:06.495Z,46.09
2023-09-01T23:24:32.924Z,45.74
2023-09-01T23:26:59.377Z,46.18
2023-09-01T23:29:25.797Z,46.25
2023-09-01T23:31:52.281Z,45.81
2023-09-01T23:34:18.722Z,46.14
2023-09-01T23:36:45.159Z,45.96
2023-09-01T23:39:11.575Z,45.94
2023-09-01T23:41:37.995Z,46.14
2023-09-01T23:44:04.416Z,46.31
2023-09-01T23:46:30.855Z,45.87
2023-09-01T23:48:57.260Z,46.23
2023-09-01T23:51:24.967Z,46.19
2023-09-01T23:53:51.392Z,46.26
2023-09-01T23:56:17.828Z,46.32
2023-09-01T23:58:44.285Z,46.14
