createdAt,value
2022-08-17T00:00:42.789Z,100033.06
2022-08-17T00:03:13.654Z,100027.09
2022-08-17T00:05:48.587Z,100020.16
2022-08-17T00:08:23.586Z,100011.53
2022-08-17T00:10:53.925Z,100005.50
2022-08-17T00:13:30.896Z,100004.84
2022-08-17T00:16:03.288Z,100006.66
2022-08-17T00:19:01.979Z,100010.28
2022-08-17T00:21:25.274Z,100010.31
2022-08-17T00:23:54.598Z,100010.44
2022-08-17T00:26:34.492Z,100009.81
2022-08-17T00:29:19.416Z,100016.19
2022-08-17T00:31:48.901Z,100012.81
2022-08-17T00:34:18.874Z,100017.28
2022-08-17T00:36:46.754Z,100014.75
2022-08-17T00:39:14.581Z,100009.47
2022-08-17T00:41:42.858Z,100001.56
2022-08-17T00:44:12.140Z,100007.94
2022-08-17T00:46:45.369Z,100007.94
2022-08-17T00:49:15.899Z,100006.22
2022-08-17T00:51:53.821Z,100004.50
2022-08-17T00:54:28.559Z,100009.81
2022-08-17T00:57:04.503Z,100002.75
2022-08-17T00:59:44.261Z,100000.31
2022-08-17T01:02:15.584Z,99999.53
2022-08-17T01:04:46.179Z,99997.91
2022-08-17T01:07:16.566Z,100000.59
2022-08-17T01:09:44.566Z,100003.19
2022-08-17T01:12:13.027Z,99998.91
2022-08-17T01:14:41.551Z,100006.84
2022-08-17T01:17:11.040Z,99999.84
2022-08-17T01:19:42.602Z,99992.84
2022-08-17T01:22:22.226Z,99994.78
2022-08-17T01:24:56.389Z,99994.75
2022-08-17T01:27:24.414Z,99993.00
2022-08-17T01:30:00.360Z,99990.53
2022-08-17T01:32:30.428Z,99987.06
2022-08-17T01:35:00.697Z,99993.22
2022-08-17T01:37:35.456Z,99995.03
2022-08-17T01:40:09.366Z,99995.03
2022-08-17T01:42:44.679Z,99990.56
2022-08-17T01:45:18.340Z,99989.66
2022-08-17T01:47:46.413Z,99986.22
2022-08-17T01:50:18.834Z,99997.66
2022-08-17T01:52:53.610Z,99982.75
2022-08-17T01:55:30.938Z,99986.41
2022-08-17T01:57:59.002Z,99987.41
2022-08-17T02:00:28.147Z,99993.13
2022-08-17T02:03:16.656Z,99997.78
2022-08-17T02:05:45.197Z,99998.78
2022-08-17T02:08:20.399Z,99998.25
2022-08-17T02:10:50.087Z,100005.25
2022-08-17T02:13:20.016Z,99998.16
2022-08-17T02:15:47.966Z,99998.16
2022-08-17T02:18:16.309Z,99993.78
2022-08-17T02:20:44.425Z,99985.16
2022-08-17T02:23:14.764Z,99984.47
2022-08-17T02:25:48.500Z,99992.63
2022-08-17T02:28:18.897Z,99990.16
2022-08-17T02:31:01.517Z,99987.66
2022-08-17T02:33:43.275Z,99993.06
2022-08-17T02:36:13.395Z,99996.06
2022-08-17T02:38:43.544Z,99992.78
2022-08-17T02:41:13.753Z,99986.81
2022-08-17T02:43:41.833Z,99988.75
2022-08-17T02:46:11.045Z,99994.97
2022-08-17T02:48:39.917Z,99986.22
2022-08-17T02:51:08.255Z,99990.66
2022-08-17T02:53:36.481Z,99982.09
2022-08-17T02:56:06.461Z,99986.66
2022-08-17T02:58:35.844Z,99987.59
2022-08-17T03:01:05.966Z,99987.66
2022-08-17T03:03:35.145Z,99978.00
2022-08-17T03:06:05.482Z,99981.53
2022-08-17T03:08:34.093Z,99982.22
2022-08-17T03:11:02.045Z,99987.44
2022-08-17T03:13:31.891Z,99977.75
2022-08-17T03:15:59.768Z,99973.31
2022-08-17T03:18:28.059Z,99977.69
2022-08-17T03:21:00.451Z,99976.81
2022-08-17T03:23:29.592Z,99978.53
2022-08-17T03:26:00.275Z,99977.75
2022-08-17T03:28:28.762Z,99969.88
2022-08-17T03:30:58.420Z,99969.09
2022-08-17T03:33:26.238Z,99968.34
2022-08-17T03:35:54.568Z,99964.78
2022-08-17T03:38:23.256Z,99970.91
2022-08-17T03:40:57.472Z,99974.47
2022-08-17T03:43:32.169Z,99976.28
2022-08-17T03:46:26.982Z,99974.56
2022-08-17T03:49:21.676Z,99978.00
2022-08-17T03:52:08.467Z,99972.72
2022-08-17T03:54:55.240Z,99977.22
2022-08-17T03:57:23.292Z,99970.38
2022-08-17T03:59:52.776Z,99976.50
2022-08-17T04:02:28.455Z,99983.50
2022-08-17T04:04:56.881Z,99973.91
2022-08-17T04:07:29.187Z,99985.22
2022-08-17T04:09:58.082Z,99982.56
2022-08-17T04:12:30.821Z,99986.00
2022-08-17T04:14:59.600Z,99979.75
2022-08-17T04:17:30.840Z,99978.78
2022-08-17T04:19:58.648Z,99984.94
2022-08-17T04:22:30.310Z,99980.50
2022-08-17T04:25:09.681Z,99978.63
2022-08-17T04:27:38.840Z,99982.03
2022-08-17T04:30:08.825Z,99977.44
2022-08-17T04:33:05.526Z,99996.88
2022-08-17T04:35:38.651Z,99985.47
2022-08-17T04:38:09.460Z,99997.03
2022-08-17T04:40:56.277Z,99994.53
2022-08-17T04:43:29.399Z,100000.56
2022-08-17T04:46:00.683Z,99997.91
2022-08-17T04:48:36.338Z,100002.31
2022-08-17T04:51:10.363Z,100002.06
2022-08-17T04:53:40.459Z,100004.47
2022-08-17T04:56:11.725Z,100008.81
2022-08-17T04:58:48.027Z,100010.53
2022-08-17T05:01:23.599Z,100013.97
2022-08-17T05:03:56.477Z,100022.69
2022-08-17T05:06:25.349Z,100007.69
2022-08-17T05:08:55.112Z,100012.00
2022-08-17T05:11:26.427Z,100020.78
2022-08-17T05:13:56.689Z,100011.06
2022-08-17T05:16:28.738Z,100010.25
2022-08-17T05:18:59.190Z,100016.34
2022-08-17T05:21:27.963Z,100022.47
2022-08-17T05:23:58.640Z,100017.19
2022-08-17T05:26:29.297Z,100037.28
2022-08-17T05:29:00.610Z,100028.47
2022-08-17T05:31:32.085Z,100028.91
2022-08-17T05:34:01.415Z,100034.09
2022-08-17T05:36:42.368Z,100028.56
2022-08-17T05:39:16.892Z,100019.75
2022-08-17T05:41:47.666Z,100033.59
2022-08-17T05:44:17.231Z,100033.41
2022-08-17T05:46:51.659Z,100031.19
2022-08-17T05:49:27.660Z,100030.88
2022-08-17T05:52:24.092Z,100033.56
2022-08-17T05:55:10.455Z,100022.72
2022-08-17T05:57:53.592Z,100021.16
2022-08-17T06:00:31.170Z,100026.53
2022-08-17T06:03:25.830Z,100013.78
2022-08-17T06:06:25.380Z,100013.69
2022-08-17T06:09:34.212Z,100009.22
2022-08-17T06:12:23.638Z,100010.69
2022-08-17T06:15:12.722Z,100007.81
2022-08-17T06:18:01.975Z,100000.72
2022-08-17T06:20:41.215Z,99995.91
2022-08-17T06:23:18.228Z,99992.03
2022-08-17T06:25:52.264Z,99990.09
2022-08-17T06:28:29.230Z,99987.97
2022-08-17T06:31:12.896Z,99990.41
2022-08-17T06:33:42.651Z,99996.94
2022-08-17T06:36:31.991Z,100001.44
2022-08-17T06:39:23.596Z,100002.00
2022-08-17T06:42:05.475Z,100001.69
2022-08-17T06:44:47.576Z,99986.94
2022-08-17T06:47:28.445Z,99993.25
2022-08-17T06:50:15.339Z,100000.25
2022-08-17T06:52:56.109Z,99994.03
2022-08-17T06:55:38.315Z,99991.88
2022-08-17T06:58:16.095Z,99995.94
2022-08-17T07:00:47.782Z,100002.16
2022-08-17T07:03:39.645Z,99996.75
2022-08-17T07:06:14.597Z,99991.50
2022-08-17T07:08:53.666Z,99988.25
2022-08-17T07:11:30.675Z,99986.31
2022-08-17T07:14:17.127Z,99982.13
2022-08-17T07:16:50.633Z,99986.56
2022-08-17T07:19:22.668Z,99997.84
2022-08-17T07:22:01.157Z,99999.94
2022-08-17T07:24:39.332Z,99994.38
2022-08-17T07:27:15.089Z,100001.44
2022-08-17T07:29:51.239Z,99996.28
2022-08-17T07:32:26.305Z,100004.44
2022-08-17T07:35:22.963Z,100007.31
2022-08-17T07:38:24.820Z,100007.31
2022-08-17T07:41:07.172Z,100006.56
2022-08-17T07:43:47.830Z,100008.44
2022-08-17T07:46:39.007Z,99997.63
2022-08-17T07:49:24.291Z,100000.91
2022-08-17T07:52:47.522Z,100003.03
2022-08-17T07:54:56.125Z,100000.25
2022-08-17T07:57:35.177Z,100009.66
2022-08-17T08:00:19.728Z,100007.06
2022-08-17T08:03:21.800Z,100006.81
2022-08-17T08:06:02.034Z,100008.56
2022-08-17T08:08:41.381Z,100015.72
2022-08-17T08:11:15.107Z,100013.72
2022-08-17T08:13:45.535Z,100017.34
2022-08-17T08:16:29.611Z,100011.44
2022-08-17T08:19:02.415Z,100006.28
2022-08-17T08:21:56.403Z,100012.94
2022-08-17T08:24:59.114Z,100012.34
2022-08-17T08:27:44.393Z,100013.50
2022-08-17T08:30:15.929Z,100016.00
2022-08-17T08:33:10.604Z,100017.28
2022-08-17T08:35:51.388Z,100014.97
2022-08-17T08:38:37.126Z,100018.22
2022-08-17T08:41:26.326Z,100020.75
2022-08-17T08:44:08.363Z,100024.41
2022-08-17T08:46:46.944Z,100030.72
2022-08-17T08:52:53.990Z,100013.59
2022-08-17T08:55:35.458Z,100020.88
2022-08-17T08:58:36.246Z,100020.22
2022-08-17T09:01:15.669Z,100020.69
2022-08-17T09:04:24.821Z,100025.03
2022-08-17T09:07:12.910Z,100024.81
2022-08-17T09:09:59.394Z,100023.53
2022-08-17T09:12:39.287Z,100019.34
2022-08-17T09:15:17.598Z,100020.41
2022-08-17T09:18:21.265Z,100030.81
2022-08-17T09:20:53.190Z,100025.38
2022-08-17T09:23:34.180Z,100008.59
2022-08-17T09:26:11.854Z,100010.94
2022-08-17T09:28:49.285Z,100006.00
2022-08-17T09:31:24.021Z,100004.72
2022-08-17T09:33:54.391Z,100013.84
2022-08-17T09:36:29.301Z,100011.72
2022-08-17T09:39:06.324Z,100010.88
2022-08-17T09:41:49.238Z,100006.69
2022-08-17T09:44:35.840Z,100006.94
2022-08-17T09:47:15.184Z,100001.97
2022-08-17T09:49:48.387Z,100003.06
2022-08-17T09:52:21.902Z,99999.41
2022-08-17T09:54:57.569Z,100002.91
2022-08-17T09:57:50.412Z,100011.56
2022-08-17T10:00:27.462Z,100010.03
2022-08-17T10:03:26.505Z,100007.69
2022-08-17T10:06:08.219Z,100000.41
2022-08-17T10:08:46.678Z,100001.00
2022-08-17T10:11:48.268Z,99993.56
2022-08-17T10:14:37.723Z,99990.84
2022-08-17T10:17:24.583Z,99986.94
2022-08-17T10:20:06.569Z,99988.41
2022-08-17T10:23:05.469Z,99991.31
2022-08-17T10:26:00.685Z,99985.69
2022-08-17T10:28:39.429Z,99995.09
2022-08-17T10:34:52.478Z,99995.16
2022-08-17T10:37:48.932Z,99982.50
2022-08-17T10:40:34.234Z,99990.53
2022-08-17T10:43:26.823Z,99993.63
2022-08-17T10:46:30.562Z,99998.97
2022-08-17T10:49:29.335Z,99995.81
2022-08-17T10:52:00.700Z,99992.59
2022-08-17T10:55:07.883Z,99989.56
2022-08-17T10:57:41.764Z,99992.25
2022-08-17T11:00:52.592Z,99990.63
2022-08-17T11:03:26.129Z,99991.38
2022-08-17T11:06:13.990Z,99990.66
2022-08-17T11:09:14.593Z,99986.34
2022-08-17T11:12:02.762Z,99980.94
2022-08-17T11:14:54.764Z,99985.91
2022-08-17T11:17:53.445Z,99988.94
2022-08-17T11:21:03.502Z,99992.50
2022-08-17T11:24:01.400Z,99998.47
2022-08-17T11:26:33.993Z,100009.84
2022-08-17T11:29:09.158Z,100004.97
2022-08-17T11:31:43.486Z,100006.88
2022-08-17T11:34:21.185Z,99995.91
2022-08-17T11:37:15.732Z,100002.53
2022-08-17T11:40:13.476Z,99997.75
2022-08-17T11:43:25.569Z,100002.88
2022-08-17T11:46:16.842Z,99995.25
2022-08-17T11:49:20.751Z,100003.19
2022-08-17T11:52:37.307Z,99997.06
2022-08-17T11:55:33.861Z,100008.31
2022-08-17T11:58:26.501Z,100002.47
2022-08-17T12:00:58.617Z,100011.97
2022-08-17T12:03:53.821Z,100005.94
2022-08-17T12:06:45.415Z,100009.00
2022-08-17T12:09:24.428Z,100017.66
2022-08-17T12:12:13.224Z,100009.31
2022-08-17T12:15:09.741Z,100012.63
2022-08-17T12:17:43.051Z,100011.50
2022-08-17T12:20:22.013Z,100015.06
2022-08-17T12:23:03.969Z,100020.00
2022-08-17T12:25:40.766Z,100019.19
2022-08-17T12:28:26.707Z,100015.53
2022-08-17T12:31:01.490Z,100016.00
2022-08-17T12:33:29.862Z,100008.03
2022-08-17T12:36:05.776Z,100010.84
2022-08-17T12:38:37.619Z,100013.41
2022-08-17T12:41:28.525Z,100007.19
2022-08-17T12:44:04.423Z,100011.09
2022-08-17T12:46:51.457Z,100006.13
2022-08-17T12:49:27.373Z,100014.28
2022-08-17T12:52:17.617Z,100018.97
2022-08-17T12:54:55.664Z,100019.13
2022-08-17T12:57:33.379Z,100020.75
2022-08-17T13:00:10.900Z,100016.28
2022-08-17T13:02:46.351Z,100008.78
2022-08-17T13:05:35.931Z,100016.69
2022-08-17T13:08:16.174Z,100016.38
2022-08-17T13:10:56.451Z,100011.53
2022-08-17T13:13:31.611Z,100021.13
2022-08-17T13:16:03.416Z,100025.91
2022-08-17T13:18:51.727Z,100019.00
2022-08-17T13:21:30.536Z,100017.06
2022-08-17T13:24:02.138Z,100013.97
2022-08-17T13:26:37.546Z,100023.72
2022-08-17T13:29:20.758Z,100023.16
2022-08-17T13:31:56.385Z,100024.97
2022-08-17T13:35:11.814Z,100021.91
2022-08-17T13:37:34.519Z,100026.88
2022-08-17T13:40:32.146Z,100026.81
2022-08-17T13:43:00.199Z,100020.56
2022-08-17T13:45:43.395Z,100015.22
2022-08-17T13:48:26.718Z,100002.09
2022-08-17T13:51:20.249Z,100000.63
2022-08-17T13:54:00.532Z,100002.16
2022-08-17T13:56:39.534Z,99992.25
2022-08-17T13:59:13.626Z,99985.94
2022-08-17T14:01:52.801Z,99971.16
2022-08-17T14:04:26.414Z,99972.19
2022-08-17T14:06:59.544Z,99964.00
2022-08-17T14:09:37.042Z,99970.09
2022-08-17T14:12:19.682Z,99955.84
2022-08-17T14:14:49.481Z,99955.44
2022-08-17T14:17:19.431Z,99947.00
2022-08-17T14:19:48.071Z,99950.31
2022-08-17T14:22:23.657Z,99949.97
2022-08-17T14:24:51.909Z,99960.06
2022-08-17T14:27:21.523Z,99955.66
2022-08-17T14:29:49.372Z,99957.38
2022-08-17T14:32:26.886Z,99963.97
2022-08-17T14:34:57.545Z,99969.16
2022-08-17T14:37:27.996Z,99965.16
2022-08-17T14:39:59.767Z,99972.84
2022-08-17T14:42:33.007Z,99969.91
2022-08-17T14:45:06.147Z,99971.16
2022-08-17T14:47:55.266Z,99967.97
2022-08-17T14:50:23.758Z,99962.25
2022-08-17T14:52:52.262Z,99968.03
2022-08-17T14:55:21.499Z,99963.72
2022-08-17T14:57:49.527Z,99951.22
2022-08-17T15:00:18.060Z,99946.13
2022-08-17T15:02:53.592Z,99954.19
2022-08-17T15:05:27.353Z,99949.09
2022-08-17T15:07:56.717Z,99948.09
2022-08-17T15:10:25.859Z,99947.34
2022-08-17T15:12:56.090Z,99951.44
2022-08-17T15:15:24.415Z,99944.50
2022-08-17T15:17:52.556Z,99947.34
2022-08-17T15:20:27.816Z,99942.31
2022-08-17T15:22:58.647Z,99940.50
2022-08-17T15:25:30.242Z,99947.69
2022-08-17T15:28:00.759Z,99948.50
2022-08-17T15:30:30.658Z,99956.91
2022-08-17T15:33:00.759Z,99967.22
2022-08-17T15:35:33.854Z,99966.69
2022-08-17T15:38:11.264Z,99963.84
2022-08-17T15:40:43.091Z,99965.13
2022-08-17T15:43:14.737Z,99962.00
2022-08-17T15:45:42.960Z,99973.47
2022-08-17T15:48:11.302Z,99981.25
2022-08-17T15:50:41.174Z,99976.06
2022-08-17T15:53:10.403Z,99977.19
2022-08-17T15:55:43.022Z,99978.06
2022-08-17T15:58:10.912Z,99977.53
2022-08-17T16:00:52.966Z,99983.53
2022-08-17T16:03:59.273Z,99973.72
2022-08-17T16:06:13.651Z,99974.44
2022-08-17T16:08:44.512Z,99966.19
2022-08-17T16:11:15.064Z,99975.22
2022-08-17T16:13:54.538Z,99973.09
2022-08-17T16:16:23.709Z,99966.66
2022-08-17T16:18:54.528Z,99962.22
2022-08-17T16:21:42.728Z,99974.78
2022-08-17T16:24:13.655Z,99984.50
2022-08-17T16:26:43.236Z,99979.41
2022-08-17T16:29:11.582Z,99975.72
2022-08-17T16:31:40.545Z,99980.09
2022-08-17T16:34:18.025Z,99982.50
2022-08-17T16:36:55.221Z,99974.16
2022-08-17T16:39:27.287Z,99979.22
2022-08-17T16:41:56.525Z,99974.81
2022-08-17T16:44:27.367Z,99981.88
2022-08-17T16:46:55.878Z,99986.16
2022-08-17T16:49:36.918Z,99998.25
2022-08-17T16:52:10.379Z,99999.88
2022-08-17T16:54:43.445Z,100001.00
2022-08-17T16:57:14.282Z,100004.16
2022-08-17T16:59:47.812Z,99995.22
2022-08-17T17:02:24.849Z,100008.22
2022-08-17T17:05:03.225Z,100006.81
2022-08-17T17:07:53.438Z,100010.28
2022-08-17T17:10:28.340Z,100009.59
2022-08-17T17:13:02.745Z,100019.75
2022-08-17T17:15:46.266Z,100019.88
2022-08-17T17:18:16.869Z,100024.09
2022-08-17T17:20:55.294Z,100025.66
2022-08-17T17:23:40.571Z,100030.50
2022-08-17T17:26:48.298Z,100031.94
2022-08-17T17:29:46.491Z,100039.28
2022-08-17T17:32:25.458Z,100036.56
2022-08-17T17:35:11.736Z,100031.75
2022-08-17T17:37:44.762Z,100029.97
2022-08-17T17:40:22.918Z,100028.81
2022-08-17T17:42:55.309Z,100030.78
2022-08-17T17:45:31.200Z,100035.41
2022-08-17T17:47:59.170Z,100041.09
2022-08-17T17:50:38.358Z,100034.75
2022-08-17T17:53:18.544Z,100041.31
2022-08-17T17:56:06.957Z,100037.72
2022-08-17T17:59:01.499Z,100048.53
2022-08-17T18:01:48.743Z,100063.13
2022-08-17T18:04:26.612Z,100069.31
2022-08-17T18:07:19.393Z,100063.28
2022-08-17T18:10:29.506Z,100073.84
2022-08-17T18:13:16.463Z,100075.28
2022-08-17T18:15:54.056Z,100077.69
2022-08-17T18:18:37.638Z,100079.66
2022-08-17T18:21:19.587Z,100076.34
2022-08-17T18:23:57.796Z,100089.63
2022-08-17T18:26:45.082Z,100081.94
2022-08-17T18:29:32.333Z,100096.09
2022-08-17T18:32:19.341Z,100105.72
2022-08-17T18:34:51.600Z,100115.88
2022-08-17T18:37:49.018Z,100101.94
2022-08-17T18:40:32.647Z,100105.91
2022-08-17T18:43:09.159Z,100105.53
2022-08-17T18:45:45.801Z,100101.53
2022-08-17T18:48:30.191Z,100102.63
2022-08-17T18:51:21.158Z,100103.53
2022-08-17T18:54:14.123Z,100097.50
2022-08-17T18:56:48.176Z,100096.63
2022-08-17T18:59:29.008Z,100104.00
2022-08-17T19:05:24.733Z,100108.00
2022-08-17T19:07:53.247Z,100105.81
2022-08-17T19:10:28.700Z,100114.09
2022-08-17T19:13:12.765Z,100112.50
2022-08-17T19:16:13.955Z,100115.25
2022-08-17T19:18:46.184Z,100118.84
2022-08-17T19:21:31.310Z,100117.00
2022-08-17T19:24:12.050Z,100115.25
2022-08-17T19:26:54.532Z,100116.34
2022-08-17T19:29:32.270Z,100129.94
2022-08-17T19:32:02.525Z,100120.44
2022-08-17T19:34:34.977Z,100124.97
2022-08-17T19:37:27.178Z,100122.44
2022-08-17T19:40:24.387Z,100123.28
2022-08-17T19:43:10.576Z,100114.72
2022-08-17T19:45:58.171Z,100126.56
2022-08-17T19:48:51.374Z,100127.44
2022-08-17T19:51:33.919Z,100135.84
2022-08-17T19:54:15.034Z,100136.19
2022-08-17T19:56:56.447Z,100141.78
2022-08-17T19:59:48.875Z,100144.66
2022-08-17T20:02:33.555Z,100144.81
2022-08-17T20:05:13.352Z,100141.50
2022-08-17T20:07:54.082Z,100136.31
2022-08-17T20:10:36.436Z,100134.81
2022-08-17T20:13:14.900Z,100133.84
2022-08-17T20:15:47.067Z,100138.94
2022-08-17T20:18:24.747Z,100132.81
2022-08-17T20:21:00.504Z,100143.59
2022-08-17T20:23:50.518Z,100147.38
2022-08-17T20:26:26.419Z,100137.13
2022-08-17T20:29:49.626Z,100146.25
2022-08-17T20:32:28.584Z,100152.66
2022-08-17T20:35:19.680Z,100162.41
2022-08-17T20:37:57.354Z,100167.06
2022-08-17T20:40:35.150Z,100165.38
2022-08-17T20:43:51.002Z,100176.06
2022-08-17T20:46:41.392Z,100173.53
2022-08-17T20:49:30.585Z,100176.31
2022-08-17T20:52:07.572Z,100176.31
2022-08-17T20:54:48.238Z,100183.28
2022-08-17T20:57:48.756Z,100187.69
2022-08-17T21:00:50.063Z,100182.00
2022-08-17T21:03:49.192Z,100182.38
2022-08-17T21:06:25.617Z,100187.28
2022-08-17T21:09:18.633Z,100185.38
2022-08-17T21:12:05.513Z,100187.47
2022-08-17T21:14:57.983Z,100187.66
2022-08-17T21:17:42.137Z,100188.41
2022-08-17T21:20:32.328Z,100194.66
2022-08-17T21:23:37.259Z,100191.31
2022-08-17T21:26:31.179Z,100187.00
2022-08-17T21:29:31.547Z,100194.94
2022-08-17T21:32:23.709Z,100190.56
2022-08-17T21:35:28.839Z,100205.91
2022-08-17T21:38:04.862Z,100196.06
2022-08-17T21:40:34.350Z,100204.09
2022-08-17T21:43:24.028Z,100196.06
2022-08-17T21:46:01.964Z,100195.63
2022-08-17T21:48:41.992Z,100188.34
2022-08-17T21:51:22.733Z,100191.81
2022-08-17T21:53:56.912Z,100195.81
2022-08-17T21:56:30.845Z,100201.44
2022-08-17T21:59:05.338Z,100208.63
2022-08-17T22:01:38.626Z,100205.47
2022-08-17T22:04:20.685Z,100207.16
2022-08-17T22:06:57.111Z,100209.13
2022-08-17T22:09:31.489Z,100211.00
2022-08-17T22:12:07.673Z,100211.16
2022-08-17T22:14:53.190Z,100212.88
2022-08-17T22:17:26.143Z,100210.25
2022-08-17T22:19:59.646Z,100209.34
2022-08-17T22:22:57.099Z,100202.34
2022-08-17T22:25:29.481Z,100212.19
2022-08-17T22:28:01.950Z,100206.19
2022-08-17T22:30:37.147Z,100212.53
2022-08-17T22:33:29.818Z,100207.44
2022-08-17T22:36:20.236Z,100217.22
2022-08-17T22:38:52.353Z,100224.31
2022-08-17T22:41:52.562Z,100223.41
2022-08-17T22:44:27.411Z,100221.69
2022-08-17T22:47:01.709Z,100223.38
2022-08-17T22:49:38.461Z,100218.28
2022-08-17T22:52:32.702Z,100216.78
2022-08-17T22:55:26.307Z,100216.34
2022-08-17T22:58:14.234Z,100216.47
2022-08-17T23:00:46.993Z,100211.31
2022-08-17T23:03:19.997Z,100217.53
2022-08-17T23:06:03.887Z,100213.94
2022-08-17T23:08:35.527Z,100213.94
2022-08-17T23:11:06.242Z,100216.53
2022-08-17T23:13:37.194Z,100219.22
2022-08-17T23:16:05.054Z,100216.59
2022-08-17T23:18:32.876Z,100215.00
2022-08-17T23:21:03.749Z,100208.06
2022-08-17T23:23:31.602Z,100204.53
2022-08-17T23:25:59.469Z,100213.44
2022-08-17T23:28:28.438Z,100209.97
2022-08-17T23:30:58.216Z,100211.75
2022-08-17T23:33:30.900Z,100213.59
2022-08-17T23:35:58.795Z,100211.91
2022-08-17T23:38:27.680Z,100204.06
2022-08-17T23:40:59.975Z,100210.19
2022-08-17T23:43:31.470Z,100209.44
2022-08-17T23:46:03.603Z,100217.53
2022-08-17T23:48:36.271Z,100217.56
2022-08-17T23:51:12.282Z,100224.59
2022-08-17T23:53:47.565Z,100228.00
2022-08-17T23:56:17.989Z,100229.66
2022-08-17T23:58:45.793Z,100229.63
