createdAt,value
2022-10-19T07:55:10.336Z,1002.13
2022-10-19T07:56:10.279Z,1002.09
2022-10-19T07:57:10.318Z,1002.15
2022-10-19T07:58:10.257Z,1002.11
2022-10-19T07:59:10.241Z,1002.15
2022-10-19T08:00:10.237Z,1002.16
2022-10-19T08:01:10.241Z,1002.18
2022-10-19T08:02:10.277Z,1002.14
2022-10-19T08:04:55.438Z,1002.16
2022-10-19T08:05:11.893Z,1002.14
2022-10-19T08:06:10.188Z,1002.13
2022-10-19T08:07:10.160Z,1002.10
2022-10-19T08:08:10.178Z,1002.13
2022-10-19T08:09:15.635Z,1002.12
2022-10-19T08:10:11.126Z,1002.07
2022-10-19T08:11:10.127Z,1002.16
2022-10-19T08:12:14.773Z,1002.09
2022-10-19T08:13:11.147Z,1002.11
2022-10-19T08:14:10.087Z,1002.15
2022-10-19T08:15:10.077Z,1002.08
2022-10-19T08:16:10.071Z,1002.09
2022-10-19T08:17:10.099Z,1002.06
2022-10-19T08:18:10.070Z,1002.07
2022-10-19T08:19:10.053Z,1002.06
2022-10-19T08:20:10.041Z,1002.08
2022-10-19T08:21:10.020Z,1002.08
2022-10-19T08:22:10.157Z,1002.08
2022-10-19T08:23:10.031Z,1002.04
2022-10-19T08:24:09.992Z,1002.07
2022-10-19T08:25:10.004Z,1002.05
2022-10-19T08:26:09.968Z,1002.05
2022-10-19T08:27:09.967Z,1002.10
2022-10-19T08:28:10.009Z,1002.08
2022-10-19T08:29:09.960Z,1002.10
2022-10-19T08:30:09.947Z,1002.10
2022-10-19T08:31:09.947Z,1002.03
2022-10-19T08:32:09.927Z,1002.04
2022-10-19T08:33:09.931Z,1002.03
2022-10-19T08:34:09.902Z,1002.03
2022-10-19T08:35:10.695Z,1002.05
2022-10-19T08:36:09.881Z,1002.06
2022-10-19T08:37:20.190Z,1002.08
2022-10-19T08:38:10.860Z,1002.03
2022-10-19T08:39:09.841Z,1002.06
2022-10-19T08:40:09.842Z,1002.06
2022-10-19T08:41:09.848Z,1002.06
2022-10-19T08:42:09.872Z,1002.11
2022-10-19T08:43:09.789Z,1002.05
2022-10-19T08:44:10.285Z,1002.08
2022-10-19T08:45:09.798Z,1002.09
2022-10-19T08:46:09.779Z,1002.12
2022-10-19T08:47:12.197Z,1002.07
2022-10-19T08:48:09.759Z,1002.04
2022-10-19T08:49:09.780Z,1002.06
2022-10-19T08:50:09.770Z,1002.06
2022-10-19T08:51:09.730Z,1002.02
2022-10-19T08:52:09.710Z,1002.09
2022-10-19T08:53:09.740Z,1001.98
2022-10-19T08:54:09.709Z,1002.01
2022-10-19T08:55:09.691Z,1002.03
2022-10-19T08:56:12.371Z,1001.99
2022-10-19T08:57:10.698Z,1001.95
2022-10-19T08:58:09.680Z,1001.98
2022-10-19T08:59:09.629Z,1001.98
2022-10-19T09:00:09.639Z,1002.00
2022-10-19T09:01:09.649Z,1002.01
2022-10-19T09:02:09.615Z,1001.94
2022-10-19T09:03:09.599Z,1001.97
2022-10-19T09:04:09.611Z,1001.86
2022-10-19T09:05:09.592Z,1001.92
2022-10-19T09:06:09.630Z,1001.86
2022-10-19T09:07:09.562Z,1001.87
2022-10-19T09:08:12.106Z,1001.89
2022-10-19T09:09:09.563Z,1001.92
2022-10-19T09:10:09.525Z,1001.89
2022-10-19T09:11:09.522Z,1001.89
2022-10-19T09:12:09.542Z,1001.89
2022-10-19T09:13:09.509Z,1001.83
2022-10-19T09:14:09.520Z,1001.88
2022-10-19T09:15:09.470Z,1001.87
2022-10-19T09:16:09.461Z,1001.95
2022-10-19T09:17:09.471Z,1001.85
2022-10-19T09:18:09.460Z,1001.89
2022-10-19T09:19:09.450Z,1001.93
2022-10-19T09:20:09.467Z,1001.85
2022-10-19T09:21:09.471Z,1001.87
2022-10-19T09:22:09.412Z,1001.88
2022-10-19T09:23:13.171Z,1001.94
2022-10-19T09:24:09.402Z,1001.89
2022-10-19T09:25:09.370Z,1001.89
2022-10-19T09:26:09.363Z,1001.89
2022-10-19T09:27:09.360Z,1001.85
2022-10-19T09:28:09.360Z,1001.85
2022-10-19T09:29:09.353Z,1001.84
2022-10-19T09:30:09.352Z,1001.84
2022-10-19T09:31:09.353Z,1001.81
2022-10-19T09:32:09.321Z,1001.80
2022-10-19T09:33:12.039Z,1001.80
2022-10-19T09:34:10.303Z,1001.81
2022-10-19T09:35:09.292Z,1001.77
2022-10-19T09:36:15.009Z,1001.72
2022-10-19T09:37:15.280Z,1001.71
2022-10-19T09:38:10.262Z,1001.71
2022-10-19T09:39:09.241Z,1001.71
2022-10-19T09:40:09.272Z,1001.69
2022-10-19T09:41:09.241Z,1001.68
2022-10-19T09:42:09.221Z,1001.68
2022-10-19T09:43:09.211Z,1001.70
2022-10-19T09:44:09.191Z,1001.74
2022-10-19T09:45:09.182Z,1001.74
2022-10-19T09:46:18.545Z,1001.78
2022-10-19T09:47:12.971Z,1001.78
2022-10-19T09:48:13.136Z,1001.76
2022-10-19T09:49:09.151Z,1001.74
2022-10-19T09:50:09.138Z,1001.81
2022-10-19T09:51:09.127Z,1001.73
2022-10-19T09:52:09.133Z,1001.79
2022-10-19T09:53:09.122Z,1001.81
2022-10-19T09:54:09.082Z,1001.77
2022-10-19T09:55:09.122Z,1001.76
2022-10-19T09:56:09.062Z,1001.73
2022-10-19T09:57:09.062Z,1001.76
2022-10-19T09:58:09.064Z,1001.73
2022-10-19T09:59:09.053Z,1001.72
2022-10-19T10:00:09.021Z,1001.71
2022-10-19T10:01:09.056Z,1001.73
2022-10-19T10:02:09.041Z,1001.71
2022-10-19T10:03:09.015Z,1001.69
2022-10-19T10:04:09.004Z,1001.72
2022-10-19T10:05:08.984Z,1001.73
2022-10-19T10:06:08.977Z,1001.70
2022-10-19T10:07:08.984Z,1001.70
2022-10-19T10:08:08.954Z,1001.69
2022-10-19T10:09:08.992Z,1001.69
2022-10-19T10:10:08.956Z,1001.66
2022-10-19T10:11:08.937Z,1001.66
2022-10-19T10:18:02.064Z,1001.64
2022-10-19T10:19:02.043Z,1001.66
2022-10-19T10:20:02.091Z,1001.69
2022-10-19T10:21:03.104Z,1001.65
2022-10-19T10:22:02.014Z,1001.64
2022-10-19T10:23:02.023Z,1001.62
2022-10-19T10:24:02.005Z,1001.60
2022-10-19T10:25:02.035Z,1001.60
2022-10-19T10:26:02.002Z,1001.63
2022-10-19T10:27:01.975Z,1001.62
2022-10-19T10:28:01.959Z,1001.61
2022-10-19T10:29:01.959Z,1001.59
2022-10-19T10:30:01.946Z,1001.66
2022-10-19T10:31:01.957Z,1001.61
2022-10-19T10:32:01.925Z,1001.59
2022-10-19T10:33:09.379Z,1001.54
2022-10-19T10:34:11.096Z,1001.51
2022-10-19T10:35:02.902Z,1001.48
2022-10-19T10:36:01.924Z,1001.49
2022-10-19T10:37:01.895Z,1001.45
2022-10-19T10:38:01.856Z,1001.42
2022-10-19T10:40:03.803Z,1001.45
2022-10-19T10:41:01.867Z,1001.44
2022-10-19T10:42:01.836Z,1001.38
2022-10-19T10:43:01.835Z,1001.46
2022-10-19T10:44:03.880Z,1001.44
2022-10-19T10:45:01.797Z,1001.44
2022-10-19T10:46:01.808Z,1001.42
2022-10-19T10:47:01.788Z,1001.39
2022-10-19T10:48:01.842Z,1001.38
2022-10-19T10:49:01.746Z,1001.32
2022-10-19T10:50:01.744Z,1001.29
2022-10-19T10:51:01.725Z,1001.27
2022-10-19T10:52:01.735Z,1001.27
2022-10-19T10:53:01.725Z,1001.24
2022-10-19T10:54:01.695Z,1001.22
2022-10-19T10:55:01.725Z,1001.20
2022-10-19T10:56:01.741Z,1001.20
2022-10-19T10:57:05.637Z,1001.18
2022-10-19T10:58:01.701Z,1001.16
2022-10-19T10:59:01.668Z,1001.20
2022-10-19T11:00:01.649Z,1001.21
2022-10-19T11:01:06.630Z,1001.15
2022-10-19T11:02:02.655Z,1001.14
2022-10-19T11:03:01.616Z,1001.16
2022-10-19T11:04:01.775Z,1001.14
2022-10-19T11:05:01.586Z,1001.11
2022-10-19T11:06:01.604Z,1001.11
2022-10-19T11:07:01.577Z,1001.10
2022-10-19T11:08:01.556Z,1001.12
2022-10-19T11:09:01.808Z,1001.02
2022-10-19T11:10:01.551Z,1001.03
2022-10-19T11:11:01.548Z,1000.99
2022-10-19T11:12:01.529Z,1000.98
2022-10-19T11:13:01.531Z,1001.03
2022-10-19T11:14:01.495Z,1001.03
2022-10-19T11:15:01.507Z,1000.97
2022-10-19T11:16:01.477Z,1000.99
2022-10-19T11:17:01.851Z,1000.97
2022-10-19T11:18:02.372Z,1000.95
2022-10-19T11:19:01.541Z,1000.97
2022-10-19T11:20:01.459Z,1000.98
2022-10-19T11:21:01.439Z,1000.97
2022-10-19T11:22:01.449Z,1000.98
2022-10-19T11:23:01.409Z,1001.01
2022-10-19T11:24:01.404Z,1001.03
2022-10-19T11:25:01.387Z,1000.97
2022-10-19T11:26:01.377Z,1000.98
2022-10-19T11:27:01.357Z,1000.96
2022-10-19T11:28:01.429Z,1000.98
2022-10-19T11:29:01.367Z,1000.95
2022-10-19T11:30:01.337Z,1000.90
2022-10-19T11:31:01.324Z,1000.90
2022-10-19T11:32:01.319Z,1000.86
2022-10-19T11:33:01.352Z,1000.87
2022-10-19T11:34:01.310Z,1000.83
2022-10-19T11:35:01.290Z,1000.85
2022-10-19T11:36:01.290Z,1000.77
2022-10-19T11:37:01.278Z,1000.78
2022-10-19T11:38:18.883Z,1000.72
2022-10-19T11:39:02.267Z,1000.74
2022-10-19T11:40:01.280Z,1000.78
2022-10-19T11:41:18.271Z,1000.76
2022-10-19T11:42:02.226Z,1000.74
2022-10-19T11:43:01.204Z,1000.70
2022-10-19T11:44:01.218Z,1000.72
2022-10-19T11:45:01.188Z,1000.68
2022-10-19T11:46:01.178Z,1000.73
2022-10-19T11:47:01.178Z,1000.71
2022-10-19T11:48:01.159Z,1000.73
2022-10-19T11:49:01.161Z,1000.68
2022-10-19T11:50:01.228Z,1000.65
2022-10-19T11:51:17.010Z,1000.68
2022-10-19T11:52:02.120Z,1000.63
2022-10-19T11:53:01.120Z,1000.55
2022-10-19T11:54:01.122Z,1000.55
2022-10-19T11:55:01.099Z,1000.59
2022-10-19T11:56:01.091Z,1000.54
2022-10-19T11:57:04.740Z,1000.50
2022-10-19T11:58:02.059Z,1000.47
2022-10-19T11:59:01.114Z,1000.48
2022-10-19T12:00:13.528Z,1000.42
2022-10-19T12:01:02.037Z,1000.43
2022-10-19T12:02:01.123Z,1000.43
2022-10-19T12:03:03.705Z,1000.46
2022-10-19T12:04:01.020Z,1000.41
2022-10-19T12:05:01.052Z,1000.44
2022-10-19T12:06:01.002Z,1000.41
2022-10-19T12:07:01.012Z,1000.45
2022-10-19T12:08:00.973Z,1000.41
2022-10-19T12:09:01.010Z,1000.39
2022-10-19T12:10:00.990Z,1000.33
2022-10-19T12:11:00.932Z,1000.33
2022-10-19T12:12:00.922Z,1000.36
2022-10-19T12:13:00.975Z,1000.36
2022-10-19T12:14:00.902Z,1000.33
2022-10-19T12:15:00.889Z,1000.30
2022-10-19T12:16:00.939Z,1000.18
2022-10-19T12:17:01.124Z,1000.23
2022-10-19T12:18:00.874Z,1000.18
2022-10-19T12:19:00.856Z,1000.16
2022-10-19T12:20:00.842Z,1000.13
2022-10-19T12:21:00.843Z,1000.14
2022-10-19T12:22:00.832Z,1000.12
2022-10-19T12:23:00.823Z,1000.10
2022-10-19T12:24:00.802Z,1000.09
2022-10-19T12:25:00.791Z,1000.02
2022-10-19T12:26:00.801Z,1000.01
2022-10-19T12:27:00.970Z,1000.01
2022-10-19T12:28:00.751Z,1000.01
2022-10-19T12:29:00.764Z,999.97
2022-10-19T12:30:00.741Z,1000.00
2022-10-19T12:31:00.732Z,999.97
2022-10-19T12:32:00.754Z,1000.01
2022-10-19T12:33:00.713Z,1000.02
2022-10-19T12:34:00.715Z,1000.00
2022-10-19T12:35:00.703Z,1000.00
2022-10-19T12:36:00.692Z,1000.01
2022-10-19T12:37:00.682Z,999.95
2022-10-19T12:38:00.684Z,999.98
2022-10-19T12:39:00.801Z,999.99
2022-10-19T12:40:00.666Z,999.98
2022-10-19T12:41:00.642Z,999.95
2022-10-19T12:42:00.632Z,999.95
2022-10-19T12:43:00.632Z,999.92
2022-10-19T12:44:00.602Z,999.90
2022-10-19T12:45:00.607Z,999.88
2022-10-19T12:46:00.613Z,999.88
2022-10-19T12:47:01.079Z,999.88
2022-10-19T12:48:00.574Z,999.88
2022-10-19T12:49:00.566Z,999.91
2022-10-19T12:50:00.583Z,999.89
2022-10-19T12:51:00.534Z,999.91
2022-10-19T12:52:00.554Z,999.92
2022-10-19T12:53:00.545Z,999.88
2022-10-19T12:54:00.524Z,999.88
2022-10-19T12:55:00.514Z,999.84
2022-10-19T12:56:00.493Z,999.88
2022-10-19T12:57:00.473Z,999.84
2022-10-19T12:58:00.555Z,999.82
2022-10-19T12:59:00.452Z,999.91
2022-10-19T13:00:00.432Z,999.90
2022-10-19T13:01:00.461Z,999.87
2022-10-19T13:02:00.453Z,999.87
2022-10-19T13:03:00.421Z,999.85
2022-10-19T13:04:00.394Z,999.84
2022-10-19T13:05:00.402Z,999.78
2022-10-19T13:06:00.416Z,999.78
2022-10-19T13:07:00.394Z,999.77
2022-10-19T13:08:00.365Z,999.80
2022-10-19T13:09:00.402Z,999.73
2022-10-19T13:10:00.355Z,999.70
2022-10-19T13:11:00.348Z,999.77
2022-10-19T13:12:00.344Z,999.73
2022-10-19T13:13:00.314Z,999.71
2022-10-19T13:14:00.292Z,999.72
2022-10-19T13:15:00.309Z,999.74
2022-10-19T13:16:00.306Z,999.68
2022-10-19T13:17:00.300Z,999.71
2022-10-19T13:18:00.313Z,999.71
2022-10-19T13:19:00.266Z,999.68
2022-10-19T13:20:00.248Z,999.62
2022-10-19T13:21:02.496Z,999.62
2022-10-19T13:22:00.228Z,999.58
2022-10-19T13:23:00.214Z,999.54
2022-10-19T13:24:00.225Z,999.59
2022-10-19T13:25:05.046Z,999.55
2022-10-19T13:26:01.174Z,999.56
2022-10-19T13:27:00.178Z,999.55
2022-10-19T13:28:00.186Z,999.54
2022-10-19T13:29:00.185Z,999.54
2022-10-19T13:30:00.181Z,999.47
2022-10-19T13:31:05.926Z,999.49
2022-10-19T13:32:01.127Z,999.50
2022-10-19T13:33:00.160Z,999.51
2022-10-19T13:34:00.118Z,999.48
2022-10-19T13:35:00.137Z,999.49
2022-10-19T13:36:00.282Z,999.48
2022-10-19T13:37:00.109Z,999.48
2022-10-19T13:38:00.056Z,999.50
2022-10-19T13:39:00.045Z,999.51
2022-10-19T13:40:00.084Z,999.49
2022-10-19T13:41:00.099Z,999.50
2022-10-19T13:42:00.035Z,999.54
2022-10-19T13:43:00.094Z,999.51
2022-10-19T13:43:59.997Z,999.51
2022-10-19T13:44:59.987Z,999.52
2022-10-19T13:45:59.999Z,999.52
2022-10-19T13:47:00.016Z,999.50
2022-10-19T13:47:59.988Z,999.49
2022-10-19T13:48:59.968Z,999.51
2022-10-19T13:49:59.948Z,999.57
2022-10-19T13:50:59.926Z,999.54
2022-10-19T13:51:59.917Z,999.55
2022-10-19T13:52:59.915Z,999.54
2022-10-19T13:53:59.909Z,999.53
2022-10-19T13:54:59.888Z,999.51
2022-10-19T13:55:59.895Z,999.52
2022-10-19T13:56:59.902Z,999.53
2022-10-19T13:58:00.576Z,999.51
2022-10-19T13:58:59.907Z,999.51
2022-10-19T13:59:59.838Z,999.51
2022-10-19T14:00:59.848Z,999.48
2022-10-19T14:01:59.843Z,999.50
2022-10-19T14:02:59.811Z,999.52
2022-10-19T14:03:59.846Z,999.45
2022-10-19T14:04:59.798Z,999.49
2022-10-19T14:05:59.778Z,999.42
2022-10-19T14:06:59.777Z,999.41
2022-10-19T14:07:59.757Z,999.41
2022-10-19T14:08:59.796Z,999.44
2022-10-19T14:09:59.757Z,999.41
2022-10-19T14:11:01.005Z,999.40
2022-10-19T14:11:59.738Z,999.40
2022-10-19T14:12:59.705Z,999.35
2022-10-19T14:13:59.712Z,999.37
2022-10-19T14:14:59.728Z,999.36
2022-10-19T14:15:59.688Z,999.34
2022-10-19T14:17:03.026Z,999.33
2022-10-19T14:18:03.623Z,999.34
2022-10-19T14:19:00.660Z,999.32
2022-10-19T14:19:59.639Z,999.31
2022-10-19T14:20:59.663Z,999.29
2022-10-19T14:21:59.636Z,999.25
2022-10-19T14:22:59.638Z,999.24
2022-10-19T14:23:59.588Z,999.24
2022-10-19T14:24:59.598Z,999.24
2022-10-19T14:25:59.577Z,999.26
2022-10-19T14:26:59.588Z,999.27
2022-10-19T14:27:59.579Z,999.29
2022-10-19T14:28:59.570Z,999.24
2022-10-19T14:29:59.540Z,999.24
2022-10-19T14:30:59.548Z,999.22
2022-10-19T14:31:59.520Z,999.24
2022-10-19T14:33:02.138Z,999.25
2022-10-19T14:33:59.501Z,999.27
2022-10-19T14:34:59.546Z,999.22
2022-10-19T14:35:59.491Z,999.22
2022-10-19T14:36:59.525Z,999.20
2022-10-19T14:37:59.459Z,999.23
2022-10-19T14:38:59.450Z,999.18
2022-10-19T14:39:59.448Z,999.17
2022-10-19T14:40:59.429Z,999.16
2022-10-19T14:42:02.875Z,999.13
2022-10-19T14:42:59.418Z,999.15
2022-10-19T14:43:59.394Z,999.14
2022-10-19T14:44:59.377Z,999.15
2022-10-19T14:45:59.368Z,999.12
2022-10-19T14:46:59.379Z,999.17
2022-10-19T14:47:59.372Z,999.11
2022-10-19T14:48:59.342Z,999.06
2022-10-19T14:49:59.373Z,999.10
2022-10-19T14:50:59.339Z,999.05
2022-10-19T14:51:59.311Z,999.12
2022-10-19T14:52:59.351Z,999.08
2022-10-19T14:53:59.323Z,999.10
2022-10-19T14:54:59.291Z,999.14
2022-10-19T14:55:59.288Z,999.15
2022-10-19T14:56:59.249Z,999.15
2022-10-19T14:57:59.249Z,999.12
2022-10-19T14:58:59.259Z,999.09
2022-10-19T14:59:59.250Z,999.10
2022-10-19T15:00:59.229Z,999.10
2022-10-19T15:01:59.325Z,999.07
2022-10-19T15:02:59.231Z,999.08
2022-10-19T15:03:59.201Z,999.07
2022-10-19T15:04:59.181Z,999.04
2022-10-19T15:05:59.285Z,998.99
2022-10-19T15:06:59.220Z,999.01
2022-10-19T15:07:59.152Z,999.00
2022-10-19T15:08:59.155Z,998.96
2022-10-19T15:09:59.141Z,998.96
2022-10-19T15:10:59.160Z,998.93
2022-10-19T15:11:59.120Z,998.96
2022-10-19T15:12:59.121Z,998.94
2022-10-19T15:13:59.090Z,998.89
2022-10-19T15:14:59.103Z,998.87
2022-10-19T15:15:59.061Z,998.91
2022-10-19T15:16:59.079Z,998.86
2022-10-19T15:18:55.816Z,998.83
2022-10-19T15:19:55.726Z,998.84
2022-10-19T15:21:11.609Z,998.85
2022-10-19T15:21:56.716Z,998.82
2022-10-19T15:22:55.755Z,998.77
2022-10-19T15:23:55.733Z,998.76
2022-10-19T15:24:55.663Z,998.76
2022-10-19T15:25:55.663Z,998.76
2022-10-19T15:27:08.729Z,998.73
2022-10-19T15:27:56.663Z,998.71
2022-10-19T15:28:55.637Z,998.69
2022-10-19T15:29:55.628Z,998.76
2022-10-19T15:30:55.607Z,998.71
2022-10-19T15:31:55.583Z,998.76
2022-10-19T15:32:55.614Z,998.71
2022-10-19T15:33:55.598Z,998.76
2022-10-19T15:34:55.564Z,998.68
2022-10-19T15:35:55.591Z,998.65
2022-10-19T15:36:55.543Z,998.70
2022-10-19T15:37:55.554Z,998.71
2022-10-19T15:39:01.914Z,998.65
2022-10-19T15:39:56.537Z,998.66
2022-10-19T15:40:55.515Z,998.65
2022-10-19T15:41:55.514Z,998.67
2022-10-19T15:42:56.135Z,998.69
2022-10-19T15:43:55.516Z,998.71
2022-10-19T15:44:55.522Z,998.74
2022-10-19T15:45:55.456Z,998.71
2022-10-19T15:46:55.448Z,998.71
2022-10-19T15:47:55.424Z,998.76
2022-10-19T15:48:55.527Z,998.72
2022-10-19T15:49:55.437Z,998.73
2022-10-19T15:50:55.424Z,998.74
2022-10-19T15:51:55.394Z,998.76
2022-10-19T15:52:55.385Z,998.71
2022-10-19T15:53:55.364Z,998.71
2022-10-19T15:54:55.364Z,998.70
2022-10-19T15:55:55.856Z,998.66
2022-10-19T15:56:55.358Z,998.67
2022-10-19T15:57:55.367Z,998.72
2022-10-19T15:58:55.335Z,998.63
2022-10-19T15:59:55.327Z,998.63
2022-10-19T16:00:55.326Z,998.63
2022-10-19T16:01:56.330Z,998.66
2022-10-19T16:02:55.277Z,998.59
2022-10-19T16:03:55.264Z,998.64
2022-10-19T16:04:55.366Z,998.69
2022-10-19T16:05:55.264Z,998.65
2022-10-19T16:06:55.275Z,998.63
2022-10-19T16:07:55.225Z,998.70
2022-10-19T16:08:55.322Z,998.66
2022-10-19T16:09:55.225Z,998.67
2022-10-19T16:10:55.215Z,998.67
2022-10-19T16:11:55.197Z,998.66
2022-10-19T16:12:55.181Z,998.65
2022-10-19T16:13:55.213Z,998.62
2022-10-19T16:14:55.170Z,998.64
2022-10-19T16:16:06.827Z,998.61
2022-10-19T16:16:56.147Z,998.60
2022-10-19T16:17:55.207Z,998.54
2022-10-19T16:18:55.178Z,998.56
2022-10-19T16:19:55.155Z,998.58
2022-10-19T16:20:55.153Z,998.60
2022-10-19T16:21:55.124Z,998.59
2022-10-19T16:22:55.077Z,998.57
2022-10-19T16:23:55.845Z,998.61
2022-10-19T16:24:55.049Z,998.56
2022-10-19T16:25:55.046Z,998.55
2022-10-19T16:26:55.028Z,998.59
2022-10-19T16:27:55.105Z,998.65
2022-10-19T16:28:55.067Z,998.58
2022-10-19T16:29:55.081Z,998.58
2022-10-19T16:30:55.047Z,998.63
2022-10-19T16:31:55.026Z,998.58
2022-10-19T16:32:55.079Z,998.58
2022-10-19T16:33:55.026Z,998.61
2022-10-19T16:34:55.005Z,998.62
2022-10-19T16:35:54.998Z,998.57
2022-10-19T16:36:55.019Z,998.66
2022-10-19T16:37:55.647Z,998.65
2022-10-19T16:38:55.007Z,998.66
2022-10-19T16:39:54.968Z,998.68
2022-10-19T16:40:54.968Z,998.64
2022-10-19T16:41:54.944Z,998.64
2022-10-19T16:42:54.967Z,998.66
2022-10-19T16:43:54.938Z,998.64
2022-10-19T16:44:54.896Z,998.67
2022-10-19T16:45:54.916Z,998.67
2022-10-19T16:46:54.886Z,998.70
2022-10-19T16:47:54.866Z,998.71
2022-10-19T16:48:54.899Z,998.65
2022-10-19T16:49:54.855Z,998.69
2022-10-19T16:50:54.860Z,998.67
2022-10-19T16:51:57.355Z,998.66
2022-10-19T16:52:54.859Z,998.65
2022-10-19T16:53:54.828Z,998.61
2022-10-19T16:54:54.808Z,998.63
2022-10-19T16:55:54.798Z,998.63
2022-10-19T16:56:54.790Z,998.60
2022-10-19T16:57:54.847Z,998.61
2022-10-19T16:58:54.806Z,998.57
2022-10-19T16:59:54.826Z,998.60
2022-10-19T17:00:54.737Z,998.66
2022-10-19T17:01:54.801Z,998.66
2022-10-19T17:02:54.717Z,998.65
2022-10-19T17:03:54.715Z,998.65
2022-10-19T17:04:54.727Z,998.64
2022-10-19T17:05:54.707Z,998.63
2022-10-19T17:06:54.676Z,998.60
2022-10-19T17:07:54.679Z,998.61
2022-10-19T17:09:55.696Z,998.60
2022-10-19T17:10:54.640Z,998.68
2022-10-19T17:11:54.651Z,998.64
2022-10-19T17:12:54.629Z,998.64
2022-10-19T17:13:54.619Z,998.66
2022-10-19T17:14:59.577Z,998.67
2022-10-19T17:15:55.600Z,998.67
2022-10-19T17:16:54.595Z,998.72
2022-10-19T17:17:54.558Z,998.67
2022-10-19T17:18:54.558Z,998.67
2022-10-19T17:19:54.508Z,998.66
2022-10-19T17:20:55.589Z,998.69
2022-10-19T17:21:54.527Z,998.66
2022-10-19T17:22:54.487Z,998.73
2022-10-19T17:23:54.449Z,998.65
2022-10-19T17:24:54.478Z,998.69
2022-10-19T17:25:54.528Z,998.70
2022-10-19T17:26:54.538Z,998.69
2022-10-19T17:27:54.469Z,998.72
2022-10-19T17:28:54.492Z,998.70
2022-10-19T17:29:54.504Z,998.71
2022-10-19T17:30:54.454Z,998.73
2022-10-19T17:31:54.458Z,998.77
2022-10-19T17:32:54.428Z,998.74
2022-10-19T17:33:54.400Z,998.83
2022-10-19T17:34:54.388Z,998.79
2022-10-19T17:35:54.400Z,998.84
2022-10-19T17:36:54.401Z,998.82
2022-10-19T17:37:54.371Z,998.81
2022-10-19T17:38:54.359Z,998.84
2022-10-19T17:39:54.390Z,998.84
2022-10-19T17:40:54.369Z,998.87
2022-10-19T17:41:54.339Z,998.89
2022-10-19T17:42:54.317Z,998.92
2022-10-19T17:43:54.309Z,998.85
2022-10-19T17:44:54.297Z,998.84
2022-10-19T17:45:54.330Z,998.85
2022-10-19T17:46:54.311Z,998.86
2022-10-19T17:47:54.323Z,998.89
2022-10-19T17:48:54.303Z,998.91
2022-10-19T17:49:54.293Z,998.89
2022-10-19T17:50:54.242Z,998.86
2022-10-19T17:51:54.250Z,998.90
2022-10-19T17:52:54.222Z,998.85
2022-10-19T17:53:54.209Z,998.91
2022-10-19T17:55:11.721Z,998.93
2022-10-19T17:55:55.181Z,998.85
2022-10-19T17:56:54.172Z,998.83
2022-10-19T17:57:54.200Z,998.82
2022-10-19T17:58:54.189Z,998.85
2022-10-19T17:59:54.150Z,998.84
2022-10-19T18:00:54.138Z,998.84
2022-10-19T18:01:54.120Z,998.88
2022-10-19T18:02:54.150Z,998.88
2022-10-19T18:03:54.134Z,998.93
2022-10-19T18:04:54.101Z,998.92
2022-10-19T18:05:54.082Z,998.96
2022-10-19T18:06:54.101Z,998.99
2022-10-19T18:07:54.074Z,999.01
2022-10-19T18:08:54.127Z,999.00
2022-10-19T18:09:54.131Z,999.00
2022-10-19T18:10:54.031Z,999.03
2022-10-19T18:11:54.032Z,999.08
2022-10-19T18:12:54.029Z,999.10
2022-10-19T18:13:54.000Z,999.17
2022-10-19T18:14:54.049Z,999.13
2022-10-19T18:15:53.988Z,999.11
2022-10-19T18:16:54.000Z,999.17
2022-10-19T18:17:53.952Z,999.11
2022-10-19T18:18:53.962Z,999.12
2022-10-19T18:19:53.941Z,999.07
2022-10-19T18:20:53.935Z,999.05
2022-10-19T18:21:53.922Z,999.10
2022-10-19T18:22:53.923Z,999.05
2022-10-19T18:23:53.917Z,999.06
2022-10-19T18:24:53.892Z,999.01
2022-10-19T18:25:54.593Z,998.98
2022-10-19T18:26:53.882Z,999.00
2022-10-19T18:27:53.860Z,998.96
2022-10-19T18:28:53.876Z,998.95
2022-10-19T18:29:53.853Z,998.95
2022-10-19T18:30:53.848Z,998.95
2022-10-19T18:31:53.907Z,998.99
2022-10-19T18:32:53.800Z,998.90
2022-10-19T18:33:53.791Z,998.90
2022-10-19T18:34:53.801Z,998.88
2022-10-19T18:35:53.777Z,998.88
2022-10-19T18:36:53.801Z,998.93
2022-10-19T18:37:53.763Z,998.93
2022-10-19T18:38:53.763Z,998.91
2022-10-19T18:39:53.772Z,998.95
2022-10-19T18:40:53.774Z,998.92
2022-10-19T18:41:53.720Z,998.95
2022-10-19T18:42:53.702Z,999.00
2022-10-19T18:43:53.761Z,999.01
2022-10-19T18:44:53.703Z,998.98
2022-10-19T18:45:53.693Z,998.98
2022-10-19T18:46:53.678Z,999.03
2022-10-19T18:47:53.654Z,999.03
2022-10-19T18:48:53.663Z,999.01
2022-10-19T18:49:53.654Z,999.00
2022-10-19T18:50:53.643Z,999.01
2022-10-19T18:51:55.477Z,998.99
2022-10-19T18:52:53.601Z,998.96
2022-10-19T18:53:53.581Z,998.97
2022-10-19T18:54:53.580Z,998.94
2022-10-19T18:55:53.592Z,998.90
2022-10-19T18:56:53.582Z,998.90
2022-10-19T18:57:53.552Z,998.91
2022-10-19T18:58:53.552Z,998.90
2022-10-19T18:59:53.572Z,998.91
2022-10-19T19:00:53.530Z,998.93
2022-10-19T19:01:53.544Z,998.92
2022-10-19T19:02:53.934Z,998.93
2022-10-19T19:03:53.526Z,998.95
2022-10-19T19:04:53.483Z,998.96
2022-10-19T19:05:53.472Z,998.95
2022-10-19T19:06:53.493Z,998.93
2022-10-19T19:07:53.471Z,998.92
2022-10-19T19:08:53.455Z,998.98
2022-10-19T19:09:53.422Z,998.90
2022-10-19T19:10:53.412Z,998.89
2022-10-19T19:11:53.412Z,998.86
2022-10-19T19:12:53.407Z,998.86
2022-10-19T19:13:53.400Z,998.88
2022-10-19T19:14:53.383Z,998.87
2022-10-19T19:15:53.375Z,998.88
2022-10-19T19:16:53.372Z,998.95
2022-10-19T19:17:53.355Z,998.95
2022-10-19T19:18:53.356Z,998.93
2022-10-19T19:19:53.325Z,998.89
2022-10-19T19:20:53.315Z,998.94
2022-10-19T19:21:53.305Z,998.88
2022-10-19T19:22:53.304Z,998.90
2022-10-19T19:23:53.294Z,998.91
2022-10-19T19:24:53.281Z,998.86
2022-10-19T19:25:53.274Z,998.90
2022-10-19T19:26:53.252Z,998.89
2022-10-19T19:27:53.254Z,998.94
2022-10-19T19:28:53.261Z,998.92
2022-10-19T19:29:53.223Z,998.94
2022-10-19T19:30:53.203Z,998.94
2022-10-19T19:31:53.206Z,998.90
2022-10-19T19:32:53.196Z,998.95
2022-10-19T19:33:53.185Z,998.94
2022-10-19T19:34:54.855Z,998.89
2022-10-19T19:35:53.174Z,998.94
2022-10-19T19:36:53.175Z,998.85
2022-10-19T19:37:53.145Z,998.84
2022-10-19T19:38:53.135Z,998.83
2022-10-19T19:39:53.123Z,998.77
2022-10-19T19:40:53.116Z,998.78
2022-10-19T19:41:53.103Z,998.74
2022-10-19T19:42:53.109Z,998.78
2022-10-19T19:43:53.114Z,998.76
2022-10-19T19:44:53.066Z,998.83
2022-10-19T19:45:53.091Z,998.86
2022-10-19T19:46:53.054Z,998.80
2022-10-19T19:47:53.044Z,998.81
2022-10-19T19:48:53.063Z,998.82
2022-10-19T19:49:53.052Z,998.89
2022-10-19T19:50:53.018Z,998.80
2022-10-19T19:51:53.044Z,998.82
2022-10-19T19:52:53.018Z,998.86
2022-10-19T19:53:52.985Z,998.81
2022-10-19T19:54:53.031Z,998.80
2022-10-19T19:55:52.967Z,998.75
2022-10-19T19:56:52.976Z,998.72
2022-10-19T19:57:52.946Z,998.76
2022-10-19T19:58:52.951Z,998.75
2022-10-19T19:59:52.957Z,998.75
2022-10-19T20:00:52.965Z,998.76
2022-10-19T20:01:52.944Z,998.80
2022-10-19T20:02:52.885Z,998.74
2022-10-19T20:03:52.911Z,998.72
2022-10-19T20:04:52.866Z,998.71
2022-10-19T20:05:52.905Z,998.67
2022-10-19T20:06:52.846Z,998.66
2022-10-19T20:07:52.888Z,998.66
2022-10-19T20:08:52.890Z,998.72
2022-10-19T20:09:52.826Z,998.67
2022-10-19T20:10:52.828Z,998.71
2022-10-19T20:11:52.816Z,998.69
2022-10-19T20:12:52.838Z,998.71
2022-10-19T20:13:52.794Z,998.71
2022-10-19T20:14:52.797Z,998.68
2022-10-19T20:15:52.769Z,998.68
2022-10-19T20:16:52.767Z,998.72
2022-10-19T20:17:52.738Z,998.71
2022-10-19T20:19:49.553Z,998.64
2022-10-19T20:20:49.533Z,998.69
2022-10-19T20:21:49.533Z,998.67
2022-10-19T20:22:49.506Z,998.66
2022-10-19T20:23:49.505Z,998.63
2022-10-19T20:24:49.506Z,998.63
2022-10-19T20:25:49.473Z,998.64