createdAt,value
2019-02-24T00:01:50.419Z,8.67
2019-02-24T00:04:21.100Z,8.37
2019-02-24T00:06:51.659Z,7.73
2019-02-24T00:09:22.317Z,11.90
2019-02-24T00:11:52.668Z,10.80
2019-02-24T00:14:23.681Z,11.30
2019-02-24T00:16:54.390Z,7.33
2019-02-24T00:19:25.478Z,11.87
2019-02-24T00:21:56.504Z,10.20
2019-02-24T00:24:26.795Z,8.63
2019-02-24T00:26:57.402Z,6.83
2019-02-24T00:29:27.636Z,6.30
2019-02-24T00:31:57.872Z,6.33
2019-02-24T00:34:28.530Z,5.77
2019-02-24T00:36:59.062Z,5.27
2019-02-24T00:39:30.103Z,5.70
2019-02-24T00:42:00.373Z,5.30
2019-02-24T00:44:30.976Z,4.83
2019-02-24T00:47:02.279Z,5.40
2019-02-24T00:49:32.599Z,5.03
2019-02-24T00:52:02.852Z,5.47
2019-02-24T00:54:33.487Z,5.27
2019-02-24T00:57:03.777Z,5.17
2019-02-24T00:59:33.983Z,4.60
2019-02-24T01:02:04.765Z,4.90
2019-02-24T01:04:35.703Z,5.43
2019-02-24T01:07:06.235Z,5.27
2019-02-24T01:09:36.866Z,5.30
2019-02-24T01:12:07.171Z,5.20
2019-02-24T01:14:37.822Z,5.30
2019-02-24T01:17:09.095Z,4.77
2019-02-24T01:19:40.107Z,4.50
2019-02-24T01:22:10.643Z,5.00
2019-02-24T01:24:41.404Z,4.63
2019-02-24T01:27:11.665Z,4.17
2019-02-24T01:29:42.247Z,4.43
2019-02-24T01:32:13.095Z,5.57
2019-02-24T01:34:43.732Z,5.27
2019-02-24T01:37:13.909Z,5.20
2019-02-24T01:39:44.862Z,4.37
2019-02-24T01:42:15.360Z,4.60
2019-02-24T01:44:45.963Z,4.67
2019-02-24T01:47:16.214Z,4.70
2019-02-24T01:49:47.388Z,4.70
2019-02-24T01:52:17.996Z,4.40
2019-02-24T01:54:48.857Z,5.13
2019-02-24T01:57:19.869Z,5.00
2019-02-24T01:59:50.223Z,5.10
2019-02-24T02:02:21.440Z,4.80
2019-02-24T02:04:51.767Z,5.03
2019-02-24T02:07:23.450Z,5.07
2019-02-24T02:09:54.080Z,4.60
2019-02-24T02:12:25.153Z,4.67
2019-02-24T02:14:56.216Z,4.40
2019-02-24T02:17:26.466Z,4.60
2019-02-24T02:19:57.252Z,4.70
2019-02-24T02:22:27.561Z,4.17
2019-02-24T02:24:58.592Z,4.63
2019-02-24T02:27:28.920Z,4.23
2019-02-24T02:29:59.762Z,4.27
2019-02-24T02:32:30.327Z,4.37
2019-02-24T02:35:01.230Z,4.10
2019-02-24T02:37:31.558Z,4.43
2019-02-24T02:40:01.824Z,3.97
2019-02-24T02:42:32.812Z,4.07
2019-02-24T02:45:03.703Z,4.13
2019-02-24T02:47:34.257Z,3.77
2019-02-24T02:50:04.604Z,3.60
2019-02-24T02:52:34.857Z,3.80
2019-02-24T02:55:05.429Z,3.93
2019-02-24T02:57:36.371Z,3.70
2019-02-24T03:00:28.171Z,3.40
2019-02-24T03:02:58.826Z,3.40
2019-02-24T03:05:29.278Z,2.60
2019-02-24T03:08:10.567Z,3.27
2019-02-24T03:10:40.892Z,2.90
2019-02-24T03:13:11.211Z,3.90
2019-02-24T03:15:41.848Z,3.30
2019-02-24T03:19:36.962Z,3.50
2019-02-24T03:22:07.312Z,4.67
2019-02-24T03:24:37.546Z,4.30
2019-02-24T03:27:08.547Z,4.97
2019-02-24T03:29:38.803Z,5.37
2019-02-24T03:32:09.407Z,6.20
2019-02-24T03:34:40.132Z,5.97
2019-02-24T03:37:10.658Z,5.43
2019-02-24T03:39:41.785Z,5.57
2019-02-24T03:42:12.535Z,5.33
2019-02-24T03:44:43.715Z,5.90
2019-02-24T03:47:15.246Z,5.80
2019-02-24T03:49:46.180Z,5.80
2019-02-24T03:52:17.082Z,5.63
2019-02-24T03:54:47.657Z,5.50
2019-02-24T03:57:18.301Z,5.87
2019-02-24T03:59:49.020Z,5.50
2019-02-24T04:02:19.652Z,5.33
2019-02-24T04:04:49.904Z,5.43
2019-02-24T04:07:20.818Z,5.77
2019-02-24T04:09:51.076Z,5.40
2019-02-24T04:12:21.389Z,5.40
2019-02-24T04:14:51.617Z,6.13
2019-02-24T04:17:22.219Z,5.87
2019-02-24T04:19:53.255Z,6.33
2019-02-24T04:22:23.889Z,5.43
2019-02-24T04:24:54.518Z,6.53
2019-02-24T04:27:25.172Z,6.03
2019-02-24T04:29:55.530Z,5.50
2019-02-24T04:32:27.850Z,6.57
2019-02-24T04:34:58.329Z,5.80
2019-02-24T04:37:28.619Z,5.13
2019-02-24T04:39:59.642Z,5.73
2019-02-24T04:42:31.241Z,5.40
2019-02-24T04:45:02.163Z,5.90
2019-02-24T04:47:33.885Z,5.90
2019-02-24T04:50:04.193Z,5.40
2019-02-24T04:52:34.749Z,6.13
2019-02-24T04:55:05.688Z,5.97
2019-02-24T04:57:36.325Z,5.60
2019-02-24T05:00:07.286Z,6.37
2019-02-24T05:02:38.604Z,6.17
2019-02-24T05:05:08.870Z,5.67
2019-02-24T05:07:40.925Z,6.43
2019-02-24T05:10:11.517Z,5.87
2019-02-24T05:12:42.432Z,5.97
2019-02-24T05:15:12.713Z,5.73
2019-02-24T05:17:43.020Z,5.47
2019-02-24T05:20:13.204Z,6.17
2019-02-24T05:22:44.094Z,5.47
2019-02-24T05:25:14.339Z,6.33
2019-02-24T05:27:47.026Z,6.03
2019-02-24T05:30:17.229Z,6.00
2019-02-24T05:32:47.434Z,5.70
2019-02-24T05:35:18.387Z,6.33
2019-02-24T05:37:49.390Z,6.27
2019-02-24T05:40:20.443Z,6.63
2019-02-24T05:42:51.384Z,6.20
2019-02-24T05:45:22.011Z,6.30
2019-02-24T05:47:53.294Z,6.03
2019-02-24T05:50:23.818Z,5.87
2019-02-24T05:52:56.778Z,5.90
2019-02-24T05:55:28.256Z,5.90
2019-02-24T05:57:58.855Z,5.97
2019-02-24T06:00:29.590Z,6.20
2019-02-24T06:03:00.739Z,6.00
2019-02-24T06:05:31.333Z,5.70
2019-02-24T06:08:02.207Z,5.67
2019-02-24T06:10:32.461Z,6.07
2019-02-24T06:13:03.370Z,5.50
2019-02-24T06:15:33.961Z,5.72
2019-02-24T06:18:04.256Z,5.80
2019-02-24T06:20:35.158Z,5.50
2019-02-24T06:23:05.657Z,5.33
2019-02-24T06:25:36.503Z,5.80
2019-02-24T06:28:07.132Z,5.83
2019-02-24T06:30:37.436Z,5.47
2019-02-24T06:33:07.678Z,5.37
2019-02-24T06:35:38.338Z,6.03
2019-02-24T06:38:08.625Z,5.50
2019-02-24T06:40:39.515Z,5.53
2019-02-24T06:43:10.334Z,5.70
2019-02-24T06:45:40.965Z,5.10
2019-02-24T06:48:12.690Z,6.03
2019-02-24T06:50:55.449Z,5.60
2019-02-24T06:53:27.706Z,5.50
2019-02-24T06:55:58.307Z,5.40
2019-02-24T06:58:33.910Z,5.27
2019-02-24T07:01:05.344Z,5.80
2019-02-24T07:03:37.881Z,4.97
2019-02-24T07:06:08.444Z,5.83
2019-02-24T07:08:40.980Z,4.60
2019-02-24T07:11:11.961Z,4.70
2019-02-24T07:13:43.247Z,4.37
2019-02-24T07:16:14.477Z,5.03
2019-02-24T07:18:45.099Z,5.50
2019-02-24T07:21:16.408Z,4.93
2019-02-24T07:23:47.276Z,4.90
2019-02-24T07:26:19.634Z,5.30
2019-02-24T07:28:49.507Z,4.93
2019-02-24T07:31:20.413Z,5.20
2019-02-24T07:33:51.609Z,4.97
2019-02-24T07:36:22.114Z,4.90
2019-02-24T07:38:52.719Z,4.13
2019-02-24T07:41:23.447Z,4.40
2019-02-24T07:43:55.500Z,4.53
2019-02-24T07:46:26.848Z,4.30
2019-02-24T07:48:57.157Z,3.93
2019-02-24T07:51:27.817Z,4.20
2019-02-24T07:53:58.436Z,5.00
2019-02-24T07:56:29.044Z,4.43
2019-02-24T07:58:59.908Z,4.33
2019-02-24T08:01:30.640Z,4.90
2019-02-24T08:04:01.691Z,4.77
2019-02-24T08:06:32.320Z,4.70
2019-02-24T08:09:02.637Z,4.60
2019-02-24T08:11:34.292Z,5.00
2019-02-24T08:14:04.562Z,5.07
2019-02-24T08:16:35.154Z,4.87
2019-02-24T08:19:07.182Z,4.83
2019-02-24T08:21:37.735Z,4.17
2019-02-24T08:24:08.591Z,4.17
2019-02-24T08:26:38.794Z,5.50
2019-02-24T08:29:10.082Z,5.43
2019-02-24T08:31:40.977Z,4.77
2019-02-24T08:34:11.352Z,4.50
2019-02-24T08:36:41.944Z,5.00
2019-02-24T08:39:12.992Z,4.80
2019-02-24T08:41:43.622Z,4.40
2019-02-24T08:44:13.799Z,5.17
2019-02-24T08:46:44.362Z,4.97
2019-02-24T08:49:15.415Z,4.80
2019-02-24T08:51:45.748Z,4.47
2019-02-24T08:54:16.376Z,4.70
2019-02-24T08:56:47.020Z,4.47
2019-02-24T08:59:17.271Z,4.13
2019-02-24T09:01:48.676Z,4.37
2019-02-24T09:04:18.856Z,4.00
2019-02-24T09:06:49.535Z,4.30
2019-02-24T09:09:19.789Z,4.20
2019-02-24T09:11:50.083Z,4.50
2019-02-24T09:14:21.573Z,4.40
2019-02-24T09:16:52.241Z,4.00
2019-02-24T09:19:22.531Z,4.37
2019-02-24T09:21:52.809Z,4.00
2019-02-24T09:24:23.341Z,4.37
2019-02-24T09:26:53.659Z,4.37
2019-02-24T09:29:24.712Z,4.13
2019-02-24T09:31:55.905Z,4.13
2019-02-24T09:34:26.379Z,4.00
2019-02-24T09:36:57.276Z,4.53
2019-02-24T09:39:27.470Z,4.00
2019-02-24T09:41:58.025Z,3.60
2019-02-24T09:44:28.907Z,3.83
2019-02-24T09:46:59.421Z,4.13
2019-02-24T09:49:30.855Z,4.03
2019-02-24T09:52:02.429Z,3.57
2019-02-24T09:54:34.083Z,4.07
2019-02-24T09:57:04.607Z,3.63
2019-02-24T09:59:34.788Z,3.40
2019-02-24T10:02:05.064Z,2.87
2019-02-24T10:04:35.680Z,3.07
2019-02-24T10:07:06.538Z,3.27
2019-02-24T10:09:36.942Z,2.98
2019-02-24T10:12:07.494Z,2.70
2019-02-24T10:14:38.856Z,2.50
2019-02-24T10:17:09.504Z,2.63
2019-02-24T10:19:40.833Z,2.30
2019-02-24T10:22:11.445Z,1.98
2019-02-24T10:24:42.092Z,1.70
2019-02-24T10:27:13.004Z,1.62
2019-02-24T10:29:44.137Z,1.82
2019-02-24T10:32:14.704Z,1.92
2019-02-24T10:34:44.970Z,2.17
2019-02-24T10:37:15.589Z,1.77
2019-02-24T10:39:46.160Z,2.22
2019-02-24T10:42:16.442Z,1.87
2019-02-24T10:44:46.680Z,1.87
2019-02-24T10:47:17.228Z,1.95
2019-02-24T10:49:47.428Z,1.85
2019-02-24T10:52:17.969Z,2.65
2019-02-24T10:54:48.229Z,2.00
2019-02-24T10:57:18.777Z,1.90
2019-02-24T10:59:49.548Z,1.60
2019-02-24T11:02:19.876Z,1.80
2019-02-24T11:04:50.075Z,1.60
2019-02-24T11:07:20.372Z,1.50
2019-02-24T11:09:50.640Z,1.47
2019-02-24T11:12:21.073Z,1.47
2019-02-24T11:14:51.894Z,1.60
2019-02-24T11:17:22.174Z,1.63
2019-02-24T11:19:53.069Z,1.83
2019-02-24T11:22:26.965Z,1.72
2019-02-24T11:24:57.548Z,1.75
2019-02-24T11:27:28.401Z,1.90
2019-02-24T11:29:59.627Z,1.87
2019-02-24T11:32:30.275Z,2.00
2019-02-24T11:35:00.536Z,1.57
2019-02-24T11:37:32.473Z,1.82
2019-02-24T11:40:04.942Z,2.20
2019-02-24T11:42:35.690Z,1.90
2019-02-24T11:45:06.327Z,1.77
2019-02-24T11:47:36.954Z,1.87
2019-02-24T11:50:08.585Z,2.20
2019-02-24T11:52:38.813Z,1.70
2019-02-24T11:55:09.764Z,1.90
2019-02-24T11:57:40.497Z,1.83
2019-02-24T12:00:10.894Z,1.92
2019-02-24T12:02:41.931Z,1.90
2019-02-24T12:05:12.638Z,1.57
2019-02-24T12:07:42.892Z,2.27
2019-02-24T12:10:13.681Z,2.00
2019-02-24T12:12:43.956Z,2.00
2019-02-24T12:15:13.629Z,2.08
2019-02-24T12:17:43.995Z,1.60
2019-02-24T12:20:14.396Z,2.30
2019-02-24T12:22:45.273Z,1.97
2019-02-24T12:25:15.467Z,2.02
2019-02-24T12:27:46.053Z,1.77
2019-02-24T12:30:16.965Z,2.17
2019-02-24T12:32:47.544Z,1.92
2019-02-24T12:35:18.431Z,1.90
2019-02-24T12:37:49.063Z,1.92
2019-02-24T12:40:19.700Z,1.77
2019-02-24T12:42:50.329Z,1.98
2019-02-24T12:45:20.600Z,2.08
2019-02-24T12:47:50.869Z,1.87
2019-02-24T12:50:21.238Z,1.57
2019-02-24T12:52:51.791Z,2.25
2019-02-24T12:55:22.111Z,2.33
2019-02-24T12:57:53.104Z,1.80
2019-02-24T13:00:24.441Z,2.10
2019-02-24T13:02:57.260Z,2.00
2019-02-24T13:05:32.988Z,2.10
2019-02-24T13:08:04.832Z,1.90
2019-02-24T13:10:35.583Z,1.82
2019-02-24T13:13:08.249Z,2.22
2019-02-24T13:15:38.524Z,1.82
2019-02-24T13:18:09.349Z,2.40
2019-02-24T13:20:40.463Z,2.40
2019-02-24T13:23:11.120Z,2.10
2019-02-24T13:25:41.786Z,2.60
2019-02-24T13:28:12.459Z,2.43
2019-02-24T13:30:43.092Z,2.10
2019-02-24T13:33:13.727Z,2.15
2019-02-24T13:35:44.118Z,2.47
2019-02-24T13:38:14.953Z,1.90
2019-02-24T13:40:45.352Z,1.98
2019-02-24T13:43:16.764Z,2.30
2019-02-24T13:45:47.944Z,1.98
2019-02-24T13:48:19.673Z,2.22
2019-02-24T13:50:49.923Z,1.80
2019-02-24T13:53:21.528Z,2.20
2019-02-24T13:55:52.182Z,1.87
2019-02-24T13:58:22.804Z,1.95
2019-02-24T14:00:54.738Z,1.90
2019-02-24T14:03:25.036Z,2.27
2019-02-24T14:05:56.287Z,2.05
2019-02-24T14:08:27.760Z,2.47
2019-02-24T14:10:58.137Z,1.30
2019-02-24T14:13:28.373Z,1.98
2019-02-24T14:15:58.668Z,1.60
2019-02-24T14:18:29.297Z,1.72
2019-02-24T14:20:59.928Z,1.60
2019-02-24T14:23:30.131Z,2.10
2019-02-24T14:26:00.951Z,2.12
2019-02-24T14:28:31.517Z,2.00
2019-02-24T14:31:02.561Z,1.55
2019-02-24T14:33:32.814Z,2.27
2019-02-24T14:36:03.719Z,1.87
2019-02-24T14:38:34.308Z,2.05
2019-02-24T14:41:04.884Z,1.85
2019-02-24T14:43:37.763Z,1.60
2019-02-24T14:46:08.499Z,2.00
2019-02-24T14:48:39.139Z,1.60
2019-02-24T14:51:09.493Z,1.55
2019-02-24T14:53:40.100Z,1.57
2019-02-24T14:56:10.712Z,2.02
2019-02-24T14:58:41.357Z,1.92
2019-02-24T15:01:11.721Z,2.17
2019-02-24T15:03:44.388Z,1.87
2019-02-24T15:06:15.704Z,1.98
2019-02-24T15:08:45.956Z,1.80
2019-02-24T15:11:16.575Z,1.77
2019-02-24T15:13:47.202Z,1.77
2019-02-24T15:16:18.204Z,2.50
2019-02-24T15:18:49.186Z,2.00
2019-02-24T15:21:21.024Z,2.17
2019-02-24T15:23:51.299Z,2.20
2019-02-24T15:26:21.572Z,2.13
2019-02-24T15:28:52.540Z,2.50
2019-02-24T15:31:23.365Z,2.65
2019-02-24T15:33:54.666Z,2.50
2019-02-24T15:36:24.920Z,2.37
2019-02-24T15:38:56.570Z,2.55
2019-02-24T15:41:29.821Z,2.37
2019-02-24T15:43:59.499Z,2.40
2019-02-24T15:46:30.218Z,2.50
2019-02-24T15:49:02.043Z,2.58
2019-02-24T15:51:32.600Z,2.58
2019-02-24T15:54:03.236Z,2.58
2019-02-24T15:56:34.075Z,2.52
2019-02-24T15:59:05.120Z,2.50
2019-02-24T16:01:35.535Z,2.55
2019-02-24T16:04:06.215Z,2.77
2019-02-24T16:06:37.571Z,2.53
2019-02-24T16:09:08.798Z,2.07
2019-02-24T16:11:39.707Z,2.90
2019-02-24T16:14:10.006Z,2.80
2019-02-24T16:16:40.595Z,2.43
2019-02-24T16:19:10.830Z,2.80
2019-02-24T16:21:41.149Z,3.23
2019-02-24T16:24:12.115Z,2.90
2019-02-24T16:26:42.387Z,2.50
2019-02-24T16:29:13.039Z,2.50
2019-02-24T16:31:43.432Z,3.10
2019-02-24T16:34:13.966Z,3.00
2019-02-24T16:36:44.324Z,2.97
2019-02-24T16:39:14.621Z,3.20
2019-02-24T16:41:46.007Z,2.60
2019-02-24T16:44:16.569Z,2.80
2019-02-24T16:46:47.239Z,3.03
2019-02-24T16:49:18.244Z,2.30
2019-02-24T16:51:48.834Z,3.10
2019-02-24T16:54:19.511Z,3.10
2019-02-24T16:56:51.323Z,3.10
2019-02-24T16:59:22.080Z,6.80
2019-02-24T17:01:52.942Z,7.17
2019-02-24T17:04:23.391Z,12.23
2019-02-24T17:06:55.042Z,5.30
2019-02-24T17:09:25.643Z,4.83
2019-02-24T17:11:56.433Z,6.57
2019-02-24T17:14:27.264Z,6.47
2019-02-24T17:17:01.508Z,5.70
2019-02-24T17:19:30.883Z,4.63
2019-02-24T17:22:02.354Z,3.53
2019-02-24T17:24:32.954Z,3.90
2019-02-24T17:27:04.332Z,3.60
2019-02-24T17:29:36.695Z,3.70
2019-02-24T17:32:07.482Z,4.00
2019-02-24T17:34:38.293Z,3.37
2019-02-24T17:37:09.035Z,4.10
2019-02-24T17:39:40.051Z,4.22
2019-02-24T17:42:10.685Z,3.53
2019-02-24T17:44:40.978Z,3.40
2019-02-24T17:47:11.782Z,4.37
2019-02-24T17:49:42.491Z,3.53
2019-02-24T17:52:13.491Z,4.10
2019-02-24T17:54:43.888Z,4.00
2019-02-24T17:57:15.050Z,3.83
2019-02-24T17:59:45.819Z,4.47
2019-02-24T18:02:16.452Z,4.50
2019-02-24T18:04:47.571Z,3.77
2019-02-24T18:07:17.954Z,4.17
2019-02-24T18:09:48.368Z,4.80
2019-02-24T18:12:18.968Z,5.10
2019-02-24T18:14:49.702Z,6.10
2019-02-24T18:17:20.421Z,5.87
2019-02-24T18:19:50.759Z,6.47
2019-02-24T18:22:21.508Z,5.53
2019-02-24T18:24:52.224Z,5.47
2019-02-24T18:27:23.821Z,5.67
2019-02-24T18:29:55.333Z,6.78
2019-02-24T18:32:25.700Z,7.37
2019-02-24T18:34:56.275Z,6.67
2019-02-24T18:37:26.546Z,6.53
2019-02-24T18:39:57.347Z,5.10
2019-02-24T18:42:27.977Z,5.03
2019-02-24T18:44:58.380Z,5.27
2019-02-24T18:47:28.977Z,4.70
2019-02-24T18:49:59.270Z,4.73
2019-02-24T18:52:29.671Z,4.87
2019-02-24T18:55:00.326Z,4.50
2019-02-24T18:57:32.823Z,5.50
2019-02-24T19:00:03.828Z,7.07
2019-02-24T19:02:36.084Z,7.90
2019-02-24T19:05:07.006Z,7.63
2019-02-24T19:07:37.730Z,7.73
2019-02-24T19:10:09.692Z,9.07
2019-02-24T19:12:40.583Z,9.20
2019-02-24T19:15:14.143Z,8.40
2019-02-24T19:17:44.876Z,8.13
2019-02-24T19:20:16.753Z,8.23
2019-02-24T19:22:47.476Z,7.87
2019-02-24T19:25:18.737Z,7.40
2019-02-24T19:27:49.166Z,7.40
2019-02-24T19:30:20.290Z,8.70
2019-02-24T19:32:50.728Z,8.13
2019-02-24T19:35:21.596Z,7.77
2019-02-24T19:37:52.229Z,8.00
2019-02-24T19:40:22.945Z,7.83
2019-02-24T19:42:53.627Z,7.67
2019-02-24T19:45:24.327Z,6.93
2019-02-24T19:47:55.582Z,6.30
2019-02-24T19:50:26.002Z,6.63
2019-02-24T19:52:56.353Z,6.47
2019-02-24T19:55:26.969Z,6.30
2019-02-24T19:57:57.263Z,7.10
2019-02-24T20:00:28.104Z,6.87
2019-02-24T20:02:58.629Z,6.97
2019-02-24T20:05:29.280Z,8.93
2019-02-24T20:08:00.054Z,11.83
2019-02-24T20:10:30.618Z,10.43
2019-02-24T20:13:00.856Z,10.33
2019-02-24T20:15:31.163Z,9.37
2019-02-24T20:18:01.831Z,9.40
2019-02-24T20:20:32.181Z,8.77
2019-02-24T20:23:02.942Z,8.03
2019-02-24T20:25:33.497Z,7.73
2019-02-24T20:28:04.556Z,7.47
2019-02-24T20:30:35.460Z,8.37
2019-02-24T20:33:05.795Z,7.83
2019-02-24T20:35:36.131Z,7.70
2019-02-24T20:38:06.738Z,7.13
2019-02-24T20:40:37.970Z,6.53
2019-02-24T20:43:08.245Z,6.10
2019-02-24T20:45:38.580Z,5.67
2019-02-24T20:48:09.185Z,5.90
2019-02-24T20:50:39.490Z,8.13
2019-02-24T20:53:11.950Z,8.27
2019-02-24T20:55:44.222Z,8.10
2019-02-24T20:58:16.732Z,8.87
2019-02-24T21:00:47.994Z,8.40
2019-02-24T21:03:23.037Z,8.90
2019-02-24T21:05:53.328Z,8.43
2019-02-24T21:08:23.781Z,9.70
2019-02-24T21:10:54.079Z,8.10
2019-02-24T21:13:24.300Z,6.70
2019-02-24T21:15:55.000Z,6.63
2019-02-24T21:18:26.512Z,6.43
2019-02-24T21:20:57.349Z,5.57
2019-02-24T21:23:27.533Z,5.73
2019-02-24T21:25:58.311Z,6.47
2019-02-24T21:28:29.248Z,5.90
2019-02-24T21:31:00.439Z,6.35
2019-02-24T21:33:30.609Z,6.10
2019-02-24T21:36:00.804Z,6.27
2019-02-24T21:38:31.903Z,7.60
2019-02-24T21:41:02.733Z,7.90
2019-02-24T21:43:33.287Z,7.33
2019-02-24T21:46:03.859Z,6.27
2019-02-24T21:48:34.437Z,6.20
2019-02-24T21:51:04.607Z,5.17
2019-02-24T21:53:35.904Z,5.70
2019-02-24T21:56:07.015Z,5.33
2019-02-24T21:58:37.646Z,4.83
2019-02-24T22:01:08.165Z,4.50
2019-02-24T22:03:38.855Z,4.85
2019-02-24T22:06:09.410Z,4.93
2019-02-24T22:08:39.609Z,5.43
2019-02-24T22:11:10.199Z,5.43
2019-02-24T22:13:40.824Z,5.37
2019-02-24T22:16:11.047Z,5.30
2019-02-24T22:18:41.299Z,4.67
2019-02-24T22:21:11.916Z,5.00
2019-02-24T22:23:42.154Z,5.90
2019-02-24T22:26:12.455Z,6.40
2019-02-24T22:28:43.643Z,6.30
2019-02-24T22:31:13.923Z,6.50
2019-02-24T22:33:44.455Z,5.30
2019-02-24T22:36:15.797Z,6.62
2019-02-24T22:38:46.735Z,5.60
2019-02-24T22:41:17.272Z,6.00
2019-02-24T22:43:48.006Z,5.93
2019-02-24T22:46:18.351Z,5.37
2019-02-24T22:48:48.588Z,5.23
2019-02-24T22:51:19.479Z,5.47
2019-02-24T22:53:49.754Z,5.30
2019-02-24T22:56:21.053Z,5.63
2019-02-24T22:58:51.658Z,5.27
2019-02-24T23:01:32.620Z,5.23
2019-02-24T23:04:10.178Z,4.77
2019-02-24T23:06:40.841Z,6.07
2019-02-24T23:09:20.057Z,5.60
2019-02-24T23:11:50.355Z,5.67
2019-02-24T23:14:22.632Z,5.67
2019-02-24T23:16:52.963Z,5.50
2019-02-24T23:19:23.548Z,5.83
2019-02-24T23:21:54.555Z,5.50
2019-02-24T23:24:24.782Z,6.37
2019-02-24T23:26:55.188Z,5.57
2019-02-24T23:29:25.799Z,6.20
2019-02-24T23:31:56.120Z,5.83
2019-02-24T23:34:26.382Z,6.13
2019-02-24T23:36:56.794Z,6.20
2019-02-24T23:39:27.425Z,7.00
2019-02-24T23:41:57.723Z,6.43
2019-02-24T23:44:27.931Z,6.40
2019-02-24T23:46:58.545Z,6.30
2019-02-24T23:49:28.786Z,5.57
2019-02-24T23:51:59.330Z,5.67
2019-02-24T23:54:29.610Z,5.80
2019-02-24T23:56:59.919Z,5.67
2019-02-24T23:59:30.179Z,5.83
