createdAt,value
2017-10-05T00:00:50.285Z,6.17
2017-10-05T00:03:21.255Z,9.67
2017-10-05T00:05:52.309Z,12.10
2017-10-05T00:08:23.293Z,9.83
2017-10-05T00:10:54.584Z,11.23
2017-10-05T00:13:25.581Z,8.80
2017-10-05T00:15:56.565Z,7.23
2017-10-05T00:18:27.584Z,16.00
2017-10-05T00:20:58.584Z,12.17
2017-10-05T00:23:30.067Z,9.07
2017-10-05T00:26:01.061Z,7.90
2017-10-05T00:28:33.121Z,6.47
2017-10-05T00:31:04.889Z,9.57
2017-10-05T00:33:36.649Z,7.37
2017-10-05T00:36:07.616Z,22.97
2017-10-05T00:38:39.542Z,8.47
2017-10-05T00:41:11.749Z,7.77
2017-10-05T00:43:42.746Z,19.40
2017-10-05T00:46:14.502Z,8.40
2017-10-05T00:48:46.545Z,10.23
2017-10-05T00:51:17.625Z,10.40
2017-10-05T00:53:49.817Z,10.57
2017-10-05T00:56:20.893Z,6.83
2017-10-05T00:58:52.368Z,9.00
2017-10-05T01:01:24.104Z,10.40
2017-10-05T01:03:55.109Z,7.90
2017-10-05T01:06:26.110Z,9.97
2017-10-05T01:08:57.863Z,7.73
2017-10-05T01:11:30.049Z,13.17
2017-10-05T01:14:01.076Z,7.30
2017-10-05T01:16:32.805Z,12.43
2017-10-05T01:19:03.798Z,8.03
2017-10-05T01:21:34.821Z,10.70
2017-10-05T01:24:06.787Z,7.80
2017-10-05T01:26:38.535Z,9.60
2017-10-05T01:29:10.685Z,10.50
2017-10-05T01:31:41.661Z,9.00
2017-10-05T01:34:12.665Z,20.17
2017-10-05T01:36:43.707Z,15.27
2017-10-05T01:39:14.702Z,9.23
2017-10-05T01:41:46.376Z,16.70
2017-10-05T01:44:17.348Z,7.90
2017-10-05T01:46:49.133Z,15.60
2017-10-05T01:49:20.381Z,9.13
2017-10-05T01:51:52.517Z,6.83
2017-10-05T01:54:24.594Z,6.87
2017-10-05T01:56:56.306Z,11.17
2017-10-05T01:59:27.284Z,7.87
2017-10-05T02:01:59.032Z,7.33
2017-10-05T02:04:30.048Z,9.57
2017-10-05T02:07:01.095Z,11.87
2017-10-05T02:09:32.088Z,11.43
2017-10-05T02:12:03.300Z,10.53
2017-10-05T02:14:34.276Z,9.13
2017-10-05T02:17:05.320Z,15.00
2017-10-05T02:19:36.284Z,13.50
2017-10-05T02:22:07.254Z,12.30
2017-10-05T02:24:38.861Z,17.03
2017-10-05T02:27:09.950Z,17.90
2017-10-05T02:29:40.964Z,19.47
2017-10-05T02:32:11.949Z,11.93
2017-10-05T02:34:43.718Z,28.13
2017-10-05T02:37:15.811Z,15.63
2017-10-05T02:39:46.844Z,21.60
2017-10-05T02:42:18.064Z,25.97
2017-10-05T02:44:49.033Z,30.37
2017-10-05T02:47:20.015Z,22.87
2017-10-05T02:49:51.020Z,24.73
2017-10-05T02:52:22.032Z,22.10
2017-10-05T02:54:53.277Z,26.83
2017-10-05T02:57:24.289Z,17.47
2017-10-05T02:59:55.273Z,17.43
2017-10-05T03:02:26.296Z,22.13
2017-10-05T03:04:57.343Z,21.77
2017-10-05T03:07:28.651Z,26.23
2017-10-05T03:10:00.453Z,27.03
2017-10-05T03:12:31.868Z,26.90
2017-10-05T03:15:03.822Z,28.10
2017-10-05T03:17:34.812Z,28.00
2017-10-05T03:20:06.311Z,18.93
2017-10-05T03:22:37.353Z,17.90
2017-10-05T03:25:09.122Z,22.63
2017-10-05T03:27:40.405Z,17.73
2017-10-05T03:30:11.433Z,30.57
2017-10-05T03:32:42.439Z,22.60
2017-10-05T03:35:13.433Z,22.57
2017-10-05T03:37:44.930Z,16.13
2017-10-05T03:40:15.917Z,15.83
2017-10-05T03:42:47.245Z,15.13
2017-10-05T03:45:18.996Z,11.60
2017-10-05T03:47:50.735Z,11.07
2017-10-05T03:50:21.732Z,10.07
2017-10-05T03:52:52.980Z,8.97
2017-10-05T03:55:24.463Z,9.70
2017-10-05T03:57:55.689Z,12.87
2017-10-05T04:00:26.734Z,15.80
2017-10-05T04:02:57.728Z,18.80
2017-10-05T04:05:28.738Z,19.20
2017-10-05T04:08:01.078Z,16.27
2017-10-05T04:10:32.348Z,25.23
2017-10-05T04:13:08.902Z,14.97
2017-10-05T04:15:39.958Z,11.33
2017-10-05T04:18:10.941Z,8.80
2017-10-05T04:20:42.016Z,13.93
2017-10-05T04:23:12.979Z,7.90
2017-10-05T04:25:44.556Z,7.03
2017-10-05T04:28:16.309Z,12.87
2017-10-05T04:30:48.069Z,8.37
2017-10-05T04:33:19.789Z,8.73
2017-10-05T04:35:50.818Z,7.07
2017-10-05T04:38:22.325Z,12.20
2017-10-05T04:40:54.060Z,6.53
2017-10-05T04:43:25.092Z,6.90
2017-10-05T04:45:56.079Z,7.10
2017-10-05T04:48:27.851Z,7.57
2017-10-05T04:50:58.873Z,7.23
2017-10-05T04:53:29.896Z,9.30
2017-10-05T04:56:02.049Z,8.50
2017-10-05T04:58:33.004Z,10.77
2017-10-05T05:01:04.733Z,16.53
2017-10-05T05:03:35.689Z,7.20
2017-10-05T05:06:07.439Z,8.90
2017-10-05T05:08:38.888Z,7.20
2017-10-05T05:11:09.851Z,6.63
2017-10-05T05:13:41.610Z,7.20
2017-10-05T05:16:13.381Z,12.33
2017-10-05T05:18:44.381Z,8.47
2017-10-05T05:21:15.627Z,7.70
2017-10-05T05:23:46.885Z,9.67
2017-10-05T05:26:19.045Z,9.87
2017-10-05T05:28:50.037Z,12.40
2017-10-05T05:31:21.113Z,9.23
2017-10-05T05:33:52.069Z,8.83
2017-10-05T05:36:23.063Z,10.23
2017-10-05T05:38:54.440Z,14.33
2017-10-05T05:41:25.504Z,11.47
2017-10-05T05:43:57.251Z,12.20
2017-10-05T05:46:28.228Z,11.30
2017-10-05T05:48:59.379Z,10.47
2017-10-05T05:51:30.713Z,10.93
2017-10-05T05:54:01.753Z,12.03
2017-10-05T05:56:33.027Z,12.23
2017-10-05T05:59:04.027Z,18.70
2017-10-05T06:01:35.825Z,11.43
2017-10-05T06:04:06.996Z,13.20
2017-10-05T06:06:38.199Z,17.77
2017-10-05T06:09:09.398Z,12.63
2017-10-05T06:11:40.380Z,11.20
2017-10-05T06:14:11.401Z,10.90
2017-10-05T06:16:43.397Z,9.90
2017-10-05T06:19:14.374Z,8.53
2017-10-05T06:21:45.647Z,13.20
2017-10-05T06:24:17.407Z,7.20
2017-10-05T06:26:49.333Z,7.83
2017-10-05T06:29:20.280Z,7.00
2017-10-05T06:31:52.520Z,6.23
2017-10-05T06:34:23.997Z,5.33
2017-10-05T06:36:55.044Z,5.50
2017-10-05T06:39:26.497Z,5.70
2017-10-05T06:41:57.512Z,6.20
2017-10-05T06:44:28.508Z,6.10
2017-10-05T06:46:59.489Z,5.80
2017-10-05T06:49:30.504Z,5.93
2017-10-05T06:52:01.710Z,16.33
2017-10-05T06:54:32.705Z,6.43
2017-10-05T06:57:04.121Z,6.33
2017-10-05T06:59:35.889Z,7.13
2017-10-05T07:02:06.849Z,5.50
2017-10-05T07:04:37.845Z,6.80
2017-10-05T07:07:09.593Z,8.63
2017-10-05T07:09:40.962Z,6.40
2017-10-05T07:12:12.693Z,6.30
2017-10-05T07:14:43.712Z,6.77
2017-10-05T07:17:14.704Z,7.80
2017-10-05T07:19:45.714Z,6.90
2017-10-05T07:22:17.091Z,9.33
2017-10-05T07:24:48.087Z,9.10
2017-10-05T07:27:20.286Z,8.73
2017-10-05T07:29:52.020Z,11.70
2017-10-05T07:32:23.018Z,9.80
2017-10-05T07:34:55.806Z,9.63
2017-10-05T07:37:26.805Z,20.00
2017-10-05T07:40:11.884Z,10.70
2017-10-05T07:42:43.840Z,13.17
2017-10-05T07:45:15.615Z,11.03
2017-10-05T07:47:46.593Z,11.93
2017-10-05T07:50:17.650Z,11.57
2017-10-05T07:52:48.999Z,11.03
2017-10-05T07:55:19.961Z,16.67
2017-10-05T07:57:51.709Z,11.10
2017-10-05T08:00:22.706Z,14.73
2017-10-05T08:02:53.980Z,10.53
2017-10-05T08:05:26.207Z,11.40
2017-10-05T08:07:57.196Z,12.80
2017-10-05T08:10:28.561Z,15.00
2017-10-05T08:13:00.310Z,9.40
2017-10-05T08:15:31.382Z,13.07
2017-10-05T08:18:02.377Z,10.90
2017-10-05T08:20:33.380Z,11.13
2017-10-05T08:23:04.760Z,9.33
2017-10-05T08:25:35.725Z,12.47
2017-10-05T08:28:07.481Z,9.43
2017-10-05T08:30:39.244Z,11.00
2017-10-05T08:33:11.044Z,9.90
2017-10-05T08:35:42.457Z,13.23
2017-10-05T08:38:14.963Z,10.80
2017-10-05T08:40:46.252Z,11.40
2017-10-05T08:43:17.249Z,10.73
2017-10-05T08:45:48.269Z,13.27
2017-10-05T08:48:20.048Z,13.80
2017-10-05T08:50:51.057Z,25.23
2017-10-05T08:53:23.133Z,17.83
2017-10-05T08:55:54.128Z,14.67
2017-10-05T08:58:25.140Z,15.50
2017-10-05T09:00:56.136Z,20.20
2017-10-05T09:03:27.873Z,22.63
2017-10-05T09:05:59.228Z,18.60
2017-10-05T09:08:31.132Z,14.33
2017-10-05T09:11:02.696Z,16.73
2017-10-05T09:13:33.717Z,14.60
2017-10-05T09:16:04.737Z,18.40
2017-10-05T09:18:36.748Z,17.70
2017-10-05T09:21:07.814Z,15.73
2017-10-05T09:23:39.185Z,16.43
2017-10-05T09:26:10.166Z,19.27
2017-10-05T09:28:41.176Z,23.03
2017-10-05T09:31:12.937Z,19.27
2017-10-05T09:33:44.684Z,17.20
2017-10-05T09:36:17.020Z,25.23
2017-10-05T09:38:47.996Z,15.97
2017-10-05T09:41:19.730Z,17.20
2017-10-05T09:43:50.733Z,16.67
2017-10-05T09:46:21.738Z,17.20
2017-10-05T09:48:53.553Z,18.57
2017-10-05T09:51:24.579Z,22.33
2017-10-05T09:53:56.070Z,20.37
2017-10-05T09:56:27.101Z,26.23
2017-10-05T09:58:58.158Z,24.13
2017-10-05T10:01:29.928Z,27.43
2017-10-05T10:04:01.681Z,20.50
2017-10-05T10:06:33.944Z,31.67
2017-10-05T10:09:05.073Z,40.17
2017-10-05T10:11:36.045Z,27.17
2017-10-05T10:14:07.856Z,23.63
2017-10-05T10:16:38.852Z,21.53
2017-10-05T10:19:10.292Z,17.70
2017-10-05T10:21:42.017Z,19.50
2017-10-05T10:24:13.284Z,17.50
2017-10-05T10:26:45.057Z,19.50
2017-10-05T10:29:16.850Z,30.80
2017-10-05T10:31:47.840Z,16.63
2017-10-05T10:34:19.585Z,19.07
2017-10-05T10:36:51.033Z,21.33
2017-10-05T10:39:22.045Z,20.37
2017-10-05T10:41:53.196Z,21.03
2017-10-05T10:44:24.221Z,26.57
2017-10-05T10:46:55.226Z,21.00
2017-10-05T10:49:27.575Z,18.77
2017-10-05T10:51:58.580Z,20.90
2017-10-05T10:54:29.993Z,18.90
2017-10-05T10:57:01.022Z,22.50
2017-10-05T10:59:32.778Z,25.10
2017-10-05T11:02:04.493Z,25.73
2017-10-05T11:04:35.496Z,19.20
2017-10-05T11:07:06.675Z,22.70
2017-10-05T11:09:37.693Z,20.20
2017-10-05T11:12:08.684Z,29.50
2017-10-05T11:14:39.685Z,34.17
2017-10-05T11:17:10.664Z,23.10
2017-10-05T11:19:42.105Z,26.10
2017-10-05T11:22:13.088Z,24.50
2017-10-05T11:24:44.555Z,21.83
2017-10-05T11:27:15.581Z,18.47
2017-10-05T11:29:46.613Z,18.50
2017-10-05T11:32:18.364Z,20.60
2017-10-05T11:34:50.360Z,22.10
2017-10-05T11:37:21.748Z,18.43
2017-10-05T11:39:52.742Z,19.50
2017-10-05T11:42:23.776Z,23.80
2017-10-05T11:44:54.815Z,20.03
2017-10-05T11:47:25.862Z,21.07
2017-10-05T11:49:57.276Z,19.30
2017-10-05T11:52:29.043Z,25.13
2017-10-05T11:55:01.204Z,18.47
2017-10-05T11:57:32.969Z,19.23
2017-10-05T12:00:04.815Z,18.07
2017-10-05T12:02:35.789Z,22.33
2017-10-05T12:05:06.785Z,21.10
2017-10-05T12:07:38.232Z,17.03
2017-10-05T12:10:09.216Z,18.10
2017-10-05T12:12:40.205Z,19.67
2017-10-05T12:15:11.306Z,24.13
2017-10-05T12:17:42.277Z,21.90
2017-10-05T12:20:13.452Z,34.60
2017-10-05T12:22:45.189Z,21.70
2017-10-05T12:25:16.407Z,22.30
2017-10-05T12:27:47.395Z,19.73
2017-10-05T12:30:19.192Z,21.53
2017-10-05T12:32:50.204Z,19.87
2017-10-05T12:35:21.977Z,18.53
2017-10-05T12:37:53.396Z,21.43
2017-10-05T12:40:24.423Z,20.57
2017-10-05T12:42:55.412Z,22.63
2017-10-05T12:45:26.424Z,26.03
2017-10-05T12:47:58.185Z,24.57
2017-10-05T12:50:30.349Z,23.50
2017-10-05T12:53:02.117Z,22.23
2017-10-05T12:55:33.883Z,22.17
2017-10-05T12:58:04.891Z,19.53
2017-10-05T13:00:36.679Z,23.33
2017-10-05T13:03:08.602Z,28.10
2017-10-05T13:05:39.772Z,26.63
2017-10-05T13:08:11.945Z,34.90
2017-10-05T13:10:43.709Z,37.23
2017-10-05T13:13:15.508Z,27.13
2017-10-05T13:15:46.521Z,20.10
2017-10-05T13:18:17.510Z,32.67
2017-10-05T13:20:48.908Z,25.20
2017-10-05T13:23:19.901Z,28.37
2017-10-05T13:25:50.966Z,33.57
2017-10-05T13:28:27.572Z,38.87
2017-10-05T13:30:58.553Z,28.50
2017-10-05T13:33:30.032Z,29.83
2017-10-05T13:36:01.797Z,26.70
2017-10-05T13:38:33.656Z,30.00
2017-10-05T13:41:05.434Z,31.23
2017-10-05T13:43:36.436Z,32.63
2017-10-05T13:46:08.198Z,29.83
2017-10-05T13:48:39.937Z,31.73
2017-10-05T13:51:11.428Z,29.20
2017-10-05T13:53:42.448Z,31.47
2017-10-05T13:56:14.194Z,30.17
2017-10-05T13:58:45.189Z,37.07
2017-10-05T14:01:16.262Z,28.47
2017-10-05T14:03:47.713Z,46.30
2017-10-05T14:06:18.780Z,44.37
2017-10-05T14:08:50.648Z,38.37
2017-10-05T14:11:22.405Z,49.53
2017-10-05T14:13:54.144Z,42.27
2017-10-05T14:16:25.142Z,42.20
2017-10-05T14:18:56.181Z,37.73
2017-10-05T14:21:27.468Z,32.10
2017-10-05T14:23:58.478Z,40.00
2017-10-05T14:26:29.489Z,42.87
2017-10-05T14:29:00.516Z,34.40
2017-10-05T14:31:32.270Z,30.17
2017-10-05T14:34:04.611Z,29.63
2017-10-05T14:36:36.429Z,20.43
2017-10-05T14:39:07.992Z,18.57
2017-10-05T14:41:38.984Z,24.37
2017-10-05T14:44:10.693Z,28.90
2017-10-05T14:46:41.709Z,32.23
2017-10-05T14:49:12.741Z,32.93
2017-10-05T14:51:44.162Z,24.53
2017-10-05T14:54:15.136Z,22.77
2017-10-05T14:56:46.166Z,21.43
2017-10-05T14:59:18.005Z,21.43
2017-10-05T15:01:49.775Z,17.37
2017-10-05T15:04:21.724Z,17.87
2017-10-05T15:06:52.701Z,20.63
2017-10-05T15:09:23.975Z,23.30
2017-10-05T15:11:54.994Z,19.83
2017-10-05T15:14:25.968Z,25.93
2017-10-05T15:16:56.928Z,15.60
2017-10-05T15:19:27.904Z,15.70
2017-10-05T15:21:59.224Z,18.87
2017-10-05T15:24:30.985Z,17.13
2017-10-05T15:27:02.753Z,20.63
2017-10-05T15:29:34.519Z,21.50
2017-10-05T15:32:05.487Z,19.37
2017-10-05T15:34:36.990Z,23.30
2017-10-05T15:37:08.753Z,17.33
2017-10-05T15:39:41.502Z,17.87
2017-10-05T15:42:12.729Z,20.57
2017-10-05T15:44:43.704Z,17.50
2017-10-05T15:47:15.200Z,18.07
2017-10-05T15:49:46.213Z,19.60
2017-10-05T15:52:18.061Z,17.77
2017-10-05T15:54:49.845Z,36.63
2017-10-05T15:57:21.079Z,13.87
2017-10-05T15:59:52.833Z,17.23
2017-10-05T16:02:24.598Z,17.00
2017-10-05T16:04:55.774Z,17.60
2017-10-05T16:07:26.777Z,16.80
2017-10-05T16:09:58.548Z,16.60
2017-10-05T16:12:29.534Z,13.33
2017-10-05T16:15:00.516Z,16.90
2017-10-05T16:17:32.236Z,20.80
2017-10-05T16:20:03.240Z,19.13
2017-10-05T16:22:34.776Z,16.27
2017-10-05T16:25:05.781Z,17.50
2017-10-05T16:27:36.785Z,15.60
2017-10-05T16:30:07.794Z,17.30
2017-10-05T16:32:38.777Z,15.57
2017-10-05T16:35:09.976Z,16.40
2017-10-05T16:37:40.974Z,17.60
2017-10-05T16:40:11.977Z,14.87
2017-10-05T16:42:42.997Z,20.33
2017-10-05T16:45:14.000Z,19.83
2017-10-05T16:47:45.449Z,25.07
2017-10-05T16:50:16.448Z,16.67
2017-10-05T16:52:47.863Z,21.40
2017-10-05T16:55:19.596Z,21.73
2017-10-05T16:57:50.580Z,22.10
2017-10-05T17:00:21.568Z,19.13
2017-10-05T17:02:52.587Z,19.10
2017-10-05T17:05:24.060Z,14.37
2017-10-05T17:07:55.043Z,28.23
2017-10-05T17:10:26.049Z,20.93
2017-10-05T17:12:57.040Z,19.60
2017-10-05T17:15:28.025Z,20.07
2017-10-05T17:17:59.430Z,17.20
2017-10-05T17:20:30.410Z,16.03
2017-10-05T17:23:01.661Z,18.70
2017-10-05T17:25:32.627Z,18.13
2017-10-05T17:28:04.389Z,17.20
2017-10-05T17:30:36.148Z,37.23
2017-10-05T17:33:07.866Z,19.23
2017-10-05T17:35:39.316Z,17.73
2017-10-05T17:38:10.344Z,23.30
2017-10-05T17:40:41.339Z,16.83
2017-10-05T17:43:12.336Z,14.97
2017-10-05T17:45:43.377Z,17.60
2017-10-05T17:48:14.588Z,21.43
2017-10-05T17:50:45.632Z,24.90
2017-10-05T17:53:17.134Z,14.47
2017-10-05T17:55:49.120Z,17.27
2017-10-05T17:58:20.186Z,14.57
2017-10-05T18:00:51.228Z,13.70
2017-10-05T18:03:22.340Z,18.67
2017-10-05T18:05:53.679Z,13.93
2017-10-05T18:08:25.441Z,13.90
2017-10-05T18:10:57.204Z,19.47
2017-10-05T18:13:28.981Z,22.43
2017-10-05T18:15:59.981Z,20.73
2017-10-05T18:18:31.416Z,14.50
2017-10-05T18:21:02.425Z,17.43
2017-10-05T18:23:33.950Z,15.77
2017-10-05T18:26:04.947Z,20.80
2017-10-05T18:28:35.944Z,14.20
2017-10-05T18:31:06.932Z,17.80
2017-10-05T18:33:37.944Z,16.33
2017-10-05T18:36:10.040Z,18.83
2017-10-05T18:38:41.032Z,16.10
2017-10-05T18:41:12.037Z,16.73
2017-10-05T18:43:43.795Z,19.90
2017-10-05T18:46:15.577Z,17.83
2017-10-05T18:48:46.875Z,15.33
2017-10-05T18:51:17.837Z,14.80
2017-10-05T18:53:49.901Z,16.10
2017-10-05T18:56:21.657Z,13.57
2017-10-05T18:58:53.429Z,15.27
2017-10-05T19:01:25.168Z,13.30
2017-10-05T19:03:56.140Z,15.60
2017-10-05T19:06:28.192Z,14.10
2017-10-05T19:08:59.961Z,13.80
2017-10-05T19:11:30.958Z,15.63
2017-10-05T19:14:01.945Z,17.53
2017-10-05T19:16:32.937Z,21.83
2017-10-05T19:19:04.356Z,15.83
2017-10-05T19:21:35.313Z,14.27
2017-10-05T19:24:06.305Z,15.03
2017-10-05T19:26:38.048Z,24.03
2017-10-05T19:29:09.749Z,18.70
2017-10-05T19:31:41.093Z,18.30
2017-10-05T19:34:12.114Z,21.30
2017-10-05T19:36:43.380Z,13.60
2017-10-05T19:39:14.357Z,13.83
2017-10-05T19:41:45.351Z,13.87
2017-10-05T19:44:16.356Z,15.70
2017-10-05T19:46:48.082Z,23.43
2017-10-05T19:49:20.562Z,14.73
2017-10-05T19:51:51.581Z,13.80
2017-10-05T19:54:22.556Z,13.50
2017-10-05T19:56:54.501Z,18.57
2017-10-05T19:59:25.504Z,18.23
2017-10-05T20:01:56.792Z,19.83
2017-10-05T20:04:27.774Z,17.57
2017-10-05T20:06:59.085Z,23.67
2017-10-05T20:09:30.073Z,18.90
2017-10-05T20:12:01.343Z,13.30
2017-10-05T20:14:47.566Z,33.03
2017-10-05T20:17:24.419Z,14.63
2017-10-05T20:20:11.217Z,15.00
2017-10-05T20:22:47.163Z,15.43
2017-10-05T20:25:34.576Z,17.80
2017-10-05T20:28:09.249Z,13.63
2017-10-05T20:30:56.709Z,20.00
2017-10-05T20:33:28.460Z,18.20
2017-10-05T20:36:00.246Z,16.07
2017-10-05T20:38:31.255Z,19.60
2017-10-05T20:41:03.316Z,20.17
2017-10-05T20:43:34.289Z,14.17
2017-10-05T20:46:05.278Z,16.37
2017-10-05T20:48:36.240Z,14.23
2017-10-05T20:51:07.971Z,14.37
2017-10-05T20:53:38.968Z,16.83
2017-10-05T20:56:09.950Z,14.77
2017-10-05T20:58:41.304Z,14.27
2017-10-05T21:01:13.040Z,18.00
2017-10-05T21:03:44.035Z,26.33
2017-10-05T21:06:15.776Z,16.20
2017-10-05T21:08:47.536Z,18.60
2017-10-05T21:11:20.676Z,17.43
2017-10-05T21:13:51.645Z,16.80
2017-10-05T21:16:22.639Z,16.90
2017-10-05T21:18:53.628Z,16.00
2017-10-05T21:21:24.613Z,16.80
2017-10-05T21:23:55.606Z,18.03
2017-10-05T21:26:26.668Z,14.40
2017-10-05T21:28:58.772Z,26.57
2017-10-05T21:31:29.785Z,18.10
2017-10-05T21:34:01.546Z,19.60
2017-10-05T21:36:33.303Z,21.50
2017-10-05T21:39:05.085Z,15.97
2017-10-05T21:41:36.600Z,29.30
2017-10-05T21:44:08.372Z,15.17
2017-10-05T21:46:40.140Z,14.90
2017-10-05T21:49:11.412Z,16.63
2017-10-05T21:51:42.625Z,21.97
2017-10-05T21:54:13.839Z,14.20
2017-10-05T21:56:44.826Z,31.20
2017-10-05T21:59:16.233Z,19.63
2017-10-05T22:01:47.201Z,22.30
2017-10-05T22:04:18.203Z,15.60
2017-10-05T22:06:49.177Z,19.07
2017-10-05T22:09:20.156Z,17.40
2017-10-05T22:11:51.519Z,19.73
2017-10-05T22:14:24.232Z,16.43
2017-10-05T22:16:55.996Z,16.40
2017-10-05T22:19:27.747Z,14.77
2017-10-05T22:21:59.530Z,16.13
2017-10-05T22:24:30.733Z,22.03
2017-10-05T22:27:01.744Z,17.40
2017-10-05T22:29:33.292Z,20.50
2017-10-05T22:32:04.255Z,21.63
2017-10-05T22:34:35.236Z,19.77
2017-10-05T22:37:06.219Z,16.13
2017-10-05T22:39:37.196Z,19.17
2017-10-05T22:42:09.458Z,17.93
2017-10-05T22:44:40.463Z,17.10
2017-10-05T22:47:11.523Z,17.63
2017-10-05T22:49:42.508Z,16.87
2017-10-05T22:52:13.470Z,31.33
2017-10-05T22:54:44.825Z,16.30
2017-10-05T22:57:15.806Z,21.27
2017-10-05T22:59:47.169Z,17.23
2017-10-05T23:02:18.929Z,15.83
2017-10-05T23:04:50.669Z,22.37
2017-10-05T23:07:21.690Z,17.93
2017-10-05T23:09:52.721Z,20.83
2017-10-05T23:12:24.105Z,22.83
2017-10-05T23:14:56.682Z,22.40
2017-10-05T23:17:28.461Z,24.67
2017-10-05T23:19:59.465Z,22.67
2017-10-05T23:22:30.481Z,20.90
2017-10-05T23:25:01.994Z,25.33
2017-10-05T23:27:32.986Z,26.13
2017-10-05T23:30:04.159Z,26.63
2017-10-05T23:32:35.942Z,29.00
2017-10-05T23:35:06.938Z,18.80
2017-10-05T23:37:37.932Z,23.67
2017-10-05T23:40:08.929Z,23.30
2017-10-05T23:42:40.368Z,23.23
2017-10-05T23:45:11.368Z,30.50
2017-10-05T23:47:42.341Z,16.93
2017-10-05T23:50:13.345Z,22.57
2017-10-05T23:52:44.383Z,17.83
2017-10-05T23:55:15.773Z,30.47
2017-10-05T23:57:51.974Z,20.10
