createdAt,value
2018-07-08T00:01:23.017Z,63.00
2018-07-08T00:05:26.396Z,63.80
2018-07-08T00:09:29.628Z,63.70
2018-07-08T00:13:32.857Z,63.90
2018-07-08T00:17:36.081Z,63.60
2018-07-08T00:21:39.313Z,62.90
2018-07-08T00:25:42.984Z,62.70
2018-07-08T00:29:46.198Z,62.60
2018-07-08T00:33:49.416Z,62.90
2018-07-08T00:37:52.846Z,63.40
2018-07-08T00:41:56.081Z,63.60
2018-07-08T00:45:59.300Z,63.60
2018-07-08T00:50:02.570Z,63.60
2018-07-08T00:54:05.788Z,64.00
2018-07-08T00:58:09.017Z,64.50
2018-07-08T01:02:12.217Z,65.00
2018-07-08T01:06:15.445Z,65.60
2018-07-08T01:10:18.669Z,65.70
2018-07-08T01:18:24.844Z,67.10
2018-07-08T01:22:28.085Z,67.00
2018-07-08T01:26:31.371Z,67.00
2018-07-08T01:30:34.597Z,67.40
2018-07-08T01:34:37.808Z,67.90
2018-07-08T01:38:41.028Z,68.30
2018-07-08T01:42:44.250Z,68.60
2018-07-08T01:46:47.476Z,69.40
2018-07-08T01:50:51.215Z,70.20
2018-07-08T01:58:58.650Z,70.00
2018-07-08T02:03:01.969Z,70.00
2018-07-08T02:07:06.680Z,70.10
2018-07-08T02:11:09.785Z,70.90
2018-07-08T02:19:16.010Z,72.30
2018-07-08T02:23:19.249Z,72.50
2018-07-08T02:27:22.456Z,72.80
2018-07-08T02:31:25.723Z,73.10
2018-07-08T02:35:28.992Z,73.00
2018-07-08T02:39:32.242Z,73.20
2018-07-08T02:43:35.474Z,73.30
2018-07-08T02:47:38.852Z,73.10
2018-07-08T02:51:42.088Z,72.90
2018-07-08T02:55:45.349Z,72.80
2018-07-08T02:59:48.552Z,73.70
2018-07-08T03:03:52.321Z,72.90
2018-07-08T03:07:55.533Z,73.60
2018-07-08T03:11:58.764Z,73.40
2018-07-08T03:20:05.049Z,73.70
2018-07-08T03:24:08.273Z,74.30
2018-07-08T03:28:11.490Z,74.80
2018-07-08T03:32:14.702Z,74.80
2018-07-08T03:36:17.957Z,74.80
2018-07-08T03:40:21.162Z,75.30
2018-07-08T03:44:24.396Z,74.70
2018-07-08T03:48:27.633Z,74.60
2018-07-08T03:52:30.844Z,74.60
2018-07-08T03:56:34.074Z,75.30
2018-07-08T04:00:37.311Z,74.80
2018-07-08T04:08:43.473Z,74.60
2018-07-08T04:12:46.689Z,74.70
2018-07-08T04:16:49.928Z,74.50
2018-07-08T04:20:53.257Z,74.60
2018-07-08T04:24:56.468Z,74.50
2018-07-08T04:28:59.689Z,74.90
2018-07-08T04:33:02.926Z,75.00
2018-07-08T04:37:06.150Z,75.00
2018-07-08T04:41:09.389Z,75.00
2018-07-08T04:45:12.612Z,74.70
2018-07-08T04:49:15.870Z,74.70
2018-07-08T04:53:19.069Z,74.50
2018-07-08T04:57:22.277Z,74.50
2018-07-08T05:01:25.492Z,74.30
2018-07-08T05:05:28.706Z,74.10
2018-07-08T05:09:31.936Z,73.60
2018-07-08T05:13:35.165Z,73.30
2018-07-08T05:17:38.378Z,73.10
2018-07-08T05:25:44.582Z,73.30
2018-07-08T05:33:50.781Z,73.00
2018-07-08T05:41:56.956Z,73.00
2018-07-08T05:46:00.192Z,72.50
2018-07-08T05:50:04.424Z,71.70
2018-07-08T05:54:07.676Z,71.70
2018-07-08T05:58:10.890Z,71.70
2018-07-08T06:02:14.601Z,70.80
2018-07-08T06:06:17.834Z,70.70
2018-07-08T06:14:24.416Z,69.20
2018-07-08T06:18:27.664Z,68.80
2018-07-08T06:22:30.885Z,68.50
2018-07-08T06:26:34.130Z,67.80
2018-07-08T06:30:37.369Z,67.00
2018-07-08T06:38:43.534Z,65.10
2018-07-08T06:42:46.761Z,64.70
2018-07-08T06:46:49.989Z,64.40
2018-07-08T06:50:53.204Z,63.80
2018-07-08T06:54:56.435Z,62.80
2018-07-08T06:58:59.654Z,62.50
2018-07-08T07:03:02.901Z,61.10
2018-07-08T07:07:06.137Z,61.80
2018-07-08T07:11:09.369Z,61.30
2018-07-08T07:15:12.602Z,60.10
2018-07-08T07:23:18.778Z,60.80
2018-07-08T07:27:22.001Z,58.80
2018-07-08T07:31:25.257Z,57.20
2018-07-08T07:35:28.490Z,58.40
2018-07-08T07:39:31.719Z,56.80
2018-07-08T07:43:34.931Z,54.70
2018-07-08T07:51:41.285Z,52.60
2018-07-08T07:55:44.522Z,51.30
2018-07-08T07:59:47.737Z,50.70
2018-07-08T08:03:50.949Z,50.10
2018-07-08T08:07:54.176Z,48.90
2018-07-08T08:11:57.420Z,48.50
2018-07-08T08:16:00.628Z,48.80
2018-07-08T08:20:04.089Z,46.90
2018-07-08T08:24:07.327Z,47.60
2018-07-08T08:28:10.544Z,47.70
2018-07-08T08:32:13.794Z,47.70
2018-07-08T08:36:17.001Z,45.50
2018-07-08T08:40:21.374Z,46.60
2018-07-08T08:48:27.684Z,46.10
2018-07-08T08:52:30.963Z,46.00
2018-07-08T09:00:37.096Z,48.60
2018-07-08T09:04:41.108Z,47.40
2018-07-08T09:08:44.341Z,46.40
2018-07-08T09:20:53.918Z,45.70
2018-07-08T09:24:57.137Z,43.50
2018-07-08T09:29:00.357Z,44.40
2018-07-08T09:33:03.606Z,43.00
2018-07-08T09:37:06.829Z,41.30
2018-07-08T09:41:10.145Z,41.90
2018-07-08T09:45:13.393Z,40.70
2018-07-08T09:49:16.868Z,38.10
2018-07-08T09:53:20.101Z,37.90
2018-07-08T09:57:23.321Z,38.00
2018-07-08T10:01:26.674Z,36.60
2018-07-08T10:05:29.918Z,35.50
2018-07-08T10:09:33.157Z,35.20
2018-07-08T10:13:36.398Z,34.90
2018-07-08T10:17:39.713Z,33.90
2018-07-08T10:21:43.090Z,33.50
2018-07-08T10:25:52.801Z,32.40
2018-07-08T10:29:56.053Z,34.00
2018-07-08T10:33:59.279Z,34.70
2018-07-08T10:38:02.559Z,32.40
2018-07-08T10:42:05.769Z,32.80
2018-07-08T10:46:08.997Z,32.40
2018-07-08T10:50:12.325Z,32.70
2018-07-08T10:54:15.568Z,30.50
2018-07-08T10:58:18.788Z,29.90
2018-07-08T11:02:22.109Z,26.80
2018-07-08T11:06:25.467Z,28.20
2018-07-08T11:10:28.721Z,26.90
2018-07-08T11:14:31.940Z,26.40
2018-07-08T11:18:35.161Z,25.80
2018-07-08T11:22:38.388Z,26.50
2018-07-08T11:26:41.624Z,24.50
2018-07-08T11:30:45.079Z,25.40
2018-07-08T11:34:48.444Z,23.90
2018-07-08T11:38:51.957Z,24.60
2018-07-08T11:42:55.388Z,26.70
2018-07-08T11:46:58.552Z,26.00
2018-07-08T11:51:01.801Z,25.10
2018-07-08T11:55:05.039Z,25.10
2018-07-08T11:59:08.378Z,26.40
2018-07-08T12:03:11.753Z,25.10
2018-07-08T12:07:14.981Z,24.50
2018-07-08T12:11:18.337Z,24.00
2018-07-08T12:15:21.554Z,25.20
2018-07-08T12:19:24.925Z,23.40
2018-07-08T12:23:29.140Z,24.40
2018-07-08T12:31:35.394Z,23.60
2018-07-08T12:35:38.611Z,25.50
2018-07-08T12:39:41.821Z,25.10
2018-07-08T12:43:45.051Z,24.80
2018-07-08T12:47:48.280Z,24.20
2018-07-08T12:55:54.453Z,25.20
2018-07-08T12:59:57.699Z,23.90
2018-07-08T13:08:03.929Z,25.40
2018-07-08T13:12:07.152Z,25.50
2018-07-08T13:16:10.423Z,27.30
2018-07-08T13:20:13.684Z,27.60
2018-07-08T13:24:16.914Z,28.00
2018-07-08T13:32:23.180Z,27.00
2018-07-08T13:36:26.334Z,25.90
2018-07-08T13:40:29.590Z,26.80
2018-07-08T13:44:32.821Z,26.60
2018-07-08T13:52:39.021Z,26.80
2018-07-08T13:56:42.263Z,26.10
2018-07-08T14:00:45.492Z,25.30
2018-07-08T14:04:49.397Z,26.60
2018-07-08T14:08:52.698Z,26.10
2018-07-08T14:12:56.180Z,27.60
2018-07-08T14:16:59.409Z,28.10
2018-07-08T14:21:02.844Z,27.30
2018-07-08T14:25:06.332Z,27.60
2018-07-08T14:29:09.741Z,27.20
2018-07-08T14:33:13.082Z,27.60
2018-07-08T14:37:16.317Z,27.10
2018-07-08T14:49:26.622Z,27.30
2018-07-08T14:53:30.013Z,26.10
2018-07-08T14:57:33.253Z,27.10
2018-07-08T15:05:39.493Z,28.30
2018-07-08T15:09:42.785Z,27.20
2018-07-08T15:13:45.996Z,26.70
2018-07-08T15:17:49.222Z,28.30
2018-07-08T15:21:52.763Z,29.20
2018-07-08T15:25:55.873Z,29.00
2018-07-08T15:29:59.122Z,28.40
2018-07-08T15:34:02.360Z,26.90
2018-07-08T15:38:05.609Z,27.70
2018-07-08T15:42:08.817Z,28.70
2018-07-08T15:46:12.038Z,29.20
2018-07-08T15:54:18.263Z,28.70
2018-07-08T15:58:21.480Z,29.30
2018-07-08T16:02:24.717Z,28.70
2018-07-08T16:06:28.013Z,28.50
2018-07-08T16:14:34.328Z,28.40
2018-07-08T16:18:37.631Z,29.50
2018-07-08T16:22:40.878Z,30.90
2018-07-08T16:26:44.111Z,30.40
2018-07-08T16:30:47.416Z,29.30
2018-07-08T16:34:50.657Z,30.00
2018-07-08T16:38:53.913Z,30.00
2018-07-08T16:42:57.168Z,30.70
2018-07-08T16:47:00.395Z,29.70
2018-07-08T16:51:03.725Z,29.00
2018-07-08T16:55:06.976Z,29.40
2018-07-08T16:59:10.250Z,28.30
2018-07-08T17:03:13.486Z,28.40
2018-07-08T17:11:19.748Z,28.30
2018-07-08T17:15:23.021Z,29.60
2018-07-08T17:19:26.290Z,29.40
2018-07-08T17:27:32.465Z,30.40
2018-07-08T17:31:35.760Z,30.60
2018-07-08T17:35:39.095Z,31.00
2018-07-08T17:39:42.335Z,31.90
2018-07-08T17:43:45.530Z,31.10
2018-07-08T17:47:48.756Z,31.90
2018-07-08T17:51:52.015Z,31.50
2018-07-08T17:55:55.240Z,32.00
2018-07-08T17:59:58.484Z,32.70
2018-07-08T18:04:01.746Z,32.80
2018-07-08T18:12:07.932Z,31.60
2018-07-08T18:16:11.149Z,32.00
2018-07-08T18:20:14.391Z,33.40
2018-07-08T18:24:17.657Z,33.20
2018-07-08T18:28:20.865Z,33.10
2018-07-08T18:32:24.097Z,33.40
2018-07-08T18:36:27.329Z,33.00
2018-07-08T18:40:30.849Z,33.80
2018-07-08T18:44:34.093Z,34.20
2018-07-08T18:48:37.336Z,34.20
2018-07-08T18:52:40.901Z,35.30
2018-07-08T19:00:47.460Z,36.70
2018-07-08T19:04:50.697Z,37.30
2018-07-08T19:08:53.916Z,38.20
2018-07-08T19:17:00.130Z,39.40
2018-07-08T19:21:03.382Z,39.90
2018-07-08T19:25:06.645Z,40.40
2018-07-08T19:29:09.969Z,41.50
2018-07-08T19:33:13.233Z,41.30
2018-07-08T19:37:16.488Z,41.70
2018-07-08T19:41:19.716Z,42.10
2018-07-08T19:45:23.044Z,42.90
2018-07-08T19:49:26.277Z,43.20
2018-07-08T19:53:29.502Z,43.40
2018-07-08T19:57:33.073Z,44.00
2018-07-08T20:01:36.505Z,44.70
2018-07-08T20:05:39.754Z,45.10
2018-07-08T20:09:43.013Z,45.10
2018-07-08T20:13:46.535Z,45.80
2018-07-08T20:17:49.929Z,46.30
2018-07-08T20:21:53.493Z,46.30
2018-07-08T20:29:59.719Z,46.90
2018-07-08T20:34:03.345Z,47.20
2018-07-08T20:38:07.012Z,47.20
2018-07-08T20:42:10.248Z,47.80
2018-07-08T20:50:17.217Z,48.40
2018-07-08T20:54:20.698Z,48.90
2018-07-08T20:58:23.957Z,49.20
2018-07-08T21:02:27.242Z,49.60
2018-07-08T21:06:30.472Z,49.70
2018-07-08T21:10:33.721Z,49.90
2018-07-08T21:14:36.967Z,50.00
2018-07-08T21:18:40.204Z,50.20
2018-07-08T21:22:43.437Z,50.30
2018-07-08T21:26:46.654Z,50.40
2018-07-08T21:30:50.000Z,50.60
2018-07-08T21:34:53.764Z,51.00
2018-07-08T21:38:57.111Z,51.30
2018-07-08T21:43:00.378Z,51.70
2018-07-08T21:47:03.630Z,52.20
2018-07-08T21:51:06.869Z,53.00
2018-07-08T21:55:10.109Z,53.20
2018-07-08T21:59:13.321Z,53.90
2018-07-08T22:03:16.552Z,54.40
2018-07-08T22:07:22.609Z,54.50
2018-07-08T22:11:25.900Z,54.90
2018-07-08T22:15:29.181Z,55.20
2018-07-08T22:19:32.374Z,55.60
2018-07-08T22:23:35.828Z,56.00
2018-07-08T22:27:39.084Z,56.40
2018-07-08T22:31:42.293Z,56.90
2018-07-08T22:35:45.750Z,57.20
2018-07-08T22:39:48.981Z,57.40
2018-07-08T22:43:53.003Z,57.80
2018-07-08T22:51:59.190Z,58.80
2018-07-08T22:56:02.411Z,58.80
2018-07-08T23:04:14.336Z,59.40
2018-07-08T23:08:17.559Z,59.70
2018-07-08T23:16:24.446Z,60.50
2018-07-08T23:20:27.665Z,60.90
2018-07-08T23:24:30.884Z,61.50
2018-07-08T23:32:38.220Z,62.50
2018-07-08T23:36:41.440Z,63.20
2018-07-08T23:40:44.671Z,62.80
2018-07-08T23:44:47.946Z,63.70
2018-07-08T23:48:51.128Z,63.90
2018-07-08T23:56:57.296Z,64.00
