createdAt,value
2022-11-15T00:01:58.135Z,37.07
2022-11-15T00:05:22.089Z,37.63
2022-11-15T00:08:44.489Z,35.00
2022-11-15T00:12:09.500Z,36.10
2022-11-15T00:15:31.651Z,36.37
2022-11-15T00:18:54.620Z,34.80
2022-11-15T00:22:18.540Z,30.83
2022-11-15T00:25:40.979Z,32.63
2022-11-15T00:29:03.064Z,34.70
2022-11-15T00:32:25.581Z,35.80
2022-11-15T00:35:47.802Z,38.90
2022-11-15T00:39:11.548Z,37.00
2022-11-15T00:42:34.020Z,35.57
2022-11-15T00:45:56.305Z,34.13
2022-11-15T00:49:18.920Z,36.03
2022-11-15T00:52:41.125Z,34.43
2022-11-15T00:56:04.807Z,35.47
2022-11-15T00:59:30.080Z,40.77
2022-11-15T01:02:52.388Z,37.17
2022-11-15T01:06:14.460Z,38.03
2022-11-15T01:09:36.771Z,37.13
2022-11-15T01:13:00.601Z,34.40
2022-11-15T01:16:23.240Z,35.27
2022-11-15T01:19:45.218Z,35.43
2022-11-15T01:23:07.739Z,39.53
2022-11-15T01:26:30.152Z,34.00
2022-11-15T01:29:54.195Z,35.77
2022-11-15T01:33:16.341Z,32.20
2022-11-15T01:40:22.485Z,37.60
2022-11-15T01:43:44.778Z,40.33
2022-11-15T01:47:11.526Z,34.57
2022-11-15T01:50:35.390Z,33.33
2022-11-15T01:54:02.949Z,37.57
2022-11-15T01:57:25.010Z,34.13
2022-11-15T02:00:49.038Z,38.30
2022-11-15T02:04:15.967Z,33.30
2022-11-15T02:07:38.854Z,35.77
2022-11-15T02:11:01.040Z,36.70
2022-11-15T02:14:23.633Z,32.60
2022-11-15T02:17:59.007Z,33.50
2022-11-15T02:21:31.625Z,34.30
2022-11-15T02:25:17.003Z,34.50
2022-11-15T02:28:55.924Z,33.60
2022-11-15T02:32:23.903Z,33.00
2022-11-15T02:35:54.119Z,31.37
2022-11-15T02:39:26.066Z,34.57
2022-11-15T02:43:13.069Z,34.83
2022-11-15T02:46:57.269Z,32.47
2022-11-15T02:50:23.707Z,37.23
2022-11-15T02:53:46.108Z,36.50
2022-11-15T02:57:17.437Z,33.97
2022-11-15T03:00:49.701Z,33.67
2022-11-15T03:04:30.450Z,37.93
2022-11-15T03:08:02.339Z,37.40
2022-11-15T03:11:26.202Z,38.63
2022-11-15T03:14:57.243Z,34.23
2022-11-15T03:18:24.957Z,36.30
2022-11-15T03:21:49.148Z,36.30
2022-11-15T03:25:20.690Z,39.63
2022-11-15T03:28:48.306Z,34.47
2022-11-15T03:32:16.754Z,38.37
2022-11-15T03:35:45.088Z,41.53
2022-11-15T03:39:10.919Z,37.00
2022-11-15T03:42:51.712Z,35.80
2022-11-15T03:46:17.382Z,33.50
2022-11-15T03:49:44.926Z,32.50
2022-11-15T03:53:07.738Z,34.97
2022-11-15T03:56:30.662Z,34.60
2022-11-15T03:59:54.561Z,34.57
2022-11-15T04:03:19.879Z,34.33
2022-11-15T04:06:42.073Z,31.00
2022-11-15T04:10:05.778Z,31.40
2022-11-15T04:13:28.082Z,34.07
2022-11-15T04:16:51.847Z,35.87
2022-11-15T04:20:38.400Z,33.77
2022-11-15T04:24:16.820Z,37.93
2022-11-15T04:27:39.229Z,34.90
2022-11-15T04:31:01.569Z,31.87
2022-11-15T04:34:25.201Z,33.63
2022-11-15T04:37:49.554Z,35.83
2022-11-15T04:41:12.081Z,33.63
2022-11-15T04:44:34.360Z,37.57
2022-11-15T04:47:56.950Z,33.23
2022-11-15T04:51:20.767Z,32.90
2022-11-15T04:54:43.967Z,30.27
2022-11-15T04:58:05.760Z,30.47
2022-11-15T05:01:28.030Z,31.30
2022-11-15T05:04:49.358Z,29.57
2022-11-15T05:08:13.397Z,28.93
2022-11-15T05:11:35.628Z,29.20
2022-11-15T05:14:58.800Z,33.37
2022-11-15T05:18:23.692Z,36.53
2022-11-15T05:21:46.168Z,34.67
2022-11-15T05:25:13.139Z,33.17
2022-11-15T05:28:35.871Z,33.13
2022-11-15T05:31:57.963Z,29.43
2022-11-15T05:35:28.010Z,28.80
2022-11-15T05:38:51.621Z,34.73
2022-11-15T05:42:16.563Z,33.53
2022-11-15T05:45:39.571Z,30.87
2022-11-15T05:49:02.733Z,31.60
2022-11-15T05:52:28.579Z,31.50
2022-11-15T05:55:54.298Z,35.43
2022-11-15T05:59:18.498Z,31.67
2022-11-15T06:02:40.756Z,32.17
2022-11-15T06:06:03.619Z,34.67
2022-11-15T06:09:25.707Z,33.97
2022-11-15T06:12:47.981Z,24.63
2022-11-15T06:16:11.730Z,26.97
2022-11-15T06:19:34.200Z,26.77
2022-11-15T06:23:00.244Z,26.87
2022-11-15T06:26:22.609Z,27.83
2022-11-15T06:29:44.759Z,23.97
2022-11-15T06:33:09.991Z,26.70
2022-11-15T06:36:32.090Z,27.20
2022-11-15T06:39:54.559Z,26.03
2022-11-15T06:43:17.009Z,30.23
2022-11-15T06:46:39.582Z,26.70
2022-11-15T06:50:05.219Z,26.67
2022-11-15T06:53:28.219Z,27.33
2022-11-15T06:56:50.329Z,27.30
2022-11-15T07:00:16.871Z,31.33
2022-11-15T07:03:43.395Z,35.30
2022-11-15T07:07:07.147Z,33.13
2022-11-15T07:10:32.689Z,27.10
2022-11-15T07:13:54.990Z,27.70
2022-11-15T07:17:21.019Z,29.30
2022-11-15T07:20:43.530Z,28.80
2022-11-15T07:24:08.240Z,29.00
2022-11-15T07:27:30.251Z,30.80
2022-11-15T07:30:52.719Z,30.87
2022-11-15T07:34:17.999Z,30.03
2022-11-15T07:37:42.379Z,28.93
2022-11-15T07:41:07.984Z,28.80
2022-11-15T07:44:29.880Z,26.90
2022-11-15T07:47:52.833Z,26.87
2022-11-15T07:51:15.773Z,26.57
2022-11-15T07:54:37.970Z,29.80
2022-11-15T07:58:05.630Z,27.80
2022-11-15T08:01:28.042Z,25.73
2022-11-15T08:04:50.240Z,24.83
2022-11-15T08:08:13.610Z,28.10
2022-11-15T08:11:35.970Z,24.53
2022-11-15T08:14:59.881Z,27.00
2022-11-15T08:18:22.021Z,26.77
2022-11-15T08:21:44.291Z,26.70
2022-11-15T08:25:06.993Z,24.93
2022-11-15T08:28:29.631Z,21.47
2022-11-15T08:31:53.870Z,27.23
2022-11-15T08:35:16.133Z,22.43
2022-11-15T08:38:38.340Z,26.50
2022-11-15T08:42:00.510Z,26.47
2022-11-15T08:45:23.591Z,23.97
2022-11-15T08:48:47.222Z,28.73
2022-11-15T08:52:09.920Z,27.13
2022-11-15T08:55:32.021Z,26.93
2022-11-15T08:59:01.383Z,28.57
2022-11-15T09:02:23.872Z,30.43
2022-11-15T09:05:47.584Z,27.30
2022-11-15T09:09:10.282Z,29.93
2022-11-15T09:12:33.384Z,29.53
2022-11-15T09:15:59.851Z,32.97
2022-11-15T09:19:22.250Z,32.73
2022-11-15T09:22:46.325Z,34.30
2022-11-15T09:26:09.430Z,33.07
2022-11-15T09:29:31.877Z,32.33
2022-11-15T09:32:57.006Z,33.87
2022-11-15T09:36:19.698Z,32.47
2022-11-15T09:39:43.931Z,33.73
2022-11-15T09:43:31.248Z,34.40
2022-11-15T09:47:09.950Z,38.20
2022-11-15T09:50:48.070Z,34.60
2022-11-15T09:57:34.410Z,35.37
2022-11-15T10:00:48.098Z,33.97
2022-11-15T10:03:52.452Z,32.57
2022-11-15T10:07:04.660Z,30.77
2022-11-15T10:10:18.422Z,31.27
2022-11-15T10:13:27.321Z,29.47
2022-11-15T10:17:02.780Z,31.27
2022-11-15T10:20:18.389Z,32.03
2022-11-15T10:23:26.260Z,32.97
2022-11-15T10:26:30.401Z,35.40
2022-11-15T10:29:35.510Z,33.47
2022-11-15T10:32:39.831Z,33.73
2022-11-15T10:35:43.864Z,33.23
2022-11-15T10:39:00.284Z,30.73
2022-11-15T10:42:22.041Z,30.83
2022-11-15T10:45:30.751Z,30.73
2022-11-15T10:48:34.662Z,34.67
2022-11-15T10:51:45.501Z,30.50
2022-11-15T10:54:51.292Z,30.50
2022-11-15T10:57:57.010Z,31.57
2022-11-15T11:01:12.766Z,33.17
2022-11-15T11:04:16.713Z,34.40
2022-11-15T11:07:25.250Z,31.37
2022-11-15T11:10:50.396Z,31.40
2022-11-15T11:13:52.871Z,35.37
2022-11-15T11:17:06.374Z,33.17
2022-11-15T11:20:18.591Z,32.87
2022-11-15T11:23:40.989Z,28.93
2022-11-15T11:26:56.830Z,29.80
2022-11-15T11:30:12.301Z,32.80
2022-11-15T11:33:21.060Z,31.77
2022-11-15T11:36:31.729Z,32.70
2022-11-15T11:39:45.559Z,31.63
2022-11-15T11:43:00.528Z,32.43
2022-11-15T11:46:20.851Z,33.27
2022-11-15T11:49:31.751Z,35.57
2022-11-15T11:52:40.759Z,36.10
2022-11-15T11:55:48.243Z,32.07
2022-11-15T11:58:55.919Z,37.20
2022-11-15T12:02:05.193Z,36.43
2022-11-15T12:05:19.180Z,34.03
2022-11-15T12:08:35.172Z,32.80
2022-11-15T12:11:50.029Z,32.93
2022-11-15T12:14:58.761Z,29.00
2022-11-15T12:18:03.982Z,34.90
2022-11-15T12:21:17.259Z,34.00
2022-11-15T12:24:27.239Z,37.77
2022-11-15T12:27:38.621Z,42.73
2022-11-15T12:30:49.299Z,35.90
2022-11-15T12:34:01.759Z,42.17
2022-11-15T12:37:52.259Z,41.17
2022-11-15T12:41:19.488Z,28.47
2022-11-15T12:45:01.650Z,30.70
2022-11-15T12:48:49.349Z,30.47
2022-11-15T12:52:09.584Z,35.23
2022-11-15T12:55:32.570Z,32.97
2022-11-15T12:58:46.991Z,29.17
2022-11-15T13:02:20.761Z,31.77
2022-11-15T13:06:01.429Z,34.20
2022-11-15T13:09:05.610Z,33.13
2022-11-15T13:12:14.719Z,33.40
2022-11-15T13:15:39.681Z,33.80
2022-11-15T13:18:56.440Z,34.77
2022-11-15T13:22:17.101Z,31.43
2022-11-15T13:25:30.495Z,32.67
2022-11-15T13:28:38.761Z,37.50
2022-11-15T13:31:46.570Z,37.93
2022-11-15T13:34:53.964Z,38.10
2022-11-15T13:37:59.171Z,36.83
2022-11-15T13:41:16.951Z,37.17
2022-11-15T13:44:23.727Z,35.40
2022-11-15T13:47:31.042Z,41.30
2022-11-15T13:50:39.000Z,37.73
2022-11-15T13:53:47.713Z,40.97
2022-11-15T13:56:56.912Z,41.20
2022-11-15T14:00:04.431Z,36.93
2022-11-15T14:03:21.190Z,35.23
2022-11-15T14:06:27.040Z,39.43
2022-11-15T14:09:38.953Z,41.50
2022-11-15T14:12:53.270Z,41.90
2022-11-15T14:15:56.955Z,45.03
2022-11-15T14:19:02.210Z,43.70
2022-11-15T14:22:18.367Z,44.13
2022-11-15T14:25:23.359Z,45.43
2022-11-15T14:28:37.791Z,40.53
2022-11-15T14:31:43.888Z,38.97
2022-11-15T14:34:49.760Z,43.13
2022-11-15T14:37:53.699Z,42.83
2022-11-15T14:40:57.918Z,43.13
2022-11-15T14:44:01.671Z,47.60
2022-11-15T14:47:05.499Z,53.57
2022-11-15T14:50:14.159Z,52.07
2022-11-15T14:53:19.246Z,54.90
2022-11-15T14:56:22.930Z,62.73
2022-11-15T14:59:26.638Z,77.17
2022-11-15T15:02:30.479Z,63.53
2022-11-15T15:05:37.281Z,58.13
2022-11-15T15:08:41.008Z,68.33
2022-11-15T15:11:45.460Z,58.60
2022-11-15T15:14:51.162Z,61.00
2022-11-15T15:17:54.982Z,67.63
2022-11-15T15:21:04.130Z,60.23
2022-11-15T15:24:08.070Z,61.17
2022-11-15T15:27:12.080Z,59.23
2022-11-15T15:30:16.123Z,56.37
2022-11-15T15:33:19.811Z,59.07
2022-11-15T15:36:24.950Z,57.20
2022-11-15T15:39:28.701Z,52.40
2022-11-15T15:42:32.800Z,51.43
2022-11-15T15:45:37.871Z,52.87
2022-11-15T15:48:41.952Z,54.37
2022-11-15T15:51:47.020Z,56.63
2022-11-15T15:54:50.798Z,52.10
2022-11-15T15:57:54.610Z,58.00
2022-11-15T16:00:59.909Z,53.67
2022-11-15T16:04:03.649Z,53.83
2022-11-15T16:07:15.087Z,54.60
2022-11-15T16:10:26.108Z,59.90
2022-11-15T16:13:30.010Z,70.40
2022-11-15T16:16:33.679Z,90.43
2022-11-15T16:19:37.517Z,78.53
2022-11-15T16:22:42.836Z,72.73
2022-11-15T16:25:51.791Z,62.80
2022-11-15T16:28:55.818Z,62.00
2022-11-15T16:31:59.774Z,65.87
2022-11-15T16:35:03.507Z,68.87
2022-11-15T16:38:13.814Z,77.77
2022-11-15T16:41:19.400Z,76.80
2022-11-15T16:44:23.669Z,73.67
2022-11-15T16:47:27.379Z,81.83
2022-11-15T16:50:35.212Z,67.53
2022-11-15T16:53:40.610Z,61.27
2022-11-15T16:56:44.630Z,64.77
2022-11-15T16:59:48.462Z,58.33
2022-11-15T17:02:53.220Z,78.83
2022-11-15T17:05:59.820Z,68.73
2022-11-15T17:09:05.031Z,66.23
2022-11-15T17:12:09.750Z,63.93
2022-11-15T17:15:14.166Z,58.83
2022-11-15T17:18:17.890Z,65.20
2022-11-15T17:21:23.130Z,71.23
2022-11-15T17:24:28.241Z,61.27
2022-11-15T17:27:32.389Z,64.97
2022-11-15T17:30:36.507Z,69.80
2022-11-15T17:33:40.833Z,74.03
2022-11-15T17:36:44.439Z,66.50
2022-11-15T17:39:49.650Z,76.50
2022-11-15T17:42:53.590Z,93.10
2022-11-15T17:45:57.359Z,75.13
2022-11-15T17:49:01.161Z,70.20
2022-11-15T17:52:04.870Z,70.00
2022-11-15T17:55:11.210Z,74.47
2022-11-15T17:58:18.749Z,78.13
2022-11-15T18:01:24.534Z,77.50
2022-11-15T18:04:31.981Z,72.90
2022-11-15T18:07:35.742Z,71.40
2022-11-15T18:10:40.911Z,68.13
2022-11-15T18:13:51.874Z,69.63
2022-11-15T18:16:56.260Z,68.40
2022-11-15T18:20:00.171Z,76.97
2022-11-15T18:23:04.090Z,73.13
2022-11-15T18:26:11.411Z,69.93
2022-11-15T18:29:15.141Z,72.40
2022-11-15T18:32:18.810Z,79.37
2022-11-15T18:35:22.750Z,89.57
2022-11-15T18:38:31.181Z,92.17
2022-11-15T18:41:37.540Z,96.47
2022-11-15T18:44:41.141Z,80.27
2022-11-15T18:47:44.839Z,88.43
2022-11-15T18:50:49.249Z,79.20
2022-11-15T18:53:56.031Z,98.80
2022-11-15T18:57:01.940Z,92.33
2022-11-15T19:00:06.749Z,89.40
2022-11-15T19:03:10.331Z,97.40
2022-11-15T19:06:15.231Z,89.03
2022-11-15T19:09:20.573Z,84.67
2022-11-15T19:12:25.761Z,91.07
2022-11-15T19:15:29.529Z,98.80
2022-11-15T19:18:34.372Z,114.37
2022-11-15T19:21:38.549Z,107.67
2022-11-15T19:24:42.210Z,100.83
2022-11-15T19:27:47.300Z,108.63
2022-11-15T19:30:51.012Z,107.33
2022-11-15T19:33:55.702Z,97.20
2022-11-15T19:36:59.361Z,97.67
2022-11-15T19:40:04.380Z,102.10
2022-11-15T19:43:09.569Z,101.53
2022-11-15T19:46:14.090Z,120.93
2022-11-15T19:49:17.770Z,106.50
2022-11-15T19:52:22.660Z,85.90
2022-11-15T19:55:26.380Z,81.80
2022-11-15T19:58:32.180Z,80.33
2022-11-15T20:01:39.508Z,72.67
2022-11-15T20:04:43.290Z,76.70
2022-11-15T20:07:49.519Z,76.13
2022-11-15T20:10:53.190Z,77.27
2022-11-15T20:14:02.353Z,87.30
2022-11-15T20:17:06.100Z,78.60
2022-11-15T20:20:11.171Z,77.93
2022-11-15T20:23:15.259Z,79.60
2022-11-15T20:26:19.423Z,74.13
2022-11-15T20:29:24.790Z,91.23
2022-11-15T20:32:29.298Z,81.40
2022-11-15T20:35:32.949Z,79.17
2022-11-15T20:38:37.657Z,71.77
2022-11-15T20:41:41.362Z,81.33
2022-11-15T20:44:46.460Z,80.63
2022-11-15T20:47:50.341Z,85.07
2022-11-15T20:51:04.340Z,78.03
2022-11-15T20:54:09.118Z,84.83
2022-11-15T20:57:12.700Z,89.23
2022-11-15T21:00:22.580Z,92.93
2022-11-15T21:03:26.431Z,93.23
2022-11-15T21:06:30.200Z,96.43
2022-11-15T21:09:51.117Z,98.13
2022-11-15T21:12:54.919Z,88.93
2022-11-15T21:16:00.129Z,96.47
2022-11-15T21:19:03.805Z,83.23
2022-11-15T21:22:09.591Z,76.70
2022-11-15T21:25:17.400Z,64.33
2022-11-15T21:28:21.071Z,69.37
2022-11-15T21:31:26.520Z,60.17
2022-11-15T21:34:30.201Z,58.50
2022-11-15T21:37:34.000Z,60.67
2022-11-15T21:40:37.720Z,68.27
2022-11-15T21:43:41.420Z,64.07
2022-11-15T21:46:46.671Z,64.67
2022-11-15T21:49:50.319Z,64.97
2022-11-15T21:52:54.231Z,66.77
2022-11-15T21:55:57.982Z,67.90
2022-11-15T21:59:01.759Z,68.30
2022-11-15T22:02:15.710Z,68.13
2022-11-15T22:05:19.420Z,63.03
2022-11-15T22:08:23.699Z,63.97
2022-11-15T22:11:27.440Z,59.70
2022-11-15T22:14:31.218Z,60.47
2022-11-15T22:17:53.399Z,63.20
2022-11-15T22:20:58.210Z,56.97
2022-11-15T22:24:01.983Z,62.53
2022-11-15T22:27:05.942Z,66.27
2022-11-15T22:30:10.741Z,61.20
2022-11-15T22:33:15.961Z,58.70
2022-11-15T22:36:19.960Z,59.30
2022-11-15T22:39:23.668Z,59.80
2022-11-15T22:42:27.420Z,61.43
2022-11-15T22:45:31.128Z,58.23
2022-11-15T22:48:38.574Z,62.03
2022-11-15T22:51:42.640Z,61.63
2022-11-15T22:54:46.360Z,60.27
2022-11-15T22:57:50.060Z,62.73
2022-11-15T23:00:55.391Z,59.03
2022-11-15T23:04:00.529Z,59.40
2022-11-15T23:07:04.490Z,56.60
2022-11-15T23:10:29.070Z,61.13
2022-11-15T23:13:34.221Z,61.70
2022-11-15T23:16:38.150Z,61.33
2022-11-15T23:19:43.472Z,58.13
2022-11-15T23:22:50.033Z,61.77
2022-11-15T23:26:00.272Z,60.83
2022-11-15T23:29:04.013Z,66.90
2022-11-15T23:32:24.340Z,65.03
2022-11-15T23:35:29.639Z,63.73
2022-11-15T23:38:37.304Z,67.73
2022-11-15T23:41:41.101Z,67.87
2022-11-15T23:44:44.847Z,69.30
2022-11-15T23:47:48.650Z,70.33
2022-11-15T23:50:53.774Z,75.93
2022-11-15T23:53:57.702Z,76.90
2022-11-15T23:57:01.282Z,71.67
