createdAt,value
2022-12-15T00:00:45.044Z,0.95
2022-12-15T00:03:31.577Z,0.70
2022-12-15T00:06:18.808Z,1.10
2022-12-15T00:09:07.472Z,0.93
2022-12-15T00:11:55.708Z,1.08
2022-12-15T00:14:45.030Z,0.85
2022-12-15T00:17:30.979Z,0.80
2022-12-15T00:20:17.008Z,0.82
2022-12-15T00:23:03.112Z,0.90
2022-12-15T00:25:49.286Z,0.80
2022-12-15T00:28:35.275Z,0.88
2022-12-15T00:31:24.157Z,0.90
2022-12-15T00:34:10.217Z,1.10
2022-12-15T00:36:56.293Z,1.10
2022-12-15T00:39:24.611Z,1.08
2022-12-15T00:41:52.940Z,0.93
2022-12-15T00:44:23.083Z,0.90
2022-12-15T00:46:57.308Z,0.90
2022-12-15T00:49:43.921Z,1.02
2022-12-15T00:52:29.748Z,1.25
2022-12-15T00:55:15.657Z,1.00
2022-12-15T00:58:01.612Z,1.10
2022-12-15T01:00:47.596Z,1.00
2022-12-15T01:03:37.839Z,1.40
2022-12-15T01:06:24.484Z,1.00
2022-12-15T01:09:10.276Z,1.10
2022-12-15T01:11:56.344Z,0.88
2022-12-15T01:14:45.229Z,0.93
2022-12-15T01:17:33.553Z,1.27
2022-12-15T01:20:19.883Z,0.93
2022-12-15T01:22:48.319Z,1.02
2022-12-15T01:25:17.275Z,1.17
2022-12-15T01:27:45.926Z,1.05
2022-12-15T01:30:15.119Z,1.02
2022-12-15T01:32:47.703Z,1.27
2022-12-15T01:35:17.667Z,1.30
2022-12-15T01:37:46.165Z,0.98
2022-12-15T01:40:37.448Z,1.20
2022-12-15T01:43:12.065Z,1.30
2022-12-15T01:45:51.688Z,1.00
2022-12-15T01:48:24.252Z,1.17
2022-12-15T01:50:58.861Z,1.00
2022-12-15T01:53:27.411Z,1.20
2022-12-15T01:55:55.929Z,1.40
2022-12-15T01:58:24.304Z,1.20
2022-12-15T02:00:52.688Z,1.10
2022-12-15T02:03:24.085Z,1.30
2022-12-15T02:05:53.970Z,0.90
2022-12-15T02:08:27.984Z,1.35
2022-12-15T02:11:12.706Z,1.30
2022-12-15T02:13:44.725Z,1.30
2022-12-15T02:16:16.284Z,1.33
2022-12-15T02:18:48.377Z,1.20
2022-12-15T02:21:18.908Z,1.35
2022-12-15T02:24:23.834Z,1.25
2022-12-15T02:27:17.164Z,1.40
2022-12-15T02:30:26.210Z,1.02
2022-12-15T02:33:07.993Z,1.20
2022-12-15T02:35:42.135Z,1.27
2022-12-15T02:38:10.612Z,1.13
2022-12-15T02:40:41.554Z,1.52
2022-12-15T02:43:09.908Z,1.25
2022-12-15T02:45:44.825Z,1.30
2022-12-15T02:48:18.386Z,1.30
2022-12-15T02:50:52.720Z,1.33
2022-12-15T02:53:30.024Z,1.50
2022-12-15T02:56:00.102Z,1.42
2022-12-15T02:58:30.684Z,1.50
2022-12-15T03:01:02.333Z,1.10
2022-12-15T03:03:34.772Z,1.50
2022-12-15T03:06:03.803Z,1.27
2022-12-15T03:08:32.205Z,1.20
2022-12-15T03:11:00.509Z,1.40
2022-12-15T03:13:29.062Z,1.63
2022-12-15T03:15:58.589Z,1.60
2022-12-15T03:18:30.736Z,1.50
2022-12-15T03:20:59.028Z,1.30
2022-12-15T03:23:29.172Z,1.30
2022-12-15T03:25:57.852Z,1.40
2022-12-15T03:28:26.265Z,1.42
2022-12-15T03:30:54.561Z,1.30
2022-12-15T03:33:22.852Z,1.60
2022-12-15T03:35:52.506Z,1.40
2022-12-15T03:38:20.916Z,1.20
2022-12-15T03:40:49.320Z,1.42
2022-12-15T03:43:24.628Z,1.15
2022-12-15T03:45:53.013Z,1.40
2022-12-15T03:48:24.444Z,1.20
2022-12-15T03:51:03.233Z,1.40
2022-12-15T03:53:31.855Z,1.20
2022-12-15T03:56:00.458Z,1.38
2022-12-15T03:58:28.753Z,1.42
2022-12-15T04:00:57.211Z,1.42
2022-12-15T04:03:25.703Z,1.20
2022-12-15T04:05:55.394Z,1.50
2022-12-15T04:08:26.764Z,1.00
2022-12-15T04:10:55.171Z,1.30
2022-12-15T04:13:23.513Z,0.85
2022-12-15T04:15:54.485Z,1.13
2022-12-15T04:18:23.182Z,1.23
2022-12-15T04:20:50.606Z,1.00
2022-12-15T04:23:20.325Z,1.52
2022-12-15T04:26:06.514Z,1.20
2022-12-15T04:28:52.474Z,1.20
2022-12-15T04:31:41.926Z,1.05
2022-12-15T04:34:31.037Z,0.95
2022-12-15T04:37:17.168Z,1.30
2022-12-15T04:40:05.500Z,1.10
2022-12-15T04:42:51.672Z,0.95
2022-12-15T04:45:40.174Z,0.93
2022-12-15T04:48:26.240Z,1.00
2022-12-15T04:51:12.252Z,1.20
2022-12-15T04:54:04.876Z,1.13
2022-12-15T04:56:52.134Z,1.17
2022-12-15T04:59:37.999Z,0.80
2022-12-15T05:02:24.167Z,1.00
2022-12-15T05:05:10.276Z,0.90
2022-12-15T05:08:02.529Z,0.88
2022-12-15T05:10:48.481Z,0.88
2022-12-15T05:13:36.644Z,0.90
2022-12-15T05:16:24.251Z,0.80
2022-12-15T05:22:01.721Z,0.70
2022-12-15T05:24:49.676Z,1.10
2022-12-15T05:27:35.677Z,0.70
2022-12-15T05:30:23.799Z,0.98
2022-12-15T05:32:52.685Z,1.00
2022-12-15T05:35:23.796Z,0.90
2022-12-15T05:37:52.347Z,1.00
2022-12-15T05:40:20.713Z,0.80
2022-12-15T05:42:55.129Z,0.73
2022-12-15T05:45:24.777Z,1.05
2022-12-15T05:47:53.193Z,0.90
2022-12-15T05:50:21.871Z,0.90
2022-12-15T05:52:50.742Z,0.80
2022-12-15T05:55:19.134Z,0.80
2022-12-15T05:57:52.343Z,0.82
2022-12-15T06:00:23.459Z,0.80
2022-12-15T06:02:53.232Z,0.98
2022-12-15T06:05:21.603Z,0.55
2022-12-15T06:07:51.050Z,0.73
2022-12-15T06:10:21.349Z,1.00
2022-12-15T06:12:49.681Z,0.90
2022-12-15T06:15:18.136Z,0.75
2022-12-15T06:17:49.876Z,0.95
2022-12-15T06:20:22.765Z,0.80
2022-12-15T06:22:51.065Z,0.70
2022-12-15T06:25:19.377Z,0.90
2022-12-15T06:27:49.237Z,0.90
2022-12-15T06:30:18.302Z,0.60
2022-12-15T06:32:46.641Z,0.90
2022-12-15T06:35:22.830Z,0.75
2022-12-15T06:37:51.930Z,0.77
2022-12-15T06:40:20.388Z,0.90
2022-12-15T06:42:48.804Z,0.80
2022-12-15T06:45:17.555Z,0.63
2022-12-15T06:47:46.233Z,1.08
2022-12-15T06:50:14.757Z,0.65
2022-12-15T06:52:45.930Z,0.77
2022-12-15T06:55:15.292Z,0.57
2022-12-15T06:57:43.700Z,0.70
2022-12-15T07:00:13.241Z,0.95
2022-12-15T07:02:43.258Z,0.50
2022-12-15T07:05:19.908Z,0.60
2022-12-15T07:07:50.159Z,0.73
2022-12-15T07:10:19.233Z,0.77
2022-12-15T07:12:49.914Z,0.90
2022-12-15T07:15:18.940Z,0.90
2022-12-15T07:17:51.115Z,0.75
2022-12-15T07:20:22.865Z,0.60
2022-12-15T07:22:56.999Z,0.70
2022-12-15T07:25:25.569Z,0.82
2022-12-15T07:27:54.232Z,0.47
2022-12-15T07:30:22.564Z,1.45
2022-12-15T07:32:51.477Z,0.70
2022-12-15T07:35:21.528Z,0.70
2022-12-15T07:37:50.744Z,0.70
2022-12-15T07:40:21.090Z,0.68
2022-12-15T07:42:49.736Z,1.00
2022-12-15T07:45:19.715Z,0.80
2022-12-15T07:47:53.536Z,0.68
2022-12-15T07:50:21.868Z,0.73
2022-12-15T07:52:51.666Z,0.65
2022-12-15T07:55:43.288Z,0.77
2022-12-15T07:58:12.922Z,0.68
2022-12-15T08:00:46.912Z,0.98
2022-12-15T08:03:17.188Z,1.00
2022-12-15T08:05:46.111Z,0.75
2022-12-15T08:08:15.516Z,1.10
2022-12-15T08:10:45.434Z,0.70
2022-12-15T08:13:31.445Z,1.00
2022-12-15T08:16:04.129Z,0.70
2022-12-15T08:18:35.473Z,0.77
2022-12-15T08:21:04.014Z,1.35
2022-12-15T08:23:32.830Z,1.20
2022-12-15T08:26:05.856Z,0.95
2022-12-15T08:28:34.388Z,1.15
2022-12-15T08:31:05.677Z,1.25
2022-12-15T08:33:34.651Z,0.90
2022-12-15T08:36:12.865Z,1.15
2022-12-15T08:38:41.686Z,1.88
2022-12-15T08:41:14.112Z,3.35
2022-12-15T08:43:48.092Z,3.17
2022-12-15T08:46:17.621Z,6.65
2022-12-15T08:48:46.042Z,17.52
2022-12-15T08:51:14.461Z,17.80
2022-12-15T08:53:43.270Z,17.40
2022-12-15T08:56:14.061Z,15.95
2022-12-15T08:58:42.404Z,14.20
2022-12-15T09:01:17.310Z,13.30
2022-12-15T09:03:47.773Z,11.50
2022-12-15T09:06:16.941Z,10.18
2022-12-15T09:08:48.546Z,8.93
2022-12-15T09:11:28.825Z,9.50
2022-12-15T09:13:57.176Z,7.32
2022-12-15T09:16:25.548Z,6.13
2022-12-15T09:18:55.003Z,6.28
2022-12-15T09:21:31.038Z,6.05
2022-12-15T09:24:01.954Z,5.38
2022-12-15T09:26:32.881Z,4.95
2022-12-15T09:29:04.067Z,4.28
2022-12-15T09:31:33.340Z,3.92
2022-12-15T09:34:01.821Z,4.60
2022-12-15T09:36:32.556Z,3.78
2022-12-15T09:39:02.563Z,4.10
2022-12-15T09:41:32.982Z,3.63
2022-12-15T09:44:02.823Z,3.50
2022-12-15T09:46:50.157Z,3.47
2022-12-15T09:49:35.847Z,3.00
2022-12-15T09:52:11.018Z,2.97
2022-12-15T09:54:41.628Z,2.53
2022-12-15T09:57:14.210Z,2.60
2022-12-15T09:59:45.992Z,2.63
2022-12-15T10:02:23.721Z,3.05
2022-12-15T10:04:55.711Z,2.30
2022-12-15T10:07:28.544Z,2.28
2022-12-15T10:09:56.953Z,2.58
2022-12-15T10:12:27.925Z,1.92
2022-12-15T10:15:01.989Z,2.25
2022-12-15T10:17:34.766Z,1.90
2022-12-15T10:20:06.310Z,1.65
2022-12-15T10:22:36.615Z,2.53
2022-12-15T10:25:11.599Z,1.80
2022-12-15T10:27:57.817Z,1.92
2022-12-15T10:30:26.302Z,1.90
2022-12-15T10:32:59.129Z,1.67
2022-12-15T10:35:29.613Z,1.95
2022-12-15T10:37:58.785Z,1.95
2022-12-15T10:40:45.234Z,1.60
2022-12-15T10:43:26.879Z,1.63
2022-12-15T10:46:02.110Z,1.70
2022-12-15T10:48:30.536Z,1.48
2022-12-15T10:51:21.744Z,1.63
2022-12-15T10:53:51.142Z,1.58
2022-12-15T10:56:24.753Z,1.58
2022-12-15T10:58:58.306Z,1.90
2022-12-15T11:01:27.921Z,1.33
2022-12-15T11:03:56.945Z,1.80
2022-12-15T11:06:33.157Z,1.52
2022-12-15T11:09:09.558Z,1.42
2022-12-15T11:12:04.702Z,1.45
2022-12-15T11:14:46.101Z,1.17
2022-12-15T11:17:17.525Z,1.30
2022-12-15T11:19:50.147Z,1.60
2022-12-15T11:22:23.754Z,1.33
2022-12-15T11:24:53.496Z,1.35
2022-12-15T11:27:25.567Z,1.20
2022-12-15T11:30:01.702Z,1.33
2022-12-15T11:32:32.890Z,1.23
2022-12-15T11:35:02.715Z,1.10
2022-12-15T11:37:38.235Z,1.23
2022-12-15T11:40:27.732Z,1.02
2022-12-15T11:43:05.336Z,1.20
2022-12-15T11:45:42.749Z,1.20
2022-12-15T11:48:13.233Z,1.42
2022-12-15T11:50:44.053Z,1.38
2022-12-15T11:53:19.770Z,1.38
2022-12-15T11:55:51.144Z,1.27
2022-12-15T11:58:50.617Z,1.30
2022-12-15T12:01:39.804Z,1.20
2022-12-15T12:04:13.262Z,1.27
2022-12-15T12:06:44.733Z,1.38
2022-12-15T12:09:31.432Z,1.13
2022-12-15T12:12:05.047Z,1.30
2022-12-15T12:14:40.404Z,1.10
2022-12-15T12:17:13.649Z,0.98
2022-12-15T12:19:50.853Z,1.38
2022-12-15T12:22:22.901Z,0.90
2022-12-15T12:24:52.953Z,0.82
2022-12-15T12:27:29.700Z,1.02
2022-12-15T12:30:00.568Z,1.10
2022-12-15T12:32:35.144Z,1.00
2022-12-15T12:37:58.119Z,1.13
2022-12-15T12:40:32.351Z,0.68
2022-12-15T12:43:02.710Z,0.80
2022-12-15T12:45:33.295Z,0.88
2022-12-15T12:48:08.926Z,0.90
2022-12-15T12:50:37.371Z,0.80
2022-12-15T12:53:05.837Z,0.80
2022-12-15T12:55:38.841Z,0.70
2022-12-15T12:58:31.269Z,0.88
2022-12-15T13:01:19.296Z,0.50
2022-12-15T13:03:49.149Z,0.73
2022-12-15T13:06:24.020Z,0.60
2022-12-15T13:08:52.945Z,0.60
2022-12-15T13:11:58.047Z,0.65
2022-12-15T13:14:35.674Z,0.60
2022-12-15T13:17:26.002Z,0.52
2022-12-15T13:20:28.635Z,0.60
2022-12-15T13:22:58.271Z,0.60
2022-12-15T13:25:38.359Z,0.80
2022-12-15T13:28:42.656Z,0.45
2022-12-15T13:31:32.380Z,0.70
2022-12-15T13:34:21.338Z,0.40
2022-12-15T13:37:01.045Z,0.52
2022-12-15T13:39:59.870Z,0.60
2022-12-15T13:42:48.285Z,0.50
2022-12-15T13:45:33.136Z,0.50
2022-12-15T13:48:01.806Z,0.80
2022-12-15T13:50:37.646Z,0.55
2022-12-15T13:53:19.262Z,0.60
2022-12-15T13:56:04.473Z,0.40
2022-12-15T13:58:34.866Z,0.70
2022-12-15T14:01:05.122Z,0.60
2022-12-15T14:03:33.870Z,0.40
2022-12-15T14:06:02.578Z,0.52
2022-12-15T14:08:32.262Z,0.57
2022-12-15T14:11:06.982Z,0.60
2022-12-15T14:13:40.337Z,0.40
2022-12-15T14:16:16.310Z,0.60
2022-12-15T14:18:45.573Z,0.40
2022-12-15T14:21:20.791Z,0.57
2022-12-15T14:26:38.910Z,0.50
2022-12-15T14:29:07.233Z,0.38
2022-12-15T14:31:36.493Z,0.40
2022-12-15T14:34:07.837Z,0.80
2022-12-15T14:36:36.220Z,0.70
2022-12-15T14:39:06.678Z,0.65
2022-12-15T14:41:37.745Z,0.40
2022-12-15T14:44:36.750Z,0.60
2022-12-15T14:46:56.194Z,0.40
2022-12-15T14:49:26.852Z,0.40
2022-12-15T14:51:58.221Z,0.50
2022-12-15T14:54:38.049Z,0.50
2022-12-15T14:57:15.088Z,0.40
2022-12-15T15:02:14.567Z,0.60
2022-12-15T15:03:07.201Z,1.02
2022-12-15T15:04:43.047Z,0.43
2022-12-15T15:07:17.380Z,0.40
2022-12-15T15:09:47.374Z,0.38
2022-12-15T15:12:17.201Z,0.25
2022-12-15T15:14:46.718Z,0.45
2022-12-15T15:17:23.076Z,0.50
2022-12-15T15:19:53.167Z,0.70
2022-12-15T15:22:28.182Z,0.40
2022-12-15T15:27:42.893Z,0.40
2022-12-15T15:30:18.580Z,0.40
2022-12-15T15:32:54.368Z,0.25
2022-12-15T15:35:23.405Z,0.55
2022-12-15T15:37:58.933Z,0.40
2022-12-15T15:40:28.726Z,0.60
2022-12-15T15:42:57.109Z,0.30
2022-12-15T15:45:26.664Z,0.40
2022-12-15T15:47:57.757Z,0.50
2022-12-15T15:50:29.580Z,0.50
2022-12-15T15:52:58.007Z,0.57
2022-12-15T15:55:32.335Z,0.40
2022-12-15T15:58:10.712Z,0.40
2022-12-15T16:00:39.258Z,0.40
2022-12-15T16:03:08.221Z,0.43
2022-12-15T16:05:37.172Z,0.40
2022-12-15T16:08:06.654Z,0.70
2022-12-15T16:10:36.718Z,0.50
2022-12-15T16:13:06.837Z,0.38
2022-12-15T16:15:35.654Z,0.75
2022-12-15T16:18:04.309Z,0.30
2022-12-15T16:20:33.003Z,0.22
2022-12-15T16:23:03.284Z,0.35
2022-12-15T16:25:41.321Z,0.50
2022-12-15T16:28:15.452Z,0.38
2022-12-15T16:30:49.520Z,0.32
2022-12-15T16:33:19.357Z,0.45
2022-12-15T16:35:49.393Z,0.30
2022-12-15T16:38:19.775Z,0.30
2022-12-15T16:40:49.118Z,0.30
2022-12-15T16:43:21.517Z,0.20
2022-12-15T16:45:50.603Z,0.30
2022-12-15T16:48:19.613Z,0.55
2022-12-15T16:50:51.997Z,0.40
2022-12-15T16:53:21.826Z,0.30
2022-12-15T16:55:52.398Z,0.28
2022-12-15T16:58:22.746Z,0.47
2022-12-15T17:00:51.454Z,0.40
2022-12-15T17:03:23.292Z,0.50
2022-12-15T17:05:53.574Z,0.77
2022-12-15T17:08:23.002Z,0.77
2022-12-15T17:10:52.368Z,0.60
2022-12-15T17:13:27.483Z,0.50
2022-12-15T17:16:00.365Z,0.73
2022-12-15T17:18:29.742Z,0.80
2022-12-15T17:21:05.021Z,0.50
2022-12-15T17:23:33.854Z,0.50
2022-12-15T17:26:22.577Z,0.70
2022-12-15T17:28:52.546Z,0.50
2022-12-15T17:31:22.189Z,0.70
2022-12-15T17:33:50.694Z,0.77
2022-12-15T17:36:21.260Z,1.50
2022-12-15T17:38:51.865Z,1.00
2022-12-15T17:41:50.207Z,1.13
2022-12-15T17:44:33.553Z,1.00
2022-12-15T17:47:03.498Z,1.27
2022-12-15T17:49:36.001Z,1.05
2022-12-15T17:52:09.204Z,1.45
2022-12-15T17:54:38.550Z,1.05
2022-12-15T17:57:10.583Z,1.05
2022-12-15T17:59:42.052Z,1.35
2022-12-15T18:02:13.368Z,0.88
2022-12-15T18:04:42.406Z,1.40
2022-12-15T18:07:15.539Z,1.20
2022-12-15T18:09:44.052Z,1.08
2022-12-15T18:12:19.177Z,1.40
2022-12-15T18:14:49.496Z,1.30
2022-12-15T18:17:18.598Z,1.30
2022-12-15T18:19:47.691Z,1.20
2022-12-15T18:22:18.796Z,1.38
2022-12-15T18:24:47.623Z,1.35
2022-12-15T18:27:23.463Z,1.27
2022-12-15T18:29:53.849Z,2.00
2022-12-15T18:32:23.102Z,1.17
2022-12-15T18:34:56.356Z,1.65
2022-12-15T18:37:25.479Z,1.95
2022-12-15T18:39:57.117Z,1.63
2022-12-15T18:42:30.732Z,1.70
2022-12-15T18:45:02.274Z,1.80
2022-12-15T18:47:30.766Z,1.60
2022-12-15T18:49:59.807Z,1.88
2022-12-15T18:52:34.309Z,1.08
2022-12-15T18:55:03.517Z,1.30
2022-12-15T18:57:33.653Z,1.40
2022-12-15T19:00:09.166Z,1.50
2022-12-15T19:02:38.960Z,1.38
2022-12-15T19:05:25.574Z,1.23
2022-12-15T19:07:54.481Z,1.45
2022-12-15T19:10:23.159Z,1.40
2022-12-15T19:12:58.373Z,1.13
2022-12-15T19:15:28.714Z,1.48
2022-12-15T19:18:15.176Z,1.45
2022-12-15T19:21:01.875Z,1.50
2022-12-15T19:23:31.280Z,1.50
2022-12-15T19:26:00.465Z,1.42
2022-12-15T19:28:29.822Z,1.58
2022-12-15T19:31:00.264Z,1.63
2022-12-15T19:33:29.357Z,1.50
2022-12-15T19:35:59.957Z,1.48
2022-12-15T19:38:30.214Z,1.60
2022-12-15T19:40:59.660Z,1.13
2022-12-15T19:43:28.467Z,1.10
2022-12-15T19:45:58.000Z,1.48
2022-12-15T19:48:28.303Z,1.08
2022-12-15T19:50:57.271Z,1.20
2022-12-15T19:53:26.683Z,1.17
2022-12-15T19:55:55.873Z,1.20
2022-12-15T19:58:28.230Z,1.20
2022-12-15T20:00:58.143Z,1.23
2022-12-15T20:03:28.710Z,1.30
2022-12-15T20:05:58.008Z,1.23
2022-12-15T20:08:27.862Z,1.17
2022-12-15T20:10:58.393Z,1.00
2022-12-15T20:13:27.298Z,1.20
2022-12-15T20:15:56.220Z,1.05
2022-12-15T20:18:24.863Z,1.50
2022-12-15T20:20:55.830Z,1.10
2022-12-15T20:23:27.077Z,1.10
2022-12-15T20:25:56.077Z,1.40
2022-12-15T20:28:25.850Z,1.10
2022-12-15T20:30:54.722Z,1.20
2022-12-15T20:33:24.685Z,1.38
2022-12-15T20:35:55.076Z,2.03
2022-12-15T20:38:32.027Z,2.63
2022-12-15T20:41:01.788Z,3.58
2022-12-15T20:43:32.474Z,4.47
2022-12-15T20:46:04.474Z,4.60
2022-12-15T20:48:34.149Z,4.85
2022-12-15T20:51:08.869Z,4.78
2022-12-15T20:53:37.903Z,4.75
2022-12-15T20:56:06.892Z,4.63
2022-12-15T20:58:41.364Z,4.70
2022-12-15T21:01:18.203Z,4.80
2022-12-15T21:03:46.747Z,4.20
2022-12-15T21:06:16.892Z,4.40
2022-12-15T21:08:46.161Z,4.60
2022-12-15T21:11:18.483Z,4.30
2022-12-15T21:13:47.880Z,5.00
2022-12-15T21:16:16.925Z,3.45
2022-12-15T21:19:18.709Z,3.50
2022-12-15T21:21:36.301Z,3.50
2022-12-15T21:24:09.154Z,3.25
2022-12-15T21:26:38.278Z,3.20
2022-12-15T21:29:07.287Z,3.20
2022-12-15T21:31:37.241Z,3.55
2022-12-15T21:34:06.194Z,3.10
2022-12-15T21:36:36.740Z,2.60
2022-12-15T21:39:06.601Z,2.95
2022-12-15T21:41:35.593Z,2.63
2022-12-15T21:44:05.456Z,2.63
2022-12-15T21:46:33.902Z,2.58
2022-12-15T21:49:18.468Z,2.50
2022-12-15T21:51:49.555Z,2.75
2022-12-15T21:54:24.740Z,2.65
2022-12-15T21:56:56.339Z,2.25
2022-12-15T21:59:26.048Z,2.05
2022-12-15T22:01:55.257Z,2.20
2022-12-15T22:04:24.829Z,1.80
2022-12-15T22:06:54.538Z,2.65
2022-12-15T22:09:22.885Z,2.17
2022-12-15T22:11:52.907Z,2.10
2022-12-15T22:14:25.169Z,2.13
2022-12-15T22:16:53.575Z,1.55
2022-12-15T22:19:21.872Z,2.20
2022-12-15T22:21:50.279Z,1.88
2022-12-15T22:24:19.975Z,1.52
2022-12-15T22:26:48.433Z,1.63
2022-12-15T22:29:18.537Z,1.67
2022-12-15T22:31:47.213Z,1.45
2022-12-15T22:34:16.411Z,1.50
2022-12-15T22:36:44.712Z,1.67
2022-12-15T22:39:14.790Z,1.17
2022-12-15T22:41:45.264Z,1.60
2022-12-15T22:44:16.562Z,1.42
2022-12-15T22:46:44.962Z,1.30
2022-12-15T22:49:14.806Z,1.33
2022-12-15T22:51:43.136Z,1.05
2022-12-15T22:54:29.781Z,1.10
2022-12-15T22:57:01.631Z,1.30
2022-12-15T22:59:31.817Z,1.27
2022-12-15T23:02:01.482Z,1.30
2022-12-15T23:04:30.350Z,1.10
2022-12-15T23:07:01.558Z,0.90
2022-12-15T23:09:29.864Z,1.08
2022-12-15T23:11:59.131Z,0.93
2022-12-15T23:14:41.800Z,0.85
2022-12-15T23:17:10.156Z,0.90
2022-12-15T23:19:38.494Z,1.20
2022-12-15T23:22:06.856Z,0.85
2022-12-15T23:24:35.165Z,1.00
2022-12-15T23:27:04.996Z,0.75
2022-12-15T23:29:33.428Z,1.08
2022-12-15T23:32:01.771Z,1.15
2022-12-15T23:34:30.129Z,1.30
2022-12-15T23:36:58.459Z,0.90
2022-12-15T23:39:27.066Z,0.77
2022-12-15T23:41:56.502Z,1.00
2022-12-15T23:44:26.178Z,1.20
2022-12-15T23:46:57.301Z,1.40
2022-12-15T23:49:25.731Z,0.70
2022-12-15T23:51:54.083Z,1.48
2022-12-15T23:54:23.457Z,0.70
2022-12-15T23:56:51.797Z,0.90
2022-12-15T23:59:20.275Z,1.00
