createdAt,value
2017-03-12T00:00:51.897Z,0
2017-03-12T00:01:51.958Z,0
2017-03-12T00:02:52.015Z,0
2017-03-12T00:03:52.060Z,0
2017-03-12T00:04:52.105Z,0
2017-03-12T00:05:51.381Z,0
2017-03-12T00:06:52.223Z,0
2017-03-12T00:07:52.263Z,0
2017-03-12T00:08:52.336Z,0
2017-03-12T00:09:52.366Z,0
2017-03-12T00:10:52.438Z,0
2017-03-12T00:11:52.473Z,0
2017-03-12T00:12:52.546Z,0
2017-03-12T00:13:52.603Z,0
2017-03-12T00:14:52.266Z,0
2017-03-12T00:15:52.728Z,0
2017-03-12T00:16:52.764Z,0
2017-03-12T00:17:52.829Z,0
2017-03-12T00:18:52.861Z,0
2017-03-12T00:19:52.918Z,0
2017-03-12T00:20:52.960Z,0
2017-03-12T00:21:53.047Z,0
2017-03-12T00:22:53.105Z,0
2017-03-12T00:23:53.153Z,0
2017-03-12T00:24:53.201Z,0
2017-03-12T00:25:53.252Z,0
2017-03-12T00:26:53.300Z,0
2017-03-12T00:27:53.366Z,0
2017-03-12T00:28:53.407Z,0
2017-03-12T00:29:53.464Z,0
2017-03-12T00:30:53.539Z,0
2017-03-12T00:31:53.575Z,0
2017-03-12T00:32:53.660Z,0
2017-03-12T00:33:53.688Z,0
2017-03-12T00:34:53.732Z,0
2017-03-12T00:35:53.792Z,0
2017-03-12T00:36:53.884Z,0
2017-03-12T00:37:53.887Z,0
2017-03-12T00:38:53.974Z,0
2017-03-12T00:39:54.021Z,0
2017-03-12T00:40:54.054Z,0
2017-03-12T00:41:53.731Z,0
2017-03-12T00:42:54.164Z,0
2017-03-12T00:43:54.262Z,0
2017-03-12T00:44:54.262Z,0
2017-03-12T00:45:54.337Z,0
2017-03-12T00:46:54.387Z,0
2017-03-12T00:47:54.448Z,0
2017-03-12T00:48:54.492Z,0
2017-03-12T00:49:54.561Z,0
2017-03-12T00:50:54.587Z,0
2017-03-12T00:51:54.667Z,0
2017-03-12T00:52:54.719Z,0
2017-03-12T00:53:54.778Z,0
2017-03-12T00:54:54.817Z,0
2017-03-12T00:55:54.874Z,0
2017-03-12T00:56:54.935Z,0
2017-03-12T00:57:54.992Z,0
2017-03-12T00:58:55.031Z,0
2017-03-12T00:59:55.104Z,0
2017-03-12T01:00:55.171Z,0
2017-03-12T01:01:55.195Z,0
2017-03-12T01:02:55.256Z,0
2017-03-12T01:03:55.314Z,0
2017-03-12T01:04:55.363Z,0
2017-03-12T01:05:55.420Z,0
2017-03-12T01:06:55.467Z,0
2017-03-12T01:07:55.549Z,0
2017-03-12T01:08:55.587Z,0
2017-03-12T01:09:55.638Z,0
2017-03-12T01:10:55.678Z,0
2017-03-12T01:11:55.756Z,0
2017-03-12T01:12:55.803Z,0
2017-03-12T01:13:55.866Z,0
2017-03-12T01:14:55.910Z,0
2017-03-12T01:15:55.977Z,0
2017-03-12T01:16:56.009Z,0
2017-03-12T01:17:56.060Z,0
2017-03-12T01:18:56.139Z,0
2017-03-12T01:19:56.181Z,0
2017-03-12T01:20:56.229Z,0
2017-03-12T01:21:56.299Z,0
2017-03-12T01:22:56.348Z,0
2017-03-12T01:23:56.393Z,0
2017-03-12T01:24:56.440Z,0
2017-03-12T01:25:56.504Z,0
2017-03-12T01:26:56.569Z,0
2017-03-12T01:27:56.617Z,0
2017-03-12T01:28:56.668Z,0
2017-03-12T01:29:56.744Z,0
2017-03-12T01:30:56.792Z,0
2017-03-12T01:31:56.840Z,0
2017-03-12T01:32:56.881Z,0
2017-03-12T01:33:56.940Z,0
2017-03-12T01:34:56.988Z,0
2017-03-12T01:35:57.053Z,0
2017-03-12T01:36:57.088Z,0
2017-03-12T01:37:57.168Z,0
2017-03-12T01:38:57.204Z,0
2017-03-12T01:39:57.259Z,0
2017-03-12T01:40:57.312Z,0
2017-03-12T01:41:57.385Z,0
2017-03-12T01:42:57.423Z,0
2017-03-12T01:43:57.478Z,0
2017-03-12T01:44:57.563Z,0
2017-03-12T01:45:57.579Z,0
2017-03-12T01:46:57.641Z,0
2017-03-12T01:47:57.692Z,0
2017-03-12T01:48:57.769Z,0
2017-03-12T01:49:57.820Z,0
2017-03-12T01:50:57.868Z,0
2017-03-12T01:51:57.913Z,0
2017-03-12T01:52:57.972Z,0
2017-03-12T01:53:58.018Z,0
2017-03-12T01:54:58.081Z,0
2017-03-12T01:55:58.122Z,0
2017-03-12T01:56:58.197Z,0
2017-03-12T01:57:58.243Z,0
2017-03-12T01:58:58.309Z,0
2017-03-12T01:59:58.355Z,0
2017-03-12T02:00:58.408Z,0
2017-03-12T02:01:58.475Z,0
2017-03-12T02:02:58.521Z,0
2017-03-12T02:03:58.559Z,0
2017-03-12T02:04:58.627Z,0
2017-03-12T02:05:58.689Z,0
2017-03-12T02:06:58.742Z,0
2017-03-12T02:07:58.791Z,0
2017-03-12T02:08:58.831Z,0
2017-03-12T02:09:58.881Z,0
2017-03-12T02:10:58.962Z,0
2017-03-12T02:11:59.006Z,0
2017-03-12T02:12:59.068Z,0
2017-03-12T02:13:59.119Z,0
2017-03-12T02:14:58.766Z,0
2017-03-12T02:15:59.227Z,0
2017-03-12T02:16:59.294Z,0
2017-03-12T02:17:59.323Z,0
2017-03-12T02:18:59.403Z,0
2017-03-12T02:19:59.422Z,0
2017-03-12T02:20:59.499Z,0
2017-03-12T02:21:59.542Z,0
2017-03-12T02:22:59.604Z,0
2017-03-12T02:23:59.686Z,0
2017-03-12T02:24:59.695Z,0
2017-03-12T02:25:59.753Z,0
2017-03-12T02:26:59.829Z,0
2017-03-12T02:27:59.900Z,0
2017-03-12T02:28:59.923Z,0
2017-03-12T02:29:59.992Z,0
2017-03-12T02:31:00.028Z,0
2017-03-12T02:32:00.086Z,0
2017-03-12T02:33:00.137Z,0
2017-03-12T02:34:00.194Z,0
2017-03-12T02:35:00.261Z,0
2017-03-12T02:36:00.328Z,0
2017-03-12T02:37:00.358Z,0
2017-03-12T02:38:00.403Z,0
2017-03-12T02:39:00.462Z,0
2017-03-12T02:40:00.528Z,0
2017-03-12T02:41:00.585Z,0
2017-03-12T02:42:00.637Z,0
2017-03-12T02:43:00.684Z,0
2017-03-12T02:44:00.353Z,0
2017-03-12T02:45:00.794Z,0
2017-03-12T02:46:00.848Z,0
2017-03-12T02:47:00.900Z,0
2017-03-12T02:48:00.977Z,0
2017-03-12T02:49:01.001Z,0
2017-03-12T02:50:01.067Z,0
2017-03-12T02:51:01.111Z,0
2017-03-12T02:52:01.183Z,0
2017-03-12T02:53:01.250Z,0
2017-03-12T02:54:01.299Z,0
2017-03-12T02:55:01.352Z,0
2017-03-12T02:56:01.402Z,0
2017-03-12T02:57:01.443Z,0
2017-03-12T02:58:01.484Z,0
2017-03-12T02:59:01.562Z,0
2017-03-12T03:00:01.606Z,0
2017-03-12T03:01:01.685Z,0
2017-03-12T03:02:01.753Z,0
2017-03-12T03:03:01.770Z,0
2017-03-12T03:04:01.815Z,0
2017-03-12T03:05:01.903Z,0
2017-03-12T03:06:01.929Z,0
2017-03-12T03:07:01.998Z,0
2017-03-12T03:08:02.058Z,0
2017-03-12T03:09:02.105Z,0
2017-03-12T03:10:02.149Z,0
2017-03-12T03:11:02.214Z,0
2017-03-12T03:12:02.267Z,0
2017-03-12T03:13:02.352Z,0
2017-03-12T03:14:02.395Z,0
2017-03-12T03:15:02.424Z,0
2017-03-12T03:16:02.475Z,0
2017-03-12T03:17:02.532Z,0
2017-03-12T03:18:02.600Z,0
2017-03-12T03:19:02.660Z,0
2017-03-12T03:20:02.684Z,0
2017-03-12T03:21:02.772Z,0
2017-03-12T03:22:02.828Z,0
2017-03-12T03:23:02.876Z,0
2017-03-12T03:24:02.911Z,0
2017-03-12T03:25:02.976Z,0
2017-03-12T03:26:02.629Z,0
2017-03-12T03:27:03.101Z,0
2017-03-12T03:28:03.117Z,0
2017-03-12T03:29:03.196Z,0
2017-03-12T03:30:03.220Z,0
2017-03-12T03:31:02.915Z,0
2017-03-12T03:32:03.359Z,0
2017-03-12T03:33:03.399Z,0
2017-03-12T03:34:03.480Z,0
2017-03-12T03:35:03.522Z,0
2017-03-12T03:36:03.568Z,0
2017-03-12T03:37:03.650Z,0
2017-03-12T03:38:03.670Z,0
2017-03-12T03:39:03.727Z,0
2017-03-12T03:40:03.794Z,0
2017-03-12T03:41:03.839Z,0
2017-03-12T03:42:03.879Z,0
2017-03-12T03:43:03.965Z,0
2017-03-12T03:44:04.010Z,0
2017-03-12T03:45:04.049Z,0
2017-03-12T03:46:04.111Z,0
2017-03-12T03:47:04.180Z,0
2017-03-12T03:48:04.227Z,0
2017-03-12T03:49:04.278Z,0
2017-03-12T03:50:04.347Z,0
2017-03-12T03:51:04.425Z,0
2017-03-12T03:52:04.446Z,0
2017-03-12T03:53:04.505Z,0
2017-03-12T03:54:04.551Z,0
2017-03-12T03:55:04.205Z,0
2017-03-12T03:56:04.641Z,0
2017-03-12T03:57:04.764Z,0
2017-03-12T03:58:04.748Z,0
2017-03-12T03:59:04.828Z,0
2017-03-12T04:00:04.872Z,0
2017-03-12T04:01:04.948Z,0
2017-03-12T04:02:04.980Z,0
2017-03-12T04:03:05.042Z,0
2017-03-12T04:04:05.087Z,0
2017-03-12T04:05:05.129Z,0
2017-03-12T04:06:05.184Z,0
2017-03-12T04:07:05.256Z,0
2017-03-12T04:08:05.311Z,0
2017-03-12T04:09:05.355Z,0
2017-03-12T04:10:05.029Z,0
2017-03-12T04:11:05.091Z,0
2017-03-12T04:12:05.513Z,0
2017-03-12T04:13:05.596Z,0
2017-03-12T04:14:05.635Z,0
2017-03-12T04:15:05.687Z,0
2017-03-12T04:16:05.749Z,0
2017-03-12T04:17:05.816Z,0
2017-03-12T04:18:05.836Z,0
2017-03-12T04:19:05.904Z,0
2017-03-12T04:20:05.961Z,0
2017-03-12T04:21:05.633Z,0
2017-03-12T04:22:06.102Z,0
2017-03-12T04:23:06.136Z,0
2017-03-12T04:24:05.798Z,0
2017-03-12T04:25:05.843Z,0
2017-03-12T04:26:06.289Z,0
2017-03-12T04:27:06.354Z,0
2017-03-12T04:28:06.387Z,0
2017-03-12T04:29:06.434Z,0
2017-03-12T04:30:06.527Z,0
2017-03-12T04:31:06.194Z,0
2017-03-12T04:32:05.841Z,0
2017-03-12T04:33:06.648Z,0
2017-03-12T04:34:06.719Z,0
2017-03-12T04:35:06.768Z,0
2017-03-12T04:36:06.451Z,0
2017-03-12T04:37:06.885Z,0
2017-03-12T04:38:06.928Z,0
2017-03-12T04:39:06.591Z,0
2017-03-12T04:40:06.655Z,0
2017-03-12T04:41:06.701Z,0
2017-03-12T04:42:07.158Z,0
2017-03-12T04:43:07.211Z,0
2017-03-12T04:44:06.890Z,0
2017-03-12T04:45:06.950Z,0
2017-03-12T04:46:07.013Z,0
2017-03-12T04:47:07.054Z,0
2017-03-12T04:48:07.081Z,0
2017-03-12T04:49:07.532Z,0
2017-03-12T04:50:07.591Z,0
2017-03-12T04:51:07.676Z,0
2017-03-12T04:52:07.711Z,0
2017-03-12T04:53:07.780Z,0
2017-03-12T04:54:07.809Z,0
2017-03-12T04:55:07.862Z,0
2017-03-12T04:56:07.902Z,0
2017-03-12T04:57:07.980Z,0
2017-03-12T04:58:07.660Z,0
2017-03-12T04:59:08.128Z,0
2017-03-12T05:00:07.395Z,0
2017-03-12T05:01:08.193Z,0
2017-03-12T05:02:08.247Z,0
2017-03-12T05:03:07.934Z,0
2017-03-12T05:04:07.596Z,0
2017-03-12T05:05:08.039Z,0
2017-03-12T05:06:08.459Z,0
2017-03-12T05:07:08.532Z,0
2017-03-12T05:08:08.572Z,0
2017-03-12T05:09:08.243Z,0
2017-03-12T05:10:08.295Z,0
2017-03-12T05:11:08.732Z,0
2017-03-12T05:12:08.411Z,0
2017-03-12T05:13:08.463Z,0
2017-03-12T05:14:08.538Z,0
2017-03-12T05:15:08.971Z,0
2017-03-12T05:16:09.025Z,0
2017-03-12T05:17:08.691Z,0
2017-03-12T05:18:09.126Z,4
2017-03-12T05:19:09.175Z,4
2017-03-12T05:20:09.239Z,4
2017-03-12T05:21:09.283Z,4
2017-03-12T05:22:09.335Z,4
2017-03-12T05:23:09.006Z,4
2017-03-12T05:24:09.453Z,4
2017-03-12T05:25:09.487Z,8
2017-03-12T05:26:08.781Z,8
2017-03-12T05:27:09.618Z,12
2017-03-12T05:28:09.655Z,8
2017-03-12T05:29:09.727Z,8
2017-03-12T05:30:09.394Z,16
2017-03-12T05:31:09.829Z,16
2017-03-12T05:32:09.498Z,16
2017-03-12T05:33:09.941Z,16
2017-03-12T05:34:09.987Z,20
2017-03-12T05:35:10.037Z,24
2017-03-12T05:36:10.075Z,28
2017-03-12T05:37:10.161Z,36
2017-03-12T05:38:10.206Z,40
2017-03-12T05:39:09.860Z,44
2017-03-12T05:40:10.305Z,48
2017-03-12T05:41:10.562Z,52
2017-03-12T05:42:10.043Z,56
2017-03-12T05:43:10.477Z,64
2017-03-12T05:44:10.152Z,68
2017-03-12T05:45:10.610Z,76
2017-03-12T05:46:10.642Z,84
2017-03-12T05:47:10.908Z,88
2017-03-12T05:48:10.378Z,96
2017-03-12T05:49:10.415Z,100
2017-03-12T05:50:10.866Z,112
2017-03-12T05:51:10.942Z,116
2017-03-12T05:52:10.569Z,128
2017-03-12T05:53:11.011Z,136
2017-03-12T05:54:10.285Z,144
2017-03-12T05:55:11.131Z,148
2017-03-12T05:56:10.789Z,160
2017-03-12T05:57:11.226Z,168
2017-03-12T05:58:11.284Z,172
2017-03-12T05:59:10.962Z,188
2017-03-12T06:00:10.638Z,196
2017-03-12T06:01:11.452Z,204
2017-03-12T06:02:11.515Z,216
2017-03-12T06:03:11.192Z,220
2017-03-12T06:04:11.630Z,232
2017-03-12T06:05:11.692Z,240
2017-03-12T06:06:11.332Z,248
2017-03-12T06:07:11.773Z,256
2017-03-12T06:08:11.835Z,260
2017-03-12T06:09:12.085Z,268
2017-03-12T06:10:11.577Z,276
2017-03-12T06:11:11.615Z,284
2017-03-12T06:12:11.655Z,288
2017-03-12T06:13:12.147Z,292
2017-03-12T06:14:12.157Z,300
2017-03-12T06:15:12.413Z,312
2017-03-12T06:16:12.472Z,324
2017-03-12T06:17:12.314Z,332
2017-03-12T06:18:12.412Z,340
2017-03-12T06:19:12.435Z,348
2017-03-12T06:20:12.476Z,352
2017-03-12T06:21:26.179Z,360
2017-03-12T06:22:12.208Z,372
2017-03-12T06:23:12.646Z,384
2017-03-12T06:24:12.707Z,392
2017-03-12T06:25:12.759Z,404
2017-03-12T06:26:12.818Z,416
2017-03-12T06:27:12.858Z,424
2017-03-12T06:28:12.922Z,432
2017-03-12T06:29:12.968Z,440
2017-03-12T06:30:13.029Z,460
2017-03-12T06:31:13.078Z,484
2017-03-12T06:32:13.137Z,496
2017-03-12T06:33:12.823Z,512
2017-03-12T06:34:13.244Z,524
2017-03-12T06:35:13.288Z,540
2017-03-12T06:36:13.363Z,556
2017-03-12T06:37:13.416Z,568
2017-03-12T06:38:13.454Z,588
2017-03-12T06:39:13.533Z,604
2017-03-12T06:40:13.557Z,624
2017-03-12T06:41:13.626Z,640
2017-03-12T06:42:13.669Z,664
2017-03-12T06:43:13.730Z,680
2017-03-12T06:44:13.786Z,700
2017-03-12T06:45:13.433Z,724
2017-03-12T06:46:13.890Z,740
2017-03-12T06:47:13.955Z,764
2017-03-12T06:48:13.968Z,784
2017-03-12T06:49:14.250Z,804
2017-03-12T06:50:27.102Z,832
2017-03-12T06:51:14.135Z,848
2017-03-12T06:52:14.186Z,872
2017-03-12T06:53:14.239Z,896
2017-03-12T06:54:14.324Z,920
2017-03-12T06:55:14.357Z,944
2017-03-12T06:56:14.415Z,968
2017-03-12T06:57:14.448Z,992
2017-03-12T06:58:14.501Z,1020
2017-03-12T06:59:14.568Z,1040
2017-03-12T07:00:14.241Z,1064
2017-03-12T07:01:14.653Z,1080
2017-03-12T07:02:14.738Z,1092
2017-03-12T07:03:14.771Z,1104
2017-03-12T07:04:14.444Z,1116
2017-03-12T07:05:14.506Z,1132
2017-03-12T07:06:14.955Z,1144
2017-03-12T07:07:14.988Z,1164
2017-03-12T07:08:15.045Z,1176
2017-03-12T07:09:14.709Z,1188
2017-03-12T07:10:15.154Z,1200
2017-03-12T07:11:15.206Z,1216
2017-03-12T07:12:14.868Z,1228
2017-03-12T07:13:15.304Z,1240
2017-03-12T07:14:15.577Z,1256
2017-03-12T07:15:15.429Z,1276
2017-03-12T07:16:15.490Z,1292
2017-03-12T07:17:15.532Z,1308
2017-03-12T07:18:15.185Z,1320
2017-03-12T07:19:15.641Z,1332
2017-03-12T07:20:15.706Z,1344
2017-03-12T07:21:15.742Z,1360
2017-03-12T07:22:15.793Z,1368
2017-03-12T07:23:15.829Z,1384
2017-03-12T07:24:15.893Z,1400
2017-03-12T07:25:16.185Z,1412
2017-03-12T07:26:15.996Z,1424
2017-03-12T07:27:16.059Z,1444
2017-03-12T07:28:16.102Z,1456
2017-03-12T07:29:16.172Z,1476
2017-03-12T07:30:16.227Z,1492
2017-03-12T07:31:29.901Z,1508
2017-03-12T07:32:16.334Z,1516
2017-03-12T07:33:16.378Z,1528
2017-03-12T07:34:16.439Z,1548
2017-03-12T07:35:16.482Z,1556
2017-03-12T07:36:16.535Z,1576
2017-03-12T07:37:16.583Z,1588
2017-03-12T07:38:16.631Z,1604
2017-03-12T07:39:16.721Z,1624
2017-03-12T07:40:16.359Z,1644
2017-03-12T07:41:16.792Z,1656
2017-03-12T07:42:16.866Z,1676
2017-03-12T07:43:16.913Z,1688
2017-03-12T07:44:16.974Z,1712
2017-03-12T07:45:16.630Z,1724
2017-03-12T07:46:17.087Z,1744
2017-03-12T07:47:17.143Z,1756
2017-03-12T07:48:16.796Z,1760
2017-03-12T07:49:17.253Z,1776
2017-03-12T07:50:17.293Z,1784
2017-03-12T07:51:17.325Z,1796
2017-03-12T07:52:17.390Z,1808
2017-03-12T07:53:17.451Z,1820
2017-03-12T07:54:17.495Z,1832
2017-03-12T07:55:30.924Z,1852
2017-03-12T07:56:17.434Z,1864
2017-03-12T07:57:17.266Z,1880
2017-03-12T07:58:31.357Z,1904
2017-03-12T07:59:17.784Z,1916
2017-03-12T08:00:17.846Z,1932
2017-03-12T08:01:31.531Z,1948
2017-03-12T08:02:31.317Z,1952
2017-03-12T08:03:17.585Z,1968
2017-03-12T08:04:18.034Z,1976
2017-03-12T08:05:18.103Z,1988
2017-03-12T08:06:17.764Z,2004
2017-03-12T08:07:18.200Z,2012
2017-03-12T08:08:18.450Z,2028
2017-03-12T08:09:17.930Z,2036
2017-03-12T08:10:17.983Z,2044
2017-03-12T08:11:18.404Z,2052
2017-03-12T08:12:18.482Z,2064
2017-03-12T08:13:18.513Z,2076
2017-03-12T08:14:18.568Z,2080
2017-03-12T08:15:18.251Z,2096
2017-03-12T08:16:18.689Z,2104
2017-03-12T08:17:18.748Z,2104
2017-03-12T08:18:18.791Z,2112
2017-03-12T08:19:18.837Z,2120
2017-03-12T08:20:18.902Z,2132
2017-03-12T08:21:18.953Z,2144
2017-03-12T08:22:19.000Z,2156
2017-03-12T08:23:19.059Z,2160
2017-03-12T08:24:18.716Z,2168
2017-03-12T08:25:19.153Z,2172
2017-03-12T08:26:19.194Z,2172
2017-03-12T08:27:19.276Z,2188
2017-03-12T08:28:18.949Z,2196
2017-03-12T08:29:19.374Z,2204
2017-03-12T08:30:19.032Z,2216
2017-03-12T08:31:19.104Z,2220
2017-03-12T08:32:19.759Z,2224
2017-03-12T08:33:19.585Z,2224
2017-03-12T08:34:19.653Z,2228
2017-03-12T08:35:19.712Z,2240
2017-03-12T08:36:19.749Z,2252
2017-03-12T08:37:19.812Z,2260
2017-03-12T08:38:20.066Z,2264
2017-03-12T08:39:19.906Z,2272
2017-03-12T08:40:19.568Z,2276
2017-03-12T08:41:19.997Z,2276
2017-03-12T08:42:20.077Z,2280
2017-03-12T08:43:19.757Z,2284
2017-03-12T08:44:20.192Z,2296
2017-03-12T08:45:20.442Z,2304
2017-03-12T08:46:20.296Z,2304
2017-03-12T08:47:20.337Z,2304
2017-03-12T08:48:20.006Z,2300
2017-03-12T08:49:20.468Z,2304
2017-03-12T08:50:20.485Z,2304
2017-03-12T08:51:20.561Z,2312
2017-03-12T08:52:20.622Z,2312
2017-03-12T08:53:20.670Z,2320
2017-03-12T08:54:20.759Z,2328
2017-03-12T08:55:20.762Z,2336
2017-03-12T08:56:20.835Z,2340
2017-03-12T08:57:20.883Z,2344
2017-03-12T08:58:20.927Z,2352
2017-03-12T08:59:21.002Z,2360
2017-03-12T09:00:21.045Z,2372
2017-03-12T09:01:21.100Z,2380
2017-03-12T09:02:21.157Z,2384
2017-03-12T09:03:21.223Z,2392
2017-03-12T09:04:21.260Z,2396
2017-03-12T09:05:21.308Z,2404
2017-03-12T09:06:21.359Z,2412
2017-03-12T09:07:21.416Z,2420
2017-03-12T09:08:21.449Z,2428
2017-03-12T09:09:21.512Z,2432
2017-03-12T09:10:21.171Z,2440
2017-03-12T09:11:20.857Z,2444
2017-03-12T09:12:21.687Z,2452
2017-03-12T09:13:21.732Z,2460
2017-03-12T09:14:21.803Z,2468
2017-03-12T09:15:21.831Z,2480
2017-03-12T09:16:21.893Z,2484
2017-03-12T09:17:21.572Z,2488
2017-03-12T09:18:22.016Z,2496
2017-03-12T09:19:22.053Z,2504
2017-03-12T09:20:22.119Z,2516
2017-03-12T09:21:22.173Z,2516
2017-03-12T09:22:22.229Z,2528
2017-03-12T09:23:22.273Z,2540
2017-03-12T09:24:22.347Z,2548
2017-03-12T09:25:22.372Z,2552
2017-03-12T09:26:22.437Z,2564
2017-03-12T09:27:22.500Z,2568
2017-03-12T09:28:22.141Z,2576
2017-03-12T09:29:22.579Z,2584
2017-03-12T09:30:22.652Z,2596
2017-03-12T09:31:22.706Z,2596
2017-03-12T09:32:22.751Z,2608
2017-03-12T09:33:22.788Z,2612
2017-03-12T09:34:22.846Z,2624
2017-03-12T09:35:22.524Z,2628
2017-03-12T09:36:22.954Z,2636
2017-03-12T09:37:23.025Z,2640
2017-03-12T09:38:23.067Z,2652
2017-03-12T09:39:23.127Z,2656
2017-03-12T09:40:23.165Z,2660
2017-03-12T09:41:23.216Z,2668
2017-03-12T09:42:22.528Z,2676
2017-03-12T09:43:22.953Z,2684
2017-03-12T09:44:23.005Z,2692
2017-03-12T09:45:23.107Z,2708
2017-03-12T09:46:23.510Z,2712
2017-03-12T09:47:23.537Z,2720
2017-03-12T09:48:23.632Z,2728
2017-03-12T09:49:23.668Z,2736
2017-03-12T09:50:23.333Z,2744
2017-03-12T09:51:23.397Z,2752
2017-03-12T09:52:23.450Z,2760
2017-03-12T09:53:23.522Z,2772
2017-03-12T09:54:23.538Z,2780
2017-03-12T09:55:23.973Z,2792
2017-03-12T09:56:24.026Z,2800
2017-03-12T09:57:24.084Z,2804
2017-03-12T09:58:24.177Z,2812
2017-03-12T09:59:24.212Z,2824
2017-03-12T10:00:23.865Z,2840
2017-03-12T10:01:24.306Z,2852
2017-03-12T10:02:23.962Z,2852
2017-03-12T10:03:24.402Z,2860
2017-03-12T10:04:24.486Z,2868
2017-03-12T10:05:24.528Z,2876
2017-03-12T10:06:24.226Z,2888
2017-03-12T10:07:24.241Z,2904
2017-03-12T10:08:24.678Z,2920
2017-03-12T10:09:24.732Z,2924
2017-03-12T10:10:24.784Z,2940
2017-03-12T10:11:24.845Z,2948
2017-03-12T10:12:24.505Z,2960
2017-03-12T10:13:24.944Z,2964
2017-03-12T10:14:24.234Z,2980
2017-03-12T10:15:25.044Z,2996
2017-03-12T10:16:24.709Z,3008
2017-03-12T10:17:25.162Z,3016
2017-03-12T10:18:24.821Z,3028
2017-03-12T10:19:25.265Z,3036
2017-03-12T10:20:25.316Z,3052
2017-03-12T10:21:25.389Z,3056
2017-03-12T10:22:25.427Z,3068
2017-03-12T10:23:25.485Z,3080
2017-03-12T10:24:25.545Z,3096
2017-03-12T10:25:25.207Z,3104
2017-03-12T10:26:25.633Z,3116
2017-03-12T10:27:25.706Z,3124
2017-03-12T10:28:25.756Z,3136
2017-03-12T10:29:25.806Z,3144
2017-03-12T10:30:25.854Z,3160
2017-03-12T10:31:25.919Z,3176
2017-03-12T10:32:25.570Z,3188
2017-03-12T10:33:25.641Z,3196
2017-03-12T10:34:25.688Z,3208
2017-03-12T10:35:26.134Z,3224
2017-03-12T10:36:26.203Z,3232
2017-03-12T10:37:26.230Z,3248
2017-03-12T10:38:26.278Z,3260
2017-03-12T10:39:26.358Z,3272
2017-03-12T10:40:26.396Z,3288
2017-03-12T10:41:26.461Z,3300
2017-03-12T10:42:26.497Z,3312
2017-03-12T10:43:26.544Z,3328
2017-03-12T10:44:26.635Z,3344
2017-03-12T10:45:26.276Z,3360
2017-03-12T10:46:26.340Z,3376
2017-03-12T10:47:26.388Z,3388
2017-03-12T10:48:26.847Z,3404
2017-03-12T10:49:26.875Z,3420
2017-03-12T10:50:26.913Z,3436
2017-03-12T10:51:26.606Z,3456
2017-03-12T10:52:27.032Z,3468
2017-03-12T10:53:27.099Z,3488
2017-03-12T10:54:27.143Z,3508
2017-03-12T10:55:26.805Z,3528
2017-03-12T10:56:27.246Z,3544
2017-03-12T10:57:27.309Z,3568
2017-03-12T10:58:26.957Z,3596
2017-03-12T10:59:27.417Z,3624
2017-03-12T11:00:27.462Z,3660
2017-03-12T11:01:27.151Z,3696
2017-03-12T11:02:27.553Z,3744
2017-03-12T11:03:27.643Z,3792
2017-03-12T11:04:27.669Z,3848
2017-03-12T11:05:27.740Z,3928
2017-03-12T11:06:27.813Z,4036
2017-03-12T11:07:27.469Z,4228
2017-03-12T11:08:27.901Z,7768
2017-03-12T11:09:27.947Z,22912
2017-03-12T11:10:27.993Z,33376
2017-03-12T11:11:27.671Z,38560
2017-03-12T11:12:28.111Z,35456
2017-03-12T11:13:28.165Z,38432
2017-03-12T11:14:27.829Z,41120
2017-03-12T11:15:28.276Z,42080
2017-03-12T11:16:28.326Z,42240
2017-03-12T11:17:28.379Z,43648
2017-03-12T11:18:28.412Z,46816
2017-03-12T11:19:28.493Z,47104
2017-03-12T11:20:28.541Z,44192
2017-03-12T11:21:28.210Z,50880
2017-03-12T11:22:28.641Z,48448
2017-03-12T11:23:28.693Z,53856
2017-03-12T11:24:28.766Z,55872
2017-03-12T11:25:28.805Z,56480
2017-03-12T11:26:28.465Z,49920
2017-03-12T11:27:28.921Z,45600
2017-03-12T11:28:28.946Z,38336
2017-03-12T11:29:29.000Z,23680
2017-03-12T11:30:29.089Z,30016
2017-03-12T11:31:28.720Z,41632
2017-03-12T11:32:29.155Z,46496
2017-03-12T11:33:29.256Z,59872
2017-03-12T11:34:29.296Z,67872
2017-03-12T11:35:29.352Z,64000
2017-03-12T11:36:29.398Z,64128
2017-03-12T11:37:29.469Z,61056
2017-03-12T11:38:29.487Z,62144
2017-03-12T11:39:29.549Z,65152
2017-03-12T11:40:29.599Z,63392
2017-03-12T11:41:29.672Z,64672
2017-03-12T11:42:29.722Z,64128
2017-03-12T11:43:29.394Z,65792
2017-03-12T11:44:29.812Z,65408
2017-03-12T11:45:29.875Z,68320
2017-03-12T11:46:29.931Z,65376
2017-03-12T11:47:29.977Z,60992
2017-03-12T11:48:30.035Z,65536
2017-03-12T11:49:30.079Z,62976
2017-03-12T11:50:30.128Z,61344
2017-03-12T11:51:30.176Z,67296
2017-03-12T11:52:30.255Z,68448
2017-03-12T11:53:30.288Z,72576
2017-03-12T11:54:30.362Z,49280
2017-03-12T11:55:30.408Z,16076
2017-03-12T11:56:30.100Z,44800
2017-03-12T11:57:30.502Z,55680
2017-03-12T11:58:30.184Z,59264
2017-03-12T11:59:30.618Z,73984
2017-03-12T12:00:30.284Z,79584
2017-03-12T12:01:30.741Z,76992
2017-03-12T12:02:30.778Z,68448
2017-03-12T12:03:30.853Z,72832
2017-03-12T12:04:30.920Z,68960
2017-03-12T12:05:30.961Z,58752
2017-03-12T12:06:30.989Z,57312
2017-03-12T12:07:31.056Z,57408
2017-03-12T12:08:31.106Z,54400
2017-03-12T12:09:31.164Z,57280
2017-03-12T12:10:30.846Z,54240
2017-03-12T12:11:31.276Z,50624
2017-03-12T12:12:31.328Z,52928
2017-03-12T12:13:31.386Z,72768
2017-03-12T12:14:31.432Z,87488
2017-03-12T12:15:31.478Z,88960
2017-03-12T12:16:31.150Z,85984
2017-03-12T12:17:31.606Z,91872
2017-03-12T12:18:31.644Z,82496
2017-03-12T12:19:31.696Z,68960
2017-03-12T12:20:31.378Z,64864
2017-03-12T12:21:31.808Z,59840
2017-03-12T12:22:31.871Z,52768
2017-03-12T12:23:31.924Z,58656
2017-03-12T12:24:31.970Z,58656
2017-03-12T12:25:32.049Z,50080
2017-03-12T12:26:32.082Z,49504
2017-03-12T12:27:31.758Z,49728
2017-03-12T12:28:31.791Z,50112
2017-03-12T12:29:32.255Z,43552
2017-03-12T12:30:32.314Z,44576
2017-03-12T12:31:32.338Z,55712
2017-03-12T12:32:32.020Z,50464
2017-03-12T12:33:32.467Z,44704
2017-03-12T12:34:32.495Z,52128
2017-03-12T12:35:32.561Z,47648
2017-03-12T12:36:32.628Z,40288
2017-03-12T12:37:32.683Z,43968
2017-03-12T12:38:32.725Z,46016
2017-03-12T12:39:32.790Z,42016
2017-03-12T12:40:32.443Z,44448
2017-03-12T12:41:32.514Z,53184
2017-03-12T12:42:32.967Z,47008
2017-03-12T12:43:33.022Z,45088
2017-03-12T12:44:33.048Z,45440
2017-03-12T12:45:33.136Z,38976
2017-03-12T12:46:32.785Z,31648
2017-03-12T12:47:33.210Z,27584
2017-03-12T12:48:33.265Z,23232
2017-03-12T12:49:33.331Z,23040
2017-03-12T12:50:33.379Z,24704
2017-03-12T12:51:33.042Z,23712
2017-03-12T12:52:33.093Z,27808
2017-03-12T12:53:33.522Z,35104
2017-03-12T12:54:33.207Z,35040
2017-03-12T12:55:33.652Z,31296
2017-03-12T12:56:33.312Z,34432
2017-03-12T12:57:33.756Z,34432
2017-03-12T12:58:33.424Z,31136
2017-03-12T12:59:33.857Z,30336
2017-03-12T13:00:33.942Z,30528
2017-03-12T13:01:33.969Z,27808
2017-03-12T13:02:33.650Z,24992
2017-03-12T13:03:33.691Z,31104
2017-03-12T13:04:34.119Z,28608
2017-03-12T13:05:34.169Z,23488
2017-03-12T13:06:33.854Z,25248
2017-03-12T13:07:34.313Z,27264
2017-03-12T13:08:33.958Z,15840
2017-03-12T13:09:34.406Z,20128
2017-03-12T13:10:34.450Z,22624
2017-03-12T13:11:34.498Z,18564
2017-03-12T13:12:34.185Z,17884
2017-03-12T13:13:34.632Z,21692
2017-03-12T13:14:34.278Z,17436
2017-03-12T13:15:34.354Z,13988
2017-03-12T13:16:34.799Z,17948
2017-03-12T13:17:34.841Z,15160
2017-03-12T13:18:34.495Z,13976
2017-03-12T13:19:34.926Z,13904
2017-03-12T13:20:34.997Z,12188
2017-03-12T13:21:34.686Z,11216
2017-03-12T13:22:35.099Z,12036
2017-03-12T13:23:35.159Z,10908
2017-03-12T13:24:35.205Z,10452
2017-03-12T13:25:35.256Z,11340
2017-03-12T13:26:35.345Z,8320
2017-03-12T13:27:35.399Z,7764
2017-03-12T13:28:35.416Z,8752
2017-03-12T13:29:35.473Z,8780
2017-03-12T13:30:35.132Z,7420
2017-03-12T13:31:35.204Z,7032
2017-03-12T13:32:35.648Z,8324
2017-03-12T13:33:35.321Z,8276
2017-03-12T13:34:35.342Z,6476
2017-03-12T13:35:35.817Z,7172
2017-03-12T13:36:35.854Z,6096
2017-03-12T13:37:35.920Z,4952
2017-03-12T13:38:35.944Z,5208
2017-03-12T13:39:36.021Z,4672
2017-03-12T13:40:36.082Z,4276
2017-03-12T13:41:36.126Z,3980
2017-03-12T13:42:36.172Z,3796
2017-03-12T13:43:36.243Z,3624
2017-03-12T13:44:36.284Z,3432
2017-03-12T13:45:35.937Z,3240
2017-03-12T13:46:36.390Z,3076
2017-03-12T13:47:36.443Z,2872
2017-03-12T13:48:36.501Z,2724
2017-03-12T13:49:36.569Z,2652
2017-03-12T13:50:36.602Z,2612
2017-03-12T13:51:36.647Z,2576