createdAt,value
2023-02-07T00:02:44.756Z,-6.90
2023-02-07T00:07:47.533Z,-7.10
2023-02-07T00:12:50.516Z,-7.20
2023-02-07T00:17:53.495Z,-7.30
2023-02-07T00:22:56.344Z,-7.40
2023-02-07T00:27:59.316Z,-7.50
2023-02-07T00:33:02.634Z,-7.50
2023-02-07T00:38:05.473Z,-7.60
2023-02-07T00:43:10.521Z,-7.70
2023-02-07T00:48:15.506Z,-7.80
2023-02-07T00:53:19.194Z,-8.10
2023-02-07T00:58:22.200Z,-8.30
2023-02-07T01:03:25.257Z,-8.40
2023-02-07T01:08:28.098Z,-8.50
2023-02-07T01:13:31.195Z,-8.50
2023-02-07T01:18:34.886Z,-8.60
2023-02-07T01:23:38.018Z,-8.80
2023-02-07T01:28:40.690Z,-8.90
2023-02-07T01:33:43.364Z,-8.90
2023-02-07T01:38:46.088Z,-8.80
2023-02-07T01:43:54.670Z,-9.20
2023-02-07T01:49:01.688Z,-9.10
2023-02-07T01:54:09.032Z,-9.20
2023-02-07T01:59:12.988Z,-9.30
2023-02-07T02:04:16.231Z,-9.50
2023-02-07T02:09:19.041Z,-9.50
2023-02-07T02:14:56.094Z,-9.50
2023-02-07T02:20:17.779Z,-9.50
2023-02-07T02:25:41.318Z,-9.40
2023-02-07T02:30:57.285Z,-9.40
2023-02-07T02:36:18.788Z,-9.50
2023-02-07T02:41:27.173Z,-9.60
2023-02-07T02:46:35.129Z,-9.80
2023-02-07T02:51:38.326Z,-9.70
2023-02-07T02:57:10.301Z,-9.70
2023-02-07T03:02:26.544Z,-9.70
2023-02-07T03:08:11.000Z,-9.90
2023-02-07T03:13:50.258Z,-9.90
2023-02-07T03:18:57.535Z,-9.80
2023-02-07T03:24:04.642Z,-9.80
2023-02-07T03:29:11.625Z,-9.90
2023-02-07T03:34:22.520Z,-10.00
2023-02-07T03:39:25.683Z,-10.00
2023-02-07T03:44:31.517Z,-9.90
2023-02-07T03:49:35.023Z,-9.60
2023-02-07T03:54:37.634Z,-9.40
2023-02-07T03:59:40.289Z,-9.10
2023-02-07T04:04:42.965Z,-8.60
2023-02-07T04:09:45.667Z,-8.20
2023-02-07T04:14:48.373Z,-8.00
2023-02-07T04:19:51.089Z,-7.80
2023-02-07T04:24:53.887Z,-7.70
2023-02-07T04:29:56.771Z,-7.50
2023-02-07T04:34:59.364Z,-7.30
2023-02-07T04:40:02.099Z,-7.20
2023-02-07T04:45:05.263Z,-7.30
2023-02-07T04:50:08.333Z,-7.20
2023-02-07T04:55:11.421Z,-7.20
2023-02-07T05:00:14.594Z,-7.20
2023-02-07T05:05:17.350Z,-7.20
2023-02-07T05:10:20.186Z,-7.20
2023-02-07T05:15:22.922Z,-7.20
2023-02-07T05:20:26.395Z,-7.20
2023-02-07T05:25:29.542Z,-7.20
2023-02-07T05:30:32.440Z,-7.30
2023-02-07T05:35:39.501Z,-7.20
2023-02-07T05:40:43.725Z,-7.20
2023-02-07T05:45:46.535Z,-7.20
2023-02-07T05:50:49.470Z,-7.20
2023-02-07T05:55:52.992Z,-7.10
2023-02-07T06:00:56.444Z,-7.10
2023-02-07T06:05:59.178Z,-7.10
2023-02-07T06:11:02.006Z,-7.10
2023-02-07T06:16:04.996Z,-7.10
2023-02-07T06:21:08.277Z,-7.10
2023-02-07T06:26:12.990Z,-7.10
2023-02-07T06:31:15.972Z,-7.00
2023-02-07T06:36:18.923Z,-7.10
2023-02-07T06:41:22.716Z,-7.00
2023-02-07T06:46:25.519Z,-7.00
2023-02-07T06:51:30.218Z,-7.00
2023-02-07T06:56:33.052Z,-6.90
2023-02-07T07:01:35.913Z,-6.80
2023-02-07T07:06:38.703Z,-6.70
2023-02-07T07:11:44.318Z,-6.60
2023-02-07T07:16:47.182Z,-6.50
2023-02-07T07:21:50.448Z,-6.50
2023-02-07T07:26:53.438Z,-6.70
2023-02-07T07:31:56.269Z,-6.40
2023-02-07T07:36:59.191Z,-6.40
2023-02-07T07:42:01.955Z,-6.40
2023-02-07T07:47:22.457Z,-6.20
2023-02-07T07:52:25.372Z,-6.00
2023-02-07T07:57:28.945Z,-5.90
2023-02-07T08:02:32.005Z,-5.80
2023-02-07T08:07:34.899Z,-5.60
2023-02-07T08:12:37.874Z,-5.40
2023-02-07T08:17:40.849Z,-5.30
2023-02-07T08:22:43.724Z,-5.20
2023-02-07T08:27:46.755Z,-5.10
2023-02-07T08:32:52.000Z,-4.90
2023-02-07T08:37:56.220Z,-4.90
2023-02-07T08:42:59.925Z,-4.70
2023-02-07T08:48:02.739Z,-4.60
2023-02-07T08:53:05.642Z,-4.50
2023-02-07T08:58:08.884Z,-4.40
2023-02-07T09:03:13.630Z,-4.30
2023-02-07T09:08:19.004Z,-4.40
2023-02-07T09:13:22.009Z,-4.20
2023-02-07T09:18:27.845Z,-3.90
2023-02-07T09:23:34.486Z,-4.00
2023-02-07T09:28:38.382Z,-4.00
2023-02-07T09:33:42.405Z,-3.90
2023-02-07T09:38:45.251Z,-3.90
2023-02-07T09:44:05.166Z,-4.00
2023-02-07T09:49:29.872Z,-4.10
2023-02-07T09:54:45.571Z,-3.90
2023-02-07T10:00:26.604Z,-3.90
2023-02-07T10:06:18.816Z,-4.00
2023-02-07T10:11:50.746Z,-4.00
2023-02-07T10:17:31.792Z,-3.70
2023-02-07T10:22:56.600Z,-3.70
2023-02-07T10:28:14.973Z,-3.70
2023-02-07T10:33:19.022Z,-3.50
2023-02-07T10:38:37.061Z,-3.50
2023-02-07T10:43:43.903Z,-3.40
2023-02-07T10:48:48.385Z,-3.50
2023-02-07T10:54:04.054Z,-3.30
2023-02-07T10:59:27.082Z,-3.20
2023-02-07T11:04:41.103Z,-3.20
2023-02-07T11:09:44.336Z,-3.00
2023-02-07T11:15:15.223Z,-2.90
2023-02-07T11:20:33.678Z,-2.90
2023-02-07T11:25:48.043Z,-2.80
2023-02-07T11:30:58.500Z,-2.80
2023-02-07T11:36:05.001Z,-2.80
2023-02-07T11:41:21.066Z,-2.70
2023-02-07T11:46:38.690Z,-2.70
2023-02-07T11:51:43.904Z,-2.50
2023-02-07T11:57:05.262Z,-2.60
2023-02-07T12:02:21.607Z,-2.10
2023-02-07T12:07:39.309Z,-1.90
2023-02-07T12:13:03.856Z,-1.80
2023-02-07T12:18:21.680Z,-1.80
2023-02-07T12:23:52.711Z,-2.10
2023-02-07T12:29:13.173Z,-1.90
2023-02-07T12:34:34.210Z,-2.30
2023-02-07T12:40:03.030Z,-1.90
2023-02-07T12:45:07.417Z,-1.90
2023-02-07T12:50:23.700Z,-2.10
2023-02-07T12:55:50.759Z,-1.90
2023-02-07T13:01:08.594Z,-1.90
2023-02-07T13:06:36.796Z,-2.10
2023-02-07T13:11:45.815Z,-2.00
2023-02-07T13:17:03.085Z,-1.90
2023-02-07T13:22:44.783Z,-1.80
2023-02-07T13:27:50.101Z,-1.90
2023-02-07T13:32:54.129Z,-2.00
2023-02-07T13:38:07.542Z,-2.10
2023-02-07T13:43:15.740Z,-2.00
2023-02-07T13:48:57.327Z,-1.90
2023-02-07T13:54:38.363Z,-1.90
2023-02-07T13:59:41.507Z,-1.80
2023-02-07T14:04:53.834Z,-1.80
2023-02-07T14:09:59.866Z,-1.80
2023-02-07T14:15:35.385Z,-1.90
2023-02-07T14:20:38.649Z,-2.00
2023-02-07T14:25:43.979Z,-2.10
2023-02-07T14:30:49.845Z,-2.20
2023-02-07T14:36:14.419Z,-2.20
2023-02-07T14:41:20.013Z,-2.30
2023-02-07T14:46:47.143Z,-2.20
2023-02-07T14:51:55.596Z,-2.20
2023-02-07T14:57:04.628Z,-2.20
2023-02-07T15:02:28.772Z,-2.30
2023-02-07T15:07:31.880Z,-2.30
2023-02-07T15:12:34.687Z,-2.30
2023-02-07T15:17:44.458Z,-2.30
2023-02-07T15:22:50.268Z,-2.30
2023-02-07T15:28:02.279Z,-2.40
2023-02-07T15:33:13.536Z,-2.30
2023-02-07T15:38:23.233Z,-2.30
2023-02-07T15:43:36.101Z,-2.30
2023-02-07T15:48:54.858Z,-2.30
2023-02-07T15:54:01.068Z,-2.40
2023-02-07T15:59:11.310Z,-2.40
2023-02-07T16:04:14.112Z,-2.40
2023-02-07T16:09:38.899Z,-2.40
2023-02-07T16:14:41.658Z,-2.50
2023-02-07T16:19:46.846Z,-2.50
2023-02-07T16:24:51.614Z,-2.50
2023-02-07T16:29:55.783Z,-2.40
2023-02-07T16:35:00.422Z,-2.30
2023-02-07T16:40:03.425Z,-2.30
2023-02-07T16:45:06.594Z,-2.30
2023-02-07T16:50:24.414Z,-2.30
2023-02-07T16:55:28.991Z,-2.30
2023-02-07T17:00:31.812Z,-2.30
2023-02-07T17:05:34.760Z,-2.30
2023-02-07T17:10:37.939Z,-2.20
2023-02-07T17:15:40.882Z,-2.30
2023-02-07T17:20:43.852Z,-2.20
2023-02-07T17:25:46.970Z,-2.20
2023-02-07T17:30:50.776Z,-2.30
2023-02-07T17:35:53.734Z,-2.30
2023-02-07T17:40:56.815Z,-2.30
2023-02-07T17:45:59.751Z,-2.20
2023-02-07T17:51:02.694Z,-2.30
2023-02-07T17:56:06.132Z,-2.30
2023-02-07T18:01:11.271Z,-2.30
2023-02-07T18:06:15.829Z,-2.30
2023-02-07T18:11:19.081Z,-2.20
2023-02-07T18:16:24.248Z,-2.20
2023-02-07T18:21:28.000Z,-2.20
2023-02-07T18:26:31.040Z,-2.30
2023-02-07T18:31:34.637Z,-2.20
2023-02-07T18:36:40.768Z,-2.20
2023-02-07T18:41:43.987Z,-2.20
2023-02-07T18:46:47.109Z,-2.20
2023-02-07T18:51:50.370Z,-2.20
2023-02-07T18:56:53.523Z,-2.20
2023-02-07T19:01:56.550Z,-2.20
2023-02-07T19:06:59.953Z,-2.20
2023-02-07T19:12:02.902Z,-2.20
2023-02-07T19:17:05.910Z,-2.20
2023-02-07T19:22:08.596Z,-2.10
2023-02-07T19:27:11.313Z,-2.20
2023-02-07T19:32:14.174Z,-2.10
2023-02-07T19:37:17.076Z,-2.10
2023-02-07T19:42:20.034Z,-2.10
2023-02-07T19:47:22.862Z,-2.20
2023-02-07T19:52:25.651Z,-2.10
2023-02-07T19:57:28.392Z,-2.20
2023-02-07T20:02:31.092Z,-2.10
2023-02-07T20:07:33.904Z,-2.20
2023-02-07T20:12:36.737Z,-2.30
2023-02-07T20:17:39.823Z,-2.20
2023-02-07T20:22:42.755Z,-2.30
2023-02-07T20:27:45.938Z,-2.30
2023-02-07T20:32:48.959Z,-2.30
2023-02-07T20:37:52.050Z,-2.30
2023-02-07T20:42:54.850Z,-2.20
2023-02-07T20:47:57.704Z,-2.20
2023-02-07T20:53:01.893Z,-2.20
2023-02-07T20:58:04.949Z,-2.20
2023-02-07T21:03:07.766Z,-2.30
2023-02-07T21:08:10.715Z,-2.40
2023-02-07T21:13:13.577Z,-2.30
2023-02-07T21:18:17.194Z,-2.30
2023-02-07T21:23:20.727Z,-2.40
2023-02-07T21:28:23.549Z,-2.30
2023-02-07T21:33:26.416Z,-2.20
2023-02-07T21:38:29.254Z,-2.20
2023-02-07T21:43:32.241Z,-2.20
2023-02-07T21:48:36.899Z,-2.20
2023-02-07T21:53:40.351Z,-2.30
2023-02-07T21:58:44.110Z,-2.30
2023-02-07T22:03:49.066Z,-2.20
2023-02-07T22:08:54.467Z,-2.10
2023-02-07T22:13:57.860Z,-2.20
2023-02-07T22:19:02.668Z,-2.20
2023-02-07T22:24:07.182Z,-2.20
2023-02-07T22:29:10.450Z,-2.10
2023-02-07T22:34:14.291Z,-2.10
2023-02-07T22:39:18.381Z,-2.20
2023-02-07T22:44:21.072Z,-2.20
2023-02-07T22:49:23.871Z,-2.20
2023-02-07T22:54:26.614Z,-2.20
2023-02-07T22:59:29.408Z,-2.20
2023-02-07T23:04:32.152Z,-2.20
2023-02-07T23:09:34.941Z,-2.20
2023-02-07T23:14:37.892Z,-2.20
2023-02-07T23:19:40.576Z,-2.20
2023-02-07T23:24:43.353Z,-2.20
2023-02-07T23:29:46.111Z,-2.20
2023-02-07T23:34:48.777Z,-2.20
2023-02-07T23:39:51.960Z,-2.20
2023-02-07T23:44:54.761Z,-2.20
2023-02-07T23:49:57.649Z,-2.20
2023-02-07T23:55:00.448Z,-2.20
