createdAt,value
2018-07-28T00:02:18.751Z,22.30
2018-07-28T00:04:47.729Z,22.30
2018-07-28T00:07:19.501Z,22.30
2018-07-28T00:10:06.716Z,22.20
2018-07-28T00:15:06.546Z,22.30
2018-07-28T00:17:39.029Z,22.30
2018-07-28T00:20:09.822Z,22.30
2018-07-28T00:23:44.447Z,22.30
2018-07-28T00:26:30.569Z,22.00
2018-07-28T00:28:59.541Z,21.90
2018-07-28T00:31:30.475Z,21.70
2018-07-28T00:39:48.864Z,21.10
2018-07-28T00:42:20.332Z,20.90
2018-07-28T00:44:55.077Z,20.90
2018-07-28T00:47:29.273Z,21.00
2018-07-28T00:50:04.386Z,21.00
2018-07-28T00:52:33.402Z,21.00
2018-07-28T00:58:43.637Z,21.10
2018-07-28T01:01:15.493Z,21.10
2018-07-28T01:03:46.872Z,21.10
2018-07-28T01:06:26.648Z,20.80
2018-07-28T01:09:07.342Z,20.90
2018-07-28T01:11:36.205Z,20.90
2018-07-28T01:14:04.551Z,20.90
2018-07-28T01:16:32.561Z,20.90
2018-07-28T01:19:00.681Z,20.90
2018-07-28T01:21:28.771Z,21.00
2018-07-28T01:23:56.832Z,21.00
2018-07-28T01:26:25.732Z,21.10
2018-07-28T01:29:29.393Z,21.00
2018-07-28T01:31:57.401Z,20.60
2018-07-28T01:34:26.035Z,20.50
2018-07-28T01:36:54.056Z,20.50
2018-07-28T01:39:22.008Z,20.50
2018-07-28T01:41:50.697Z,20.40
2018-07-28T01:44:18.987Z,20.40
2018-07-28T01:46:47.071Z,20.40
2018-07-28T01:49:15.196Z,20.50
2018-07-28T01:51:43.498Z,20.50
2018-07-28T01:54:11.889Z,20.50
2018-07-28T01:56:40.867Z,20.30
2018-07-28T01:59:10.492Z,20.20
2018-07-28T02:01:40.409Z,20.10
2018-07-28T02:04:08.887Z,20.10
2018-07-28T02:06:37.221Z,20.10
2018-07-28T02:09:08.699Z,20.10
2018-07-28T02:11:37.560Z,20.20
2018-07-28T02:14:05.570Z,20.30
2018-07-28T02:16:34.588Z,20.40
2018-07-28T02:19:02.722Z,20.20
2018-07-28T02:21:30.888Z,20.20
2018-07-28T02:23:58.913Z,20.10
2018-07-28T02:26:26.886Z,20.10
2018-07-28T02:28:55.081Z,20.00
2018-07-28T02:31:23.164Z,19.90
2018-07-28T02:33:51.246Z,19.90
2018-07-28T02:36:19.639Z,19.90
2018-07-28T02:38:48.000Z,19.80
2018-07-28T02:41:16.081Z,19.90
2018-07-28T02:43:44.157Z,19.90
2018-07-28T02:46:12.324Z,19.90
2018-07-28T02:48:40.330Z,19.90
2018-07-28T02:51:08.408Z,19.80
2018-07-28T02:53:40.969Z,19.80
2018-07-28T02:56:09.936Z,19.80
2018-07-28T02:58:38.058Z,19.70
2018-07-28T03:04:15.304Z,19.80
2018-07-28T03:06:44.077Z,19.80
2018-07-28T03:09:13.534Z,19.80
2018-07-28T03:11:42.886Z,19.80
2018-07-28T03:14:10.939Z,19.60
2018-07-28T03:16:39.033Z,19.50
2018-07-28T03:19:07.428Z,19.50
2018-07-28T03:21:35.417Z,19.50
2018-07-28T03:24:04.431Z,19.50
2018-07-28T03:29:00.861Z,19.50
2018-07-28T03:31:32.492Z,19.40
2018-07-28T03:34:00.486Z,19.20
2018-07-28T03:38:56.478Z,19.30
2018-07-28T03:41:24.653Z,19.20
2018-07-28T03:43:53.349Z,19.10
2018-07-28T03:46:21.524Z,19.00
2018-07-28T03:48:49.830Z,19.10
2018-07-28T03:53:47.543Z,19.10
2018-07-28T03:56:15.605Z,19.10
2018-07-28T03:58:43.563Z,19.20
2018-07-28T04:01:11.891Z,19.20
2018-07-28T04:03:40.582Z,19.20
2018-07-28T04:06:09.450Z,19.20
2018-07-28T04:08:37.710Z,18.90
2018-07-28T04:11:05.734Z,18.90
2018-07-28T04:13:33.766Z,18.80
2018-07-28T04:16:01.836Z,18.80
2018-07-28T04:18:29.847Z,18.80
2018-07-28T04:20:58.459Z,18.50
2018-07-28T04:23:26.925Z,18.40
2018-07-28T04:28:25.350Z,18.50
2018-07-28T04:33:23.604Z,18.50
2018-07-28T04:35:52.569Z,18.60
2018-07-28T04:38:20.619Z,18.60
2018-07-28T04:40:49.025Z,18.70
2018-07-28T04:43:18.216Z,18.70
2018-07-28T04:45:46.218Z,18.70
2018-07-28T04:48:14.538Z,18.70
2018-07-28T04:50:42.580Z,18.90
2018-07-28T04:53:10.727Z,18.80
2018-07-28T04:55:39.068Z,19.00
2018-07-28T04:58:07.304Z,18.90
2018-07-28T05:03:04.262Z,19.10
2018-07-28T05:05:32.420Z,19.10
2018-07-28T05:10:39.920Z,19.20
2018-07-28T05:13:08.156Z,19.30
2018-07-28T05:15:37.049Z,19.30
2018-07-28T05:18:05.043Z,19.30
2018-07-28T05:23:01.460Z,19.60
2018-07-28T05:25:30.173Z,19.70
2018-07-28T05:27:58.191Z,19.70
2018-07-28T05:30:26.184Z,19.80
2018-07-28T05:32:54.254Z,19.70
2018-07-28T05:35:22.952Z,19.50
2018-07-28T05:37:50.939Z,19.50
2018-07-28T05:40:18.947Z,19.60
2018-07-28T05:42:47.062Z,19.80
2018-07-28T05:45:15.002Z,19.80
2018-07-28T05:47:43.356Z,19.80
2018-07-28T05:52:44.501Z,20.00
2018-07-28T05:55:12.622Z,20.00
2018-07-28T05:57:40.664Z,20.10
2018-07-28T06:00:08.673Z,20.30
2018-07-28T06:02:36.932Z,20.50
2018-07-28T06:05:06.926Z,20.50
2018-07-28T06:07:34.960Z,20.00
2018-07-28T06:10:04.033Z,19.90
2018-07-28T06:12:32.801Z,20.20
2018-07-28T06:15:01.145Z,20.40
2018-07-28T06:17:29.144Z,20.60
2018-07-28T06:19:57.188Z,20.90
2018-07-28T06:22:25.287Z,21.00
2018-07-28T06:24:53.719Z,20.90
2018-07-28T06:27:21.911Z,20.90
2018-07-28T06:29:50.041Z,21.10
2018-07-28T06:32:18.850Z,21.20
2018-07-28T06:34:46.793Z,21.40
2018-07-28T06:37:15.789Z,21.50
2018-07-28T06:39:43.797Z,21.60
2018-07-28T06:42:12.630Z,21.80
2018-07-28T06:44:40.792Z,22.00
2018-07-28T06:47:08.764Z,22.30
2018-07-28T06:49:37.345Z,22.40
2018-07-28T06:52:07.842Z,22.60
2018-07-28T06:54:38.273Z,22.80
2018-07-28T06:57:06.513Z,22.90
2018-07-28T06:59:35.445Z,22.90
2018-07-28T07:02:03.542Z,23.00
2018-07-28T07:04:32.577Z,23.20
2018-07-28T07:07:02.017Z,24.30
2018-07-28T07:09:30.761Z,26.00
2018-07-28T07:11:58.825Z,27.00
2018-07-28T07:14:27.073Z,28.20
2018-07-28T07:16:55.518Z,28.40
2018-07-28T07:19:25.691Z,29.40
2018-07-28T07:21:53.920Z,30.10
2018-07-28T07:24:22.085Z,29.90
2018-07-28T07:26:50.180Z,29.80
2018-07-28T07:29:19.556Z,30.00
2018-07-28T07:31:48.269Z,31.20
2018-07-28T07:34:16.429Z,32.10
2018-07-28T07:36:46.665Z,31.00
2018-07-28T07:39:15.716Z,31.90
2018-07-28T07:41:43.847Z,31.30
2018-07-28T07:44:11.829Z,30.00
2018-07-28T07:46:42.856Z,30.70
2018-07-28T07:49:11.367Z,32.10
2018-07-28T07:51:42.716Z,32.70
2018-07-28T07:54:10.665Z,32.70
2018-07-28T07:56:39.043Z,33.30
2018-07-28T07:59:07.295Z,33.70
2018-07-28T08:01:36.318Z,34.20
2018-07-28T08:04:04.500Z,34.30
2018-07-28T08:06:33.473Z,34.20
2018-07-28T08:09:03.133Z,33.90
2018-07-28T08:11:36.342Z,33.20
2018-07-28T08:14:05.467Z,33.60
2018-07-28T08:16:33.515Z,33.90
2018-07-28T08:19:03.236Z,34.90
2018-07-28T08:21:31.286Z,34.60
2018-07-28T08:24:00.804Z,34.20
2018-07-28T08:26:28.844Z,34.70
2018-07-28T08:28:57.738Z,35.80
2018-07-28T08:31:25.757Z,34.70
2018-07-28T08:33:54.722Z,35.40
2018-07-28T08:36:23.900Z,35.70
2018-07-28T08:38:53.212Z,35.00
2018-07-28T08:41:21.392Z,32.90
2018-07-28T08:43:51.375Z,33.40
2018-07-28T08:46:21.324Z,32.10
2018-07-28T08:48:51.070Z,31.80
2018-07-28T08:51:19.668Z,31.80
2018-07-28T08:53:48.564Z,31.80
2018-07-28T08:56:17.341Z,32.90
2018-07-28T08:58:45.443Z,32.00
2018-07-28T09:01:13.496Z,30.30
2018-07-28T09:03:43.439Z,30.50
2018-07-28T09:06:14.247Z,30.30
2018-07-28T09:08:42.508Z,29.70
2018-07-28T09:11:11.375Z,29.50
2018-07-28T09:13:39.427Z,29.10
2018-07-28T09:16:09.353Z,29.70
2018-07-28T09:18:37.361Z,29.80
2018-07-28T09:21:05.762Z,29.80
2018-07-28T09:23:34.885Z,30.10
2018-07-28T09:26:03.053Z,31.00
2018-07-28T09:28:31.100Z,30.20
2018-07-28T09:30:59.177Z,30.30
2018-07-28T09:33:27.395Z,30.70
2018-07-28T09:35:57.210Z,30.10
2018-07-28T09:38:25.365Z,29.00
2018-07-28T09:40:54.043Z,29.70
2018-07-28T09:43:23.082Z,29.10
2018-07-28T09:45:51.163Z,29.40
2018-07-28T09:48:19.161Z,29.10
2018-07-28T09:50:49.013Z,29.00
2018-07-28T09:53:17.149Z,29.30
2018-07-28T09:55:45.369Z,29.50
2018-07-28T09:58:14.230Z,29.10
2018-07-28T10:00:48.890Z,28.80
2018-07-28T10:03:16.940Z,29.50
2018-07-28T10:05:45.066Z,29.10
2018-07-28T10:08:13.278Z,29.80
2018-07-28T10:10:41.464Z,30.10
2018-07-28T10:13:09.494Z,29.80
2018-07-28T10:15:39.784Z,29.60
2018-07-28T10:18:08.373Z,29.50
2018-07-28T10:20:37.597Z,29.90
2018-07-28T10:23:05.828Z,29.90
2018-07-28T10:25:34.601Z,29.80
2018-07-28T10:28:03.473Z,30.00
2018-07-28T10:30:32.613Z,30.10
2018-07-28T10:33:01.642Z,29.50
2018-07-28T10:35:30.849Z,29.50
2018-07-28T10:38:01.481Z,29.40
2018-07-28T10:40:29.583Z,29.70
2018-07-28T10:42:59.631Z,29.80
2018-07-28T10:45:29.059Z,30.00
2018-07-28T10:47:57.174Z,29.90
2018-07-28T10:50:27.385Z,29.90
2018-07-28T10:52:55.436Z,29.30
2018-07-28T10:55:24.760Z,29.50
2018-07-28T10:57:53.435Z,29.80
2018-07-28T11:00:23.523Z,30.00
2018-07-28T11:02:52.737Z,29.80
2018-07-28T11:05:22.527Z,29.90
2018-07-28T11:07:57.361Z,30.40
2018-07-28T11:10:29.330Z,30.10
2018-07-28T11:13:05.451Z,30.10
2018-07-28T11:15:33.724Z,29.90
2018-07-28T11:18:02.519Z,29.70
2018-07-28T11:20:30.831Z,29.60
2018-07-28T11:22:59.222Z,29.30
2018-07-28T11:25:28.131Z,29.50
2018-07-28T11:27:58.472Z,29.20
2018-07-28T11:30:29.804Z,29.30
2018-07-28T11:33:09.688Z,29.40
2018-07-28T11:35:49.545Z,29.40
2018-07-28T11:38:28.798Z,29.50
2018-07-28T11:41:08.250Z,29.20
2018-07-28T11:43:47.382Z,29.30
2018-07-28T11:46:15.764Z,29.20
2018-07-28T11:48:45.104Z,29.30
2018-07-28T11:51:13.566Z,28.80
2018-07-28T11:53:42.402Z,28.90
2018-07-28T11:56:11.835Z,29.10
2018-07-28T11:58:40.289Z,29.10
2018-07-28T12:01:09.151Z,29.30
2018-07-28T12:03:37.383Z,29.20
2018-07-28T12:06:06.597Z,29.30
2018-07-28T12:08:35.167Z,29.10
2018-07-28T12:11:04.813Z,28.40
2018-07-28T12:13:33.096Z,28.00
2018-07-28T12:16:01.768Z,28.10
2018-07-28T12:18:32.114Z,28.30
2018-07-28T12:21:01.036Z,28.00
2018-07-28T12:23:29.536Z,27.70
2018-07-28T12:25:57.517Z,27.90
2018-07-28T12:28:26.229Z,27.80
2018-07-28T12:30:55.650Z,27.90
2018-07-28T12:33:25.359Z,27.70
2018-07-28T12:35:55.023Z,27.60
2018-07-28T12:38:23.037Z,27.70
2018-07-28T12:40:51.142Z,27.50
2018-07-28T12:43:20.313Z,27.40
2018-07-28T12:45:48.348Z,27.30
2018-07-28T12:48:17.264Z,27.40
2018-07-28T12:50:45.870Z,27.40
2018-07-28T12:53:13.881Z,27.20
2018-07-28T12:55:42.378Z,27.60
2018-07-28T12:58:10.910Z,27.80
2018-07-28T13:00:38.960Z,27.70
2018-07-28T13:03:07.848Z,27.50
2018-07-28T13:05:35.933Z,27.30
2018-07-28T13:08:04.102Z,27.70
2018-07-28T13:10:34.389Z,27.80
2018-07-28T13:13:02.598Z,28.10
2018-07-28T13:15:30.771Z,28.00
2018-07-28T13:17:59.607Z,28.10
2018-07-28T13:20:30.501Z,28.50
2018-07-28T13:22:58.584Z,28.20
2018-07-28T13:25:28.638Z,28.40
2018-07-28T13:27:57.291Z,28.80
2018-07-28T13:30:25.304Z,28.90
2018-07-28T13:32:54.848Z,29.00
2018-07-28T13:35:23.124Z,28.90
2018-07-28T13:37:51.739Z,29.10
2018-07-28T13:40:19.903Z,29.10
2018-07-28T13:42:49.628Z,29.20
2018-07-28T13:45:20.507Z,29.40
2018-07-28T13:47:49.495Z,29.60
2018-07-28T13:50:19.785Z,29.30
2018-07-28T13:52:47.785Z,29.00
2018-07-28T13:55:24.267Z,28.80
2018-07-28T13:57:52.913Z,28.80
2018-07-28T14:00:22.536Z,29.00
2018-07-28T14:02:52.765Z,29.00
2018-07-28T14:05:22.274Z,29.00
2018-07-28T14:07:50.909Z,29.10
2018-07-28T14:10:18.964Z,29.60
2018-07-28T14:12:49.336Z,29.80
2018-07-28T14:15:17.395Z,30.10
2018-07-28T14:17:46.153Z,30.60
2018-07-28T14:20:14.198Z,30.20
2018-07-28T14:22:42.248Z,30.10
2018-07-28T14:25:11.661Z,30.10
2018-07-28T14:27:41.373Z,30.10
2018-07-28T14:30:10.556Z,29.90
2018-07-28T14:32:39.480Z,29.80
2018-07-28T14:35:08.651Z,29.60
2018-07-28T14:37:38.462Z,29.50
2018-07-28T14:40:07.521Z,29.50
2018-07-28T14:42:35.660Z,29.50
2018-07-28T14:45:03.929Z,29.40
2018-07-28T14:47:32.178Z,29.40
2018-07-28T14:50:00.999Z,29.30
2018-07-28T14:52:29.829Z,29.30
2018-07-28T14:54:58.829Z,29.00
2018-07-28T14:57:28.710Z,28.80
2018-07-28T14:59:57.685Z,28.90
2018-07-28T15:02:25.833Z,28.60
2018-07-28T15:04:54.206Z,28.70
2018-07-28T15:07:22.397Z,28.80
2018-07-28T15:09:50.571Z,28.60
2018-07-28T15:12:21.025Z,28.70
2018-07-28T15:17:19.578Z,28.90
2018-07-28T15:19:47.648Z,28.70
2018-07-28T15:22:15.789Z,28.80
2018-07-28T15:24:43.857Z,28.60
2018-07-28T15:27:12.705Z,28.30
2018-07-28T15:29:44.305Z,28.10
2018-07-28T15:32:13.856Z,27.80
2018-07-28T15:34:42.018Z,27.50
2018-07-28T15:37:11.155Z,27.40
2018-07-28T15:39:39.341Z,27.10
2018-07-28T15:42:08.953Z,26.80
2018-07-28T15:44:37.009Z,26.20
2018-07-28T15:47:06.022Z,25.70
2018-07-28T15:49:35.581Z,25.10
2018-07-28T15:52:05.791Z,24.50
2018-07-28T15:54:33.896Z,24.10
2018-07-28T15:57:02.232Z,23.90
2018-07-28T15:59:31.134Z,23.80
2018-07-28T16:02:00.304Z,23.40
2018-07-28T16:04:28.462Z,23.40
2018-07-28T16:06:56.617Z,23.40
2018-07-28T16:09:24.641Z,23.30
2018-07-28T16:11:58.842Z,23.10
2018-07-28T16:14:28.143Z,23.10
2018-07-28T16:16:58.541Z,23.20
2018-07-28T16:19:29.149Z,22.90
2018-07-28T16:21:57.173Z,22.70
2018-07-28T16:24:26.523Z,22.40
2018-07-28T16:26:56.324Z,22.00
2018-07-28T16:29:24.703Z,21.70
2018-07-28T16:31:53.748Z,21.50
2018-07-28T16:34:21.827Z,21.50
2018-07-28T16:37:04.589Z,21.40
2018-07-28T16:39:32.709Z,21.40
2018-07-28T16:42:00.862Z,21.40
2018-07-28T16:44:29.159Z,21.30
2018-07-28T16:46:57.356Z,21.30
2018-07-28T16:49:25.528Z,21.40
2018-07-28T16:51:54.617Z,21.30
2018-07-28T16:54:22.787Z,21.30
2018-07-28T16:56:51.792Z,21.50
2018-07-28T16:59:19.881Z,21.60
2018-07-28T17:01:49.856Z,21.50
2018-07-28T17:04:18.546Z,21.60
2018-07-28T17:06:46.742Z,21.80
2018-07-28T17:09:16.426Z,21.80
2018-07-28T17:11:44.495Z,21.90
2018-07-28T17:14:14.425Z,21.90
2018-07-28T17:16:42.493Z,22.00
2018-07-28T17:19:10.543Z,22.10
2018-07-28T17:21:39.434Z,22.10
2018-07-28T17:24:08.352Z,22.10
2018-07-28T17:26:37.745Z,22.10
2018-07-28T17:29:07.992Z,22.00
2018-07-28T17:31:39.506Z,22.10
2018-07-28T17:34:14.586Z,22.10
2018-07-28T17:36:47.483Z,22.10
2018-07-28T17:39:17.337Z,22.20
2018-07-28T17:41:50.029Z,22.10
2018-07-28T17:44:20.649Z,22.20
2018-07-28T17:46:58.958Z,22.10
2018-07-28T17:49:27.712Z,22.10
2018-07-28T17:51:59.346Z,22.20
2018-07-28T17:54:28.826Z,22.20
2018-07-28T17:56:57.855Z,22.10
2018-07-28T17:59:29.083Z,22.00
2018-07-28T18:01:57.629Z,22.10
2018-07-28T18:04:25.748Z,22.10
2018-07-28T18:06:53.811Z,22.10
2018-07-28T18:09:23.573Z,22.10
2018-07-28T18:11:52.448Z,22.00
2018-07-28T18:14:21.290Z,21.90
2018-07-28T18:16:49.567Z,21.80
2018-07-28T18:19:18.407Z,21.80
2018-07-28T18:21:46.690Z,21.60
2018-07-28T18:24:16.608Z,21.70
2018-07-28T18:26:44.628Z,21.50
2018-07-28T18:29:13.948Z,21.10
2018-07-28T18:31:42.047Z,21.20
2018-07-28T18:34:10.868Z,21.30
2018-07-28T18:36:40.184Z,21.40
2018-07-28T18:39:11.022Z,21.30
2018-07-28T18:41:43.576Z,21.30
2018-07-28T18:44:11.724Z,21.30
2018-07-28T18:46:39.761Z,21.10
2018-07-28T18:49:07.799Z,20.70
2018-07-28T18:51:37.092Z,20.80
2018-07-28T18:54:05.215Z,20.90
2018-07-28T18:56:36.124Z,20.80
2018-07-28T18:59:04.412Z,20.70
2018-07-28T19:01:33.396Z,20.60
2018-07-28T19:04:01.443Z,20.70
2018-07-28T19:06:30.355Z,20.50
2018-07-28T19:09:04.674Z,20.60
2018-07-28T19:11:34.136Z,20.60
2018-07-28T19:14:10.648Z,20.60
2018-07-28T19:16:38.698Z,20.60
2018-07-28T19:19:13.800Z,20.70
2018-07-28T19:21:43.715Z,20.70
2018-07-28T19:24:11.768Z,20.70
2018-07-28T19:26:40.860Z,20.60
2018-07-28T19:29:15.528Z,20.60
2018-07-28T19:31:44.456Z,20.50
2018-07-28T19:34:14.157Z,20.60
2018-07-28T19:36:48.682Z,20.60
2018-07-28T19:39:18.181Z,20.60
2018-07-28T19:41:53.190Z,20.70
2018-07-28T19:44:23.432Z,20.60
2018-07-28T19:46:52.573Z,20.50
2018-07-28T19:49:25.837Z,20.60
2018-07-28T19:51:57.362Z,20.60
2018-07-28T19:54:28.497Z,20.50
2018-07-28T19:56:58.078Z,20.50
2018-07-28T19:59:27.072Z,20.50
2018-07-28T20:01:55.920Z,20.50
2018-07-28T20:04:24.119Z,20.50
2018-07-28T20:06:52.407Z,20.50
2018-07-28T20:09:21.938Z,20.50
2018-07-28T20:11:51.417Z,20.50
2018-07-28T20:14:27.154Z,20.50
2018-07-28T20:16:56.057Z,20.50
2018-07-28T20:19:27.904Z,20.40
2018-07-28T20:22:01.737Z,20.50
2018-07-28T20:24:32.404Z,20.50
2018-07-28T20:27:07.496Z,20.50
2018-07-28T20:29:36.379Z,20.50
2018-07-28T20:32:09.205Z,20.50
2018-07-28T20:34:37.317Z,20.40
2018-07-28T20:37:07.616Z,20.40
2018-07-28T20:39:36.026Z,20.50
2018-07-28T20:42:04.195Z,20.50
2018-07-28T20:44:32.518Z,20.60
2018-07-28T20:47:00.838Z,20.60
2018-07-28T20:49:30.197Z,20.50
2018-07-28T20:52:10.349Z,20.50
2018-07-28T20:54:40.398Z,20.50
2018-07-28T20:57:11.803Z,20.50
2018-07-28T20:59:40.667Z,20.50
2018-07-28T21:02:11.003Z,20.40
2018-07-28T21:04:41.692Z,20.50
2018-07-28T21:07:10.871Z,20.50
2018-07-28T21:09:41.589Z,20.50
2018-07-28T21:12:13.614Z,20.50
2018-07-28T21:14:41.880Z,20.30
2018-07-28T21:17:12.656Z,20.20
2018-07-28T21:19:41.349Z,20.30
2018-07-28T21:22:10.387Z,20.30
2018-07-28T21:24:39.967Z,20.30
2018-07-28T21:27:08.791Z,20.30
2018-07-28T21:29:38.264Z,20.10
2018-07-28T21:32:08.627Z,20.00
2018-07-28T21:34:37.509Z,20.10
2018-07-28T21:37:10.538Z,20.10
2018-07-28T21:39:40.070Z,20.00
2018-07-28T21:42:08.196Z,20.10
2018-07-28T21:44:36.276Z,20.00
2018-07-28T21:47:04.373Z,19.90
2018-07-28T21:49:32.596Z,20.00
2018-07-28T21:52:02.260Z,20.00
2018-07-28T21:54:30.359Z,20.00
2018-07-28T21:56:58.396Z,20.00
2018-07-28T21:59:26.488Z,19.90
2018-07-28T22:01:55.360Z,20.00
2018-07-28T22:04:27.161Z,20.00
2018-07-28T22:06:55.172Z,20.10
2018-07-28T22:09:24.583Z,20.00
2018-07-28T22:11:52.849Z,20.00
2018-07-28T22:14:20.840Z,20.10
2018-07-28T22:16:48.845Z,20.10
2018-07-28T22:19:17.619Z,20.10
2018-07-28T22:21:46.477Z,20.10
2018-07-28T22:24:15.155Z,20.30
2018-07-28T22:26:43.487Z,20.10
2018-07-28T22:29:21.449Z,19.90
2018-07-28T22:31:51.800Z,19.80
2018-07-28T22:34:21.384Z,19.80
2018-07-28T22:36:49.373Z,19.90
2018-07-28T22:39:18.484Z,19.80
2018-07-28T22:41:49.820Z,20.00
2018-07-28T22:44:17.764Z,20.00
2018-07-28T22:46:47.605Z,20.10
2018-07-28T22:49:15.548Z,20.10
2018-07-28T22:51:44.330Z,20.10
2018-07-28T22:54:13.980Z,20.10
2018-07-28T22:56:43.320Z,20.00
2018-07-28T22:59:11.373Z,19.90
2018-07-28T23:01:40.275Z,20.00
2018-07-28T23:04:08.392Z,20.00
2018-07-28T23:06:36.514Z,20.00
2018-07-28T23:09:07.625Z,19.80
2018-07-28T23:11:35.764Z,19.90
2018-07-28T23:14:05.917Z,19.90
2018-07-28T23:16:36.017Z,19.80
2018-07-28T23:19:06.132Z,19.60
2018-07-28T23:21:36.094Z,19.60
2018-07-28T23:24:04.269Z,19.60
2018-07-28T23:26:33.356Z,19.50
2018-07-28T23:29:03.608Z,19.40
2018-07-28T23:31:31.632Z,19.40
2018-07-28T23:34:01.965Z,19.40
2018-07-28T23:36:31.306Z,19.40
2018-07-28T23:40:02.955Z,19.40
2018-07-28T23:42:30.997Z,19.30
2018-07-28T23:44:59.105Z,19.20
2018-07-28T23:47:28.443Z,19.10
2018-07-28T23:49:58.024Z,19.00
2018-07-28T23:52:57.398Z,19.10
2018-07-28T23:55:25.945Z,19.10
2018-07-28T23:57:54.444Z,19.00
